createdAt,value
2018-01-08T00:00:13.838Z,89.97
2018-01-08T00:01:13.819Z,89.78
2018-01-08T00:02:13.794Z,90.25
2018-01-08T00:03:13.766Z,90.44
2018-01-08T00:04:13.745Z,90.16
2018-01-08T00:05:13.722Z,89.87
2018-01-08T00:06:13.697Z,90.34
2018-01-08T00:07:13.674Z,90.44
2018-01-08T00:08:13.650Z,90.25
2018-01-08T00:09:13.638Z,90.63
2018-01-08T00:10:13.613Z,90.16
2018-01-08T00:11:13.581Z,90.34
2018-01-08T00:12:13.557Z,90.34
2018-01-08T00:13:13.543Z,90.16
2018-01-08T00:14:13.514Z,90.25
2018-01-08T00:15:13.485Z,91.29
2018-01-08T00:16:13.465Z,90.44
2018-01-08T00:17:13.434Z,90.53
2018-01-08T00:18:13.410Z,90.25
2018-01-08T00:19:13.393Z,90.25
2018-01-08T00:20:13.367Z,90.06
2018-01-08T00:21:13.345Z,90.63
2018-01-08T00:22:13.324Z,91.29
2018-01-08T00:23:13.300Z,90.25
2018-01-08T00:24:13.273Z,90.34
2018-01-08T00:25:13.254Z,90.63
2018-01-08T00:26:13.219Z,90.82
2018-01-08T00:27:13.200Z,90.34
2018-01-08T00:28:13.194Z,90.82
2018-01-08T00:29:13.157Z,90.72
2018-01-08T00:30:13.130Z,90.44
2018-01-08T00:31:13.109Z,90.53
2018-01-08T00:32:13.086Z,90.34
2018-01-08T00:33:13.057Z,90.25
2018-01-08T00:34:13.036Z,90.53
2018-01-08T00:35:13.016Z,90.82
2018-01-08T00:36:12.990Z,91.10
2018-01-08T00:37:12.998Z,90.44
2018-01-08T00:38:12.961Z,90.44
2018-01-08T00:39:12.929Z,90.16
2018-01-08T00:40:12.914Z,89.87
2018-01-08T00:41:12.920Z,89.87
2018-01-08T00:42:12.843Z,90.25
2018-01-08T00:43:12.827Z,90.34
2018-01-08T00:44:12.801Z,90.16
2018-01-08T00:45:12.779Z,90.06
2018-01-08T00:46:12.754Z,90.16
2018-01-08T00:47:12.726Z,90.25
2018-01-08T00:48:12.715Z,90.06
2018-01-08T00:49:12.687Z,90.25
2018-01-08T00:50:12.659Z,89.78
2018-01-08T00:51:12.643Z,89.59
2018-01-08T00:52:12.631Z,89.87
2018-01-08T00:53:12.590Z,89.31
2018-01-08T00:54:12.568Z,89.59
2018-01-08T00:55:12.544Z,89.50
2018-01-08T00:56:12.522Z,89.97
2018-01-08T00:57:12.496Z,90.44
2018-01-08T00:58:12.471Z,90.34
2018-01-08T00:59:12.449Z,89.59
2018-01-08T01:00:12.423Z,89.59
2018-01-08T01:01:12.404Z,89.78
2018-01-08T01:02:12.380Z,90.34
2018-01-08T01:03:12.347Z,90.34
2018-01-08T01:04:12.330Z,90.25
2018-01-08T01:05:12.308Z,89.31
2018-01-08T01:06:12.283Z,89.78
2018-01-08T01:07:12.257Z,89.40
2018-01-08T01:08:12.235Z,89.31
2018-01-08T01:09:12.214Z,89.31
2018-01-08T01:10:12.208Z,90.44
2018-01-08T01:11:12.168Z,90.34
2018-01-08T01:12:12.144Z,90.44
2018-01-08T01:13:12.120Z,89.78
2018-01-08T01:14:12.102Z,89.87
2018-01-08T01:15:12.073Z,89.02
2018-01-08T01:16:12.050Z,89.87
2018-01-08T01:17:12.027Z,88.74
2018-01-08T01:18:12.002Z,88.64
2018-01-08T01:19:11.982Z,89.25
2018-01-08T01:20:11.959Z,89.02
2018-01-08T01:21:11.932Z,89.54
2018-01-08T01:22:11.919Z,89.50
2018-01-08T01:23:11.889Z,89.31
2018-01-08T01:24:11.865Z,89.50
2018-01-08T01:25:11.839Z,89.21
2018-01-08T01:26:11.814Z,88.83
2018-01-08T01:27:11.787Z,88.97
2018-01-08T01:28:11.774Z,89.59
2018-01-08T01:29:11.752Z,89.63
2018-01-08T01:30:11.722Z,89.02
2018-01-08T01:31:11.711Z,88.87
2018-01-08T01:32:11.675Z,89.31
2018-01-08T01:33:11.656Z,89.92
2018-01-08T01:34:11.622Z,88.97
2018-01-08T01:35:11.603Z,88.97
2018-01-08T01:36:11.586Z,89.16
2018-01-08T01:37:11.554Z,89.16
2018-01-08T01:38:11.534Z,88.45
2018-01-08T01:39:11.522Z,88.49
2018-01-08T01:40:11.488Z,88.68
2018-01-08T01:41:11.469Z,88.59
2018-01-08T01:42:11.444Z,87.93
2018-01-08T01:43:11.418Z,88.78
2018-01-08T01:44:11.391Z,89.16
2018-01-08T01:45:11.377Z,89.25
2018-01-08T01:46:11.350Z,89.54
2018-01-08T01:47:11.343Z,88.78
2018-01-08T01:48:11.305Z,88.78
2018-01-08T01:49:11.272Z,88.12
2018-01-08T01:50:11.272Z,88.78
2018-01-08T01:51:11.231Z,88.78
2018-01-08T01:52:11.210Z,88.78
2018-01-08T01:53:11.185Z,88.21
2018-01-08T01:54:11.161Z,88.49
2018-01-08T01:55:11.138Z,88.21
2018-01-08T01:56:11.118Z,88.87
2018-01-08T01:57:11.100Z,89.44
2018-01-08T01:58:11.067Z,89.54
2018-01-08T01:59:11.046Z,88.97
2018-01-08T02:00:11.024Z,88.31
2018-01-08T02:01:10.995Z,89.06
2018-01-08T02:02:10.981Z,89.25
2018-01-08T02:03:10.954Z,88.87
2018-01-08T02:04:10.931Z,89.16
2018-01-08T02:05:10.903Z,89.25
2018-01-08T02:06:10.884Z,88.78
2018-01-08T02:07:10.865Z,89.06
2018-01-08T02:08:10.836Z,88.78
2018-01-08T02:09:10.815Z,88.78
2018-01-08T02:10:10.791Z,89.06
2018-01-08T02:11:10.764Z,89.92
2018-01-08T02:12:10.744Z,89.16
2018-01-08T02:13:10.725Z,88.40
2018-01-08T02:14:10.705Z,88.59
2018-01-08T02:15:10.740Z,89.92
2018-01-08T02:16:10.653Z,89.06
2018-01-08T02:17:10.630Z,89.06
2018-01-08T02:18:10.605Z,88.87
2018-01-08T02:19:10.584Z,88.40
2018-01-08T02:20:10.560Z,87.74
2018-01-08T02:21:10.536Z,87.46
2018-01-08T02:22:10.510Z,87.46
2018-01-08T02:23:10.490Z,87.46
2018-01-08T02:24:10.469Z,87.65
2018-01-08T02:25:10.440Z,87.65
2018-01-08T02:26:10.428Z,87.65
2018-01-08T02:27:10.397Z,88.12
2018-01-08T02:28:10.365Z,87.84
2018-01-08T02:29:10.350Z,87.74
2018-01-08T02:30:10.330Z,87.55
2018-01-08T02:31:10.307Z,87.93
2018-01-08T02:32:10.280Z,87.46
2018-01-08T02:33:10.260Z,87.36
2018-01-08T02:34:10.238Z,88.12
2018-01-08T02:35:10.203Z,87.55
2018-01-08T02:36:10.188Z,86.98
2018-01-08T02:37:10.167Z,87.17
2018-01-08T02:38:10.144Z,87.08
2018-01-08T02:39:10.124Z,86.79
2018-01-08T02:40:10.102Z,87.46
2018-01-08T02:41:10.082Z,87.08
2018-01-08T02:42:10.044Z,87.08
2018-01-08T02:43:10.034Z,87.46
2018-01-08T02:44:10.006Z,86.89
2018-01-08T02:45:09.983Z,86.41
2018-01-08T02:46:09.958Z,87.08
2018-01-08T02:47:09.935Z,86.89
2018-01-08T02:48:09.912Z,86.98
2018-01-08T02:49:09.888Z,87.08
2018-01-08T02:50:09.866Z,86.70
2018-01-08T02:51:09.849Z,86.51
2018-01-08T02:52:09.820Z,86.89
2018-01-08T02:53:09.797Z,87.08
2018-01-08T02:54:09.775Z,86.70
2018-01-08T02:55:09.752Z,86.22
2018-01-08T02:56:09.727Z,86.04
2018-01-08T02:57:09.718Z,86.04
2018-01-08T02:58:09.682Z,86.13
2018-01-08T02:59:09.662Z,87.08
2018-01-08T03:00:09.641Z,87.74
2018-01-08T03:01:09.617Z,88.21
2018-01-08T03:02:09.585Z,87.74
2018-01-08T03:03:09.568Z,87.55
2018-01-08T03:04:09.544Z,87.55
2018-01-08T03:05:09.523Z,87.27
2018-01-08T03:06:09.495Z,87.46
2018-01-08T03:07:09.480Z,87.46
2018-01-08T03:08:09.453Z,86.89
2018-01-08T03:09:09.432Z,87.46
2018-01-08T03:10:09.413Z,87.46
2018-01-08T03:11:09.387Z,87.55
2018-01-08T03:12:09.354Z,87.46
2018-01-08T03:13:09.339Z,87.55
2018-01-08T03:14:09.313Z,87.46
2018-01-08T03:15:09.292Z,87.65
2018-01-08T03:16:09.268Z,87.46
2018-01-08T03:17:09.242Z,87.65
2018-01-08T03:18:09.222Z,87.93
2018-01-08T03:19:09.205Z,87.55
2018-01-08T03:20:09.177Z,87.55
2018-01-08T03:21:09.157Z,87.55
2018-01-08T03:22:09.131Z,87.08
2018-01-08T03:23:09.109Z,87.08
2018-01-08T03:24:09.084Z,87.65
2018-01-08T03:25:09.063Z,86.89
2018-01-08T03:26:09.046Z,87.55
2018-01-08T03:27:09.022Z,87.08
2018-01-08T03:28:08.996Z,87.65
2018-01-08T03:29:08.971Z,86.98
2018-01-08T03:30:08.948Z,86.79
2018-01-08T03:31:08.941Z,87.08
2018-01-08T03:32:08.906Z,87.36
2018-01-08T03:33:08.879Z,87.27
2018-01-08T03:34:08.855Z,86.98
2018-01-08T03:35:08.833Z,87.27
2018-01-08T03:36:08.809Z,86.89
2018-01-08T03:37:08.786Z,87.36
2018-01-08T03:38:08.760Z,86.89
2018-01-08T03:39:08.741Z,87.08
2018-01-08T03:40:08.710Z,87.08
2018-01-08T03:41:08.697Z,87.08
2018-01-08T03:42:08.675Z,87.08
2018-01-08T03:43:08.653Z,87.55
2018-01-08T03:44:08.625Z,87.27
2018-01-08T03:45:08.606Z,86.41
2018-01-08T03:46:08.577Z,86.60
2018-01-08T03:47:08.556Z,86.51
2018-01-08T03:48:08.532Z,86.89
2018-01-08T03:49:08.512Z,87.08
2018-01-08T03:50:08.492Z,87.84
2018-01-08T03:51:08.464Z,87.27
2018-01-08T03:52:08.442Z,86.22
2018-01-08T03:53:08.415Z,86.32
2018-01-08T03:54:08.390Z,86.41
2018-01-08T03:55:08.367Z,85.94
2018-01-08T03:56:08.349Z,86.22
2018-01-08T03:57:08.332Z,87.27
2018-01-08T03:58:08.303Z,87.08
2018-01-08T03:59:08.284Z,87.46
2018-01-08T04:00:08.258Z,86.98
2018-01-08T04:01:08.230Z,87.36
2018-01-08T04:02:08.218Z,86.98
2018-01-08T04:03:08.188Z,86.98
2018-01-08T04:04:08.165Z,87.27
2018-01-08T04:05:08.140Z,86.89
2018-01-08T04:06:08.117Z,86.70
2018-01-08T04:07:08.095Z,86.22
2018-01-08T04:08:08.064Z,86.60
2018-01-08T04:09:08.052Z,86.98
2018-01-08T04:10:08.027Z,87.27
2018-01-08T04:11:08.005Z,86.22
2018-01-08T04:12:07.984Z,86.04
2018-01-08T04:13:07.966Z,86.41
2018-01-08T04:14:07.935Z,86.70
2018-01-08T04:15:07.912Z,86.22
2018-01-08T04:16:07.888Z,86.32
2018-01-08T04:17:07.863Z,85.28
2018-01-08T04:18:07.837Z,85.66
2018-01-08T04:19:07.833Z,85.85
2018-01-08T04:20:07.794Z,85.28
2018-01-08T04:21:07.799Z,85.75
2018-01-08T04:22:07.747Z,85.75
2018-01-08T04:23:07.725Z,85.57
2018-01-08T04:24:07.704Z,84.81
2018-01-08T04:25:07.681Z,85.00
2018-01-08T04:26:07.656Z,85.75
2018-01-08T04:27:07.634Z,85.66
2018-01-08T04:28:07.604Z,85.47
2018-01-08T04:29:07.585Z,85.00
2018-01-08T04:30:07.561Z,84.61
2018-01-08T04:31:07.542Z,84.61
2018-01-08T04:32:07.521Z,85.57
2018-01-08T04:33:07.509Z,85.28
2018-01-08T04:34:07.471Z,85.47
2018-01-08T04:35:07.449Z,84.33
2018-01-08T04:36:07.431Z,85.00
2018-01-08T04:37:07.406Z,85.47
2018-01-08T04:38:07.385Z,85.00
2018-01-08T04:39:07.358Z,84.33
2018-01-08T04:40:07.336Z,84.90
2018-01-08T04:41:07.314Z,85.19
2018-01-08T04:42:07.286Z,85.75
2018-01-08T04:43:07.269Z,85.00
2018-01-08T04:44:07.243Z,85.00
2018-01-08T04:45:07.234Z,84.81
2018-01-08T04:46:07.192Z,84.61
2018-01-08T04:47:07.176Z,84.71
2018-01-08T04:48:07.147Z,84.33
2018-01-08T04:49:07.129Z,85.00
2018-01-08T04:50:07.105Z,85.38
2018-01-08T04:51:07.087Z,85.75
2018-01-08T04:52:07.058Z,85.57
2018-01-08T04:53:07.035Z,84.81
2018-01-08T04:54:07.011Z,85.57
2018-01-08T04:55:06.985Z,85.19
2018-01-08T04:56:06.968Z,84.61
2018-01-08T04:57:06.945Z,84.52
2018-01-08T04:58:06.970Z,84.42
2018-01-08T04:59:06.899Z,84.81
2018-01-08T05:00:06.876Z,85.47
2018-01-08T05:01:06.857Z,84.71
2018-01-08T05:02:06.848Z,85.57
2018-01-08T05:03:06.807Z,86.04
2018-01-08T05:04:06.780Z,84.52
2018-01-08T05:05:06.763Z,84.81
2018-01-08T05:06:06.745Z,85.57
2018-01-08T05:07:06.727Z,85.66
2018-01-08T05:08:06.707Z,86.22
2018-01-08T05:09:06.666Z,84.71
2018-01-08T05:10:06.666Z,84.33
2018-01-08T05:11:06.635Z,84.71
2018-01-08T05:12:06.640Z,85.00
2018-01-08T05:13:06.596Z,85.38
2018-01-08T05:14:06.571Z,85.00
2018-01-08T05:15:06.549Z,84.33
2018-01-08T05:16:06.513Z,85.00
2018-01-08T05:17:06.497Z,84.61
2018-01-08T05:18:06.474Z,85.28
2018-01-08T05:19:06.483Z,84.42
2018-01-08T05:20:06.434Z,85.28
2018-01-08T05:21:06.421Z,85.57
2018-01-08T05:22:06.375Z,85.57
2018-01-08T05:23:06.382Z,85.38
2018-01-08T05:24:06.357Z,85.00
2018-01-08T05:25:06.329Z,85.19
2018-01-08T05:26:06.281Z,85.57
2018-01-08T05:27:06.277Z,85.47
2018-01-08T05:28:06.234Z,85.57
2018-01-08T05:29:06.227Z,85.19
2018-01-08T05:30:06.185Z,85.19
2018-01-08T05:31:06.159Z,84.81
2018-01-08T05:32:06.179Z,84.71
2018-01-08T05:33:06.132Z,85.85
2018-01-08T05:34:06.102Z,86.60
2018-01-08T05:35:06.096Z,86.13
2018-01-08T05:36:06.066Z,85.66
2018-01-08T05:37:06.029Z,85.57
2018-01-08T05:38:06.015Z,85.19
2018-01-08T05:39:05.982Z,85.85
2018-01-08T05:40:05.968Z,85.75
2018-01-08T05:41:05.949Z,85.94
2018-01-08T05:42:05.911Z,86.13
2018-01-08T05:43:05.886Z,85.57
2018-01-08T05:44:05.894Z,85.19
2018-01-08T05:45:05.844Z,85.66
2018-01-08T05:46:05.820Z,85.85
2018-01-08T05:47:05.800Z,85.57
2018-01-08T05:48:05.772Z,85.38
2018-01-08T05:49:05.757Z,85.66
2018-01-08T05:50:05.737Z,85.28
2018-01-08T05:51:05.706Z,85.47
2018-01-08T05:52:05.681Z,85.94
2018-01-08T05:53:05.664Z,85.57
2018-01-08T05:54:05.640Z,85.57
2018-01-08T05:55:05.625Z,85.66
2018-01-08T05:56:05.586Z,85.57
2018-01-08T05:57:05.578Z,85.57
2018-01-08T05:58:05.550Z,85.94
2018-01-08T05:59:05.517Z,86.13
2018-01-08T06:00:05.492Z,85.75
2018-01-08T06:01:05.497Z,85.85
2018-01-08T06:02:05.462Z,85.66
2018-01-08T06:03:05.425Z,85.19
2018-01-08T06:04:05.405Z,86.04
2018-01-08T06:05:05.377Z,85.94
2018-01-08T06:06:05.358Z,86.04
2018-01-08T06:07:05.333Z,86.13
2018-01-08T06:08:05.320Z,86.32
2018-01-08T06:09:05.304Z,86.60
2018-01-08T06:10:05.276Z,86.04
2018-01-08T06:11:05.253Z,86.70
2018-01-08T06:12:05.216Z,86.60
2018-01-08T06:13:05.198Z,85.28
2018-01-08T06:14:05.178Z,85.57
2018-01-08T06:15:05.163Z,86.41
2018-01-08T06:16:05.141Z,87.17
2018-01-08T06:17:05.110Z,86.98
2018-01-08T06:18:05.122Z,86.89
2018-01-08T06:19:05.088Z,86.51
2018-01-08T06:20:05.045Z,86.32
2018-01-08T06:21:05.026Z,86.13
2018-01-08T06:22:05.032Z,86.32
2018-01-08T06:23:04.967Z,85.57
2018-01-08T06:24:04.979Z,85.94
2018-01-08T06:25:04.930Z,86.04
2018-01-08T06:26:04.911Z,86.32
2018-01-08T06:27:04.871Z,86.04
2018-01-08T06:28:04.876Z,85.94
2018-01-08T06:29:04.836Z,86.70
2018-01-08T06:30:04.824Z,86.89
2018-01-08T06:31:04.807Z,86.89
2018-01-08T06:32:04.762Z,86.98
2018-01-08T06:33:04.739Z,87.27
2018-01-08T06:34:04.712Z,86.04
2018-01-08T06:35:04.714Z,86.04
2018-01-08T06:36:04.689Z,86.32
2018-01-08T06:37:04.651Z,86.41
2018-01-08T06:38:04.619Z,86.89
2018-01-08T06:39:04.619Z,86.70
2018-01-08T06:40:04.574Z,86.41
2018-01-08T06:41:04.577Z,86.41
2018-01-08T06:42:04.526Z,86.41
2018-01-08T06:43:04.504Z,86.32
2018-01-08T06:44:04.486Z,86.41
2018-01-08T06:45:04.460Z,86.79
2018-01-08T06:46:04.445Z,87.65
2018-01-08T06:47:04.417Z,87.27
2018-01-08T06:48:04.386Z,87.27
2018-01-08T06:49:04.372Z,87.55
2018-01-08T06:50:04.357Z,87.36
2018-01-08T06:51:04.335Z,87.27
2018-01-08T06:52:04.297Z,87.27
2018-01-08T06:53:04.279Z,87.17
2018-01-08T06:54:04.265Z,87.36
2018-01-08T06:55:04.239Z,87.27
2018-01-08T06:56:04.217Z,87.36
2018-01-08T06:57:04.238Z,87.08
2018-01-08T06:58:04.179Z,87.65
2018-01-08T06:59:04.160Z,87.65
2018-01-08T07:00:04.171Z,87.74
2018-01-08T07:01:04.104Z,87.74
2018-01-08T07:02:04.077Z,87.55
2018-01-08T07:03:04.045Z,87.08
2018-01-08T07:04:04.081Z,87.46
2018-01-08T07:05:04.028Z,87.55
2018-01-08T07:06:03.985Z,86.79
2018-01-08T07:07:03.976Z,86.79
2018-01-08T07:08:03.941Z,86.98
2018-01-08T07:09:03.939Z,86.79
2018-01-08T07:10:03.879Z,87.27
2018-01-08T07:11:03.859Z,86.89
2018-01-08T07:12:03.840Z,86.79
2018-01-08T07:13:03.827Z,87.65
2018-01-08T07:14:03.834Z,88.12
2018-01-08T07:15:03.798Z,87.93
2018-01-08T07:16:03.784Z,87.55
2018-01-08T07:17:03.761Z,87.27
2018-01-08T07:18:03.716Z,87.36
2018-01-08T07:19:03.680Z,87.93
2018-01-08T07:20:03.681Z,88.12
2018-01-08T07:21:03.633Z,87.55
2018-01-08T07:22:03.651Z,87.84
2018-01-08T07:23:03.588Z,87.88
2018-01-08T07:24:03.559Z,88.12
2018-01-08T07:25:03.535Z,88.17
2018-01-08T07:26:03.525Z,88.78
2018-01-08T07:27:03.489Z,88.12
2018-01-08T07:28:03.462Z,87.74
2018-01-08T07:29:03.438Z,87.70
2018-01-08T07:30:03.417Z,88.45
2018-01-08T07:31:03.398Z,88.21
2018-01-08T07:32:03.375Z,87.51
2018-01-08T07:33:03.395Z,87.60
2018-01-08T07:34:03.378Z,88.12
2018-01-08T07:35:03.309Z,87.70
2018-01-08T07:36:03.302Z,87.23
2018-01-08T07:37:03.261Z,87.41
2018-01-08T07:38:03.366Z,87.55
2018-01-08T07:39:03.223Z,88.21
2018-01-08T07:40:03.193Z,88.17
2018-01-08T07:41:03.176Z,87.88
2018-01-08T07:42:03.158Z,88.07
2018-01-08T07:43:03.146Z,88.17
2018-01-08T07:44:03.131Z,87.98
2018-01-08T07:45:03.076Z,87.70
2018-01-08T07:46:03.161Z,88.36
2018-01-08T07:47:03.092Z,88.26
2018-01-08T07:48:03.038Z,89.12
2018-01-08T07:49:02.975Z,88.64
2018-01-08T07:50:02.962Z,88.45
2018-01-08T07:51:03.044Z,88.26
2018-01-08T07:52:02.975Z,88.59
2018-01-08T07:53:02.884Z,88.36
2018-01-08T07:54:02.913Z,88.12
2018-01-08T07:55:02.867Z,87.60
2018-01-08T07:56:02.898Z,87.70
2018-01-08T07:57:02.814Z,88.26
2018-01-08T07:58:02.820Z,88.74
2018-01-08T07:59:02.772Z,88.55
2018-01-08T08:00:02.728Z,88.40
2018-01-08T08:01:02.737Z,87.46
2018-01-08T08:02:02.746Z,87.41
2018-01-08T08:03:02.660Z,88.12
2018-01-08T08:04:02.640Z,88.17
2018-01-08T08:05:02.636Z,88.59
2018-01-08T08:06:02.570Z,88.68
2018-01-08T08:07:02.613Z,88.31
2018-01-08T08:08:02.550Z,87.74
2018-01-08T08:09:02.526Z,87.46
2018-01-08T08:10:02.517Z,87.93
2018-01-08T08:11:05.534Z,88.31
2018-01-08T08:12:02.499Z,87.93
2018-01-08T08:13:02.497Z,88.12
2018-01-08T08:14:02.420Z,87.55
2018-01-08T08:15:02.427Z,87.74
2018-01-08T08:16:02.381Z,87.65
2018-01-08T08:17:02.374Z,88.07
2018-01-08T08:18:02.379Z,87.51
2018-01-08T08:19:02.350Z,87.55
2018-01-08T08:20:02.307Z,87.98
2018-01-08T08:21:02.267Z,88.21
2018-01-08T08:22:02.283Z,87.74
2018-01-08T08:23:02.227Z,87.74
2018-01-08T08:24:02.204Z,87.93
2018-01-08T08:25:02.160Z,87.27
2018-01-08T08:26:02.170Z,87.46
2018-01-08T08:27:02.296Z,87.74
2018-01-08T08:28:02.174Z,87.74
2018-01-08T08:29:02.102Z,87.08
2018-01-08T08:30:02.075Z,86.89
2018-01-08T08:31:02.051Z,86.98
2018-01-08T08:32:01.995Z,86.79
2018-01-08T08:33:02.001Z,86.98
2018-01-08T08:34:01.994Z,86.51
2018-01-08T08:35:01.980Z,86.32
2018-01-08T08:36:01.921Z,86.04
2018-01-08T08:37:01.896Z,86.13
2018-01-08T08:38:01.849Z,85.38
2018-01-08T08:39:01.881Z,85.75
2018-01-08T08:40:01.876Z,86.13
2018-01-08T08:41:01.920Z,86.32
2018-01-08T08:42:01.782Z,87.27
2018-01-08T08:43:01.760Z,86.13
2018-01-08T08:44:01.692Z,85.85
2018-01-08T08:45:01.732Z,85.75
2018-01-08T08:46:01.668Z,86.70
2018-01-08T08:47:01.670Z,86.13
2018-01-08T08:48:01.595Z,86.32
2018-01-08T08:49:01.607Z,86.51
2018-01-08T08:50:01.577Z,85.75
2018-01-08T08:51:01.642Z,85.75
2018-01-08T08:52:02.239Z,85.38
2018-01-08T08:53:01.476Z,85.38
2018-01-08T08:54:01.479Z,85.38
2018-01-08T08:55:01.457Z,85.28
2018-01-08T08:56:01.412Z,86.60
2018-01-08T08:57:01.434Z,86.41
2018-01-08T08:58:01.417Z,87.08
2018-01-08T08:59:01.422Z,87.08
2018-01-08T09:00:01.324Z,87.36
2018-01-08T09:01:01.304Z,87.08
2018-01-08T09:02:01.315Z,87.27
2018-01-08T09:03:01.304Z,87.08
2018-01-08T09:04:01.252Z,86.13
2018-01-08T09:05:01.231Z,86.22
2018-01-08T09:06:01.224Z,86.04
2018-01-08T09:07:01.153Z,85.66
2018-01-08T09:08:01.128Z,86.04
2018-01-08T09:09:01.114Z,86.04
2018-01-08T09:10:01.117Z,86.04
2018-01-08T09:11:01.125Z,85.28
2018-01-08T09:12:01.055Z,86.13
2018-01-08T09:13:01.039Z,85.85
2018-01-08T09:14:01.004Z,85.66
2018-01-08T09:15:00.977Z,84.90
2018-01-08T09:16:00.958Z,85.57
2018-01-08T09:17:00.945Z,85.47
2018-01-08T09:18:00.904Z,85.75
2018-01-08T09:19:00.952Z,86.04
2018-01-08T09:20:00.894Z,85.38
2018-01-08T09:21:00.840Z,85.85
2018-01-08T09:22:00.836Z,85.57
2018-01-08T09:23:00.802Z,85.57
2018-01-08T09:24:00.778Z,85.57
2018-01-08T09:25:00.798Z,85.47
2018-01-08T09:26:00.718Z,85.00
2018-01-08T09:27:00.709Z,85.09
2018-01-08T09:28:00.682Z,85.75
2018-01-08T09:29:00.688Z,85.00
2018-01-08T09:30:00.623Z,84.81
2018-01-08T09:31:00.601Z,84.90
2018-01-08T09:32:00.589Z,85.75
2018-01-08T09:33:00.574Z,85.66
2018-01-08T09:34:00.532Z,84.33
2018-01-08T09:35:00.500Z,84.14
2018-01-08T09:36:00.492Z,84.05
2018-01-08T09:37:00.452Z,84.71
2018-01-08T09:38:00.445Z,84.61
2018-01-08T09:39:00.437Z,85.00
2018-01-08T09:40:00.437Z,84.14
2018-01-08T09:41:00.424Z,84.52
2018-01-08T09:42:00.369Z,84.81
2018-01-08T09:43:00.361Z,84.66
2018-01-08T09:44:00.314Z,84.33
2018-01-08T09:45:00.289Z,83.86
2018-01-08T09:46:00.275Z,84.56
2018-01-08T09:47:00.236Z,83.81
2018-01-08T09:48:00.229Z,83.43
2018-01-08T09:49:00.260Z,83.62
2018-01-08T09:50:00.429Z,83.52
2018-01-08T09:51:00.199Z,83.62
2018-01-08T09:52:00.142Z,83.14
2018-01-08T09:53:00.165Z,82.20
2018-01-08T09:54:00.234Z,83.33
2018-01-08T09:55:00.038Z,83.05
2018-01-08T09:56:00.061Z,83.05
2018-01-08T09:57:00.027Z,82.86
2018-01-08T09:57:59.991Z,83.71
2018-01-08T09:58:59.957Z,82.67
2018-01-08T09:59:59.926Z,82.29
2018-01-08T10:00:59.910Z,81.72
2018-01-08T10:01:59.907Z,81.25
2018-01-08T10:02:59.948Z,82.29
2018-01-08T10:03:59.857Z,82.29
2018-01-08T10:04:59.817Z,82.20
2018-01-08T10:05:59.808Z,82.39
2018-01-08T10:06:59.801Z,82.29
2018-01-08T10:07:59.781Z,82.39
2018-01-08T10:08:59.746Z,81.72
2018-01-08T10:09:59.737Z,81.92
2018-01-08T10:10:59.742Z,81.92
2018-01-08T10:11:59.729Z,81.72
2018-01-08T10:12:59.658Z,81.92
2018-01-08T10:13:59.617Z,82.48
2018-01-08T10:14:59.588Z,82.01
2018-01-08T10:15:59.574Z,81.34
2018-01-08T10:16:59.540Z,80.68
2018-01-08T10:17:59.535Z,80.49
2018-01-08T10:18:59.495Z,80.40
2018-01-08T10:19:59.474Z,81.06
2018-01-08T10:20:59.502Z,81.15
2018-01-08T10:21:59.421Z,81.34
2018-01-08T10:22:59.411Z,80.96
2018-01-08T10:23:59.379Z,81.34
2018-01-08T10:24:59.377Z,80.49
2018-01-08T10:25:59.363Z,80.02
2018-01-08T10:26:59.332Z,80.40
2018-01-08T10:27:59.304Z,80.68
2018-01-08T10:28:59.390Z,80.77
2018-01-08T10:29:59.275Z,80.96
2018-01-08T10:30:59.241Z,80.40
2018-01-08T10:31:59.234Z,79.74
2018-01-08T10:32:59.223Z,80.40
2018-01-08T10:33:59.153Z,80.96
2018-01-08T10:34:59.134Z,80.77
2018-01-08T10:35:59.120Z,80.11
2018-01-08T10:36:59.084Z,80.11
2018-01-08T10:37:59.079Z,79.74
2018-01-08T10:38:59.100Z,79.93
2018-01-08T10:39:59.031Z,79.45
2018-01-08T10:40:59.024Z,80.21
2018-01-08T10:41:58.971Z,79.87
2018-01-08T10:42:58.989Z,79.39
2018-01-08T10:43:58.944Z,78.92
2018-01-08T10:44:58.902Z,79.21
2018-01-08T10:45:58.914Z,79.02
2018-01-08T10:46:58.892Z,79.30
2018-01-08T10:47:58.840Z,78.83
2018-01-08T10:48:58.814Z,79.02
2018-01-08T10:49:58.800Z,78.83
2018-01-08T10:50:58.796Z,79.11
2018-01-08T10:51:58.757Z,79.02
2018-01-08T10:52:58.731Z,78.64
2018-01-08T10:53:58.723Z,78.35
2018-01-08T10:54:58.708Z,77.97
2018-01-08T10:55:58.657Z,78.54
2018-01-08T10:56:58.691Z,78.35
2018-01-08T10:57:58.630Z,79.11
2018-01-08T10:58:58.604Z,78.73
2018-01-08T10:59:58.590Z,78.35
2018-01-08T11:00:58.536Z,78.83
2018-01-08T11:01:58.520Z,78.73
2018-01-08T11:02:58.540Z,78.07
2018-01-08T11:03:58.492Z,77.12
2018-01-08T11:04:58.462Z,77.78
2018-01-08T11:05:58.442Z,77.88
2018-01-08T11:06:58.434Z,77.22
2018-01-08T11:07:58.408Z,77.78
2018-01-08T11:08:58.423Z,77.22
2018-01-08T11:09:58.355Z,77.97
2018-01-08T11:10:58.324Z,78.26
2018-01-08T11:11:58.316Z,77.69
2018-01-08T11:12:58.293Z,77.97
2018-01-08T11:13:58.356Z,78.26
2018-01-08T11:14:58.229Z,77.78
2018-01-08T11:15:58.218Z,77.88
2018-01-08T11:16:58.213Z,77.50
2018-01-08T11:17:58.225Z,76.84
2018-01-08T11:18:58.167Z,77.25
2018-01-08T11:19:58.191Z,78.26
2018-01-08T11:20:58.158Z,77.97
2018-01-08T11:21:58.111Z,77.69
2018-01-08T11:22:58.085Z,77.40
2018-01-08T11:23:58.052Z,76.84
2018-01-08T11:24:58.087Z,77.03
2018-01-08T11:25:57.991Z,77.50
2018-01-08T11:26:57.975Z,76.27
2018-01-08T11:27:57.957Z,76.46
2018-01-08T11:28:57.960Z,77.03
2018-01-08T11:29:57.914Z,76.93
2018-01-08T11:30:57.913Z,77.25
2018-01-08T11:31:57.879Z,76.31
2018-01-08T11:32:57.882Z,76.21
2018-01-08T11:33:57.812Z,76.12
2018-01-08T11:34:57.803Z,76.87
2018-01-08T11:35:57.767Z,76.31
2018-01-08T11:36:57.796Z,76.40
2018-01-08T11:37:57.756Z,75.45
2018-01-08T11:38:57.918Z,74.69
2018-01-08T11:39:57.716Z,74.51
2018-01-08T11:40:57.687Z,75.07
2018-01-08T11:41:57.718Z,74.41
2018-01-08T11:42:57.639Z,75.55
2018-01-08T11:43:57.628Z,74.88
2018-01-08T11:44:57.569Z,74.13
2018-01-08T11:45:57.550Z,74.03
2018-01-08T11:46:57.536Z,74.79
2018-01-08T11:47:57.505Z,73.94
2018-01-08T11:48:57.480Z,74.03
2018-01-08T11:49:57.465Z,73.94
2018-01-08T11:50:57.483Z,74.79
2018-01-08T11:51:57.410Z,74.41
2018-01-08T11:52:57.415Z,73.94
2018-01-08T11:53:57.376Z,73.65
2018-01-08T11:54:57.363Z,74.22
2018-01-08T11:55:57.357Z,74.22
2018-01-08T11:56:57.320Z,73.75
2018-01-08T11:57:57.297Z,73.56
2018-01-08T11:58:57.262Z,73.88
2018-01-08T11:59:57.241Z,74.26
2018-01-08T12:00:57.256Z,73.97
2018-01-08T12:01:57.192Z,73.88
2018-01-08T12:02:57.212Z,73.69
2018-01-08T12:03:57.190Z,73.60
2018-01-08T12:04:57.168Z,73.12
2018-01-08T12:05:57.127Z,72.93
2018-01-08T12:06:57.107Z,73.12
2018-01-08T12:07:57.074Z,73.41
2018-01-08T12:08:57.094Z,73.60
2018-01-08T12:09:57.089Z,73.41
2018-01-08T12:10:57.028Z,72.84
2018-01-08T12:11:56.994Z,72.64
2018-01-08T12:12:56.996Z,72.93
2018-01-08T12:13:56.972Z,72.84
2018-01-08T12:14:56.926Z,72.27
2018-01-08T12:15:57.637Z,73.12
2018-01-08T12:16:56.881Z,72.64
2018-01-08T12:17:56.869Z,72.64
2018-01-08T12:18:56.838Z,72.45
2018-01-08T12:19:56.844Z,72.74
2018-01-08T12:20:56.805Z,72.64
2018-01-08T12:21:56.825Z,72.93
2018-01-08T12:22:56.772Z,71.98
2018-01-08T12:23:56.772Z,71.07
2018-01-08T12:24:56.835Z,69.46
2018-01-08T12:25:56.741Z,69.84
2018-01-08T12:26:56.677Z,68.89
2018-01-08T12:27:56.717Z,68.89
2018-01-08T12:28:56.700Z,69.08
2018-01-08T12:29:56.606Z,68.98
2018-01-08T12:30:56.583Z,69.65
2018-01-08T12:31:56.564Z,69.46
2018-01-08T12:32:56.584Z,69.93
2018-01-08T12:33:56.594Z,70.03
2018-01-08T12:34:56.512Z,70.50
2018-01-08T12:35:56.471Z,71.17
2018-01-08T12:36:56.456Z,70.47
2018-01-08T12:37:56.451Z,70.18
2018-01-08T12:38:56.416Z,71.45
2018-01-08T12:39:56.455Z,71.03
2018-01-08T12:40:56.375Z,71.51
2018-01-08T12:41:56.343Z,70.65
2018-01-08T12:42:56.341Z,71.51
2018-01-08T12:43:56.351Z,71.41
2018-01-08T12:44:56.350Z,71.51
2018-01-08T12:45:56.275Z,71.60
2018-01-08T12:46:56.277Z,71.32
2018-01-08T12:52:31.638Z,71.73
2018-01-08T12:53:31.565Z,71.64
2018-01-08T12:55:47.380Z,70.65
2018-01-08T12:56:26.000Z,70.75
2018-01-08T13:02:28.160Z,70.40