createdAt,value
2018-05-26T04:06:48.740Z,11.30
2018-05-26T04:09:17.635Z,11.40
2018-05-26T04:11:46.135Z,11.50
2018-05-26T04:14:14.757Z,11.50
2018-05-26T04:16:43.468Z,11.60
2018-05-26T04:19:12.749Z,11.80
2018-05-26T04:21:43.000Z,11.80
2018-05-26T04:24:12.819Z,12.00
2018-05-26T04:26:41.332Z,12.00
2018-05-26T04:29:09.899Z,12.20
2018-05-26T04:31:38.402Z,12.40
2018-05-26T04:34:07.171Z,12.40
2018-05-26T04:36:35.724Z,12.50
2018-05-26T04:39:04.376Z,12.80
2018-05-26T04:41:32.946Z,12.80
2018-05-26T04:44:01.445Z,12.90
2018-05-26T04:46:30.382Z,13.00
2018-05-26T04:49:00.238Z,13.20
2018-05-26T04:51:29.008Z,13.20
2018-05-26T04:53:57.851Z,13.30
2018-05-26T04:56:26.362Z,13.40
2018-05-26T04:58:55.619Z,13.70
2018-05-26T05:01:24.095Z,13.70
2018-05-26T05:03:53.305Z,13.90
2018-05-26T05:06:21.897Z,14.00
2018-05-26T05:08:50.425Z,14.10
2018-05-26T05:11:18.929Z,14.30
2018-05-26T05:13:47.685Z,14.30
2018-05-26T05:16:16.980Z,14.60
2018-05-26T05:18:46.194Z,14.80
2018-05-26T05:21:14.729Z,14.80
2018-05-26T05:23:43.256Z,14.90
2018-05-26T05:26:12.484Z,15.20
2018-05-26T05:28:40.983Z,15.20
2018-05-26T05:31:09.533Z,15.40
2018-05-26T05:33:38.057Z,15.80
2018-05-26T05:36:06.541Z,15.90
2018-05-26T05:38:35.307Z,16.10
2018-05-26T05:41:03.828Z,16.50
2018-05-26T05:43:33.088Z,16.80
2018-05-26T05:46:01.796Z,16.80
2018-05-26T05:48:30.256Z,17.10
2018-05-26T05:50:58.751Z,17.40
2018-05-26T05:53:26.983Z,17.60
2018-05-26T05:55:55.471Z,17.80
2018-05-26T05:58:24.719Z,18.40
2018-05-26T06:00:53.161Z,18.40
2018-05-26T06:03:21.631Z,18.70
2018-05-26T06:05:50.834Z,18.90
2018-05-26T06:08:20.031Z,19.10
2018-05-26T06:10:49.262Z,19.30
2018-05-26T06:13:17.732Z,19.30
2018-05-26T06:15:46.262Z,19.70
2018-05-26T06:18:14.716Z,19.80
2018-05-26T06:20:43.208Z,19.90
2018-05-26T06:23:11.656Z,20.00
2018-05-26T06:25:40.143Z,20.30
2018-05-26T06:28:08.585Z,20.20
2018-05-26T06:30:37.024Z,20.50
2018-05-26T06:33:05.542Z,20.70
2018-05-26T06:35:34.032Z,20.80
2018-05-26T06:38:02.584Z,20.60
2018-05-26T06:40:31.052Z,20.90
2018-05-26T06:42:59.534Z,21.20
2018-05-26T06:45:27.998Z,21.00
2018-05-26T06:47:56.685Z,21.40
2018-05-26T06:50:25.187Z,21.50
2018-05-26T06:52:53.686Z,21.80
2018-05-26T06:55:22.821Z,22.20
2018-05-26T06:57:52.698Z,23.10
2018-05-26T07:00:21.583Z,23.00
2018-05-26T07:02:50.572Z,23.50
2018-05-26T07:05:19.358Z,23.10
2018-05-26T07:07:48.011Z,23.20
2018-05-26T07:10:16.785Z,22.80
2018-05-26T07:12:46.649Z,22.30
2018-05-26T07:15:15.552Z,22.30
2018-05-26T07:17:44.303Z,23.00
2018-05-26T07:23:02.612Z,23.20
2018-05-26T07:25:41.900Z,23.20
2018-05-26T07:28:11.313Z,23.50
2018-05-26T07:30:42.502Z,23.70
2018-05-26T07:33:18.643Z,24.10
2018-05-26T07:36:03.847Z,24.10
2018-05-26T07:39:13.300Z,24.20
2018-05-26T07:41:43.828Z,25.60
2018-05-26T07:44:35.533Z,25.50
2018-05-26T07:53:33.210Z,26.60
2018-05-26T07:56:16.734Z,26.50
2018-05-26T07:58:53.354Z,27.50
2018-05-26T08:05:31.434Z,27.90
2018-05-26T08:35:27.885Z,28.30
2018-05-26T08:45:02.952Z,28.30
2018-05-26T08:51:04.407Z,25.20
2018-05-26T08:53:38.641Z,27.00
2018-05-26T08:56:23.749Z,28.70
2018-05-26T08:59:00.741Z,29.30
2018-05-26T09:01:35.319Z,29.30
2018-05-26T09:04:12.510Z,29.30
2018-05-26T09:06:41.429Z,29.30
2018-05-26T09:09:13.644Z,27.30
2018-05-26T09:11:45.888Z,27.50
2018-05-26T09:14:38.408Z,26.60
2018-05-26T09:17:33.027Z,25.90
2018-05-26T09:20:18.603Z,26.30
2018-05-26T09:22:48.921Z,28.40
2018-05-26T09:31:02.894Z,30.80
2018-05-26T09:36:09.839Z,31.70
2018-05-26T09:38:38.698Z,32.40
2018-05-26T09:41:07.527Z,32.40
2018-05-26T09:43:36.264Z,32.00
2018-05-26T09:46:05.901Z,31.50
2018-05-26T09:48:34.694Z,31.50
2018-05-26T09:51:03.529Z,32.20
2018-05-26T09:53:32.359Z,32.60
2018-05-26T09:56:01.137Z,32.40
2018-05-26T09:58:30.095Z,32.00
2018-05-26T10:00:59.066Z,32.90
2018-05-26T10:03:27.674Z,32.60
2018-05-26T10:05:56.412Z,32.80
2018-05-26T10:08:24.929Z,32.20
2018-05-26T10:10:54.017Z,31.90
2018-05-26T10:13:22.512Z,30.30
2018-05-26T10:15:51.217Z,29.00
2018-05-26T10:18:19.733Z,29.30
2018-05-26T10:20:49.288Z,31.70
2018-05-26T10:23:18.127Z,31.70
2018-05-26T10:25:47.947Z,32.80
2018-05-26T10:28:17.771Z,31.90
2018-05-26T10:30:46.599Z,31.90
2018-05-26T10:33:15.431Z,31.90
2018-05-26T10:35:46.104Z,30.80
2018-05-26T10:38:15.097Z,30.80
2018-05-26T10:40:43.670Z,30.50
2018-05-26T10:43:12.750Z,31.10
2018-05-26T10:45:41.556Z,30.30
2018-05-26T10:48:10.074Z,30.30
2018-05-26T10:50:39.205Z,30.70
2018-05-26T10:53:09.039Z,29.60
2018-05-26T10:55:38.421Z,29.50
2018-05-26T10:58:09.108Z,30.40
2018-05-26T11:00:37.793Z,30.30
2018-05-26T11:03:06.513Z,29.80
2018-05-26T11:05:35.242Z,30.40
2018-05-26T11:08:03.721Z,29.50
2018-05-26T11:10:32.776Z,29.70
2018-05-26T11:13:01.607Z,30.10
2018-05-26T11:15:30.155Z,30.60
2018-05-26T11:17:59.345Z,30.50
2018-05-26T11:20:28.164Z,31.20
2018-05-26T11:22:57.909Z,31.10
2018-05-26T11:25:27.742Z,30.10
2018-05-26T11:27:56.625Z,30.00
2018-05-26T11:30:25.648Z,29.80
2018-05-26T11:32:55.184Z,29.70
2018-05-26T11:35:25.023Z,29.40
2018-05-26T11:37:53.863Z,29.40
2018-05-26T11:40:22.676Z,29.10
2018-05-26T11:42:52.480Z,28.80
2018-05-26T11:45:21.947Z,28.80
2018-05-26T11:47:51.150Z,28.70
2018-05-26T11:50:19.652Z,28.40
2018-05-26T11:52:48.784Z,28.50
2018-05-26T11:55:18.643Z,27.90
2018-05-26T11:57:47.453Z,27.90
2018-05-26T12:00:16.247Z,27.80
2018-05-26T12:02:45.071Z,27.50
2018-05-26T12:05:15.028Z,26.80
2018-05-26T12:07:43.843Z,26.80
2018-05-26T12:10:14.617Z,27.00
2018-05-26T12:12:43.495Z,27.10
2018-05-26T12:15:13.250Z,27.40
2018-05-26T12:17:42.072Z,27.40
2018-05-26T12:20:11.197Z,28.10
2018-05-26T12:22:41.427Z,28.50
2018-05-26T12:25:10.852Z,28.80
2018-05-26T12:27:39.605Z,28.80
2018-05-26T12:30:08.359Z,29.00
2018-05-26T12:32:36.948Z,29.40
2018-05-26T12:35:06.817Z,29.50
2018-05-26T12:37:36.658Z,29.10
2018-05-26T12:40:05.551Z,29.00
2018-05-26T12:42:34.493Z,28.40
2018-05-26T12:45:04.146Z,28.00
2018-05-26T12:47:33.034Z,28.00
2018-05-26T12:50:01.638Z,28.10
2018-05-26T12:52:30.607Z,28.30
2018-05-26T12:54:59.926Z,27.80
2018-05-26T12:57:28.518Z,27.20
2018-05-26T12:59:57.227Z,26.60
2018-05-26T13:02:26.181Z,26.40
2018-05-26T13:04:54.922Z,26.80
2018-05-26T13:07:23.753Z,27.40
2018-05-26T13:09:52.466Z,27.90
2018-05-26T13:12:21.213Z,28.30
2018-05-26T13:14:50.991Z,28.70
2018-05-26T13:17:19.822Z,28.70
2018-05-26T13:19:48.680Z,28.50
2018-05-26T13:22:17.491Z,28.60
2018-05-26T13:24:47.484Z,29.20
2018-05-26T13:27:16.227Z,29.20
2018-05-26T13:29:45.087Z,29.30
2018-05-26T13:32:13.929Z,29.20
2018-05-26T13:34:42.481Z,29.00
2018-05-26T13:37:11.807Z,29.20
2018-05-26T13:39:40.341Z,29.20
2018-05-26T13:42:10.041Z,28.90
2018-05-26T13:44:39.159Z,28.90
2018-05-26T13:47:08.718Z,28.60
2018-05-26T13:49:37.346Z,28.60
2018-05-26T13:52:06.376Z,29.00
2018-05-26T13:54:35.184Z,28.60
2018-05-26T13:57:03.988Z,28.10
2018-05-26T13:59:32.817Z,27.40
2018-05-26T14:02:02.656Z,27.00
2018-05-26T14:04:31.988Z,27.00
2018-05-26T14:07:00.604Z,26.20
2018-05-26T14:09:29.452Z,25.70
2018-05-26T14:11:57.919Z,25.10
2018-05-26T14:14:26.461Z,24.80
2018-05-26T14:16:55.607Z,24.70
2018-05-26T14:19:24.132Z,24.40
2018-05-26T14:21:52.630Z,24.70
2018-05-26T14:24:22.148Z,26.00
2018-05-26T14:26:53.492Z,26.50
2018-05-26T14:29:22.757Z,26.40
2018-05-26T14:31:51.429Z,26.30
2018-05-26T14:34:19.924Z,25.70
2018-05-26T14:36:48.468Z,25.70
2018-05-26T14:39:17.193Z,25.70
2018-05-26T14:41:46.031Z,25.80
2018-05-26T14:44:15.657Z,25.50
2018-05-26T14:46:45.140Z,25.10
2018-05-26T14:49:14.318Z,25.10
2018-05-26T14:51:42.803Z,24.90
2018-05-26T14:54:11.966Z,25.20
2018-05-26T14:56:40.787Z,25.60
2018-05-26T14:59:09.621Z,25.90
2018-05-26T15:01:39.529Z,26.10
2018-05-26T15:04:10.407Z,25.80
2018-05-26T15:06:39.331Z,25.80
2018-05-26T15:09:08.084Z,25.70
2018-05-26T15:11:36.821Z,26.00
2018-05-26T15:14:06.208Z,26.20
2018-05-26T15:16:35.404Z,26.10
2018-05-26T15:19:04.230Z,26.20
2018-05-26T15:21:33.500Z,26.10
2018-05-26T15:24:02.142Z,26.10
2018-05-26T15:26:30.647Z,26.20
2018-05-26T15:28:59.529Z,26.20
2018-05-26T15:31:28.320Z,25.80
2018-05-26T15:33:56.833Z,25.60
2018-05-26T15:36:25.369Z,25.70
2018-05-26T15:38:54.065Z,25.60
2018-05-26T15:41:22.776Z,25.70
2018-05-26T15:43:51.349Z,26.00
2018-05-26T15:46:20.064Z,25.70
2018-05-26T15:48:48.316Z,25.70
2018-05-26T15:51:16.814Z,25.70
2018-05-26T15:53:45.605Z,25.50
2018-05-26T15:56:14.147Z,25.40
2018-05-26T15:58:42.641Z,25.30
2018-05-26T16:01:11.159Z,25.00
2018-05-26T16:03:39.724Z,25.20
2018-05-26T16:06:08.777Z,25.20
2018-05-26T16:08:38.103Z,25.40
2018-05-26T16:11:06.506Z,25.30
2018-05-26T16:13:34.995Z,25.30
2018-05-26T16:16:03.544Z,25.20
2018-05-26T16:18:32.150Z,25.20
2018-05-26T16:21:00.669Z,25.10
2018-05-26T16:23:29.511Z,24.90
2018-05-26T16:25:58.016Z,24.80
2018-05-26T16:28:26.568Z,24.70
2018-05-26T16:30:55.075Z,24.60
2018-05-26T16:33:23.805Z,24.50
2018-05-26T16:35:52.625Z,24.40
2018-05-26T16:38:21.452Z,24.30
2018-05-26T16:40:49.941Z,24.30
2018-05-26T16:43:19.111Z,24.10
2018-05-26T16:45:47.636Z,23.90
2018-05-26T16:48:16.168Z,23.90
2018-05-26T16:50:44.653Z,23.80
2018-05-26T16:53:13.228Z,23.70
2018-05-26T16:55:42.499Z,23.60
2018-05-26T16:58:11.028Z,23.60
2018-05-26T17:00:39.531Z,23.40
2018-05-26T17:03:08.003Z,23.30
2018-05-26T17:05:36.515Z,23.10
2018-05-26T17:08:04.355Z,22.90
2018-05-26T17:10:33.131Z,22.80
2018-05-26T17:13:01.960Z,22.60
2018-05-26T17:15:30.440Z,22.40
2018-05-26T17:17:58.985Z,22.30
2018-05-26T17:20:27.640Z,22.20
2018-05-26T17:22:56.131Z,22.00
2018-05-26T17:25:25.616Z,21.80
2018-05-26T17:27:54.076Z,21.70
2018-05-26T17:30:22.572Z,21.60
2018-05-26T17:32:51.917Z,21.40
2018-05-26T17:35:21.412Z,21.10
2018-05-26T17:37:51.099Z,20.90
2018-05-26T17:40:19.776Z,20.90
2018-05-26T17:42:48.279Z,20.70
2018-05-26T17:45:17.614Z,20.40
2018-05-26T17:47:46.880Z,20.40
2018-05-26T17:50:15.372Z,20.30
2018-05-26T17:52:44.636Z,20.10
2018-05-26T17:55:13.848Z,20.10
2018-05-26T17:57:42.661Z,20.00
2018-05-26T18:00:11.552Z,19.90
2018-05-26T18:02:40.600Z,19.70
2018-05-26T18:05:09.368Z,19.70
2018-05-26T18:07:38.976Z,19.50
2018-05-26T18:10:07.488Z,19.50
2018-05-26T18:12:35.996Z,19.30
2018-05-26T18:15:04.714Z,19.20
2018-05-26T18:17:33.340Z,19.10
2018-05-26T18:20:01.828Z,18.90
2018-05-26T18:22:30.375Z,18.80
2018-05-26T18:24:59.643Z,18.70
2018-05-26T18:27:28.159Z,18.60
2018-05-26T18:29:57.601Z,18.30
2018-05-26T18:32:26.368Z,18.20
2018-05-26T18:34:55.157Z,18.20
2018-05-26T18:37:23.931Z,18.20
2018-05-26T18:39:53.167Z,18.00
2018-05-26T18:42:21.675Z,18.00
2018-05-26T18:44:50.140Z,17.90
2018-05-26T18:47:18.676Z,17.80
2018-05-26T18:49:47.884Z,17.60
2018-05-26T18:52:17.076Z,17.50
2018-05-26T18:54:46.310Z,17.40
2018-05-26T18:57:14.775Z,17.40
2018-05-26T18:59:43.281Z,17.40
2018-05-26T19:02:12.503Z,17.30
2018-05-26T19:04:41.247Z,17.20
2018-05-26T19:07:10.420Z,17.10
2018-05-26T19:09:40.470Z,17.10
2018-05-26T19:12:09.384Z,17.10
2018-05-26T19:14:38.229Z,17.10
2018-05-26T19:17:07.963Z,16.90
2018-05-26T19:19:36.408Z,16.90
2018-05-26T19:22:04.240Z,16.80
2018-05-26T19:24:32.748Z,16.70
2018-05-26T19:27:01.264Z,16.70
2018-05-26T19:29:29.783Z,16.70
2018-05-26T19:31:58.293Z,16.70
2018-05-26T19:34:26.924Z,16.70
2018-05-26T19:36:55.406Z,16.60
2018-05-26T19:39:24.009Z,16.50
2018-05-26T19:41:52.618Z,16.50
2018-05-26T19:44:21.148Z,16.40
2018-05-26T19:46:50.371Z,16.30
2018-05-26T19:49:18.834Z,16.30
2018-05-26T19:51:48.099Z,16.30
2018-05-26T19:54:16.547Z,16.30
2018-05-26T19:56:45.051Z,16.20
2018-05-26T19:59:13.631Z,16.10
2018-05-26T20:01:42.140Z,16.00
2018-05-26T20:04:10.638Z,15.90
2018-05-26T20:06:39.889Z,15.80
2018-05-26T20:09:08.392Z,15.80
2018-05-26T20:11:37.131Z,15.80
2018-05-26T20:14:05.627Z,15.70
2018-05-26T20:16:34.140Z,15.70
2018-05-26T20:19:02.852Z,15.60
2018-05-26T20:21:31.288Z,15.60
2018-05-26T20:23:59.876Z,15.70
2018-05-26T20:26:28.354Z,15.70
2018-05-26T20:28:56.880Z,15.60
2018-05-26T20:31:25.391Z,15.60
2018-05-26T20:33:54.633Z,15.40
2018-05-26T20:36:23.519Z,15.50
2018-05-26T20:38:53.163Z,15.50
2018-05-26T20:41:21.616Z,15.50
2018-05-26T20:43:50.655Z,15.40
2018-05-26T20:46:20.532Z,15.40
2018-05-26T20:48:48.975Z,15.30
2018-05-26T20:51:17.448Z,15.40
2018-05-26T20:53:46.672Z,15.40
2018-05-26T20:56:15.130Z,15.40
2018-05-26T20:58:43.669Z,15.30
2018-05-26T21:01:12.147Z,15.30
2018-05-26T21:03:40.324Z,15.30
2018-05-26T21:06:08.788Z,15.30
2018-05-26T21:08:37.255Z,15.30
2018-05-26T21:11:05.136Z,15.20
2018-05-26T21:13:33.753Z,15.30
2018-05-26T21:16:02.208Z,15.30
2018-05-26T21:18:30.767Z,15.30
2018-05-26T21:20:59.473Z,15.30
2018-05-26T21:23:27.935Z,15.20
2018-05-26T21:25:56.464Z,15.20
2018-05-26T21:28:24.938Z,15.30
2018-05-26T21:30:53.464Z,15.20
2018-05-26T21:33:22.698Z,15.40
2018-05-26T21:35:51.403Z,15.30
2018-05-26T21:38:19.900Z,15.40
2018-05-26T21:40:48.376Z,15.50
2018-05-26T21:43:17.008Z,15.50
2018-05-26T21:45:46.208Z,15.50
2018-05-26T21:48:15.428Z,15.50
2018-05-26T21:50:44.012Z,15.40
2018-05-26T21:53:12.479Z,15.40
2018-05-26T21:55:41.700Z,15.30
2018-05-26T21:58:10.173Z,15.30
2018-05-26T22:00:38.952Z,15.20
2018-05-26T22:03:08.167Z,15.00
2018-05-26T22:05:36.923Z,15.00
2018-05-26T22:08:05.391Z,15.10
2018-05-26T22:10:33.924Z,15.10
2018-05-26T22:13:02.421Z,15.10
2018-05-26T22:15:30.880Z,15.00
2018-05-26T22:17:59.727Z,14.90
2018-05-26T22:20:28.405Z,14.90
2018-05-26T22:22:56.946Z,14.80
2018-05-26T22:25:25.427Z,14.80
2018-05-26T22:27:54.286Z,14.80
2018-05-26T22:30:23.892Z,14.70
2018-05-26T22:32:52.356Z,14.70
2018-05-26T22:35:20.802Z,14.70
2018-05-26T22:37:49.319Z,14.60
2018-05-26T22:40:17.796Z,14.60
2018-05-26T22:42:46.331Z,14.60
2018-05-26T22:45:15.808Z,14.50
2018-05-26T22:47:44.256Z,14.40
2018-05-26T22:50:12.747Z,14.50
2018-05-26T22:52:41.233Z,14.50
2018-05-26T22:55:09.975Z,14.40
2018-05-26T22:57:38.670Z,14.40
2018-05-26T23:00:06.803Z,14.30
