createdAt,value
2023-01-22T00:07:18.661Z,43.92
2023-01-22T00:15:27.245Z,42.75
2023-01-22T00:23:33.281Z,36.35
2023-01-22T00:31:42.026Z,31.90
2023-01-22T00:39:47.823Z,32.50
2023-01-22T00:47:55.835Z,29.48
2023-01-22T00:56:02.686Z,30.98
2023-01-22T01:04:11.455Z,25.58
2023-01-22T01:12:16.934Z,27.77
2023-01-22T01:20:24.982Z,28.88
2023-01-22T01:28:31.294Z,29.52
2023-01-22T01:36:48.697Z,28.85
2023-01-22T01:45:22.595Z,25.75
2023-01-22T01:53:31.542Z,23.05
2023-01-22T02:01:39.004Z,26.30
2023-01-22T02:09:47.306Z,27.05
2023-01-22T02:17:52.778Z,29.13
2023-01-22T02:26:03.018Z,29.83
2023-01-22T02:34:10.121Z,28.17
2023-01-22T02:42:18.447Z,30.80
2023-01-22T02:50:24.506Z,26.98
2023-01-22T02:58:33.155Z,31.67
2023-01-22T03:06:39.966Z,31.55
2023-01-22T03:15:00.894Z,31.80
2023-01-22T03:23:06.658Z,32.83
2023-01-22T03:31:15.282Z,38.60
2023-01-22T03:39:21.174Z,34.92
2023-01-22T03:47:29.543Z,27.33
2023-01-22T03:55:35.055Z,29.42
2023-01-22T04:03:45.356Z,25.40
2023-01-22T04:11:51.276Z,32.10
2023-01-22T04:20:00.190Z,30.42
2023-01-22T04:28:24.727Z,30.42
2023-01-22T04:36:35.803Z,28.75
2023-01-22T04:44:41.240Z,33.95
2023-01-22T04:52:49.858Z,37.55
2023-01-22T05:00:55.576Z,29.40
2023-01-22T05:09:03.970Z,30.95
2023-01-22T05:17:18.691Z,30.20
2023-01-22T05:25:26.825Z,26.35
2023-01-22T05:33:36.066Z,24.92
2023-01-22T05:41:46.578Z,25.35
2023-01-22T05:49:53.099Z,27.58
2023-01-22T05:58:02.660Z,23.40
2023-01-22T06:06:11.556Z,27.25
2023-01-22T06:14:20.810Z,24.55
2023-01-22T06:22:27.765Z,25.85
2023-01-22T06:30:39.567Z,24.15
2023-01-22T06:38:45.748Z,24.27
2023-01-22T06:46:59.406Z,21.85
2023-01-22T06:55:08.897Z,21.67
2023-01-22T07:03:19.800Z,26.27
2023-01-22T07:11:25.522Z,24.73
2023-01-22T07:19:33.711Z,22.77
2023-01-22T07:27:39.665Z,27.38
2023-01-22T07:35:48.479Z,24.88
2023-01-22T07:43:56.303Z,30.48
2023-01-22T07:52:04.415Z,28.17
2023-01-22T08:00:11.597Z,29.33
2023-01-22T08:08:23.422Z,24.33
2023-01-22T08:16:28.855Z,23.38
2023-01-22T08:24:37.330Z,21.85
2023-01-22T08:32:45.555Z,27.10
2023-01-22T08:40:56.071Z,28.10
2023-01-22T08:49:01.587Z,24.77
2023-01-22T08:57:09.918Z,23.02
2023-01-22T09:05:15.994Z,29.17
2023-01-22T09:13:23.990Z,28.25
2023-01-22T09:21:29.777Z,25.27
2023-01-22T09:29:37.956Z,25.20
2023-01-22T09:37:43.367Z,23.77
2023-01-22T09:45:58.190Z,27.25
2023-01-22T09:54:07.740Z,28.35
2023-01-22T10:02:26.943Z,25.35
2023-01-22T10:10:33.623Z,24.23
2023-01-22T10:18:52.163Z,27.83
2023-01-22T10:26:59.878Z,27.67
2023-01-22T10:35:24.658Z,26.48
2023-01-22T10:43:36.248Z,27.10
2023-01-22T10:51:46.993Z,26.45
2023-01-22T10:59:53.998Z,27.40
2023-01-22T11:08:06.794Z,37.38
2023-01-22T11:16:21.683Z,35.73
2023-01-22T11:24:57.937Z,38.10
2023-01-22T11:33:21.552Z,37.13
2023-01-22T11:41:50.904Z,46.78
2023-01-22T11:50:13.880Z,40.72
2023-01-22T11:58:33.676Z,43.93
2023-01-22T12:07:05.942Z,34.00
2023-01-22T12:15:25.006Z,39.80
2023-01-22T12:23:39.007Z,37.20
2023-01-22T12:31:52.825Z,39.22
2023-01-22T12:40:19.920Z,39.65
2023-01-22T12:48:37.279Z,40.47
2023-01-22T12:56:47.802Z,37.97
2023-01-22T13:04:53.919Z,29.38
2023-01-22T13:13:05.359Z,28.58
2023-01-22T13:21:13.025Z,30.40
2023-01-22T13:29:28.189Z,29.15
2023-01-22T13:37:35.854Z,26.15
2023-01-22T13:45:43.933Z,22.88
2023-01-22T13:53:53.800Z,23.17
2023-01-22T14:02:03.517Z,21.25
2023-01-22T14:10:19.023Z,20.23
2023-01-22T14:18:33.327Z,20.73
2023-01-22T14:26:39.228Z,22.58
2023-01-22T14:34:47.628Z,21.98
2023-01-22T14:42:53.848Z,28.02
2023-01-22T14:51:02.536Z,20.27
2023-01-22T14:59:08.020Z,25.80
2023-01-22T15:07:18.099Z,21.00
2023-01-22T15:15:27.292Z,22.63
2023-01-22T15:23:35.980Z,25.30
2023-01-22T15:31:42.308Z,33.20
2023-01-22T15:39:50.837Z,35.47
2023-01-22T15:47:56.608Z,31.15
2023-01-22T15:56:05.617Z,27.08
2023-01-22T16:04:11.062Z,29.00
2023-01-22T16:12:19.844Z,39.25
2023-01-22T16:20:25.500Z,33.70
2023-01-22T16:28:33.848Z,44.00
2023-01-22T16:36:39.822Z,34.42
2023-01-22T16:44:47.950Z,38.20
2023-01-22T16:52:53.451Z,35.65
2023-01-22T17:01:01.563Z,31.13
2023-01-22T17:09:07.279Z,35.08
2023-01-22T17:17:15.289Z,31.73
2023-01-22T17:25:26.907Z,34.35
2023-01-22T17:33:35.679Z,32.30
2023-01-22T17:41:41.126Z,27.17
2023-01-22T17:49:49.215Z,33.90
2023-01-22T17:57:59.442Z,39.05
2023-01-22T18:06:08.406Z,54.28
2023-01-22T18:14:18.465Z,48.88
2023-01-22T18:22:26.694Z,65.38
2023-01-22T18:30:32.333Z,71.68
2023-01-22T18:38:40.976Z,75.00
2023-01-22T18:46:52.583Z,62.15
2023-01-22T18:55:00.779Z,63.75
2023-01-22T19:03:06.686Z,67.97
2023-01-22T19:11:16.127Z,63.45
2023-01-22T19:19:22.946Z,68.15
2023-01-22T19:27:32.574Z,63.67
2023-01-22T19:35:37.883Z,59.22
2023-01-22T19:43:46.075Z,52.38
2023-01-22T19:51:52.065Z,53.38
2023-01-22T20:00:00.957Z,58.60
2023-01-22T20:08:06.316Z,70.15
2023-01-22T20:16:21.385Z,51.63
2023-01-22T20:24:28.359Z,43.03
2023-01-22T20:32:37.378Z,34.03
2023-01-22T20:40:50.718Z,39.78
2023-01-22T20:49:00.810Z,31.55
2023-01-22T20:57:06.655Z,28.15
2023-01-22T21:05:14.991Z,26.58
2023-01-22T21:13:24.010Z,22.38
2023-01-22T21:21:34.310Z,23.25
2023-01-22T21:29:39.819Z,23.83
2023-01-22T21:37:48.305Z,25.10
2023-01-22T21:46:06.300Z,20.40
2023-01-22T21:54:16.870Z,17.63
2023-01-22T22:02:22.892Z,17.77
2023-01-22T22:10:31.051Z,17.98
2023-01-22T22:18:37.777Z,15.95
2023-01-22T22:26:46.018Z,18.33
2023-01-22T22:34:52.066Z,34.63
2023-01-22T22:43:00.085Z,19.83
2023-01-22T22:51:13.107Z,19.60
2023-01-22T22:59:21.490Z,18.17
2023-01-22T23:07:26.811Z,21.98
2023-01-22T23:15:35.467Z,22.52
2023-01-22T23:23:41.966Z,55.90
2023-01-22T23:31:50.038Z,46.22
2023-01-22T23:39:55.765Z,41.90
2023-01-22T23:48:04.452Z,39.15
2023-01-22T23:56:11.098Z,44.30
