createdAt,value
2018-08-17T00:02:32.112Z,70.90
2018-08-17T00:05:36.537Z,70.90
2018-08-17T00:08:40.942Z,70.70
2018-08-17T00:11:45.425Z,70.70
2018-08-17T00:14:49.861Z,70.60
2018-08-17T00:17:54.266Z,71.70
2018-08-17T00:20:58.672Z,71.90
2018-08-17T00:24:03.117Z,71.90
2018-08-17T00:27:07.534Z,72.70
2018-08-17T00:30:11.954Z,72.40
2018-08-17T00:33:16.333Z,72.40
2018-08-17T00:36:21.085Z,72.30
2018-08-17T00:39:25.480Z,72.60
2018-08-17T00:42:30.136Z,72.60
2018-08-17T00:45:34.561Z,72.90
2018-08-17T00:48:38.966Z,72.90
2018-08-17T00:51:43.365Z,72.40
2018-08-17T00:54:47.751Z,72.70
2018-08-17T00:57:52.142Z,72.60
2018-08-17T01:00:56.591Z,73.00
2018-08-17T01:04:01.029Z,72.40
2018-08-17T01:07:05.555Z,72.80
2018-08-17T01:10:10.080Z,73.00
2018-08-17T01:13:15.597Z,72.40
2018-08-17T01:16:20.033Z,72.50
2018-08-17T01:19:24.414Z,72.60
2018-08-17T01:22:28.816Z,73.00
2018-08-17T01:25:33.205Z,72.60
2018-08-17T01:28:37.612Z,73.40
2018-08-17T01:31:42.029Z,73.30
2018-08-17T01:34:46.414Z,73.40
2018-08-17T01:37:50.801Z,72.90
2018-08-17T01:40:55.234Z,73.60
2018-08-17T01:43:59.684Z,73.80
2018-08-17T01:47:04.161Z,73.40
2018-08-17T01:50:08.681Z,73.30
2018-08-17T01:53:13.134Z,73.10
2018-08-17T01:56:17.598Z,72.60
2018-08-17T01:59:22.067Z,73.60
2018-08-17T02:02:26.525Z,73.70
2018-08-17T02:05:30.978Z,72.90
2018-08-17T02:08:35.538Z,72.90
2018-08-17T02:11:40.086Z,72.90
2018-08-17T02:14:44.704Z,73.20
2018-08-17T02:17:49.071Z,73.20
2018-08-17T02:20:53.526Z,73.20
2018-08-17T02:23:58.089Z,72.90
2018-08-17T02:27:02.615Z,73.00
2018-08-17T02:30:07.704Z,73.10
2018-08-17T02:33:12.177Z,72.70
2018-08-17T02:36:16.612Z,72.70
2018-08-17T02:39:21.165Z,73.10
2018-08-17T02:42:25.651Z,73.30
2018-08-17T02:45:30.179Z,73.10
2018-08-17T02:48:34.667Z,72.90
2018-08-17T02:51:39.210Z,73.30
2018-08-17T02:54:43.761Z,74.70
2018-08-17T02:57:48.217Z,74.90
2018-08-17T03:00:52.671Z,74.70
2018-08-17T03:03:57.161Z,75.10
2018-08-17T03:07:01.791Z,75.10
2018-08-17T03:10:06.458Z,75.10
2018-08-17T03:13:10.920Z,75.40
2018-08-17T03:16:15.368Z,75.20
2018-08-17T03:19:19.827Z,75.50
2018-08-17T03:22:24.393Z,76.50
2018-08-17T03:25:28.826Z,76.00
2018-08-17T03:28:33.264Z,75.90
2018-08-17T03:31:37.759Z,75.80
2018-08-17T03:34:42.218Z,76.10
2018-08-17T03:37:46.695Z,76.40
2018-08-17T03:40:51.161Z,76.30
2018-08-17T03:43:55.607Z,75.80
2018-08-17T03:47:00.034Z,75.80
2018-08-17T03:50:04.769Z,75.70
2018-08-17T03:53:09.832Z,76.50
2018-08-17T03:56:14.271Z,76.70
2018-08-17T03:59:18.705Z,76.60
2018-08-17T04:02:23.146Z,76.90
2018-08-17T04:05:27.646Z,76.90
2018-08-17T04:08:32.168Z,76.80
2018-08-17T04:11:36.698Z,77.00
2018-08-17T04:14:41.212Z,76.80
2018-08-17T04:17:45.749Z,76.80
2018-08-17T04:20:50.186Z,77.40
2018-08-17T04:23:54.923Z,77.70
2018-08-17T04:26:59.429Z,77.40
2018-08-17T04:30:03.898Z,77.30
2018-08-17T04:33:08.869Z,77.40
2018-08-17T04:36:13.305Z,77.50
2018-08-17T04:39:17.766Z,79.10
2018-08-17T04:42:22.204Z,78.30
2018-08-17T04:45:26.686Z,78.30
2018-08-17T04:48:31.316Z,78.30
2018-08-17T04:51:35.765Z,78.50
2018-08-17T04:54:40.265Z,79.10
2018-08-17T04:57:44.697Z,78.40
2018-08-17T05:00:49.214Z,78.70
2018-08-17T05:03:53.672Z,78.80
2018-08-17T05:06:58.163Z,78.40
2018-08-17T05:10:02.617Z,78.00
2018-08-17T05:13:07.290Z,75.20
2018-08-17T05:16:11.749Z,74.90
2018-08-17T05:19:16.266Z,75.40
2018-08-17T05:22:20.722Z,74.40
2018-08-17T05:25:25.217Z,72.60
2018-08-17T05:28:29.743Z,71.70
2018-08-17T05:31:34.184Z,70.70
2018-08-17T05:34:38.692Z,71.10
2018-08-17T05:37:43.113Z,71.20
2018-08-17T05:40:47.534Z,70.90
2018-08-17T05:43:51.938Z,71.90
2018-08-17T05:46:56.404Z,73.70
2018-08-17T05:50:00.818Z,72.70
2018-08-17T05:53:05.230Z,73.70
2018-08-17T05:56:09.861Z,73.00
2018-08-17T05:59:14.284Z,73.00
2018-08-17T06:02:18.766Z,73.40
2018-08-17T06:05:23.226Z,74.10
2018-08-17T06:08:27.659Z,74.70
2018-08-17T06:11:32.149Z,75.10
2018-08-17T06:14:36.751Z,75.00
2018-08-17T06:17:41.281Z,73.70
2018-08-17T06:20:45.706Z,71.70
2018-08-17T06:23:50.184Z,69.30
2018-08-17T06:26:54.691Z,67.30
2018-08-17T06:29:59.128Z,64.30
2018-08-17T06:33:03.762Z,61.80
2018-08-17T06:36:08.349Z,61.00
2018-08-17T06:39:12.916Z,58.60
2018-08-17T06:42:17.374Z,57.00
2018-08-17T06:45:21.821Z,55.80
2018-08-17T06:48:26.284Z,54.00
2018-08-17T06:51:30.813Z,53.50
2018-08-17T06:54:35.235Z,52.90
2018-08-17T06:57:40.173Z,52.60
2018-08-17T07:00:44.606Z,52.70
2018-08-17T07:03:49.038Z,51.50
2018-08-17T07:06:53.468Z,52.40
2018-08-17T07:09:57.969Z,53.40
2018-08-17T07:13:02.480Z,52.50
2018-08-17T07:16:07.224Z,52.50
2018-08-17T07:19:11.713Z,53.30
2018-08-17T07:22:16.174Z,51.30
2018-08-17T07:25:20.598Z,49.60
2018-08-17T07:28:25.019Z,49.20
2018-08-17T07:31:29.855Z,50.90
2018-08-17T07:34:34.280Z,48.40
2018-08-17T07:37:38.756Z,48.80
2018-08-17T07:40:43.227Z,49.20
2018-08-17T07:43:47.655Z,49.50
2018-08-17T07:46:52.106Z,48.90
2018-08-17T07:49:56.537Z,48.70
2018-08-17T07:53:01.044Z,49.60
2018-08-17T07:56:05.566Z,49.40
2018-08-17T07:59:10.138Z,47.90
2018-08-17T08:02:14.509Z,46.90
2018-08-17T08:05:18.929Z,46.40
2018-08-17T08:08:23.449Z,46.00
2018-08-17T08:11:27.875Z,46.10
2018-08-17T08:14:32.300Z,47.50
2018-08-17T08:17:36.992Z,46.90
2018-08-17T08:20:44.254Z,45.30
2018-08-17T08:23:48.744Z,45.30
2018-08-17T08:26:53.157Z,44.80
2018-08-17T08:29:57.598Z,44.30
2018-08-17T08:33:02.090Z,44.20
2018-08-17T08:36:06.538Z,44.60
2018-08-17T08:39:12.803Z,43.00
2018-08-17T08:42:17.306Z,44.40
2018-08-17T08:45:21.880Z,43.00
2018-08-17T08:48:26.269Z,43.40
2018-08-17T08:51:30.712Z,42.50
2018-08-17T08:54:35.112Z,42.40
2018-08-17T08:57:39.798Z,42.00
2018-08-17T09:00:44.373Z,43.30
2018-08-17T09:03:48.830Z,44.20
2018-08-17T09:06:53.320Z,42.90
2018-08-17T09:09:57.755Z,41.50
2018-08-17T09:13:02.193Z,40.90
2018-08-17T09:16:06.676Z,41.50
2018-08-17T09:19:11.117Z,41.00
2018-08-17T09:22:15.566Z,41.20
2018-08-17T09:25:20.003Z,41.50
2018-08-17T09:28:24.504Z,41.00
2018-08-17T09:31:28.973Z,39.30
2018-08-17T09:34:33.413Z,40.30
2018-08-17T09:37:37.872Z,40.00
2018-08-17T09:40:42.325Z,40.50
2018-08-17T09:43:46.827Z,40.00
2018-08-17T09:46:51.348Z,39.40
2018-08-17T09:49:55.844Z,38.60
2018-08-17T09:53:00.427Z,39.70
2018-08-17T09:56:04.929Z,39.50
2018-08-17T09:59:09.443Z,39.80
2018-08-17T10:02:18.975Z,38.80
2018-08-17T10:05:28.542Z,39.10
2018-08-17T10:08:37.042Z,40.20
2018-08-17T10:11:41.502Z,40.80
2018-08-17T10:14:46.009Z,41.10
2018-08-17T10:17:50.535Z,40.40
2018-08-17T10:20:55.153Z,40.50
2018-08-17T10:23:59.506Z,39.90
2018-08-17T10:27:04.019Z,41.50
2018-08-17T10:30:08.505Z,39.70
2018-08-17T10:33:12.962Z,39.40
2018-08-17T10:36:17.487Z,39.40
2018-08-17T10:39:22.013Z,40.80
2018-08-17T10:42:26.492Z,41.10
2018-08-17T10:45:31.371Z,40.70
2018-08-17T10:48:35.819Z,40.00
2018-08-17T10:51:40.257Z,38.80
2018-08-17T10:54:44.653Z,37.80
2018-08-17T10:57:49.086Z,37.20
2018-08-17T11:00:53.589Z,36.60
2018-08-17T11:03:58.021Z,36.90
2018-08-17T11:07:02.509Z,36.30
2018-08-17T11:10:08.857Z,36.20
2018-08-17T11:13:13.273Z,36.10
2018-08-17T11:16:17.702Z,37.30
2018-08-17T11:19:22.098Z,38.50
2018-08-17T11:22:26.602Z,39.10
2018-08-17T11:25:31.096Z,40.20
2018-08-17T11:28:35.543Z,39.80
2018-08-17T11:31:40.077Z,39.80
2018-08-17T11:34:48.188Z,41.10
2018-08-17T11:37:52.623Z,41.30
2018-08-17T11:40:57.137Z,41.80
2018-08-17T11:44:05.038Z,42.90
2018-08-17T11:47:09.583Z,41.20
2018-08-17T11:50:16.309Z,41.50
2018-08-17T11:53:20.916Z,42.80
2018-08-17T11:56:25.397Z,41.40
2018-08-17T11:59:29.822Z,40.00
2018-08-17T12:02:34.266Z,39.30
2018-08-17T12:05:38.739Z,39.30
2018-08-17T12:08:43.251Z,39.10
2018-08-17T12:11:47.685Z,38.00
2018-08-17T12:14:52.106Z,37.00
2018-08-17T12:17:56.601Z,36.80
2018-08-17T12:21:01.093Z,34.90
2018-08-17T12:24:05.621Z,36.50
2018-08-17T12:27:11.744Z,35.90
2018-08-17T12:30:16.221Z,34.00
2018-08-17T12:33:20.673Z,34.80
2018-08-17T12:36:25.155Z,35.50
2018-08-17T12:39:29.653Z,35.60
2018-08-17T12:42:37.413Z,33.80
2018-08-17T12:45:41.810Z,33.80
2018-08-17T12:48:46.238Z,33.60
2018-08-17T12:51:50.650Z,34.20
2018-08-17T12:54:55.313Z,33.80
2018-08-17T12:57:59.751Z,33.70
2018-08-17T13:01:04.167Z,33.30
2018-08-17T13:04:08.627Z,33.30
2018-08-17T13:07:13.078Z,33.30
2018-08-17T13:10:17.588Z,33.50
2018-08-17T13:13:22.026Z,34.90
2018-08-17T13:16:26.450Z,33.20
2018-08-17T13:19:30.981Z,32.70
2018-08-17T13:22:35.401Z,32.20
2018-08-17T13:25:40.335Z,33.60
2018-08-17T13:28:44.769Z,33.80
2018-08-17T13:31:49.202Z,32.50
2018-08-17T13:34:53.692Z,35.00
2018-08-17T13:37:58.118Z,33.10
2018-08-17T13:41:02.522Z,34.90
2018-08-17T13:44:09.817Z,34.70
2018-08-17T13:47:14.271Z,35.20
2018-08-17T13:50:18.699Z,32.10
2018-08-17T13:53:23.961Z,31.30
2018-08-17T13:56:28.381Z,33.10
2018-08-17T13:59:32.884Z,33.10
2018-08-17T14:02:37.298Z,34.40
2018-08-17T14:05:41.718Z,33.20
2018-08-17T14:08:46.150Z,34.10
2018-08-17T14:11:50.576Z,33.40
2018-08-17T14:14:55.106Z,33.40
2018-08-17T14:17:59.521Z,32.20
2018-08-17T14:21:03.998Z,33.50
2018-08-17T14:24:08.431Z,35.40
2018-08-17T14:27:12.872Z,35.00
2018-08-17T14:30:18.347Z,35.50
2018-08-17T14:33:22.751Z,36.10
2018-08-17T14:36:27.297Z,36.80
2018-08-17T14:39:31.782Z,38.00
2018-08-17T14:42:36.246Z,37.30
2018-08-17T14:45:40.669Z,37.70
2018-08-17T14:48:45.154Z,36.40
2018-08-17T14:51:50.143Z,36.10
2018-08-17T14:54:54.635Z,35.80
2018-08-17T14:57:59.088Z,38.40
2018-08-17T15:01:03.596Z,37.30
2018-08-17T15:04:08.063Z,38.80
2018-08-17T15:07:12.600Z,38.50
2018-08-17T15:10:17.075Z,39.90
2018-08-17T15:13:21.475Z,38.10
2018-08-17T15:16:26.001Z,39.30
2018-08-17T15:19:30.485Z,40.20
2018-08-17T15:22:34.971Z,38.30
2018-08-17T15:25:39.428Z,38.80
2018-08-17T15:28:50.027Z,41.70
2018-08-17T15:31:54.478Z,39.60
2018-08-17T15:34:58.914Z,39.80
2018-08-17T15:38:03.348Z,40.90
2018-08-17T15:41:07.793Z,41.60
2018-08-17T15:44:17.568Z,42.80
2018-08-17T15:47:22.009Z,44.20
2018-08-17T15:50:26.429Z,44.40
2018-08-17T15:53:30.890Z,44.10
2018-08-17T15:56:35.317Z,44.10
2018-08-17T15:59:39.756Z,45.10
2018-08-17T16:02:44.277Z,44.00
2018-08-17T16:05:48.745Z,44.80
2018-08-17T16:08:53.239Z,44.20
2018-08-17T16:11:57.642Z,44.20
2018-08-17T16:15:02.473Z,45.30
2018-08-17T16:18:06.927Z,46.30
2018-08-17T16:21:11.005Z,46.10
2018-08-17T16:24:15.406Z,47.40
2018-08-17T16:27:19.853Z,46.10
2018-08-17T16:30:24.298Z,46.70
2018-08-17T16:33:28.712Z,46.00
2018-08-17T16:36:34.832Z,45.30
2018-08-17T16:39:44.945Z,45.10
2018-08-17T16:42:52.589Z,45.80
2018-08-17T16:45:57.044Z,45.80
2018-08-17T16:49:01.518Z,45.40
2018-08-17T16:52:05.898Z,45.80
2018-08-17T16:55:10.423Z,45.40
2018-08-17T16:58:14.863Z,45.70
2018-08-17T17:01:20.185Z,45.80
2018-08-17T17:04:24.595Z,45.80
2018-08-17T17:07:31.174Z,47.60
2018-08-17T17:10:35.576Z,47.30
2018-08-17T17:13:42.385Z,48.00
2018-08-17T17:16:47.756Z,48.60
2018-08-17T17:19:52.155Z,47.70
2018-08-17T17:22:56.593Z,47.50
2018-08-17T17:26:01.002Z,47.70
2018-08-17T17:29:05.685Z,47.60
2018-08-17T17:32:10.185Z,47.70
2018-08-17T17:35:14.618Z,48.10
2018-08-17T17:38:19.208Z,47.30
2018-08-17T17:41:23.665Z,46.80
2018-08-17T17:44:28.163Z,47.00
2018-08-17T17:47:32.650Z,46.30
2018-08-17T17:50:37.114Z,47.20
2018-08-17T17:53:41.565Z,47.10
2018-08-17T17:56:50.265Z,47.00
2018-08-17T17:59:56.641Z,46.90
2018-08-17T18:03:01.147Z,47.60
2018-08-17T18:06:07.361Z,47.10
2018-08-17T18:09:11.858Z,48.00
2018-08-17T18:12:16.325Z,48.20
2018-08-17T18:15:20.787Z,48.00
2018-08-17T18:18:25.300Z,48.40
2018-08-17T18:21:32.578Z,49.60
2018-08-17T18:24:37.129Z,49.80
2018-08-17T18:27:41.638Z,50.80
2018-08-17T18:30:46.155Z,51.10
2018-08-17T18:33:50.604Z,51.60
2018-08-17T18:36:55.072Z,51.70
2018-08-17T18:39:59.554Z,51.60
2018-08-17T18:43:04.081Z,51.70
2018-08-17T18:46:08.913Z,51.40
2018-08-17T18:49:13.349Z,51.50
2018-08-17T18:52:17.829Z,51.00
2018-08-17T18:55:22.285Z,51.30
2018-08-17T18:58:26.738Z,51.20
2018-08-17T19:01:31.230Z,51.50
2018-08-17T19:04:35.730Z,51.40
2018-08-17T19:07:40.515Z,51.80
2018-08-17T19:10:44.968Z,51.80
2018-08-17T19:13:49.415Z,52.20
2018-08-17T19:16:53.863Z,51.90
2018-08-17T19:19:58.301Z,52.80
2018-08-17T19:23:02.730Z,52.30
2018-08-17T19:26:08.510Z,52.60
2018-08-17T19:29:12.992Z,52.80
2018-08-17T19:32:17.497Z,52.60
2018-08-17T19:35:21.953Z,52.20
2018-08-17T19:38:26.414Z,52.00
2018-08-17T19:41:30.789Z,51.90
2018-08-17T19:44:35.250Z,52.10
2018-08-17T19:47:39.661Z,52.10
2018-08-17T19:50:44.069Z,52.00
2018-08-17T19:53:48.747Z,52.50
2018-08-17T19:56:53.212Z,52.50
2018-08-17T19:59:57.657Z,53.40
2018-08-17T20:03:02.058Z,53.20
2018-08-17T20:06:06.595Z,53.80
2018-08-17T20:09:11.726Z,54.10
2018-08-17T20:12:16.186Z,54.50
2018-08-17T20:15:20.606Z,55.00
2018-08-17T20:18:25.099Z,54.90
2018-08-17T20:21:29.630Z,55.10
2018-08-17T20:24:34.049Z,55.50
2018-08-17T20:27:38.581Z,55.60
2018-08-17T20:30:43.308Z,56.00
2018-08-17T20:33:47.730Z,56.20
2018-08-17T20:36:52.233Z,58.30
2018-08-17T20:39:56.782Z,60.40
2018-08-17T20:43:01.431Z,63.10
2018-08-17T20:46:05.885Z,64.80
2018-08-17T20:49:10.373Z,66.50
2018-08-17T20:52:14.828Z,65.30
2018-08-17T20:55:19.991Z,66.90
2018-08-17T20:58:24.405Z,67.80
2018-08-17T21:01:28.849Z,68.20
2018-08-17T21:04:33.338Z,68.10
2018-08-17T21:07:37.822Z,67.10
2018-08-17T21:10:42.333Z,67.40
2018-08-17T21:13:46.751Z,67.60
2018-08-17T21:16:51.197Z,67.40
2018-08-17T21:19:55.727Z,68.50
2018-08-17T21:23:00.256Z,67.90
2018-08-17T21:26:04.774Z,67.60
2018-08-17T21:29:09.425Z,67.70
2018-08-17T21:32:13.907Z,68.10
2018-08-17T21:35:18.384Z,67.60
2018-08-17T21:38:22.878Z,66.80
2018-08-17T21:41:27.466Z,67.10
2018-08-17T21:44:32.032Z,67.20
2018-08-17T21:47:36.597Z,67.00
2018-08-17T21:50:41.266Z,67.40
2018-08-17T21:53:45.713Z,67.30
2018-08-17T21:56:50.277Z,69.00
2018-08-17T21:59:54.764Z,69.60
2018-08-17T22:02:59.463Z,69.90
2018-08-17T22:06:04.276Z,69.70
2018-08-17T22:09:10.354Z,69.30
2018-08-17T22:12:14.857Z,69.30
2018-08-17T22:15:19.338Z,69.80
2018-08-17T22:18:23.829Z,69.50
2018-08-17T22:21:28.249Z,70.10
2018-08-17T22:24:35.265Z,70.60
2018-08-17T22:27:40.185Z,70.00
2018-08-17T22:30:44.732Z,71.30
2018-08-17T22:33:49.259Z,70.80
2018-08-17T22:36:53.726Z,70.30
2018-08-17T22:39:58.178Z,70.60
2018-08-17T22:43:02.617Z,70.50
2018-08-17T22:46:07.099Z,69.70
2018-08-17T22:49:11.537Z,68.90
2018-08-17T22:52:15.973Z,70.30
2018-08-17T22:55:20.430Z,71.30
2018-08-17T22:58:24.956Z,72.40
2018-08-17T23:01:29.395Z,74.50
2018-08-17T23:04:33.909Z,76.40
2018-08-17T23:07:38.897Z,78.60
2018-08-17T23:10:43.981Z,79.90
2018-08-17T23:13:48.508Z,80.60
2018-08-17T23:16:53.035Z,79.90
2018-08-17T23:19:58.154Z,78.10
2018-08-17T23:23:03.485Z,78.60
2018-08-17T23:26:07.950Z,79.10
2018-08-17T23:29:12.468Z,80.50
2018-08-17T23:32:16.997Z,80.00
2018-08-17T23:35:21.519Z,80.80
2018-08-17T23:38:25.961Z,81.00
2018-08-17T23:41:30.468Z,81.70
2018-08-17T23:44:34.901Z,81.30
2018-08-17T23:47:39.421Z,82.50
2018-08-17T23:50:43.849Z,81.70
2018-08-17T23:53:48.371Z,81.70
2018-08-17T23:56:52.796Z,81.70
2018-08-17T23:59:58.825Z,81.70
