createdAt,value
2023-03-22T00:00:14.461Z,53.00
2023-03-22T00:03:03.249Z,54.00
2023-03-22T00:05:31.652Z,52.50
2023-03-22T00:08:00.550Z,53.63
2023-03-22T00:10:29.840Z,53.08
2023-03-22T00:12:59.974Z,54.55
2023-03-22T00:15:29.660Z,54.75
2023-03-22T00:17:59.139Z,55.83
2023-03-22T00:20:30.445Z,53.67
2023-03-22T00:22:59.330Z,55.63
2023-03-22T00:25:27.922Z,53.67
2023-03-22T00:27:56.455Z,55.85
2023-03-22T00:30:26.320Z,55.22
2023-03-22T00:32:54.937Z,54.22
2023-03-22T00:35:23.332Z,54.90
2023-03-22T00:37:52.017Z,55.38
2023-03-22T00:40:20.643Z,55.10
2023-03-22T00:42:49.164Z,51.92
2023-03-22T00:45:17.561Z,49.10
2023-03-22T00:47:47.669Z,52.83
2023-03-22T00:50:16.065Z,53.53
2023-03-22T00:52:44.806Z,53.85
2023-03-22T00:55:13.179Z,53.72
2023-03-22T00:57:41.661Z,51.45
2023-03-22T01:00:13.759Z,52.70
2023-03-22T01:02:42.655Z,50.10
2023-03-22T01:05:15.773Z,53.75
2023-03-22T01:07:44.998Z,55.80
2023-03-22T01:10:13.896Z,44.92
2023-03-22T01:12:42.536Z,43.70
2023-03-22T01:15:11.696Z,38.78
2023-03-22T01:17:40.552Z,42.70
2023-03-22T01:20:10.090Z,42.63
2023-03-22T01:22:40.188Z,38.58
2023-03-22T01:25:09.539Z,43.65
2023-03-22T01:27:38.306Z,43.65
2023-03-22T01:30:07.599Z,53.42
2023-03-22T01:32:37.787Z,61.10
2023-03-22T01:35:06.917Z,63.10
2023-03-22T01:37:35.775Z,62.53
2023-03-22T01:40:06.623Z,65.88
2023-03-22T01:42:35.232Z,62.30
2023-03-22T01:45:34.930Z,64.13
2023-03-22T01:48:06.907Z,59.28
2023-03-22T01:50:37.685Z,55.08
2023-03-22T01:53:07.755Z,52.47
2023-03-22T01:55:38.502Z,52.28
2023-03-22T01:58:07.115Z,45.67
2023-03-22T02:00:35.525Z,43.03
2023-03-22T02:03:04.152Z,46.33
2023-03-22T02:05:33.040Z,61.08
2023-03-22T02:08:02.214Z,67.88
2023-03-22T02:10:30.700Z,61.45
2023-03-22T02:13:13.208Z,65.50
2023-03-22T02:15:47.174Z,63.47
2023-03-22T02:18:34.235Z,62.55
2023-03-22T02:21:29.310Z,64.57
2023-03-22T02:24:14.260Z,65.72
2023-03-22T02:27:06.512Z,68.30
2023-03-22T02:29:41.584Z,67.40
2023-03-22T02:32:42.429Z,70.13
2023-03-22T02:35:40.826Z,69.78
2023-03-22T02:38:24.102Z,68.40
2023-03-22T02:40:56.260Z,70.22
2023-03-22T02:43:34.388Z,69.90
2023-03-22T02:46:06.650Z,72.10
2023-03-22T02:48:39.682Z,70.63
2023-03-22T02:51:11.692Z,68.28
2023-03-22T02:53:43.851Z,68.40
2023-03-22T02:56:16.212Z,71.25
2023-03-22T02:58:46.580Z,65.95
2023-03-22T03:01:21.113Z,62.45
2023-03-22T03:03:51.243Z,61.70
2023-03-22T03:06:21.712Z,61.13
2023-03-22T03:08:51.962Z,60.58
2023-03-22T03:11:22.490Z,57.10
2023-03-22T03:13:51.311Z,57.13
2023-03-22T03:16:22.428Z,55.40
2023-03-22T03:18:54.686Z,52.95
2023-03-22T03:21:32.751Z,54.50
2023-03-22T03:24:13.985Z,52.92
2023-03-22T03:29:16.379Z,54.70
2023-03-22T03:31:48.447Z,53.75
2023-03-22T03:34:21.523Z,54.83
2023-03-22T03:36:55.285Z,54.55
2023-03-22T03:39:25.852Z,56.88
2023-03-22T03:41:56.885Z,56.45
2023-03-22T03:44:25.651Z,56.00
2023-03-22T03:46:54.343Z,55.67
2023-03-22T03:49:23.588Z,56.90
2023-03-22T03:51:53.700Z,54.72
2023-03-22T03:54:22.624Z,53.53
2023-03-22T03:56:51.183Z,51.35
2023-03-22T03:59:21.925Z,51.97
2023-03-22T04:01:51.965Z,51.08
2023-03-22T04:04:26.687Z,49.17
2023-03-22T04:06:57.073Z,47.28
2023-03-22T04:09:27.108Z,50.20
2023-03-22T04:11:56.143Z,48.45
2023-03-22T04:14:26.773Z,48.75
2023-03-22T04:16:56.001Z,46.78
2023-03-22T04:19:24.498Z,45.95
2023-03-22T04:21:53.912Z,46.40
2023-03-22T04:24:22.859Z,47.90
2023-03-22T04:26:52.552Z,47.00
2023-03-22T04:29:22.157Z,45.80
2023-03-22T04:31:53.275Z,43.53
2023-03-22T04:34:21.650Z,43.40
2023-03-22T04:36:50.868Z,40.97
2023-03-22T04:39:19.215Z,43.90
2023-03-22T04:41:47.803Z,40.78
2023-03-22T04:44:16.237Z,40.55
2023-03-22T04:46:44.982Z,38.10
2023-03-22T04:49:14.631Z,38.92
2023-03-22T04:51:43.346Z,39.95
2023-03-22T04:54:11.700Z,41.90
2023-03-22T04:56:40.423Z,40.92
2023-03-22T04:59:08.651Z,41.58
2023-03-22T05:01:37.706Z,43.08
2023-03-22T05:04:06.228Z,41.28
2023-03-22T05:06:36.294Z,42.28
2023-03-22T05:09:05.166Z,43.65
2023-03-22T05:11:33.900Z,42.25
2023-03-22T05:14:02.113Z,41.90
2023-03-22T05:16:30.767Z,43.97
2023-03-22T05:18:59.303Z,43.65
2023-03-22T05:21:29.252Z,40.05
2023-03-22T05:24:00.515Z,40.17
2023-03-22T05:26:29.209Z,39.42
2023-03-22T05:28:58.447Z,40.38
2023-03-22T05:31:28.811Z,39.58
2023-03-22T05:33:57.652Z,40.65
2023-03-22T05:36:29.725Z,41.72
2023-03-22T05:38:59.543Z,41.08
2023-03-22T05:41:28.425Z,42.50
2023-03-22T05:43:56.940Z,44.58
2023-03-22T05:46:25.814Z,44.05
2023-03-22T05:48:54.154Z,40.90
2023-03-22T05:51:25.974Z,39.20
2023-03-22T05:53:54.680Z,40.15
2023-03-22T05:56:25.885Z,38.63
2023-03-22T05:58:54.235Z,34.58
2023-03-22T06:01:23.247Z,36.42
2023-03-22T06:03:51.531Z,40.58
2023-03-22T06:06:20.208Z,36.97
2023-03-22T06:08:48.550Z,40.63
2023-03-22T06:11:18.621Z,41.05
2023-03-22T06:13:48.334Z,39.50
2023-03-22T06:16:16.903Z,38.08
2023-03-22T06:18:45.428Z,40.15
2023-03-22T06:21:14.136Z,39.38
2023-03-22T06:23:43.785Z,40.28
2023-03-22T06:26:12.609Z,41.15
2023-03-22T06:28:40.823Z,39.25
2023-03-22T06:31:11.454Z,41.53
2023-03-22T06:33:39.850Z,40.03
2023-03-22T06:36:08.962Z,41.28
2023-03-22T06:38:37.271Z,41.75
2023-03-22T06:41:06.563Z,41.35
2023-03-22T06:43:35.410Z,42.80
2023-03-22T06:46:04.272Z,41.00
2023-03-22T06:48:34.057Z,41.33
2023-03-22T06:51:02.670Z,40.10
2023-03-22T06:53:31.021Z,37.92
2023-03-22T06:56:01.917Z,40.83
2023-03-22T06:58:30.325Z,41.60
2023-03-22T07:00:59.062Z,38.05
2023-03-22T07:03:27.625Z,39.80
2023-03-22T07:06:03.546Z,41.13
2023-03-22T07:08:31.949Z,39.45
2023-03-22T07:11:00.549Z,38.70
2023-03-22T07:13:29.221Z,37.92
2023-03-22T07:15:58.425Z,36.47
2023-03-22T07:18:27.264Z,33.70
2023-03-22T07:20:55.973Z,36.90
2023-03-22T07:23:26.090Z,40.15
2023-03-22T07:25:56.136Z,35.53
2023-03-22T07:28:24.999Z,35.08
2023-03-22T07:31:01.373Z,39.22
2023-03-22T07:33:29.660Z,40.40
2023-03-22T07:35:58.259Z,38.85
2023-03-22T07:38:28.051Z,37.05
2023-03-22T07:40:56.778Z,38.17
2023-03-22T07:43:27.451Z,35.67
2023-03-22T07:48:25.175Z,34.00
2023-03-22T07:50:57.435Z,34.85
2023-03-22T07:53:28.032Z,34.78
2023-03-22T07:55:56.602Z,31.80
2023-03-22T07:58:24.969Z,32.50
2023-03-22T08:00:53.797Z,33.75
2023-03-22T08:03:23.377Z,36.58
2023-03-22T08:05:52.157Z,35.38
2023-03-22T08:08:20.788Z,35.88
2023-03-22T08:10:53.645Z,34.25
2023-03-22T08:13:21.859Z,40.60
2023-03-22T08:15:50.628Z,27.63
2023-03-22T08:18:19.058Z,41.17
2023-03-22T08:20:47.917Z,31.33
2023-03-22T08:23:16.957Z,28.83
2023-03-22T08:25:45.842Z,25.38
2023-03-22T08:28:16.020Z,28.00
2023-03-22T08:30:45.222Z,26.13
2023-03-22T08:33:13.627Z,26.83
2023-03-22T08:35:42.852Z,27.50
2023-03-22T08:38:11.242Z,26.75
2023-03-22T08:40:40.055Z,25.25
2023-03-22T08:43:08.726Z,27.75
2023-03-22T08:45:39.200Z,24.33
2023-03-22T08:48:08.157Z,24.17
2023-03-22T08:50:37.032Z,22.33
2023-03-22T08:53:05.772Z,25.58
2023-03-22T08:55:35.629Z,16.55
2023-03-22T08:58:04.845Z,16.50
2023-03-22T09:00:45.991Z,15.25
2023-03-22T09:03:18.063Z,16.52
2023-03-22T09:05:46.652Z,16.37
2023-03-22T09:08:19.267Z,15.77
2023-03-22T09:10:51.857Z,16.45
2023-03-22T09:13:21.106Z,17.92
2023-03-22T09:15:49.996Z,18.27
2023-03-22T09:18:19.854Z,17.65
2023-03-22T09:20:48.729Z,16.55
2023-03-22T09:23:17.314Z,18.40
2023-03-22T09:25:46.419Z,17.90
2023-03-22T09:28:15.357Z,18.15
2023-03-22T09:30:44.910Z,21.08
2023-03-22T09:33:14.694Z,20.23
2023-03-22T09:35:45.153Z,21.80
2023-03-22T09:38:13.908Z,20.73
2023-03-22T09:40:48.047Z,20.58
2023-03-22T09:43:16.809Z,22.23
2023-03-22T09:45:48.572Z,23.23
2023-03-22T09:48:20.162Z,23.13
2023-03-22T09:50:53.387Z,22.10
2023-03-22T09:53:23.017Z,22.90
2023-03-22T09:55:55.806Z,22.05
2023-03-22T09:58:27.135Z,23.50
2023-03-22T10:00:59.549Z,23.20
2023-03-22T10:03:45.451Z,21.00
2023-03-22T10:06:19.737Z,22.77
2023-03-22T10:08:53.516Z,22.10
2023-03-22T10:11:27.644Z,22.15
2023-03-22T10:14:01.803Z,21.98
2023-03-22T10:16:33.518Z,21.83
2023-03-22T10:19:06.700Z,21.95
2023-03-22T10:21:37.328Z,21.77
2023-03-22T10:24:09.607Z,20.92
2023-03-22T10:26:40.145Z,20.90
2023-03-22T10:29:14.029Z,18.80
2023-03-22T10:31:44.950Z,18.60
2023-03-22T10:34:17.798Z,17.02
2023-03-22T10:36:48.563Z,17.30
2023-03-22T10:39:28.311Z,16.00
2023-03-22T10:41:58.289Z,14.98
2023-03-22T10:44:28.093Z,15.82
2023-03-22T10:46:58.390Z,16.73
2023-03-22T10:49:29.863Z,16.80
2023-03-22T10:52:04.321Z,15.90
2023-03-22T10:54:32.777Z,15.13
2023-03-22T10:57:01.580Z,15.02
2023-03-22T10:59:49.727Z,15.82
2023-03-22T11:02:20.527Z,16.23
2023-03-22T11:04:50.579Z,14.63
2023-03-22T11:07:32.133Z,15.05
2023-03-22T11:12:29.693Z,13.60
2023-03-22T11:14:58.126Z,14.45
2023-03-22T11:17:27.064Z,12.30
2023-03-22T11:19:57.411Z,13.98
2023-03-22T11:22:32.167Z,13.10
2023-03-22T11:25:01.332Z,12.73
2023-03-22T11:27:33.059Z,10.73
2023-03-22T11:30:10.484Z,10.20
2023-03-22T11:32:40.833Z,8.93
2023-03-22T11:35:15.800Z,9.20
2023-03-22T11:37:48.235Z,7.60
2023-03-22T11:40:18.165Z,8.68
2023-03-22T11:42:47.307Z,7.15
2023-03-22T11:45:17.030Z,6.35
2023-03-22T11:47:46.000Z,7.25
2023-03-22T11:50:28.463Z,6.38
2023-03-22T11:52:59.100Z,5.68
2023-03-22T11:55:27.673Z,6.43
2023-03-22T11:57:57.107Z,5.35
2023-03-22T12:00:27.406Z,4.68
2023-03-22T12:02:58.719Z,5.45
2023-03-22T12:05:28.633Z,5.35
2023-03-22T12:08:01.944Z,4.70
2023-03-22T12:10:32.940Z,4.82
2023-03-22T12:15:31.590Z,5.25
2023-03-22T12:18:06.602Z,5.43
2023-03-22T12:20:42.426Z,5.35
2023-03-22T12:23:16.942Z,5.55
2023-03-22T12:25:48.942Z,5.45
2023-03-22T12:28:20.261Z,5.38
2023-03-22T12:30:50.015Z,5.63
2023-03-22T12:33:21.888Z,5.90
2023-03-22T12:35:53.127Z,5.80
2023-03-22T12:38:29.748Z,5.10
2023-03-22T12:40:59.523Z,5.82
2023-03-22T12:43:39.540Z,6.05
2023-03-22T12:46:08.645Z,5.93
2023-03-22T12:48:41.104Z,5.70
2023-03-22T12:51:12.201Z,5.15
2023-03-22T12:53:44.157Z,5.38
2023-03-22T12:56:14.596Z,5.40
2023-03-22T12:58:45.354Z,5.18
2023-03-22T13:01:22.415Z,5.30
2023-03-22T13:03:53.798Z,4.75
2023-03-22T13:09:20.627Z,5.38
2023-03-22T13:11:51.681Z,4.72
2023-03-22T13:14:56.616Z,5.68
2023-03-22T13:17:39.606Z,4.88
2023-03-22T13:20:28.428Z,4.90
2023-03-22T13:23:02.300Z,4.72
2023-03-22T13:25:36.313Z,4.32
2023-03-22T13:28:06.828Z,5.18
2023-03-22T13:30:38.049Z,4.50
2023-03-22T13:33:16.436Z,4.70
2023-03-22T13:35:48.765Z,4.28
2023-03-22T13:38:22.179Z,4.20
2023-03-22T13:40:55.920Z,4.90
2023-03-22T13:43:28.700Z,5.18
2023-03-22T13:46:12.747Z,4.10
2023-03-22T13:48:44.157Z,4.80
2023-03-22T13:51:15.708Z,3.83
2023-03-22T13:53:47.181Z,4.10
2023-03-22T13:56:30.741Z,3.42
2023-03-22T13:58:59.075Z,2.83
2023-03-22T14:01:31.228Z,2.13
2023-03-22T14:04:02.202Z,3.00
2023-03-22T14:09:06.242Z,2.80
2023-03-22T14:11:41.096Z,3.05
2023-03-22T14:14:12.574Z,3.28
2023-03-22T14:16:44.298Z,3.13
2023-03-22T14:19:18.810Z,3.55
