createdAt,value
2022-12-01T00:02:19.926Z,47.90
2022-12-01T00:04:48.743Z,47.70
2022-12-01T00:07:16.425Z,47.40
2022-12-01T00:10:02.895Z,47.40
2022-12-01T00:12:31.156Z,46.90
2022-12-01T00:15:00.989Z,47.00
2022-12-01T00:17:29.984Z,46.70
2022-12-01T00:19:58.131Z,46.50
2022-12-01T00:22:25.796Z,46.40
2022-12-01T00:24:54.776Z,46.20
2022-12-01T00:27:22.447Z,46.00
2022-12-01T00:29:50.379Z,45.90
2022-12-01T00:32:18.172Z,45.60
2022-12-01T00:34:45.833Z,45.50
2022-12-01T00:37:13.531Z,44.90
2022-12-01T00:39:41.200Z,45.10
2022-12-01T00:42:13.468Z,44.80
2022-12-01T00:44:41.343Z,44.70
2022-12-01T00:47:08.982Z,44.40
2022-12-01T00:49:36.629Z,44.30
2022-12-01T00:52:04.292Z,44.30
2022-12-01T00:54:32.059Z,44.00
2022-12-01T00:57:00.292Z,43.60
2022-12-01T00:59:29.287Z,43.40
2022-12-01T01:01:57.039Z,43.30
2022-12-01T01:04:24.751Z,43.10
2022-12-01T01:06:52.451Z,42.90
2022-12-01T01:09:20.121Z,42.80
2022-12-01T01:11:48.159Z,42.40
2022-12-01T01:14:15.978Z,42.30
2022-12-01T01:16:45.029Z,42.10
2022-12-01T01:19:12.769Z,41.90
2022-12-01T01:21:40.547Z,41.50
2022-12-01T01:24:08.368Z,41.50
2022-12-01T01:26:37.201Z,41.20
2022-12-01T01:29:06.014Z,41.10
2022-12-01T01:31:33.744Z,40.90
2022-12-01T01:34:03.507Z,40.50
2022-12-01T01:36:31.218Z,40.60
2022-12-01T01:38:58.908Z,40.50
2022-12-01T01:41:26.582Z,40.20
2022-12-01T01:43:55.185Z,40.30
2022-12-01T01:46:23.770Z,40.00
2022-12-01T01:48:53.335Z,39.90
2022-12-01T01:51:24.298Z,40.00
2022-12-01T01:53:52.931Z,39.70
2022-12-01T01:56:20.619Z,39.60
2022-12-01T01:58:48.271Z,39.50
2022-12-01T02:01:16.004Z,39.40
2022-12-01T02:03:43.727Z,39.20
2022-12-01T02:06:11.489Z,39.40
2022-12-01T02:08:40.495Z,39.30
2022-12-01T02:11:23.296Z,39.30
2022-12-01T02:13:53.066Z,38.90
2022-12-01T02:16:24.111Z,39.20
2022-12-01T02:18:53.379Z,39.10
2022-12-01T02:21:36.759Z,39.30
2022-12-01T02:24:20.106Z,39.00
2022-12-01T02:26:50.046Z,39.10
2022-12-01T02:29:42.830Z,39.20
2022-12-01T02:32:16.453Z,39.10
2022-12-01T02:34:46.739Z,39.40
2022-12-01T02:37:24.783Z,39.40
2022-12-01T02:39:55.339Z,39.20
2022-12-01T02:42:39.989Z,39.50
2022-12-01T02:45:11.201Z,39.30
2022-12-01T02:47:40.193Z,39.50
2022-12-01T02:50:08.891Z,39.50
2022-12-01T02:52:36.576Z,39.60
2022-12-01T02:55:04.352Z,39.50
2022-12-01T02:57:32.010Z,39.50
2022-12-01T02:59:59.671Z,39.80
2022-12-01T03:02:30.999Z,39.80
2022-12-01T03:05:01.672Z,39.80
2022-12-01T03:07:50.042Z,39.80
2022-12-01T03:10:20.787Z,39.70
2022-12-01T03:12:53.945Z,40.00
2022-12-01T03:15:27.021Z,40.00
2022-12-01T03:17:57.486Z,40.10
2022-12-01T03:20:28.659Z,40.20
2022-12-01T03:22:57.535Z,40.20
2022-12-01T03:25:26.226Z,40.30
2022-12-01T03:28:20.302Z,40.30
2022-12-01T03:30:44.114Z,40.40
2022-12-01T03:33:13.889Z,40.60
2022-12-01T03:35:44.873Z,40.50
2022-12-01T03:38:14.901Z,40.60
2022-12-01T03:40:42.547Z,40.60
2022-12-01T03:43:11.721Z,40.70
2022-12-01T03:45:42.702Z,40.70
2022-12-01T03:48:10.352Z,40.80
2022-12-01T03:50:39.870Z,40.90
2022-12-01T03:53:11.301Z,41.00
2022-12-01T03:55:41.577Z,41.00
2022-12-01T03:58:10.834Z,41.10
2022-12-01T04:00:38.507Z,41.10
2022-12-01T04:03:06.298Z,41.30
2022-12-01T04:05:34.554Z,41.20
2022-12-01T04:08:02.296Z,42.00
2022-12-01T04:10:32.928Z,41.30
2022-12-01T04:12:59.742Z,41.40
2022-12-01T04:15:27.833Z,41.40
2022-12-01T04:17:55.599Z,41.60
2022-12-01T04:20:23.292Z,41.60
2022-12-01T04:22:50.947Z,41.60
2022-12-01T04:25:18.746Z,41.70
2022-12-01T04:27:47.738Z,41.70
2022-12-01T04:30:15.757Z,41.90
2022-12-01T04:32:44.060Z,42.00
2022-12-01T04:35:12.822Z,41.90
2022-12-01T04:37:40.918Z,42.00
2022-12-01T04:40:09.439Z,42.00
2022-12-01T04:42:37.238Z,42.10
2022-12-01T04:45:07.225Z,42.30
2022-12-01T04:47:34.959Z,42.40
2022-12-01T04:50:02.614Z,42.40
2022-12-01T04:52:35.016Z,42.40
2022-12-01T04:55:03.414Z,42.50
2022-12-01T04:57:31.105Z,42.60
2022-12-01T04:59:58.778Z,42.70
2022-12-01T05:02:27.828Z,42.70
2022-12-01T05:04:55.573Z,42.70
2022-12-01T05:07:23.322Z,42.80
2022-12-01T05:09:51.272Z,42.90
2022-12-01T05:12:19.389Z,42.90
2022-12-01T05:14:47.115Z,43.00
2022-12-01T05:17:14.785Z,43.00
2022-12-01T05:20:01.331Z,43.00
2022-12-01T05:23:03.430Z,43.20
2022-12-01T05:25:16.790Z,43.10
2022-12-01T05:27:44.435Z,43.20
2022-12-01T05:30:13.027Z,43.30
2022-12-01T05:32:40.757Z,43.40
2022-12-01T05:35:10.435Z,43.40
2022-12-01T05:37:38.192Z,43.50
2022-12-01T05:40:07.185Z,43.60
2022-12-01T05:42:34.881Z,43.60
2022-12-01T05:45:02.629Z,43.80
2022-12-01T05:47:30.340Z,43.80
2022-12-01T05:50:02.206Z,43.90
2022-12-01T05:52:35.579Z,43.80
2022-12-01T05:55:03.357Z,43.90
2022-12-01T05:57:31.546Z,44.00
2022-12-01T05:59:59.229Z,44.10
2022-12-01T06:02:27.595Z,44.10
2022-12-01T06:04:55.813Z,44.20
2022-12-01T06:07:25.605Z,44.20
2022-12-01T06:09:54.697Z,44.20
2022-12-01T06:12:22.407Z,44.40
2022-12-01T06:14:50.129Z,44.40
2022-12-01T06:17:17.827Z,44.40
2022-12-01T06:19:47.732Z,45.10
2022-12-01T06:22:15.760Z,44.60
2022-12-01T06:24:43.517Z,44.60
2022-12-01T06:27:12.580Z,44.60
2022-12-01T06:29:42.198Z,44.60
2022-12-01T06:32:10.701Z,44.60
2022-12-01T06:34:38.488Z,44.70
2022-12-01T06:37:06.366Z,44.80
2022-12-01T06:39:34.067Z,44.80
2022-12-01T06:42:01.797Z,44.90
2022-12-01T06:44:30.788Z,44.80
2022-12-01T06:46:58.468Z,45.00
2022-12-01T06:49:26.159Z,44.90
2022-12-01T06:51:54.563Z,45.00
2022-12-01T06:54:22.231Z,44.90
2022-12-01T06:56:49.910Z,45.00
2022-12-01T06:59:17.677Z,45.00
2022-12-01T07:01:47.082Z,45.20
2022-12-01T07:04:14.835Z,45.20
2022-12-01T07:06:42.648Z,45.20
2022-12-01T07:09:10.420Z,45.10
2022-12-01T07:11:38.553Z,45.20
2022-12-01T07:14:06.341Z,45.30
2022-12-01T07:16:34.071Z,45.30
2022-12-01T07:19:03.719Z,45.30
2022-12-01T07:21:31.397Z,46.00
2022-12-01T07:23:59.133Z,45.40
2022-12-01T07:26:26.810Z,45.40
2022-12-01T07:28:54.516Z,45.50
2022-12-01T07:31:22.263Z,45.50
2022-12-01T07:33:49.967Z,45.50
2022-12-01T07:36:19.035Z,45.50
2022-12-01T07:38:46.770Z,45.60
2022-12-01T07:41:15.316Z,45.60
2022-12-01T07:43:43.085Z,45.60
2022-12-01T07:46:12.871Z,45.70
2022-12-01T07:48:43.685Z,45.60
2022-12-01T07:51:12.078Z,45.70
2022-12-01T07:53:41.064Z,45.70
2022-12-01T07:56:09.389Z,45.70
2022-12-01T07:58:38.120Z,45.80
2022-12-01T08:01:09.628Z,45.80
2022-12-01T08:03:37.480Z,45.80
2022-12-01T08:06:05.811Z,45.80
2022-12-01T08:08:33.916Z,45.90
2022-12-01T08:11:03.716Z,45.90
2022-12-01T08:13:31.450Z,46.00
2022-12-01T08:15:59.243Z,45.90
2022-12-01T08:18:27.023Z,46.00
2022-12-01T08:20:57.879Z,46.00
2022-12-01T08:23:25.604Z,46.00
2022-12-01T08:25:53.909Z,46.10
2022-12-01T08:28:22.889Z,46.00
2022-12-01T08:30:50.688Z,46.10
2022-12-01T08:33:18.428Z,46.10
2022-12-01T08:35:46.524Z,46.10
2022-12-01T08:38:14.220Z,46.10
2022-12-01T08:40:42.030Z,46.10
2022-12-01T08:43:15.167Z,46.10
2022-12-01T08:45:52.023Z,46.20
2022-12-01T08:48:19.753Z,46.20
2022-12-01T08:50:47.398Z,46.30
2022-12-01T08:53:15.237Z,46.30
2022-12-01T08:55:42.897Z,46.30
2022-12-01T08:58:10.581Z,46.20
2022-12-01T09:00:38.228Z,46.30
2022-12-01T09:03:07.289Z,46.40
2022-12-01T09:05:34.997Z,46.30
2022-12-01T09:08:20.547Z,46.40
2022-12-01T09:10:52.190Z,46.50
2022-12-01T09:13:19.875Z,46.50
2022-12-01T09:15:55.899Z,46.50
2022-12-01T09:18:25.269Z,46.50
2022-12-01T09:20:52.963Z,46.50
2022-12-01T09:23:21.620Z,46.60
2022-12-01T09:25:49.592Z,46.60
2022-12-01T09:28:17.902Z,46.60
2022-12-01T09:30:45.640Z,46.60
2022-12-01T09:33:13.543Z,46.60
2022-12-01T09:35:42.553Z,46.70
2022-12-01T09:38:10.346Z,46.70
2022-12-01T09:40:39.257Z,46.70
2022-12-01T09:43:11.728Z,46.80
2022-12-01T09:45:44.078Z,46.80
2022-12-01T09:48:15.652Z,46.80
2022-12-01T09:50:44.630Z,46.80
2022-12-01T09:53:15.738Z,46.80
2022-12-01T09:55:44.100Z,46.90
2022-12-01T09:58:17.535Z,46.80
2022-12-01T10:00:45.263Z,46.90
2022-12-01T10:03:18.654Z,46.80
2022-12-01T10:06:18.453Z,46.90
2022-12-01T10:08:38.060Z,46.80
2022-12-01T10:11:09.397Z,46.90
2022-12-01T10:13:37.443Z,46.90
2022-12-01T10:16:08.139Z,46.90
2022-12-01T10:18:40.515Z,46.90
2022-12-01T10:21:12.018Z,46.90
2022-12-01T10:23:50.868Z,46.90
2022-12-01T10:26:23.247Z,47.00
2022-12-01T10:28:55.048Z,47.00
2022-12-01T10:31:26.947Z,47.00
2022-12-01T10:34:01.277Z,47.00
2022-12-01T10:36:31.093Z,47.00
2022-12-01T10:38:58.748Z,47.10
2022-12-01T10:41:27.083Z,47.00
2022-12-01T10:43:59.409Z,47.00
2022-12-01T10:46:28.630Z,47.10
2022-12-01T10:48:57.257Z,47.10
2022-12-01T10:51:25.273Z,47.10
2022-12-01T10:54:00.147Z,47.10
2022-12-01T10:56:27.914Z,47.10
2022-12-01T10:58:57.586Z,47.20
2022-12-01T11:01:26.375Z,47.30
2022-12-01T11:03:56.768Z,47.30
2022-12-01T11:06:26.175Z,47.40
2022-12-01T11:08:56.169Z,47.40
2022-12-01T11:11:30.853Z,47.40
2022-12-01T11:13:59.958Z,47.40
2022-12-01T11:16:42.002Z,48.10
2022-12-01T11:19:23.337Z,47.50
2022-12-01T11:21:55.333Z,47.50
2022-12-01T11:24:29.444Z,47.50
2022-12-01T11:26:58.717Z,47.50
2022-12-01T11:29:32.518Z,47.50
2022-12-01T11:32:00.201Z,47.50
2022-12-01T11:34:29.458Z,47.50
2022-12-01T11:36:57.819Z,47.50
2022-12-01T11:39:27.835Z,47.50
2022-12-01T11:41:56.228Z,47.60
2022-12-01T11:50:03.893Z,47.60
2022-12-01T11:52:32.585Z,47.60
2022-12-01T11:57:51.346Z,47.50
2022-12-01T12:00:21.920Z,47.60
2022-12-01T12:03:09.355Z,47.60
2022-12-01T12:05:45.359Z,47.80
2022-12-01T12:08:17.199Z,48.00
2022-12-01T12:10:47.859Z,48.60
2022-12-01T12:13:32.530Z,48.20
2022-12-01T12:16:03.876Z,47.40
2022-12-01T12:18:45.861Z,47.40
2022-12-01T12:21:20.484Z,47.30
2022-12-01T12:23:59.752Z,47.10
2022-12-01T12:26:28.675Z,46.60
2022-12-01T12:29:13.979Z,46.80
2022-12-01T12:31:49.054Z,46.50
2022-12-01T12:34:23.463Z,46.50
2022-12-01T12:36:57.435Z,46.50
2022-12-01T12:39:33.100Z,46.10
2022-12-01T12:42:00.778Z,46.20
2022-12-01T12:44:44.253Z,46.40
2022-12-01T12:47:20.848Z,46.30
2022-12-01T12:49:53.176Z,46.20
2022-12-01T12:52:22.791Z,46.40
2022-12-01T12:54:52.147Z,45.70
2022-12-01T12:57:24.118Z,45.70
2022-12-01T12:59:54.404Z,45.70
2022-12-01T13:02:26.856Z,46.00
2022-12-01T13:04:57.395Z,45.90
2022-12-01T13:07:32.265Z,45.90
2022-12-01T13:10:01.601Z,45.70
2022-12-01T13:12:30.603Z,45.90
2022-12-01T13:15:01.576Z,46.00
2022-12-01T13:17:33.240Z,45.80
2022-12-01T13:20:00.900Z,46.20
2022-12-01T13:22:31.369Z,45.80
2022-12-01T13:24:59.166Z,45.50
2022-12-01T13:27:27.605Z,45.60
2022-12-01T13:29:55.361Z,45.90
2022-12-01T13:32:31.318Z,45.50
2022-12-01T13:34:58.987Z,45.00
2022-12-01T13:37:27.304Z,45.20
2022-12-01T13:39:55.417Z,45.60
2022-12-01T13:42:24.539Z,45.40
2022-12-01T13:44:53.402Z,45.30
2022-12-01T13:47:40.085Z,44.70
2022-12-01T13:50:42.920Z,45.00
2022-12-01T13:53:12.714Z,44.20
2022-12-01T13:55:56.046Z,44.70
2022-12-01T13:58:26.229Z,44.60
2022-12-01T14:00:54.911Z,44.90
2022-12-01T14:03:37.939Z,45.20
2022-12-01T14:06:11.014Z,44.80
2022-12-01T14:08:40.895Z,45.40
2022-12-01T14:11:09.388Z,45.00
2022-12-01T14:13:45.239Z,45.60
2022-12-01T14:16:12.906Z,45.90
2022-12-01T14:18:43.961Z,45.20
2022-12-01T14:21:12.527Z,45.00
2022-12-01T14:23:41.730Z,45.40
2022-12-01T14:26:17.294Z,45.50
2022-12-01T14:29:14.862Z,45.40
2022-12-01T14:32:05.602Z,45.90
2022-12-01T14:34:35.132Z,45.80
2022-12-01T14:37:07.681Z,45.70
2022-12-01T14:39:36.263Z,46.40
2022-12-01T14:42:04.866Z,45.80
2022-12-01T14:44:35.055Z,45.80
2022-12-01T14:47:06.316Z,45.60
2022-12-01T14:49:38.225Z,46.60
2022-12-01T14:52:07.176Z,46.00
2022-12-01T14:54:40.361Z,46.50
2022-12-01T14:57:12.300Z,46.20
2022-12-01T14:59:42.854Z,46.10
2022-12-01T15:02:11.989Z,46.20
2022-12-01T15:05:08.344Z,46.00
2022-12-01T15:07:38.373Z,46.20
2022-12-01T15:10:07.270Z,46.20
2022-12-01T15:12:34.967Z,46.50
2022-12-01T15:15:02.632Z,46.60
2022-12-01T15:17:31.525Z,46.50
2022-12-01T15:19:59.397Z,46.70
2022-12-01T15:22:30.294Z,46.70
2022-12-01T15:25:06.781Z,46.80
2022-12-01T15:27:34.446Z,46.90
2022-12-01T15:30:04.204Z,46.80
2022-12-01T15:32:32.354Z,47.10
2022-12-01T15:35:01.758Z,46.90
2022-12-01T15:37:31.377Z,46.70
2022-12-01T15:43:01.719Z,46.90
2022-12-01T15:45:29.424Z,47.30
2022-12-01T15:47:59.193Z,47.10
2022-12-01T15:50:29.417Z,47.70
2022-12-01T15:52:58.634Z,47.30
2022-12-01T15:55:28.352Z,47.30
2022-12-01T15:57:56.101Z,46.60
2022-12-01T16:00:24.298Z,46.80
2022-12-01T16:02:52.438Z,46.70
2022-12-01T16:05:21.395Z,46.90
2022-12-01T16:10:38.175Z,47.00
2022-12-01T16:13:37.537Z,46.70
2022-12-01T16:16:20.747Z,46.90
2022-12-01T16:18:53.355Z,43.60
2022-12-01T16:21:21.059Z,44.20
2022-12-01T16:23:48.771Z,44.60
2022-12-01T16:26:17.818Z,43.00
2022-12-01T16:28:45.545Z,43.50
2022-12-01T16:31:19.320Z,41.80
2022-12-01T16:33:47.071Z,41.20
2022-12-01T16:36:15.083Z,42.10
2022-12-01T16:38:43.085Z,42.30
2022-12-01T16:41:19.227Z,42.40
2022-12-01T16:44:12.598Z,42.00
2022-12-01T16:46:35.123Z,42.40
2022-12-01T16:49:02.922Z,42.40
2022-12-01T16:51:54.350Z,42.20
2022-12-01T16:54:18.294Z,42.20
2022-12-01T16:56:47.303Z,42.50
2022-12-01T16:59:14.963Z,42.60
2022-12-01T17:01:42.851Z,42.50
2022-12-01T17:04:10.705Z,42.70
2022-12-01T17:06:39.182Z,42.60
2022-12-01T17:09:06.969Z,42.50
2022-12-01T17:11:34.654Z,42.60
2022-12-01T17:14:03.804Z,42.50
2022-12-01T17:16:31.590Z,42.60
2022-12-01T17:19:00.938Z,42.50
2022-12-01T17:21:28.909Z,42.40
2022-12-01T17:23:56.711Z,42.60
2022-12-01T17:26:24.559Z,42.70
2022-12-01T17:28:54.314Z,42.60
2022-12-01T17:31:23.410Z,41.80
2022-12-01T17:33:51.508Z,42.40
2022-12-01T17:36:19.517Z,42.10
2022-12-01T17:38:47.783Z,42.60
2022-12-01T17:41:17.212Z,42.70
2022-12-01T17:43:45.040Z,43.00
2022-12-01T17:46:13.078Z,43.30
2022-12-01T17:48:43.880Z,44.20
2022-12-01T17:51:11.746Z,43.80
2022-12-01T17:53:40.273Z,43.80
2022-12-01T17:56:09.019Z,43.90
2022-12-01T17:58:36.858Z,44.30
2022-12-01T18:01:04.661Z,44.20
2022-12-01T18:03:32.497Z,44.50
2022-12-01T18:06:02.331Z,44.30
2022-12-01T18:08:31.758Z,44.80
2022-12-01T18:11:02.012Z,44.80
2022-12-01T18:13:29.816Z,45.20
2022-12-01T18:15:57.578Z,45.90
2022-12-01T18:18:25.397Z,45.70
2022-12-01T18:20:53.165Z,45.80
2022-12-01T18:23:22.262Z,45.40
2022-12-01T18:25:49.988Z,45.60
2022-12-01T18:28:17.674Z,45.50
2022-12-01T18:30:46.369Z,45.50
2022-12-01T18:33:14.024Z,44.80
2022-12-01T18:35:44.727Z,45.20
2022-12-01T18:38:12.430Z,44.60
2022-12-01T18:40:41.501Z,44.60
2022-12-01T18:43:09.221Z,44.60
2022-12-01T18:45:39.809Z,44.80
2022-12-01T18:48:07.836Z,44.60
2022-12-01T18:50:35.594Z,44.40
2022-12-01T18:53:03.251Z,44.60
2022-12-01T18:55:30.927Z,44.40
2022-12-01T18:58:00.029Z,44.60
2022-12-01T19:00:27.755Z,35.80
2022-12-01T19:02:55.513Z,34.90
2022-12-01T19:05:23.366Z,37.70
2022-12-01T19:07:51.351Z,38.10
2022-12-01T19:10:19.138Z,39.60
2022-12-01T19:12:46.820Z,39.40
2022-12-01T19:15:15.898Z,39.90
2022-12-01T19:17:43.811Z,40.80
2022-12-01T19:20:12.932Z,40.60
2022-12-01T19:22:40.625Z,39.00
2022-12-01T19:25:11.175Z,40.10
2022-12-01T19:27:38.906Z,39.50
2022-12-01T19:30:08.141Z,38.80
2022-12-01T19:32:37.275Z,38.40
2022-12-01T19:35:06.080Z,38.40
2022-12-01T19:37:33.823Z,37.40
2022-12-01T19:40:01.638Z,35.80
2022-12-01T19:42:30.117Z,34.50
2022-12-01T19:45:01.199Z,33.40
2022-12-01T19:47:31.736Z,33.10
2022-12-01T19:50:01.276Z,33.60
2022-12-01T19:52:29.447Z,33.10
2022-12-01T19:54:57.307Z,32.60
2022-12-01T19:57:24.970Z,33.50
2022-12-01T19:59:52.669Z,33.70
2022-12-01T20:02:22.949Z,34.10
2022-12-01T20:04:54.496Z,33.70
2022-12-01T20:07:23.674Z,33.70
2022-12-01T20:09:51.407Z,34.40
2022-12-01T20:12:19.347Z,35.00
2022-12-01T20:14:47.285Z,35.00
2022-12-01T20:17:16.104Z,35.60
2022-12-01T20:19:43.908Z,35.80
2022-12-01T20:22:11.631Z,36.10
2022-12-01T20:24:41.869Z,35.70
2022-12-01T20:27:09.718Z,36.10
2022-12-01T20:29:37.437Z,36.60
2022-12-01T20:32:05.383Z,36.60
2022-12-01T20:34:34.868Z,37.20
2022-12-01T20:37:02.669Z,30.10
2022-12-01T20:39:31.373Z,33.90
2022-12-01T20:42:01.038Z,36.40
2022-12-01T20:44:29.214Z,37.10
2022-12-01T20:46:57.628Z,37.40
2022-12-01T20:49:25.322Z,38.00
2022-12-01T20:51:52.962Z,38.50
2022-12-01T20:54:29.562Z,38.90
2022-12-01T20:56:57.953Z,39.10
2022-12-01T20:59:27.094Z,39.70
2022-12-01T21:01:54.792Z,39.90
2022-12-01T21:04:22.547Z,40.40
2022-12-01T21:06:50.862Z,40.60
2022-12-01T21:09:18.567Z,40.90
2022-12-01T21:12:04.309Z,41.30
2022-12-01T21:14:36.760Z,41.40
2022-12-01T21:17:10.581Z,41.90
2022-12-01T21:19:42.995Z,42.00
2022-12-01T21:22:11.892Z,42.40
2022-12-01T21:24:43.841Z,42.50
2022-12-01T21:27:13.488Z,42.70
2022-12-01T21:29:43.161Z,42.90
2022-12-01T21:32:12.386Z,43.20
2022-12-01T21:34:40.076Z,43.30
2022-12-01T21:37:11.617Z,43.40
2022-12-01T21:39:40.329Z,43.60
2022-12-01T21:42:14.987Z,43.70
2022-12-01T21:44:44.262Z,44.00
2022-12-01T21:47:17.116Z,43.90
2022-12-01T21:49:45.534Z,44.10
2022-12-01T21:52:16.142Z,44.00
2022-12-01T21:54:43.863Z,44.20
2022-12-01T21:57:27.326Z,44.30
2022-12-01T21:59:58.580Z,44.50
2022-12-01T22:02:45.681Z,44.50
2022-12-01T22:05:24.668Z,44.60
2022-12-01T22:07:53.424Z,44.60
2022-12-01T22:10:56.199Z,44.60
2022-12-01T22:13:25.175Z,44.80
2022-12-01T22:15:55.005Z,44.60
2022-12-01T22:18:24.394Z,44.60
2022-12-01T22:20:52.309Z,44.70
2022-12-01T22:23:20.643Z,44.60
2022-12-01T22:25:49.560Z,44.60
2022-12-01T22:28:20.689Z,44.70
2022-12-01T22:30:48.839Z,44.60
2022-12-01T22:33:21.165Z,44.50
2022-12-01T22:35:49.399Z,44.50
2022-12-01T22:38:33.108Z,44.50
2022-12-01T22:41:03.560Z,44.40
2022-12-01T22:43:45.578Z,44.30
2022-12-01T22:46:24.593Z,44.20
2022-12-01T22:48:54.506Z,44.20
2022-12-01T22:51:36.208Z,44.10
2022-12-01T22:54:20.428Z,44.60
2022-12-01T22:56:49.023Z,43.90
2022-12-01T22:59:17.412Z,43.90
2022-12-01T23:01:49.494Z,43.80
2022-12-01T23:04:24.134Z,43.70
2022-12-01T23:07:08.406Z,44.20
2022-12-01T23:09:37.942Z,43.50
2022-12-01T23:12:28.865Z,43.70
2022-12-01T23:14:58.030Z,43.50
2022-12-01T23:17:27.446Z,43.60
2022-12-01T23:20:06.626Z,43.50
2022-12-01T23:22:34.323Z,43.40
2022-12-01T23:25:02.052Z,43.40
2022-12-01T23:27:29.761Z,43.40
2022-12-01T23:29:57.437Z,43.30
2022-12-01T23:32:25.086Z,43.20
2022-12-01T23:34:57.109Z,43.10
2022-12-01T23:37:33.590Z,43.20
2022-12-01T23:40:01.461Z,43.00
2022-12-01T23:42:29.134Z,42.90
2022-12-01T23:44:56.786Z,42.90
2022-12-01T23:47:25.851Z,42.80
2022-12-01T23:49:56.247Z,42.70
2022-12-01T23:52:34.591Z,42.70
2022-12-01T23:55:02.519Z,42.40
2022-12-01T23:57:31.111Z,42.50
