createdAt,value
2022-09-13T00:00:52.759Z,15.40
2022-09-13T00:03:21.982Z,15.30
2022-09-13T00:05:50.261Z,15.40
2022-09-13T00:08:18.628Z,15.30
2022-09-13T00:10:49.773Z,15.20
2022-09-13T00:13:18.630Z,15.30
2022-09-13T00:15:48.308Z,15.30
2022-09-13T00:18:17.193Z,15.30
2022-09-13T00:20:45.636Z,15.40
2022-09-13T00:23:14.297Z,15.50
2022-09-13T00:25:42.434Z,15.40
2022-09-13T00:28:11.826Z,15.20
2022-09-13T00:30:39.978Z,14.90
2022-09-13T00:33:08.012Z,14.90
2022-09-13T00:35:35.988Z,14.90
2022-09-13T00:38:03.974Z,14.80
2022-09-13T00:40:32.027Z,14.80
2022-09-13T00:43:00.030Z,14.80
2022-09-13T00:45:33.716Z,14.70
2022-09-13T00:48:06.081Z,14.70
2022-09-13T00:50:38.473Z,14.70
2022-09-13T00:53:10.905Z,14.80
2022-09-13T00:55:43.690Z,14.90
2022-09-13T00:58:19.261Z,14.90
2022-09-13T01:00:50.030Z,14.80
2022-09-13T01:03:20.669Z,14.90
2022-09-13T01:05:53.287Z,15.00
2022-09-13T01:08:23.090Z,15.00
2022-09-13T01:10:52.616Z,15.00
2022-09-13T01:13:22.845Z,15.00
2022-09-13T01:15:53.256Z,14.80
2022-09-13T01:18:21.640Z,14.60
2022-09-13T01:21:21.364Z,14.50
2022-09-13T01:24:23.495Z,14.40
2022-09-13T01:27:30.019Z,14.40
2022-09-13T01:30:18.348Z,14.50
2022-09-13T01:33:37.092Z,14.40
2022-09-13T01:36:39.892Z,14.40
2022-09-13T01:39:11.752Z,14.40
2022-09-13T01:42:01.600Z,14.30
2022-09-13T01:44:40.653Z,14.40
2022-09-13T01:47:25.689Z,14.50
2022-09-13T01:50:04.513Z,14.40
2022-09-13T01:52:42.749Z,14.40
2022-09-13T01:55:19.321Z,14.50
2022-09-13T01:57:54.440Z,14.50
2022-09-13T02:00:22.629Z,14.40
2022-09-13T02:02:56.672Z,14.30
2022-09-13T02:05:32.367Z,14.40
2022-09-13T02:08:06.611Z,14.50
2022-09-13T02:10:40.164Z,14.40
2022-09-13T02:13:13.829Z,14.40
2022-09-13T02:15:45.036Z,14.40
2022-09-13T02:18:20.150Z,14.40
2022-09-13T02:20:51.696Z,14.40
2022-09-13T02:23:24.553Z,14.30
2022-09-13T02:25:55.613Z,14.30
2022-09-13T02:28:29.747Z,14.30
2022-09-13T02:31:00.442Z,14.30
2022-09-13T02:33:33.812Z,14.30
2022-09-13T02:36:05.875Z,14.30
2022-09-13T02:38:37.479Z,14.30
2022-09-13T02:41:12.659Z,14.30
2022-09-13T02:43:45.308Z,14.30
2022-09-13T02:46:22.892Z,14.30
2022-09-13T02:49:01.189Z,14.30
2022-09-13T02:51:35.143Z,14.40
2022-09-13T02:54:11.756Z,14.30
2022-09-13T02:56:49.453Z,14.30
2022-09-13T02:59:20.556Z,14.40
2022-09-13T03:01:53.887Z,14.40
2022-09-13T03:04:23.450Z,14.50
2022-09-13T03:06:52.190Z,14.60
2022-09-13T03:09:20.886Z,14.70
2022-09-13T03:12:10.309Z,14.80
2022-09-13T03:14:49.385Z,14.80
2022-09-13T03:17:31.919Z,14.60
2022-09-13T03:20:10.318Z,14.60
2022-09-13T03:22:55.176Z,14.60
2022-09-13T03:25:36.144Z,14.60
2022-09-13T03:28:12.093Z,14.60
2022-09-13T03:30:54.218Z,14.50
2022-09-13T03:33:29.470Z,14.40
2022-09-13T03:36:06.022Z,14.40
2022-09-13T03:38:39.561Z,14.30
2022-09-13T03:41:11.239Z,14.10
2022-09-13T03:43:45.091Z,14.10
2022-09-13T03:46:17.476Z,14.20
2022-09-13T03:48:46.478Z,14.20
2022-09-13T03:51:16.365Z,14.20
2022-09-13T03:53:48.218Z,14.20
2022-09-13T03:56:18.014Z,14.30
2022-09-13T03:58:46.661Z,14.30
2022-09-13T04:01:14.937Z,14.30
2022-09-13T04:03:43.035Z,14.30
2022-09-13T04:06:11.449Z,14.20
2022-09-13T04:08:40.792Z,14.20
2022-09-13T04:11:09.452Z,14.10
2022-09-13T04:13:37.650Z,14.10
2022-09-13T04:16:07.262Z,14.10
2022-09-13T04:18:36.171Z,14.30
2022-09-13T04:21:05.486Z,14.30
2022-09-13T04:23:33.474Z,14.30
2022-09-13T04:26:06.985Z,14.30
2022-09-13T04:28:35.204Z,14.40
2022-09-13T04:31:03.300Z,14.40
2022-09-13T04:33:31.517Z,14.40
2022-09-13T04:36:00.461Z,14.40
2022-09-13T04:38:32.015Z,14.30
2022-09-13T04:41:00.110Z,14.30
2022-09-13T04:43:29.497Z,14.30
2022-09-13T04:46:01.424Z,14.30
2022-09-13T04:48:29.656Z,14.30
2022-09-13T04:51:03.006Z,14.30
2022-09-13T04:53:31.029Z,14.30
2022-09-13T04:56:01.992Z,14.50
2022-09-13T04:58:31.477Z,14.50
2022-09-13T05:01:02.973Z,14.60
2022-09-13T05:03:31.828Z,14.60
2022-09-13T05:06:03.952Z,14.60
2022-09-13T05:08:32.448Z,14.50
2022-09-13T05:11:00.827Z,14.40
2022-09-13T05:13:29.313Z,14.40
2022-09-13T05:15:59.289Z,14.30
2022-09-13T05:18:27.669Z,14.30
2022-09-13T05:20:56.445Z,14.30
2022-09-13T05:23:24.921Z,14.40
2022-09-13T05:25:56.109Z,14.50
2022-09-13T05:28:24.860Z,14.50
2022-09-13T05:30:58.318Z,14.60
2022-09-13T05:33:27.107Z,14.60
2022-09-13T05:35:55.715Z,14.60
2022-09-13T05:38:24.283Z,14.70
2022-09-13T05:40:56.382Z,14.70
2022-09-13T05:43:26.364Z,14.80
2022-09-13T05:46:03.815Z,14.70
2022-09-13T05:48:32.448Z,14.70
2022-09-13T05:51:07.178Z,14.60
2022-09-13T05:53:35.541Z,14.60
2022-09-13T05:56:03.999Z,14.60
2022-09-13T05:58:35.004Z,14.70
2022-09-13T06:01:04.513Z,14.70
2022-09-13T06:03:32.606Z,14.80
2022-09-13T06:06:00.757Z,14.80
2022-09-13T06:08:30.557Z,14.90
2022-09-13T06:10:59.601Z,14.90
2022-09-13T06:13:28.596Z,15.00
2022-09-13T06:15:58.125Z,15.10
2022-09-13T06:18:28.810Z,15.10
2022-09-13T06:21:00.727Z,15.10
2022-09-13T06:23:28.775Z,15.10
2022-09-13T06:26:04.757Z,15.20
2022-09-13T06:28:36.773Z,15.20
2022-09-13T06:31:07.712Z,15.10
2022-09-13T06:33:38.125Z,15.10
2022-09-13T06:36:07.868Z,15.10
2022-09-13T06:38:36.108Z,15.20
2022-09-13T06:41:05.879Z,15.20
2022-09-13T06:43:34.323Z,15.30
2022-09-13T06:46:03.681Z,15.40
2022-09-13T06:48:37.829Z,15.40
2022-09-13T06:51:08.296Z,15.50
2022-09-13T06:53:37.882Z,15.50
2022-09-13T06:56:07.952Z,15.40
2022-09-13T06:58:37.275Z,15.50
2022-09-13T07:01:11.596Z,15.50
2022-09-13T07:03:43.345Z,15.50
2022-09-13T07:06:13.340Z,15.50
2022-09-13T07:08:41.700Z,15.50
2022-09-13T07:11:10.644Z,15.60
2022-09-13T07:13:39.022Z,15.60
2022-09-13T07:16:09.139Z,15.60
2022-09-13T07:18:37.936Z,15.60
2022-09-13T07:21:09.573Z,15.60
2022-09-13T07:23:39.414Z,15.70
2022-09-13T07:26:08.760Z,15.70
2022-09-13T07:28:38.113Z,15.80
2022-09-13T07:31:08.601Z,15.90
2022-09-13T07:33:36.932Z,15.90
2022-09-13T07:36:06.684Z,16.00
2022-09-13T07:38:37.389Z,16.10
2022-09-13T07:41:09.010Z,16.20
2022-09-13T07:43:37.688Z,16.20
2022-09-13T07:46:07.413Z,16.20
2022-09-13T07:48:37.516Z,16.20
2022-09-13T07:51:07.512Z,16.30
2022-09-13T07:53:38.310Z,16.30
2022-09-13T07:56:08.259Z,16.30
2022-09-13T07:58:39.708Z,16.30
2022-09-13T08:01:09.852Z,16.40
2022-09-13T08:03:38.436Z,16.50
2022-09-13T08:06:08.252Z,16.60
2022-09-13T08:08:38.846Z,16.60
2022-09-13T08:11:08.179Z,16.70
2022-09-13T08:13:36.189Z,16.70
2022-09-13T08:16:07.522Z,16.70
2022-09-13T08:18:35.749Z,16.80
2022-09-13T08:21:03.824Z,16.90
2022-09-13T08:23:31.829Z,16.90
2022-09-13T08:26:04.166Z,16.90
2022-09-13T08:28:32.735Z,17.00
2022-09-13T08:31:05.840Z,17.10
2022-09-13T08:33:34.291Z,17.10
2022-09-13T08:36:03.089Z,17.20
2022-09-13T08:38:31.412Z,17.30
2022-09-13T08:41:03.384Z,17.40
2022-09-13T08:43:46.458Z,17.60
2022-09-13T08:46:22.463Z,17.70
2022-09-13T08:48:55.048Z,17.70
2022-09-13T08:51:33.153Z,17.80
2022-09-13T08:54:03.106Z,17.80
2022-09-13T08:56:39.738Z,17.90
2022-09-13T08:59:31.357Z,18.00
2022-09-13T09:02:11.525Z,18.10
2022-09-13T09:04:46.875Z,18.20
2022-09-13T09:07:18.465Z,18.20
2022-09-13T09:09:52.111Z,18.30
2022-09-13T09:12:28.525Z,18.30
2022-09-13T09:15:06.296Z,18.40
2022-09-13T09:17:44.290Z,18.40
2022-09-13T09:20:24.989Z,18.50
2022-09-13T09:22:55.142Z,18.60
2022-09-13T09:25:26.222Z,18.70
2022-09-13T09:27:54.807Z,18.70
2022-09-13T09:30:24.193Z,18.80
2022-09-13T09:33:08.912Z,18.80
2022-09-13T09:35:48.389Z,18.90
2022-09-13T09:38:33.328Z,19.00
2022-09-13T09:41:05.739Z,19.10
2022-09-13T09:43:37.094Z,19.10
2022-09-13T09:46:08.364Z,19.20
2022-09-13T09:48:42.335Z,19.30
2022-09-13T09:51:13.049Z,19.30
2022-09-13T09:53:45.795Z,19.30
2022-09-13T09:56:22.888Z,19.40
2022-09-13T09:58:52.074Z,19.40
2022-09-13T10:01:30.037Z,19.50
2022-09-13T10:04:08.676Z,19.60
2022-09-13T10:06:38.533Z,19.70
2022-09-13T10:09:08.707Z,19.80
2022-09-13T10:11:46.981Z,19.80
2022-09-13T10:14:37.616Z,19.80
2022-09-13T10:17:17.684Z,19.90
2022-09-13T10:19:57.754Z,19.90
2022-09-13T10:22:26.801Z,20.00
2022-09-13T10:24:55.087Z,20.10
2022-09-13T10:27:35.984Z,20.20
2022-09-13T10:30:06.484Z,20.20
2022-09-13T10:32:35.989Z,20.30
2022-09-13T10:35:16.970Z,20.40
2022-09-13T10:37:46.453Z,20.50
2022-09-13T10:40:21.024Z,20.60
2022-09-13T10:42:54.152Z,20.70
2022-09-13T10:45:25.098Z,20.80
2022-09-13T10:47:56.861Z,20.90
2022-09-13T10:50:27.078Z,21.10
2022-09-13T10:52:56.196Z,21.20
2022-09-13T10:55:33.453Z,21.20
2022-09-13T10:58:28.688Z,21.20
2022-09-13T11:01:30.336Z,21.30
2022-09-13T11:04:26.996Z,21.40
2022-09-13T11:07:09.476Z,21.50
2022-09-13T11:09:44.706Z,21.50
2022-09-13T11:12:19.022Z,21.60
2022-09-13T11:14:59.336Z,21.50
2022-09-13T11:17:42.309Z,21.50
2022-09-13T11:20:32.512Z,21.50
2022-09-13T11:23:26.581Z,21.50
2022-09-13T11:26:06.896Z,21.50
2022-09-13T11:28:48.546Z,21.50
2022-09-13T11:31:35.122Z,21.50
2022-09-13T11:34:18.856Z,21.60
2022-09-13T11:37:01.500Z,21.60
2022-09-13T11:39:33.878Z,21.60
2022-09-13T11:42:17.216Z,21.60
2022-09-13T11:45:09.158Z,21.60
2022-09-13T11:47:49.742Z,21.60
2022-09-13T11:50:28.646Z,21.70
2022-09-13T11:53:15.926Z,21.80
2022-09-13T11:55:47.492Z,21.80
2022-09-13T11:58:19.845Z,21.90
2022-09-13T12:00:51.457Z,22.00
2022-09-13T12:03:26.623Z,22.00
2022-09-13T12:05:58.860Z,22.10
2022-09-13T12:08:31.956Z,22.10
2022-09-13T12:11:06.163Z,22.20
2022-09-13T12:13:42.619Z,22.20
2022-09-13T12:16:16.267Z,22.30
2022-09-13T12:18:48.644Z,22.30
2022-09-13T12:21:23.414Z,22.40
2022-09-13T12:23:59.060Z,22.50
2022-09-13T12:26:34.859Z,22.50
2022-09-13T12:29:09.004Z,22.50
2022-09-13T12:31:37.077Z,22.60
2022-09-13T12:34:09.372Z,22.60
2022-09-13T12:36:54.165Z,22.60
2022-09-13T12:39:54.386Z,22.60
2022-09-13T12:42:50.238Z,22.60
2022-09-13T12:45:42.929Z,22.70
2022-09-13T12:48:39.324Z,22.80
2022-09-13T12:51:21.551Z,22.90
2022-09-13T12:54:28.469Z,22.90
2022-09-13T12:57:14.557Z,23.00
2022-09-13T13:00:03.097Z,23.00
2022-09-13T13:02:35.583Z,23.00
2022-09-13T13:05:07.292Z,23.10
2022-09-13T13:07:38.201Z,23.10
2022-09-13T13:10:07.439Z,23.10
2022-09-13T13:12:39.057Z,23.10
2022-09-13T13:15:11.508Z,23.10
2022-09-13T13:17:48.025Z,23.20
2022-09-13T13:20:42.024Z,23.20
2022-09-13T13:23:27.077Z,23.30
2022-09-13T13:26:10.820Z,23.30
2022-09-13T13:29:18.534Z,23.40
2022-09-13T13:32:04.277Z,23.40
2022-09-13T13:34:44.640Z,23.40
2022-09-13T13:37:36.453Z,23.50
2022-09-13T13:40:29.714Z,23.60
2022-09-13T13:43:17.895Z,23.60
2022-09-13T13:46:20.591Z,23.70
2022-09-13T13:51:24.479Z,23.70
2022-09-13T13:53:56.194Z,23.70
2022-09-13T13:56:32.231Z,23.80
2022-09-13T13:59:05.785Z,23.80
2022-09-13T14:01:38.065Z,23.90
2022-09-13T14:04:39.046Z,24.00
2022-09-13T14:07:19.936Z,24.00
2022-09-13T14:09:54.383Z,24.10
2022-09-13T14:12:30.041Z,24.10
2022-09-13T14:15:08.497Z,24.20
2022-09-13T14:18:00.241Z,24.20
2022-09-13T14:20:28.582Z,24.20
2022-09-13T14:23:17.879Z,24.30
2022-09-13T14:25:46.498Z,24.30
2022-09-13T14:28:23.014Z,24.20
2022-09-13T14:30:55.833Z,24.20
2022-09-13T14:33:31.385Z,24.20
2022-09-13T14:36:05.001Z,24.20
2022-09-13T14:38:35.634Z,24.20
2022-09-13T14:41:16.680Z,24.20
2022-09-13T14:43:45.886Z,24.20
2022-09-13T14:46:21.599Z,24.20
2022-09-13T14:48:55.519Z,24.20
2022-09-13T14:51:27.946Z,24.10
2022-09-13T14:54:00.591Z,24.10
2022-09-13T14:56:34.550Z,24.00
2022-09-13T14:59:05.237Z,23.90
2022-09-13T15:01:35.923Z,23.90
2022-09-13T15:04:06.880Z,23.90
2022-09-13T15:06:38.305Z,23.80
2022-09-13T15:09:18.764Z,23.80
2022-09-13T15:11:58.340Z,23.70
2022-09-13T15:14:28.907Z,23.70
2022-09-13T15:17:01.855Z,23.70
2022-09-13T15:19:39.048Z,23.60
2022-09-13T15:22:14.915Z,23.60
2022-09-13T15:24:47.180Z,23.50
2022-09-13T15:27:23.773Z,23.50
2022-09-13T15:29:54.418Z,23.40
2022-09-13T15:32:24.639Z,23.40
2022-09-13T15:34:54.015Z,23.30
2022-09-13T15:37:31.954Z,23.20
2022-09-13T15:40:17.487Z,23.10
2022-09-13T15:42:50.173Z,23.10
2022-09-13T15:45:20.503Z,23.00
2022-09-13T15:47:49.668Z,23.00
2022-09-13T15:50:26.700Z,22.90
2022-09-13T15:52:55.493Z,22.90
2022-09-13T15:55:23.620Z,22.90
2022-09-13T15:57:51.601Z,22.90
2022-09-13T16:00:21.652Z,22.80
2022-09-13T16:02:50.229Z,22.80
2022-09-13T16:05:18.711Z,22.70
2022-09-13T16:07:48.095Z,22.70
2022-09-13T16:10:20.067Z,22.70
2022-09-13T16:12:48.190Z,22.60
2022-09-13T16:15:17.053Z,22.60
2022-09-13T16:17:45.572Z,22.60
2022-09-13T16:20:15.589Z,22.60
2022-09-13T16:22:43.772Z,22.60
2022-09-13T16:25:14.116Z,22.50
2022-09-13T16:27:44.704Z,22.50
2022-09-13T16:30:14.987Z,22.50
2022-09-13T16:32:43.214Z,22.40
2022-09-13T16:35:12.300Z,22.40
2022-09-13T16:37:41.159Z,22.40
2022-09-13T16:40:10.360Z,22.30
2022-09-13T16:42:40.197Z,22.30
2022-09-13T16:45:09.270Z,22.20
2022-09-13T16:47:37.384Z,22.20
2022-09-13T16:50:06.425Z,22.20
2022-09-13T16:52:35.558Z,22.10
2022-09-13T16:55:04.041Z,22.00
2022-09-13T16:57:34.561Z,22.00
2022-09-13T17:00:08.617Z,21.90
2022-09-13T17:02:36.901Z,21.90
2022-09-13T17:05:07.720Z,21.80
2022-09-13T17:07:37.004Z,21.80
2022-09-13T17:10:07.090Z,21.70
2022-09-13T17:12:35.916Z,21.60
2022-09-13T17:15:06.067Z,21.60
2022-09-13T17:17:36.277Z,21.60
2022-09-13T17:20:08.002Z,21.50
2022-09-13T17:22:36.725Z,21.50
2022-09-13T17:25:07.626Z,21.40
2022-09-13T17:27:35.685Z,21.40
2022-09-13T17:30:06.871Z,21.40
2022-09-13T17:32:34.970Z,21.30
2022-09-13T17:35:03.000Z,21.20
2022-09-13T17:37:31.217Z,21.20
2022-09-13T17:39:59.238Z,21.20
2022-09-13T17:42:27.381Z,21.10
2022-09-13T17:44:55.325Z,21.10
2022-09-13T17:47:25.353Z,21.00
2022-09-13T17:49:53.950Z,21.00
2022-09-13T17:52:21.951Z,20.90
2022-09-13T17:54:50.285Z,20.90
2022-09-13T17:57:18.279Z,20.90
2022-09-13T17:59:47.369Z,20.90
2022-09-13T18:02:15.477Z,20.80
2022-09-13T18:04:44.890Z,20.80
2022-09-13T18:07:12.902Z,20.70
2022-09-13T18:09:41.462Z,20.70
2022-09-13T18:12:09.485Z,20.70
2022-09-13T18:14:37.469Z,20.70
2022-09-13T18:17:12.994Z,20.70
2022-09-13T18:19:46.310Z,20.60
2022-09-13T18:22:16.548Z,20.60
2022-09-13T18:24:44.725Z,20.50
2022-09-13T18:27:12.724Z,20.50
2022-09-13T18:29:40.801Z,20.50
2022-09-13T18:32:08.813Z,20.40
2022-09-13T18:34:36.856Z,20.40
2022-09-13T18:37:05.723Z,20.40
2022-09-13T18:39:35.722Z,20.40
2022-09-13T18:42:03.740Z,20.40
2022-09-13T18:44:33.690Z,20.40
2022-09-13T18:47:03.000Z,20.40
2022-09-13T18:49:30.939Z,20.40
2022-09-13T18:51:59.050Z,20.40
2022-09-13T18:54:27.045Z,20.30
2022-09-13T18:56:59.328Z,20.30
2022-09-13T18:59:28.020Z,20.30
2022-09-13T19:01:56.496Z,20.30
2022-09-13T19:04:24.747Z,20.30
2022-09-13T19:06:54.142Z,20.20
2022-09-13T19:09:22.935Z,20.20
2022-09-13T19:11:53.214Z,20.20
2022-09-13T19:14:24.058Z,20.20
2022-09-13T19:16:53.506Z,20.20
2022-09-13T19:19:22.338Z,20.10
2022-09-13T19:21:50.692Z,20.10
2022-09-13T19:24:20.115Z,20.10
2022-09-13T19:26:50.847Z,20.10
2022-09-13T19:29:24.035Z,20.10
2022-09-13T19:31:53.221Z,20.10
2022-09-13T19:34:23.223Z,20.10
2022-09-13T19:36:57.251Z,20.10
2022-09-13T19:39:29.213Z,20.00
2022-09-13T19:41:58.408Z,20.00
2022-09-13T19:44:29.806Z,20.00
2022-09-13T19:47:36.148Z,20.00
2022-09-13T19:49:46.106Z,19.90
2022-09-13T19:52:14.088Z,19.90
2022-09-13T19:54:42.088Z,19.90
2022-09-13T19:57:10.300Z,19.90
2022-09-13T19:59:39.675Z,19.90
2022-09-13T20:02:07.809Z,19.90
2022-09-13T20:04:36.089Z,19.80
2022-09-13T20:07:04.169Z,19.80
2022-09-13T20:09:32.258Z,19.80
2022-09-13T20:12:01.115Z,19.80
2022-09-13T20:14:29.164Z,19.80
2022-09-13T20:16:58.933Z,19.80
2022-09-13T20:19:47.633Z,19.70
2022-09-13T20:22:17.318Z,19.70
2022-09-13T20:24:45.327Z,19.70
2022-09-13T20:27:13.511Z,19.70
2022-09-13T20:29:41.575Z,19.70
2022-09-13T20:32:11.306Z,19.60
2022-09-13T20:34:39.407Z,19.60
2022-09-13T20:37:08.648Z,19.60
2022-09-13T20:39:36.620Z,19.60
2022-09-13T20:42:09.587Z,19.60
2022-09-13T20:44:41.527Z,19.60
2022-09-13T20:47:11.451Z,19.70
2022-09-13T20:49:39.602Z,19.60
2022-09-13T20:52:07.655Z,19.60
2022-09-13T20:54:37.531Z,19.60
2022-09-13T20:57:05.875Z,19.60
2022-09-13T20:59:45.116Z,19.60
2022-09-13T21:02:14.587Z,19.60
2022-09-13T21:04:42.592Z,19.60
2022-09-13T21:07:30.148Z,19.60
2022-09-13T21:10:01.010Z,19.50
2022-09-13T21:12:29.584Z,19.50
2022-09-13T21:14:57.658Z,19.50
2022-09-13T21:17:27.113Z,19.50
2022-09-13T21:19:55.435Z,19.50
2022-09-13T21:22:24.965Z,19.50
2022-09-13T21:24:53.219Z,19.50
2022-09-13T21:27:21.322Z,19.50
2022-09-13T21:29:49.413Z,19.50
2022-09-13T21:32:17.387Z,19.50
2022-09-13T21:34:47.067Z,19.50
2022-09-13T21:37:15.765Z,19.50
2022-09-13T21:39:44.036Z,19.50
2022-09-13T21:42:12.256Z,19.50
2022-09-13T21:44:40.313Z,19.50
2022-09-13T21:47:08.460Z,19.50
2022-09-13T21:49:36.459Z,19.50
2022-09-13T21:52:06.016Z,19.50
2022-09-13T21:54:34.008Z,19.50
2022-09-13T21:57:02.091Z,19.50
2022-09-13T21:59:30.280Z,19.50
2022-09-13T22:01:58.616Z,19.50
2022-09-13T22:04:27.708Z,19.50
2022-09-13T22:06:56.349Z,19.50
2022-09-13T22:09:27.702Z,19.50
2022-09-13T22:11:56.486Z,19.50
2022-09-13T22:14:24.765Z,19.50
2022-09-13T22:16:53.590Z,19.50
2022-09-13T22:19:23.627Z,19.50
2022-09-13T22:21:55.446Z,19.60
2022-09-13T22:24:27.456Z,19.60
2022-09-13T22:26:56.548Z,19.60
2022-09-13T22:29:25.469Z,19.60
2022-09-13T22:31:53.876Z,19.60
2022-09-13T22:34:24.856Z,19.50
2022-09-13T22:36:55.609Z,19.50
2022-09-13T22:39:25.477Z,19.50
2022-09-13T22:41:53.925Z,19.50
2022-09-13T22:44:22.321Z,19.50
2022-09-13T22:46:50.360Z,19.40
2022-09-13T22:49:19.813Z,19.40
2022-09-13T22:51:49.386Z,19.50
2022-09-13T22:54:19.441Z,19.50
2022-09-13T22:56:48.793Z,19.50
2022-09-13T22:59:18.682Z,19.50
2022-09-13T23:01:47.248Z,19.50
2022-09-13T23:04:15.689Z,19.50
2022-09-13T23:06:44.901Z,19.50
2022-09-13T23:09:16.788Z,19.50
2022-09-13T23:11:45.391Z,19.50
2022-09-13T23:14:16.723Z,19.50
2022-09-13T23:16:46.241Z,19.50
2022-09-13T23:19:15.608Z,19.50
2022-09-13T23:21:44.274Z,19.50
2022-09-13T23:24:14.715Z,19.50
2022-09-13T23:26:45.304Z,19.50
2022-09-13T23:29:16.229Z,19.40
2022-09-13T23:31:44.707Z,19.30
2022-09-13T23:34:14.385Z,19.30
2022-09-13T23:36:43.970Z,19.20
2022-09-13T23:39:16.425Z,19.30
2022-09-13T23:41:45.579Z,19.40
2022-09-13T23:44:15.482Z,19.40
2022-09-13T23:46:43.909Z,19.40
2022-09-13T23:49:12.200Z,19.40
2022-09-13T23:51:40.274Z,19.40
2022-09-13T23:54:08.890Z,19.50
2022-09-13T23:56:37.406Z,19.40
2022-09-13T23:59:06.439Z,19.50
