createdAt,value
2024-01-20T00:01:16.561Z,13.18
2024-01-20T00:03:43.383Z,16.27
2024-01-20T00:06:10.528Z,13.68
2024-01-20T00:08:37.986Z,16.58
2024-01-20T00:11:04.830Z,15.82
2024-01-20T00:13:31.530Z,18.88
2024-01-20T00:16:00.790Z,18.17
2024-01-20T00:18:27.645Z,17.85
2024-01-20T00:20:54.384Z,17.80
2024-01-20T00:23:21.586Z,16.15
2024-01-20T00:25:48.216Z,16.80
2024-01-20T00:28:14.943Z,18.15
2024-01-20T00:30:41.733Z,10.88
2024-01-20T00:33:10.430Z,16.20
2024-01-20T00:35:38.131Z,17.10
2024-01-20T00:38:05.048Z,17.73
2024-01-20T00:40:31.874Z,15.25
2024-01-20T00:42:58.874Z,15.18
2024-01-20T00:45:25.720Z,18.02
2024-01-20T00:47:52.331Z,18.27
2024-01-20T00:50:19.007Z,13.55
2024-01-20T00:52:45.807Z,16.15
2024-01-20T00:55:13.288Z,15.23
2024-01-20T00:57:39.865Z,14.88
2024-01-20T01:00:10.300Z,14.65
2024-01-20T01:02:39.989Z,15.10
2024-01-20T01:05:07.262Z,16.35
2024-01-20T01:07:36.322Z,14.73
2024-01-20T01:10:08.106Z,15.57
2024-01-20T01:12:36.002Z,17.73
2024-01-20T01:15:02.908Z,15.02
2024-01-20T01:17:34.467Z,17.70
2024-01-20T01:20:03.721Z,16.38
2024-01-20T01:22:30.880Z,16.67
2024-01-20T01:24:57.418Z,15.63
2024-01-20T01:27:23.999Z,14.55
2024-01-20T01:29:50.783Z,15.55
2024-01-20T01:32:17.691Z,16.45
2024-01-20T01:34:44.366Z,17.13
2024-01-20T01:37:11.033Z,14.55
2024-01-20T01:39:38.331Z,13.90
2024-01-20T01:42:05.121Z,20.77
2024-01-20T01:44:34.715Z,16.25
2024-01-20T01:47:01.713Z,15.18
2024-01-20T01:49:30.775Z,14.75
2024-01-20T01:51:57.685Z,16.15
2024-01-20T01:54:25.890Z,17.42
2024-01-20T01:56:57.669Z,20.70
2024-01-20T01:59:24.716Z,20.17
2024-01-20T02:01:52.931Z,17.45
2024-01-20T02:04:19.650Z,14.48
2024-01-20T02:06:46.657Z,15.65
2024-01-20T02:09:14.365Z,18.70
2024-01-20T02:11:42.428Z,19.58
2024-01-20T02:14:09.941Z,20.23
2024-01-20T02:16:36.513Z,27.45
2024-01-20T02:19:05.259Z,15.73
2024-01-20T02:21:33.918Z,21.65
2024-01-20T02:24:01.248Z,19.55
2024-01-20T02:26:29.444Z,16.73
2024-01-20T02:28:56.561Z,20.92
2024-01-20T02:31:23.430Z,20.73
2024-01-20T02:33:50.148Z,18.60
2024-01-20T02:36:17.053Z,18.85
2024-01-20T02:38:43.852Z,19.85
2024-01-20T02:41:10.859Z,20.17
2024-01-20T02:43:37.601Z,16.67
2024-01-20T02:46:04.256Z,17.50
2024-01-20T02:48:31.450Z,16.50
2024-01-20T02:50:58.351Z,20.73
2024-01-20T02:53:26.974Z,18.85
2024-01-20T02:55:53.560Z,17.92
2024-01-20T02:58:20.312Z,19.17
2024-01-20T03:00:47.994Z,15.88
2024-01-20T03:03:16.207Z,20.90
2024-01-20T03:05:42.997Z,16.67
2024-01-20T03:08:09.892Z,20.88
2024-01-20T03:10:36.949Z,20.05
2024-01-20T03:13:05.268Z,25.48
2024-01-20T03:15:31.967Z,21.13
2024-01-20T03:17:58.709Z,21.95
2024-01-20T03:20:25.376Z,26.73
2024-01-20T03:22:52.698Z,20.10
2024-01-20T03:25:21.643Z,21.52
2024-01-20T03:27:49.955Z,19.02
2024-01-20T03:30:17.295Z,20.10
2024-01-20T03:32:44.033Z,20.50
2024-01-20T03:35:10.886Z,23.73
2024-01-20T03:37:37.486Z,27.40
2024-01-20T03:40:06.843Z,21.35
2024-01-20T03:42:33.405Z,22.23
2024-01-20T03:45:01.301Z,22.98
2024-01-20T03:47:28.446Z,27.33
2024-01-20T03:49:55.705Z,19.92
2024-01-20T03:52:22.322Z,24.48
2024-01-20T03:54:48.942Z,22.67
2024-01-20T03:57:15.474Z,24.55
2024-01-20T03:59:42.283Z,17.15
2024-01-20T04:02:11.005Z,23.00
2024-01-20T04:04:38.705Z,19.80
2024-01-20T04:07:07.082Z,20.73
2024-01-20T04:09:34.676Z,19.73
2024-01-20T04:12:01.322Z,18.00
2024-01-20T04:14:28.201Z,17.17
2024-01-20T04:16:54.932Z,20.30
2024-01-20T04:19:21.499Z,20.75
2024-01-20T04:21:48.156Z,19.98
2024-01-20T04:24:14.770Z,20.40
2024-01-20T04:26:42.394Z,17.15
2024-01-20T04:29:08.939Z,16.65
2024-01-20T04:31:36.316Z,19.95
2024-01-20T04:34:03.022Z,19.48
2024-01-20T04:36:29.767Z,16.98
2024-01-20T04:38:56.387Z,20.27
2024-01-20T04:41:22.935Z,19.13
2024-01-20T04:43:49.551Z,17.75
2024-01-20T04:46:16.677Z,16.55
2024-01-20T04:48:43.369Z,18.52
2024-01-20T04:51:10.365Z,23.80
2024-01-20T04:53:36.999Z,22.23
2024-01-20T04:56:05.669Z,23.33
2024-01-20T04:58:32.552Z,18.35
2024-01-20T05:00:59.336Z,18.48
2024-01-20T05:03:25.914Z,21.00
2024-01-20T05:05:54.682Z,17.55
2024-01-20T05:08:21.493Z,20.73
2024-01-20T05:10:48.798Z,17.55
2024-01-20T05:13:15.422Z,24.23
2024-01-20T05:15:42.094Z,21.45
2024-01-20T05:18:08.861Z,19.75
2024-01-20T05:20:35.591Z,22.10
2024-01-20T05:23:03.969Z,22.63
2024-01-20T05:25:30.863Z,21.88
2024-01-20T05:27:58.848Z,20.23
2024-01-20T05:30:27.904Z,20.45
2024-01-20T05:32:54.810Z,19.30
2024-01-20T05:35:21.411Z,21.35
2024-01-20T05:37:50.087Z,20.48
2024-01-20T05:40:16.873Z,18.65
2024-01-20T05:42:45.123Z,23.33
2024-01-20T05:45:13.022Z,19.55
2024-01-20T05:47:40.695Z,17.67
2024-01-20T05:50:08.042Z,18.77
2024-01-20T05:52:35.587Z,19.90
2024-01-20T05:55:02.607Z,19.20
2024-01-20T05:57:29.454Z,18.10
2024-01-20T05:59:56.097Z,21.45
2024-01-20T06:02:24.734Z,20.63
2024-01-20T06:04:51.317Z,18.65
2024-01-20T06:07:18.337Z,22.02
2024-01-20T06:09:45.154Z,18.90
2024-01-20T06:12:13.486Z,22.05
2024-01-20T06:14:41.296Z,24.58
2024-01-20T06:17:09.877Z,16.73
2024-01-20T06:19:37.763Z,19.08
2024-01-20T06:22:05.850Z,20.77
2024-01-20T06:24:32.684Z,20.55
2024-01-20T06:26:59.331Z,26.05
2024-01-20T06:29:25.903Z,19.25
2024-01-20T06:31:54.468Z,25.00
2024-01-20T06:34:21.241Z,21.98
2024-01-20T06:36:48.102Z,22.05
2024-01-20T06:39:15.954Z,20.63
2024-01-20T06:41:46.502Z,22.20
2024-01-20T06:44:13.282Z,27.88
2024-01-20T06:46:39.923Z,30.33
2024-01-20T06:49:06.805Z,19.83
2024-01-20T06:51:33.753Z,24.10
2024-01-20T06:54:00.384Z,24.58
2024-01-20T06:56:29.975Z,20.45
2024-01-20T06:58:58.843Z,21.60
2024-01-20T07:01:26.308Z,20.80
2024-01-20T07:03:53.061Z,19.80
2024-01-20T07:06:26.194Z,25.60
2024-01-20T07:08:56.449Z,20.50
2024-01-20T07:11:25.356Z,21.45
2024-01-20T07:13:52.182Z,23.23
2024-01-20T07:16:22.710Z,20.33
2024-01-20T07:18:53.060Z,19.75
2024-01-20T07:21:21.215Z,21.58
2024-01-20T07:23:47.731Z,22.90
2024-01-20T07:26:14.399Z,18.85
2024-01-20T07:28:40.995Z,17.17
2024-01-20T07:31:07.546Z,22.98
2024-01-20T07:33:35.163Z,20.88
2024-01-20T07:36:02.183Z,27.50
2024-01-20T07:38:29.006Z,22.13
2024-01-20T07:40:56.335Z,21.52
2024-01-20T07:43:22.880Z,20.25
2024-01-20T07:45:49.524Z,20.95
2024-01-20T07:48:18.640Z,21.30
2024-01-20T07:50:48.724Z,21.55
2024-01-20T07:53:15.639Z,24.13
2024-01-20T07:55:42.294Z,23.10
2024-01-20T07:58:08.887Z,24.67
2024-01-20T08:00:36.599Z,19.98
2024-01-20T08:03:03.598Z,23.48
2024-01-20T08:05:33.661Z,19.88
2024-01-20T08:08:01.856Z,22.33
2024-01-20T08:10:28.681Z,18.45
2024-01-20T08:12:56.603Z,22.13
2024-01-20T08:15:24.658Z,19.10
2024-01-20T08:17:51.567Z,21.60
2024-01-20T08:20:18.191Z,20.23
2024-01-20T08:22:45.016Z,21.00
2024-01-20T08:25:11.748Z,22.15
2024-01-20T08:27:38.439Z,24.13
2024-01-20T08:30:08.538Z,19.10
2024-01-20T08:32:39.373Z,20.63
2024-01-20T08:35:08.350Z,17.25
2024-01-20T08:37:36.946Z,20.95
2024-01-20T08:40:03.934Z,25.10
2024-01-20T08:42:31.590Z,22.77
2024-01-20T08:44:59.087Z,18.67
2024-01-20T08:47:25.673Z,23.42
2024-01-20T08:49:54.814Z,20.77
2024-01-20T08:52:23.321Z,21.95
2024-01-20T08:54:51.294Z,17.92
2024-01-20T08:57:18.296Z,18.13
2024-01-20T08:59:44.861Z,21.48
2024-01-20T09:02:11.885Z,24.08
2024-01-20T09:04:42.032Z,18.88
2024-01-20T09:07:21.508Z,19.85
2024-01-20T09:09:50.625Z,15.75
2024-01-20T09:12:17.510Z,23.30
2024-01-20T09:14:44.312Z,14.70
2024-01-20T09:17:11.012Z,20.25
2024-01-20T09:19:37.858Z,22.67
2024-01-20T09:22:05.192Z,20.77
2024-01-20T09:24:32.053Z,20.35
2024-01-20T09:26:58.621Z,19.75
2024-01-20T09:29:32.875Z,20.50
2024-01-20T09:31:59.678Z,19.48
2024-01-20T09:34:26.771Z,19.27
2024-01-20T09:36:54.994Z,21.67
2024-01-20T09:39:21.848Z,17.52
2024-01-20T09:41:49.154Z,22.20
2024-01-20T09:44:17.293Z,21.08
2024-01-20T09:46:44.240Z,17.95
2024-01-20T09:49:11.081Z,16.13
2024-01-20T09:51:50.748Z,19.05
2024-01-20T09:54:21.150Z,17.60
2024-01-20T09:56:48.554Z,22.67
2024-01-20T09:59:16.591Z,18.85
2024-01-20T10:01:44.270Z,21.92
2024-01-20T10:04:12.146Z,16.83
2024-01-20T10:06:40.174Z,20.38
2024-01-20T10:09:06.903Z,19.08
2024-01-20T10:11:33.492Z,15.32
2024-01-20T10:14:00.520Z,18.38
2024-01-20T10:16:27.354Z,20.67
2024-01-20T10:18:54.547Z,19.55
2024-01-20T10:21:23.189Z,16.92
2024-01-20T10:23:49.864Z,19.83
2024-01-20T10:26:16.733Z,19.33
2024-01-20T10:28:44.910Z,16.75
2024-01-20T10:31:12.989Z,15.05
2024-01-20T10:33:41.070Z,19.20
2024-01-20T10:36:08.756Z,17.40
2024-01-20T10:38:42.117Z,18.48
2024-01-20T10:41:10.130Z,18.92
2024-01-20T10:43:43.006Z,19.10
2024-01-20T10:46:32.543Z,16.50
2024-01-20T10:49:01.704Z,17.95
2024-01-20T10:51:29.564Z,17.27
2024-01-20T10:53:57.899Z,15.50
2024-01-20T10:56:27.696Z,18.25
2024-01-20T10:59:17.187Z,15.52
2024-01-20T11:01:46.912Z,16.40
2024-01-20T11:04:23.721Z,18.67
2024-01-20T11:06:52.209Z,19.02
2024-01-20T11:09:23.397Z,22.38
2024-01-20T11:12:09.926Z,16.55
2024-01-20T11:14:36.911Z,15.85
2024-01-20T11:17:14.339Z,16.35
2024-01-20T11:19:41.280Z,16.48
2024-01-20T11:22:33.029Z,20.27
2024-01-20T11:25:05.287Z,16.75
2024-01-20T11:27:33.491Z,18.50
2024-01-20T11:30:09.894Z,17.38
2024-01-20T11:32:36.609Z,17.88
2024-01-20T11:35:05.749Z,16.38
2024-01-20T11:37:35.507Z,19.63
2024-01-20T11:40:12.572Z,19.15
2024-01-20T11:42:39.655Z,16.67
2024-01-20T11:45:08.331Z,14.88
2024-01-20T11:47:35.660Z,16.08
2024-01-20T11:50:03.359Z,16.80
2024-01-20T11:52:31.314Z,15.85
2024-01-20T11:54:58.129Z,16.92
2024-01-20T11:57:31.466Z,17.55
2024-01-20T11:59:59.166Z,13.90
2024-01-20T12:02:26.696Z,16.98
2024-01-20T12:04:59.714Z,15.65
2024-01-20T12:07:29.096Z,13.32
2024-01-20T12:09:55.929Z,17.55
2024-01-20T12:12:24.137Z,16.20
2024-01-20T12:14:51.329Z,15.05
2024-01-20T12:17:23.583Z,16.85
2024-01-20T12:19:50.593Z,15.18
2024-01-20T12:22:17.717Z,18.40
2024-01-20T12:24:48.273Z,15.13
2024-01-20T12:27:16.195Z,17.15
2024-01-20T12:29:42.902Z,14.40
2024-01-20T12:32:09.763Z,17.70
2024-01-20T12:34:36.303Z,16.52
2024-01-20T12:37:04.544Z,18.17
2024-01-20T12:39:32.123Z,13.80
2024-01-20T12:41:58.696Z,13.63
2024-01-20T12:44:25.283Z,18.08
2024-01-20T12:46:55.882Z,17.70
2024-01-20T12:49:24.728Z,14.18
2024-01-20T12:51:51.486Z,17.20
2024-01-20T12:54:18.213Z,17.48
2024-01-20T12:56:46.095Z,17.63
2024-01-20T12:59:12.737Z,17.13
2024-01-20T13:01:39.354Z,16.95
2024-01-20T13:04:06.014Z,16.73
2024-01-20T13:06:33.779Z,13.55
2024-01-20T13:09:02.209Z,12.10
2024-01-20T13:11:31.028Z,14.63
2024-01-20T13:14:00.065Z,17.25
2024-01-20T13:16:26.963Z,18.23
2024-01-20T13:18:54.462Z,16.90
2024-01-20T13:21:23.399Z,15.27
2024-01-20T13:23:51.025Z,15.70
2024-01-20T13:26:17.932Z,14.27
2024-01-20T13:28:47.752Z,18.42
2024-01-20T13:31:20.791Z,14.27
2024-01-20T13:33:47.776Z,17.13
2024-01-20T13:36:14.627Z,11.45
2024-01-20T13:38:41.293Z,14.50
2024-01-20T13:41:08.044Z,17.80
2024-01-20T13:43:36.382Z,17.90
2024-01-20T13:46:04.999Z,15.50
2024-01-20T13:48:32.248Z,18.33
2024-01-20T13:50:59.232Z,15.85
2024-01-20T13:53:28.857Z,16.67
2024-01-20T13:55:55.396Z,17.98
2024-01-20T13:58:50.958Z,21.10
2024-01-20T14:01:22.537Z,17.42
2024-01-20T14:03:50.084Z,14.27
2024-01-20T14:06:17.430Z,15.05
2024-01-20T14:08:44.112Z,19.83
2024-01-20T14:11:10.794Z,16.17
2024-01-20T14:13:37.384Z,17.40
2024-01-20T14:16:04.094Z,14.50
2024-01-20T14:18:32.295Z,18.67
2024-01-20T14:21:00.204Z,23.15
2024-01-20T14:23:27.056Z,16.95
2024-01-20T14:25:55.443Z,16.58
2024-01-20T14:28:23.161Z,18.15
2024-01-20T14:30:49.832Z,15.43
2024-01-20T14:33:17.423Z,21.50
2024-01-20T14:35:46.395Z,17.40
2024-01-20T14:38:14.764Z,17.30
2024-01-20T14:40:42.070Z,16.67
2024-01-20T14:43:09.442Z,16.13
2024-01-20T14:45:35.989Z,19.08
2024-01-20T14:48:02.886Z,16.67
2024-01-20T14:50:29.844Z,12.82
2024-01-20T14:53:13.895Z,20.55
2024-01-20T14:55:42.342Z,16.83
2024-01-20T14:58:09.113Z,14.18
2024-01-20T15:00:39.026Z,17.95
2024-01-20T15:03:05.929Z,13.90
2024-01-20T15:05:32.916Z,17.02
2024-01-20T15:07:59.527Z,14.90
2024-01-20T15:10:26.162Z,29.17
2024-01-20T15:12:52.894Z,18.90
2024-01-20T15:15:19.690Z,17.42
2024-01-20T15:17:46.345Z,15.05
2024-01-20T15:20:15.619Z,17.52
2024-01-20T15:22:43.584Z,15.07
2024-01-20T15:25:12.252Z,18.10
2024-01-20T15:27:41.398Z,18.80
2024-01-20T15:30:11.363Z,13.77
2024-01-20T15:32:38.329Z,20.38
2024-01-20T15:35:06.290Z,14.57
2024-01-20T15:37:36.761Z,18.27
2024-01-20T15:40:04.017Z,18.48
2024-01-20T15:42:45.136Z,18.45
2024-01-20T15:45:14.051Z,14.63
2024-01-20T15:47:41.674Z,17.38
2024-01-20T15:50:08.847Z,19.63
2024-01-20T15:52:36.561Z,15.60
2024-01-20T15:55:03.618Z,16.20
2024-01-20T15:57:30.249Z,15.73
2024-01-20T15:59:58.362Z,17.92
2024-01-20T16:02:26.092Z,16.00
2024-01-20T16:04:52.661Z,16.73
2024-01-20T16:07:19.965Z,15.00
2024-01-20T16:09:48.091Z,18.08
2024-01-20T16:12:14.713Z,17.13
2024-01-20T16:14:41.383Z,16.05
2024-01-20T16:17:10.601Z,17.90
2024-01-20T16:19:37.238Z,19.92
2024-01-20T16:22:04.092Z,16.08
2024-01-20T16:24:30.961Z,19.40
2024-01-20T16:26:57.879Z,18.75
2024-01-20T16:29:24.525Z,14.15
2024-01-20T16:31:53.060Z,19.27
2024-01-20T16:34:21.912Z,17.73
2024-01-20T16:36:50.199Z,16.85
2024-01-20T16:39:17.613Z,16.20
2024-01-20T16:41:44.679Z,15.93
2024-01-20T16:44:11.912Z,17.25
2024-01-20T16:46:39.989Z,19.10
2024-01-20T16:49:09.500Z,22.55
2024-01-20T16:51:36.580Z,18.75
2024-01-20T16:54:03.418Z,16.98
2024-01-20T16:56:32.028Z,14.70
2024-01-20T16:58:58.849Z,17.00
2024-01-20T17:01:25.498Z,13.68
2024-01-20T17:03:52.535Z,15.55
2024-01-20T17:06:21.116Z,17.35
2024-01-20T17:08:47.873Z,17.40
2024-01-20T17:11:14.622Z,18.38
2024-01-20T17:13:45.085Z,17.42
2024-01-20T17:16:11.772Z,13.77
2024-01-20T17:18:38.777Z,12.40
2024-01-20T17:21:05.530Z,19.52
2024-01-20T17:23:32.185Z,18.42
2024-01-20T17:25:58.761Z,16.02
2024-01-20T17:28:25.454Z,17.75
2024-01-20T17:30:52.284Z,14.00
2024-01-20T17:33:19.631Z,16.92
2024-01-20T17:35:46.271Z,18.15
2024-01-20T17:38:13.084Z,20.48
2024-01-20T17:40:40.883Z,19.23
2024-01-20T17:43:07.804Z,17.08
2024-01-20T17:45:34.422Z,17.08
2024-01-20T17:48:01.035Z,15.32
2024-01-20T17:50:31.013Z,17.02
2024-01-20T17:52:59.062Z,19.55
2024-01-20T17:55:27.346Z,17.45
2024-01-20T17:57:55.220Z,17.40
2024-01-20T18:00:22.037Z,19.52
2024-01-20T18:02:52.152Z,22.77
2024-01-20T18:05:19.247Z,15.52
2024-01-20T18:07:50.572Z,17.73
2024-01-20T18:10:19.987Z,17.02
2024-01-20T18:12:46.916Z,15.02
2024-01-20T18:15:16.268Z,21.13
2024-01-20T18:20:31.776Z,19.92
2024-01-20T18:22:59.979Z,15.00
2024-01-20T18:25:27.174Z,14.50
2024-01-20T18:27:53.719Z,17.85
2024-01-20T18:30:20.235Z,16.60
2024-01-20T18:32:47.387Z,17.90
2024-01-20T18:35:14.008Z,17.00
2024-01-20T18:37:43.807Z,15.63
2024-01-20T18:40:12.752Z,18.90
2024-01-20T18:42:39.566Z,13.25
2024-01-20T18:45:06.810Z,14.35
2024-01-20T18:47:33.454Z,15.15
2024-01-20T18:50:00.357Z,20.67
2024-01-20T18:52:27.578Z,14.88
2024-01-20T18:54:57.312Z,17.83
2024-01-20T18:57:24.896Z,16.58
2024-01-20T18:59:51.572Z,15.88
2024-01-20T19:02:19.219Z,17.95
2024-01-20T19:04:46.212Z,17.08
2024-01-20T19:07:13.367Z,16.23
2024-01-20T19:09:40.483Z,18.23
2024-01-20T19:17:27.509Z,17.45
2024-01-20T19:19:55.241Z,12.80
2024-01-20T19:22:23.960Z,19.02
2024-01-20T19:24:59.175Z,17.05
2024-01-20T19:27:27.418Z,16.83
2024-01-20T19:29:54.301Z,15.15
2024-01-20T19:32:25.223Z,14.48
2024-01-20T19:34:54.224Z,15.63
2024-01-20T19:37:20.814Z,20.02
2024-01-20T19:39:47.628Z,16.30
2024-01-20T19:42:15.830Z,15.50
2024-01-20T19:44:43.398Z,17.05
2024-01-20T19:47:10.175Z,15.65
2024-01-20T19:49:39.062Z,19.02
2024-01-20T19:52:10.305Z,20.17
2024-01-20T19:54:37.157Z,15.25
2024-01-20T19:57:04.681Z,16.17
2024-01-20T19:59:31.370Z,15.82
2024-01-20T20:01:58.147Z,16.48
2024-01-20T20:04:33.784Z,18.58
2024-01-20T20:07:05.475Z,20.17
2024-01-20T20:09:35.071Z,16.23
2024-01-20T20:12:03.116Z,21.33
2024-01-20T20:14:29.950Z,15.98
2024-01-20T20:16:57.047Z,18.23
2024-01-20T20:19:24.991Z,16.77
2024-01-20T20:21:53.752Z,17.05
2024-01-20T20:24:20.545Z,13.27
2024-01-20T20:26:47.457Z,19.48
2024-01-20T20:29:14.471Z,17.70
2024-01-20T20:31:41.493Z,20.15
2024-01-20T20:34:08.790Z,17.65
2024-01-20T20:36:37.346Z,15.55
2024-01-20T20:39:04.235Z,16.52
2024-01-20T20:41:31.334Z,19.15
2024-01-20T20:43:59.380Z,16.90
2024-01-20T20:46:27.802Z,17.05
2024-01-20T20:48:55.974Z,14.55
2024-01-20T20:51:22.853Z,17.40
2024-01-20T20:53:49.864Z,18.00
2024-01-20T20:56:16.429Z,18.70
2024-01-20T20:58:44.179Z,23.08
2024-01-20T21:01:13.904Z,20.65
2024-01-20T21:03:40.662Z,21.90
2024-01-20T21:06:07.934Z,19.90
2024-01-20T21:08:36.394Z,21.35
2024-01-20T21:11:04.154Z,18.45
2024-01-20T21:13:33.119Z,18.75
2024-01-20T21:15:59.995Z,20.45
2024-01-20T21:18:30.798Z,20.02
2024-01-20T21:20:57.920Z,21.40
2024-01-20T21:23:28.921Z,17.35
2024-01-20T21:25:57.182Z,19.73
2024-01-20T21:28:25.325Z,16.92
2024-01-20T21:30:55.821Z,19.45
2024-01-20T21:33:22.741Z,19.83
2024-01-20T21:35:49.559Z,18.13
2024-01-20T21:38:16.510Z,18.42
2024-01-20T21:40:48.721Z,21.42
2024-01-20T21:45:44.979Z,19.35
2024-01-20T21:48:12.948Z,19.17
2024-01-20T21:50:44.575Z,22.70
2024-01-20T21:53:16.150Z,21.23
2024-01-20T21:55:44.952Z,17.42
2024-01-20T21:58:12.714Z,18.90
2024-01-20T22:00:40.738Z,17.60
2024-01-20T22:03:07.867Z,15.25
2024-01-20T22:05:34.801Z,19.52
2024-01-20T22:08:01.730Z,16.38
2024-01-20T22:10:28.689Z,23.48
2024-01-20T22:12:55.717Z,20.60
2024-01-20T22:15:22.883Z,20.23
2024-01-20T22:17:49.521Z,20.95
2024-01-20T22:20:16.048Z,17.23
2024-01-20T22:22:43.674Z,20.02
2024-01-20T22:25:13.468Z,21.88
2024-01-20T22:27:40.791Z,18.85
2024-01-20T22:30:10.738Z,19.67
2024-01-20T22:32:39.532Z,18.45
2024-01-20T22:35:07.658Z,18.05
2024-01-20T22:37:34.347Z,17.70
2024-01-20T22:40:03.350Z,19.83
2024-01-20T22:42:33.323Z,19.23
2024-01-20T22:45:08.729Z,16.80
2024-01-20T22:47:35.292Z,18.52
2024-01-20T22:50:04.713Z,17.08
2024-01-20T22:52:31.482Z,18.90
2024-01-20T22:54:58.494Z,17.17
2024-01-20T22:57:25.240Z,16.48
2024-01-20T22:59:51.839Z,26.63
2024-01-20T23:02:19.459Z,22.60
2024-01-20T23:04:46.947Z,21.10
2024-01-20T23:07:13.922Z,25.73
2024-01-20T23:09:41.984Z,26.45
2024-01-20T23:12:11.823Z,35.13
2024-01-20T23:14:39.462Z,32.35
2024-01-20T23:17:06.358Z,42.85
2024-01-20T23:19:32.926Z,53.30
2024-01-20T23:21:59.523Z,25.60
2024-01-20T23:24:32.129Z,48.20
2024-01-20T23:26:59.008Z,33.80
2024-01-20T23:29:26.268Z,40.08
2024-01-20T23:31:52.967Z,49.58
2024-01-20T23:34:19.818Z,29.40
2024-01-20T23:36:47.315Z,37.00
2024-01-20T23:39:15.181Z,28.33
2024-01-20T23:41:41.981Z,34.28
2024-01-20T23:44:08.587Z,27.40
2024-01-20T23:46:35.157Z,27.58
2024-01-20T23:49:01.713Z,26.48
2024-01-20T23:51:32.481Z,23.88
2024-01-20T23:53:59.016Z,21.60
2024-01-20T23:56:25.572Z,19.58
2024-01-20T23:58:52.369Z,15.05
