createdAt,value
2022-09-26T00:00:37.117Z,99.99
2022-09-26T00:01:37.268Z,99.99
2022-09-26T00:02:37.219Z,99.99
2022-09-26T00:03:37.153Z,99.99
2022-09-26T00:04:37.205Z,99.99
2022-09-26T00:05:37.171Z,99.99
2022-09-26T00:06:37.174Z,99.99
2022-09-26T00:07:37.186Z,99.99
2022-09-26T00:08:37.206Z,99.99
2022-09-26T00:09:37.204Z,99.99
2022-09-26T00:10:37.210Z,99.99
2022-09-26T00:11:37.224Z,99.99
2022-09-26T00:12:37.254Z,99.99
2022-09-26T00:13:37.241Z,99.99
2022-09-26T00:14:37.350Z,99.99
2022-09-26T00:15:37.257Z,99.99
2022-09-26T00:16:37.324Z,99.99
2022-09-26T00:17:37.275Z,99.99
2022-09-26T00:18:37.282Z,99.99
2022-09-26T00:19:37.290Z,99.99
2022-09-26T00:20:37.300Z,99.99
2022-09-26T00:21:37.311Z,99.99
2022-09-26T00:22:37.348Z,99.99
2022-09-26T00:23:37.332Z,99.99
2022-09-26T00:24:37.338Z,99.99
2022-09-26T00:25:37.344Z,99.99
2022-09-26T00:26:37.355Z,99.99
2022-09-26T00:27:37.363Z,99.99
2022-09-26T00:28:37.399Z,99.99
2022-09-26T00:29:37.398Z,99.99
2022-09-26T00:30:37.456Z,99.99
2022-09-26T00:31:37.401Z,99.99
2022-09-26T00:32:37.410Z,99.99
2022-09-26T00:33:37.415Z,99.99
2022-09-26T00:34:37.435Z,99.99
2022-09-26T00:35:37.435Z,99.99
2022-09-26T00:36:38.894Z,99.99
2022-09-26T00:37:37.456Z,99.99
2022-09-26T00:38:37.463Z,99.99
2022-09-26T00:39:37.472Z,99.99
2022-09-26T00:40:37.575Z,99.99
2022-09-26T00:41:37.508Z,99.99
2022-09-26T00:42:37.501Z,99.99
2022-09-26T00:43:37.518Z,99.99
2022-09-26T00:44:37.541Z,99.99
2022-09-26T00:45:37.574Z,99.99
2022-09-26T00:46:37.553Z,99.99
2022-09-26T00:47:37.556Z,99.99
2022-09-26T00:48:37.567Z,99.99
2022-09-26T00:49:37.664Z,99.99
2022-09-26T00:50:37.571Z,99.99
2022-09-26T00:51:37.580Z,99.99
2022-09-26T00:52:37.590Z,99.99
2022-09-26T00:53:37.601Z,99.99
2022-09-26T00:54:37.608Z,99.99
2022-09-26T00:55:37.620Z,99.99
2022-09-26T00:56:37.631Z,99.99
2022-09-26T00:57:37.633Z,99.99
2022-09-26T00:58:37.644Z,99.99
2022-09-26T00:59:37.651Z,99.99
2022-09-26T01:00:37.682Z,99.99
2022-09-26T01:01:37.856Z,99.99
2022-09-26T01:02:37.811Z,99.99
2022-09-26T01:03:37.686Z,99.99
2022-09-26T01:04:37.696Z,99.99
2022-09-26T01:05:37.706Z,99.99
2022-09-26T01:06:37.716Z,99.99
2022-09-26T01:07:37.828Z,99.99
2022-09-26T01:08:37.734Z,99.99
2022-09-26T01:09:37.741Z,99.99
2022-09-26T01:10:37.747Z,99.99
2022-09-26T01:11:37.796Z,99.99
2022-09-26T01:12:37.763Z,99.99
2022-09-26T01:13:37.778Z,99.99
2022-09-26T01:14:37.786Z,99.99
2022-09-26T01:15:37.792Z,99.99
2022-09-26T01:16:37.899Z,99.99
2022-09-26T01:17:37.815Z,99.99
2022-09-26T01:18:37.833Z,99.99
2022-09-26T01:19:37.844Z,99.99
2022-09-26T01:20:37.839Z,99.99
2022-09-26T01:21:37.846Z,99.99
2022-09-26T01:22:37.856Z,99.99
2022-09-26T01:23:37.866Z,99.99
2022-09-26T01:24:37.883Z,99.99
2022-09-26T01:25:37.885Z,99.99
2022-09-26T01:26:37.890Z,99.99
2022-09-26T01:27:37.911Z,99.99
2022-09-26T01:28:37.909Z,99.99
2022-09-26T01:29:37.920Z,99.99
2022-09-26T01:30:38.059Z,99.99
2022-09-26T01:31:37.935Z,99.99
2022-09-26T01:32:38.051Z,99.99
2022-09-26T01:33:37.950Z,99.99
2022-09-26T01:34:37.971Z,99.99
2022-09-26T01:35:37.966Z,99.99
2022-09-26T01:36:37.979Z,99.99
2022-09-26T01:37:37.988Z,99.99
2022-09-26T01:38:37.998Z,99.99
2022-09-26T01:39:38.006Z,99.99
2022-09-26T01:40:38.070Z,99.99
2022-09-26T01:41:38.026Z,99.99
2022-09-26T01:42:38.032Z,99.99
2022-09-26T01:43:38.043Z,99.99
2022-09-26T01:44:38.053Z,99.99
2022-09-26T01:45:38.149Z,99.99
2022-09-26T01:46:38.067Z,99.99
2022-09-26T01:47:38.081Z,99.99
2022-09-26T01:48:38.195Z,99.99
2022-09-26T01:49:38.090Z,99.99
2022-09-26T01:50:38.104Z,99.99
2022-09-26T01:51:38.111Z,99.99
2022-09-26T01:52:38.117Z,99.99
2022-09-26T01:53:38.129Z,99.99
2022-09-26T01:54:38.236Z,99.99
2022-09-26T01:55:38.149Z,99.99
2022-09-26T01:56:38.158Z,99.99
2022-09-26T01:57:38.162Z,99.99
2022-09-26T01:58:38.176Z,99.99
2022-09-26T01:59:38.179Z,99.99
2022-09-26T02:00:38.190Z,99.99
2022-09-26T02:01:38.282Z,99.99
2022-09-26T02:02:38.307Z,99.99
2022-09-26T02:03:38.223Z,99.99
2022-09-26T02:04:38.250Z,99.99
2022-09-26T02:05:38.234Z,99.99
2022-09-26T02:06:38.244Z,99.99
2022-09-26T02:07:38.269Z,99.99
2022-09-26T02:08:38.265Z,99.99
2022-09-26T02:09:38.267Z,99.99
2022-09-26T02:10:38.278Z,99.99
2022-09-26T02:11:38.291Z,99.99
2022-09-26T02:12:38.294Z,99.99
2022-09-26T02:13:38.303Z,99.99
2022-09-26T02:14:38.312Z,99.99
2022-09-26T02:15:38.323Z,99.99
2022-09-26T02:16:38.407Z,99.99
2022-09-26T02:17:38.335Z,99.99
2022-09-26T02:18:38.347Z,99.99
2022-09-26T02:19:38.403Z,99.99
2022-09-26T02:20:38.386Z,99.99
2022-09-26T02:21:38.375Z,99.99
2022-09-26T02:22:38.389Z,99.99
2022-09-26T02:23:38.383Z,99.99
2022-09-26T02:24:38.395Z,99.99
2022-09-26T02:25:38.405Z,99.99
2022-09-26T02:26:38.417Z,99.99
2022-09-26T02:27:38.416Z,99.99
2022-09-26T02:28:38.429Z,99.99
2022-09-26T02:29:38.435Z,99.99
2022-09-26T02:30:38.446Z,99.99
2022-09-26T02:31:38.484Z,99.99
2022-09-26T02:32:38.465Z,99.99
2022-09-26T02:33:38.473Z,99.99
2022-09-26T02:34:38.481Z,99.99
2022-09-26T02:35:38.491Z,99.99
2022-09-26T02:36:38.608Z,99.99
2022-09-26T02:37:38.505Z,99.99
2022-09-26T02:38:38.513Z,99.99
2022-09-26T02:39:38.519Z,99.99
2022-09-26T02:40:38.606Z,99.99
2022-09-26T02:41:38.539Z,99.99
2022-09-26T02:42:38.550Z,99.99
2022-09-26T02:43:38.557Z,99.99
2022-09-26T02:44:38.562Z,99.99
2022-09-26T02:45:38.674Z,99.99
2022-09-26T02:46:38.583Z,99.99
2022-09-26T02:47:38.588Z,99.99
2022-09-26T02:48:38.598Z,99.99
2022-09-26T02:49:38.607Z,99.99
2022-09-26T02:50:38.615Z,99.99
2022-09-26T02:51:38.620Z,99.99
2022-09-26T02:52:38.658Z,99.99
2022-09-26T02:53:38.639Z,99.99
2022-09-26T02:54:38.652Z,99.99
2022-09-26T02:55:38.665Z,99.99
2022-09-26T02:56:38.674Z,99.99
2022-09-26T02:57:38.677Z,99.99
2022-09-26T02:58:38.692Z,99.99
2022-09-26T02:59:38.697Z,99.99
2022-09-26T03:00:38.703Z,99.99
2022-09-26T03:01:38.807Z,99.99
2022-09-26T03:02:38.722Z,99.99
2022-09-26T03:03:38.838Z,99.99
2022-09-26T03:04:38.871Z,99.99
2022-09-26T03:05:38.742Z,99.99
2022-09-26T03:06:38.752Z,99.99
2022-09-26T03:07:38.762Z,99.99
2022-09-26T03:08:38.792Z,99.99
2022-09-26T03:09:38.777Z,99.99
2022-09-26T03:10:38.785Z,99.99
2022-09-26T03:11:38.795Z,99.99
2022-09-26T03:12:38.805Z,99.99
2022-09-26T03:13:38.815Z,99.99
2022-09-26T03:14:38.828Z,99.99
2022-09-26T03:15:38.830Z,99.99
2022-09-26T03:16:38.933Z,99.99
2022-09-26T03:17:38.847Z,99.99
2022-09-26T03:18:38.855Z,99.99
2022-09-26T03:19:38.867Z,99.99
2022-09-26T03:20:38.872Z,99.99
2022-09-26T03:21:38.888Z,99.99
2022-09-26T03:22:38.890Z,99.99
2022-09-26T03:23:38.947Z,99.99
2022-09-26T03:24:38.931Z,99.99
2022-09-26T03:25:38.915Z,99.99
2022-09-26T03:26:38.925Z,99.99
2022-09-26T03:27:38.931Z,99.99
2022-09-26T03:28:38.940Z,99.99
2022-09-26T03:29:38.954Z,99.99
2022-09-26T03:30:38.957Z,99.99
2022-09-26T03:31:39.043Z,99.99
2022-09-26T03:32:38.976Z,99.99
2022-09-26T03:33:38.984Z,99.99
2022-09-26T03:34:38.996Z,99.99
2022-09-26T03:35:39.005Z,99.99
2022-09-26T03:36:39.017Z,99.99
2022-09-26T03:37:39.020Z,99.99
2022-09-26T03:38:39.034Z,99.99
2022-09-26T03:39:39.034Z,99.99
2022-09-26T03:40:39.124Z,99.99
2022-09-26T03:41:39.060Z,99.99
2022-09-26T03:42:39.064Z,99.99
2022-09-26T03:43:39.071Z,99.99
2022-09-26T03:44:39.082Z,99.99
2022-09-26T03:45:39.166Z,99.99
2022-09-26T03:46:40.266Z,99.99
2022-09-26T03:47:39.101Z,99.99
2022-09-26T03:48:39.114Z,99.99
2022-09-26T03:49:39.120Z,99.99
2022-09-26T03:50:39.131Z,99.99
2022-09-26T03:51:39.136Z,99.99
2022-09-26T03:52:39.144Z,99.99
2022-09-26T03:53:39.159Z,99.99
2022-09-26T03:54:39.167Z,99.99
2022-09-26T03:55:39.191Z,99.99
2022-09-26T03:56:39.205Z,99.99
2022-09-26T03:57:39.200Z,99.99
2022-09-26T03:58:39.194Z,99.99
2022-09-26T03:59:39.203Z,99.99
2022-09-26T04:00:39.251Z,99.99
2022-09-26T04:01:39.221Z,99.99
2022-09-26T04:02:39.344Z,99.99
2022-09-26T04:03:39.234Z,99.99
2022-09-26T04:04:39.245Z,99.99
2022-09-26T04:05:39.262Z,99.99
2022-09-26T04:06:39.270Z,99.99
2022-09-26T04:07:39.272Z,99.99
2022-09-26T04:08:39.286Z,99.99
2022-09-26T04:09:39.292Z,99.99
2022-09-26T04:10:39.296Z,99.99
2022-09-26T04:11:39.304Z,99.99
2022-09-26T04:12:39.419Z,99.99
2022-09-26T04:13:51.152Z,99.99
2022-09-26T04:14:39.333Z,99.99
2022-09-26T04:15:39.344Z,99.99
2022-09-26T04:16:39.444Z,99.99
2022-09-26T04:17:39.351Z,99.99
2022-09-26T04:18:39.364Z,99.99
2022-09-26T04:19:39.368Z,99.99
2022-09-26T04:20:39.380Z,99.99
2022-09-26T04:21:39.387Z,99.99
2022-09-26T04:22:39.451Z,99.99
2022-09-26T04:23:39.400Z,99.99
2022-09-26T04:24:39.419Z,99.99
2022-09-26T04:25:39.417Z,99.99
2022-09-26T04:26:39.438Z,99.99
2022-09-26T04:27:39.436Z,99.99
2022-09-26T04:28:39.558Z,99.99
2022-09-26T04:29:39.452Z,99.99
2022-09-26T04:30:39.461Z,99.99
2022-09-26T04:31:39.608Z,99.99
2022-09-26T04:32:39.480Z,99.99
2022-09-26T04:33:39.489Z,99.99
2022-09-26T04:34:39.500Z,99.99
2022-09-26T04:35:39.505Z,99.99
2022-09-26T04:36:39.516Z,99.99
2022-09-26T04:37:39.627Z,99.99
2022-09-26T04:38:39.529Z,99.99
2022-09-26T04:39:39.540Z,99.99
2022-09-26T04:40:42.815Z,99.99
2022-09-26T04:41:39.555Z,99.99
2022-09-26T04:42:39.563Z,99.99
2022-09-26T04:43:39.573Z,99.99
2022-09-26T04:44:39.608Z,99.99
2022-09-26T04:45:39.607Z,99.99
2022-09-26T04:46:39.597Z,99.99
2022-09-26T04:47:39.606Z,99.99
2022-09-26T04:48:39.613Z,99.99
2022-09-26T04:49:39.622Z,99.99
2022-09-26T04:50:39.632Z,99.99
2022-09-26T04:51:39.652Z,99.99
2022-09-26T04:52:39.657Z,99.99
2022-09-26T04:53:39.652Z,99.99
2022-09-26T04:54:39.666Z,99.99
2022-09-26T04:55:39.682Z,99.99
2022-09-26T04:56:39.685Z,99.99
2022-09-26T04:57:39.689Z,99.99
2022-09-26T04:58:39.700Z,99.99
2022-09-26T04:59:39.705Z,99.99
2022-09-26T05:00:39.843Z,99.99
2022-09-26T05:01:39.799Z,99.99
2022-09-26T05:02:39.809Z,99.99
2022-09-26T05:03:39.747Z,99.99
2022-09-26T05:04:39.742Z,99.99
2022-09-26T05:05:39.755Z,99.99
2022-09-26T05:06:39.765Z,99.99
2022-09-26T05:07:39.769Z,99.99
2022-09-26T05:08:39.777Z,99.99
2022-09-26T05:09:39.786Z,99.99
2022-09-26T05:10:39.794Z,99.99
2022-09-26T05:11:39.805Z,99.99
2022-09-26T05:12:39.812Z,99.99
2022-09-26T05:13:39.828Z,99.99
2022-09-26T05:14:39.824Z,99.99
2022-09-26T05:15:39.881Z,99.99
2022-09-26T05:16:39.920Z,99.99
2022-09-26T05:17:39.860Z,99.99
2022-09-26T05:18:39.857Z,99.99
2022-09-26T05:19:39.864Z,99.99
2022-09-26T05:20:39.881Z,99.99
2022-09-26T05:21:39.884Z,99.99
2022-09-26T05:22:39.887Z,99.99
2022-09-26T05:23:44.611Z,99.99
2022-09-26T05:24:39.907Z,99.99
2022-09-26T05:25:39.915Z,99.99
2022-09-26T05:26:39.919Z,99.99
2022-09-26T05:27:39.925Z,99.99
2022-09-26T05:28:39.933Z,99.99
2022-09-26T05:29:39.942Z,99.99
2022-09-26T05:30:39.955Z,99.99
2022-09-26T05:31:40.185Z,99.99
2022-09-26T05:32:39.991Z,99.99
2022-09-26T05:33:39.971Z,99.99
2022-09-26T05:34:39.982Z,99.99
2022-09-26T05:35:39.985Z,99.99
2022-09-26T05:36:39.999Z,99.99
2022-09-26T05:37:40.007Z,99.99
2022-09-26T05:38:40.010Z,99.99
2022-09-26T05:39:42.451Z,99.99
2022-09-26T05:40:40.075Z,99.99
2022-09-26T05:41:40.036Z,99.99
2022-09-26T05:42:40.051Z,99.99
2022-09-26T05:43:40.048Z,99.99
2022-09-26T05:44:40.084Z,99.99
2022-09-26T05:45:40.066Z,99.99
2022-09-26T05:46:40.149Z,99.99
2022-09-26T05:47:40.078Z,99.99
2022-09-26T05:48:40.113Z,99.99
2022-09-26T05:49:40.094Z,99.99
2022-09-26T05:50:43.468Z,99.99
2022-09-26T05:51:40.108Z,99.99
2022-09-26T05:52:40.115Z,99.99
2022-09-26T05:53:40.126Z,99.99
2022-09-26T05:54:40.133Z,99.99
2022-09-26T05:55:40.141Z,99.99
2022-09-26T05:56:40.151Z,99.99
2022-09-26T05:57:40.172Z,99.99
2022-09-26T05:58:40.168Z,99.99
2022-09-26T05:59:40.169Z,99.99
2022-09-26T06:00:40.227Z,99.99
2022-09-26T06:01:40.383Z,99.99
2022-09-26T06:02:40.268Z,99.99
2022-09-26T06:03:40.204Z,99.99
2022-09-26T06:04:40.233Z,99.99
2022-09-26T06:05:40.222Z,99.99
2022-09-26T06:06:40.230Z,99.99
2022-09-26T06:07:40.231Z,99.99
2022-09-26T06:08:40.243Z,99.99
2022-09-26T06:09:40.249Z,99.99
2022-09-26T06:10:40.269Z,99.99
2022-09-26T06:11:40.267Z,99.99
2022-09-26T06:12:40.274Z,99.99
2022-09-26T06:13:40.276Z,99.99
2022-09-26T06:14:40.289Z,99.99
2022-09-26T06:15:40.297Z,99.99
2022-09-26T06:16:40.373Z,99.99
2022-09-26T06:17:40.318Z,99.99
2022-09-26T06:18:40.322Z,99.99
2022-09-26T06:19:40.325Z,99.99
2022-09-26T06:20:40.362Z,99.99
2022-09-26T06:21:40.341Z,99.99
2022-09-26T06:22:40.349Z,99.99
2022-09-26T06:23:40.360Z,99.99
2022-09-26T06:24:40.363Z,99.99
2022-09-26T06:25:40.371Z,99.99
2022-09-26T06:26:40.382Z,99.99
2022-09-26T06:27:40.386Z,99.99
2022-09-26T06:28:40.394Z,99.99
2022-09-26T06:29:40.400Z,99.99
2022-09-26T06:30:40.407Z,99.99
2022-09-26T06:31:40.471Z,99.99
2022-09-26T06:32:40.441Z,99.99
2022-09-26T06:33:40.447Z,99.99
2022-09-26T06:34:40.445Z,99.99
2022-09-26T06:35:40.453Z,99.99
2022-09-26T06:36:40.485Z,99.99
2022-09-26T06:37:40.468Z,99.99
2022-09-26T06:38:40.474Z,99.99
2022-09-26T06:39:40.488Z,99.99
2022-09-26T06:40:40.576Z,99.99
2022-09-26T06:41:40.498Z,99.99
2022-09-26T06:42:40.503Z,99.99
2022-09-26T06:43:40.510Z,99.99
2022-09-26T06:44:40.518Z,99.99
2022-09-26T06:45:40.529Z,99.99
2022-09-26T06:46:40.633Z,99.99
2022-09-26T06:47:40.539Z,99.99
2022-09-26T06:48:40.653Z,99.99
2022-09-26T06:49:40.560Z,99.99
2022-09-26T06:50:40.566Z,99.99
2022-09-26T06:51:40.573Z,99.99
2022-09-26T06:52:40.607Z,99.99
2022-09-26T06:53:40.590Z,99.99
2022-09-26T06:54:40.594Z,99.99
2022-09-26T06:55:40.604Z,99.99
2022-09-26T06:56:40.613Z,99.99
2022-09-26T06:57:40.621Z,99.99
2022-09-26T06:58:40.625Z,99.99
2022-09-26T06:59:40.637Z,99.99
2022-09-26T07:00:40.801Z,99.99
2022-09-26T07:01:40.801Z,99.99
2022-09-26T07:02:40.665Z,99.99
2022-09-26T07:03:45.408Z,99.99
2022-09-26T07:04:40.679Z,99.99
2022-09-26T07:05:40.682Z,99.99
2022-09-26T07:06:40.698Z,99.99
2022-09-26T07:07:40.698Z,99.99
2022-09-26T07:09:01.381Z,99.99
2022-09-26T07:09:40.717Z,99.99
2022-09-26T07:10:40.718Z,99.99
2022-09-26T07:12:09.846Z,99.99
2022-09-26T07:12:40.735Z,99.99
2022-09-26T07:13:40.844Z,99.99
2022-09-26T07:14:40.764Z,99.99
2022-09-26T07:15:40.756Z,99.99
2022-09-26T07:16:40.817Z,99.99
2022-09-26T07:17:40.778Z,99.99
2022-09-26T07:18:40.784Z,99.99
2022-09-26T07:19:40.790Z,99.99
2022-09-26T07:20:40.802Z,99.99
2022-09-26T07:21:40.806Z,99.99
2022-09-26T07:22:40.825Z,99.99
2022-09-26T07:23:40.823Z,99.99
2022-09-26T07:24:40.854Z,99.99
2022-09-26T07:25:40.851Z,99.99
2022-09-26T07:26:40.848Z,99.99
2022-09-26T07:27:40.856Z,99.99
2022-09-26T07:28:40.863Z,99.99
2022-09-26T07:29:40.873Z,99.99
2022-09-26T07:30:40.888Z,99.99
2022-09-26T07:31:41.030Z,99.99
2022-09-26T07:32:40.896Z,99.99
2022-09-26T07:33:40.907Z,99.99
2022-09-26T07:34:40.921Z,99.99
2022-09-26T07:35:40.921Z,99.99
2022-09-26T07:36:40.930Z,99.99
2022-09-26T07:37:40.941Z,99.99
2022-09-26T07:38:40.946Z,99.99
2022-09-26T07:39:40.957Z,99.99
2022-09-26T07:40:41.066Z,99.99
2022-09-26T07:41:40.989Z,99.99
2022-09-26T07:42:40.983Z,99.99
2022-09-26T07:45:41.011Z,99.99
2022-09-26T07:46:41.066Z,99.99
2022-09-26T07:47:41.025Z,99.99
2022-09-26T07:48:41.031Z,99.99
2022-09-26T07:49:41.049Z,99.99
2022-09-26T07:50:41.055Z,99.99
2022-09-26T07:51:41.063Z,99.99
2022-09-26T07:52:41.066Z,99.99
2022-09-26T07:53:41.073Z,99.99
2022-09-26T07:54:41.084Z,99.99
2022-09-26T07:55:41.101Z,99.99
2022-09-26T07:56:41.227Z,99.99
2022-09-26T07:57:41.111Z,99.99
2022-09-26T07:58:41.125Z,99.99
2022-09-26T07:59:41.126Z,99.99
2022-09-26T08:00:41.136Z,99.99
2022-09-26T08:01:41.244Z,99.99
2022-09-26T08:02:41.202Z,99.99
2022-09-26T08:03:41.170Z,99.99
2022-09-26T08:04:41.171Z,99.99
2022-09-26T08:05:41.199Z,99.99
2022-09-26T08:06:41.188Z,99.99
2022-09-26T08:07:42.227Z,99.99
2022-09-26T08:08:41.205Z,99.99
2022-09-26T08:09:41.217Z,99.99
2022-09-26T08:10:41.226Z,99.99
2022-09-26T08:11:41.232Z,99.99
2022-09-26T08:12:41.265Z,99.99
2022-09-26T08:13:41.250Z,99.99
2022-09-26T08:14:41.260Z,99.99
2022-09-26T08:15:41.333Z,99.99
2022-09-26T08:16:41.382Z,99.99
2022-09-26T08:17:41.286Z,99.99
2022-09-26T08:18:41.295Z,99.99
2022-09-26T08:19:41.310Z,99.99
2022-09-26T08:20:41.322Z,99.99
2022-09-26T08:21:41.322Z,99.99
2022-09-26T08:22:41.331Z,99.99
2022-09-26T08:23:41.337Z,99.99
2022-09-26T08:24:41.347Z,99.99
2022-09-26T08:25:41.363Z,99.99
2022-09-26T08:26:44.357Z,99.99
2022-09-26T08:27:41.373Z,99.99
2022-09-26T08:28:41.409Z,99.99
2022-09-26T08:29:41.405Z,99.99
2022-09-26T08:30:41.402Z,99.99
2022-09-26T08:31:41.613Z,99.99
2022-09-26T08:32:41.418Z,99.99
2022-09-26T08:33:41.425Z,99.99
2022-09-26T08:34:41.435Z,99.99
2022-09-26T08:35:41.449Z,99.99
2022-09-26T08:36:41.452Z,99.99
2022-09-26T08:37:41.464Z,99.99
2022-09-26T08:38:41.470Z,99.99
2022-09-26T08:39:41.481Z,99.99
2022-09-26T08:40:41.567Z,99.99
2022-09-26T08:41:41.501Z,99.99
2022-09-26T08:42:41.511Z,99.99
2022-09-26T08:43:41.519Z,99.99
2022-09-26T08:44:41.549Z,99.99
2022-09-26T08:45:46.655Z,99.99
2022-09-26T08:46:41.635Z,99.99
2022-09-26T08:47:41.568Z,99.99
2022-09-26T08:48:41.571Z,99.99
2022-09-26T08:49:41.575Z,99.99
2022-09-26T08:50:41.584Z,99.99
2022-09-26T08:51:41.591Z,99.99
2022-09-26T08:52:41.597Z,99.99
2022-09-26T08:53:41.608Z,99.99
2022-09-26T08:54:41.619Z,99.99
2022-09-26T08:55:41.633Z,99.99
2022-09-26T08:56:41.638Z,99.99
2022-09-26T08:57:41.645Z,99.99
2022-09-26T08:58:41.648Z,99.99
2022-09-26T08:59:41.664Z,99.99
2022-09-26T09:00:41.695Z,99.99
2022-09-26T09:01:41.886Z,99.99
2022-09-26T09:02:41.847Z,99.99
2022-09-26T09:03:41.694Z,99.99
2022-09-26T09:04:41.710Z,99.99
2022-09-26T09:05:41.716Z,99.99
2022-09-26T09:06:41.725Z,99.99
2022-09-26T09:07:41.730Z,99.99
2022-09-26T09:08:41.741Z,99.99
2022-09-26T09:09:41.750Z,99.99
2022-09-26T09:10:41.759Z,99.99
2022-09-26T09:11:41.774Z,99.99
2022-09-26T09:12:41.789Z,99.99
2022-09-26T09:13:41.785Z,99.99
2022-09-26T09:14:41.795Z,99.99
2022-09-26T09:15:41.863Z,99.99
2022-09-26T09:16:41.841Z,99.99
2022-09-26T09:17:41.824Z,99.99
2022-09-26T09:18:41.834Z,99.99
2022-09-26T09:19:41.841Z,99.99
2022-09-26T09:20:41.855Z,97.08
2022-09-26T09:21:42.247Z,97.22
2022-09-26T09:22:41.973Z,99.99
2022-09-26T09:23:41.898Z,99.99
2022-09-26T09:24:41.893Z,99.99
2022-09-26T09:25:41.951Z,99.99
2022-09-26T09:28:02.511Z,99.99
2022-09-26T09:28:41.929Z,99.99
2022-09-26T09:29:41.941Z,99.99
2022-09-26T09:30:41.961Z,99.99
2022-09-26T09:31:42.027Z,99.99
2022-09-26T09:32:41.998Z,99.99
2022-09-26T09:33:41.981Z,99.99
2022-09-26T09:34:42.004Z,99.99
2022-09-26T09:35:41.997Z,99.99
2022-09-26T09:36:42.011Z,99.99
2022-09-26T09:37:42.023Z,99.99
2022-09-26T09:38:42.027Z,99.55
2022-09-26T09:39:42.038Z,99.99
2022-09-26T09:40:42.129Z,99.99
2022-09-26T09:41:42.056Z,99.99
2022-09-26T09:42:42.065Z,99.99
2022-09-26T09:43:42.075Z,99.99
2022-09-26T09:44:46.416Z,99.99
2022-09-26T09:45:42.095Z,99.99
2022-09-26T09:46:42.209Z,99.99
2022-09-26T09:47:42.118Z,99.99
2022-09-26T09:48:42.151Z,99.99
2022-09-26T09:49:42.136Z,99.99
2022-09-26T09:50:42.149Z,99.99
2022-09-26T09:51:42.164Z,99.99
2022-09-26T09:52:42.163Z,99.99
2022-09-26T09:53:42.173Z,99.99
2022-09-26T09:54:42.198Z,99.99
2022-09-26T09:55:42.198Z,99.99
2022-09-26T09:56:42.205Z,99.99
2022-09-26T09:57:42.211Z,99.99
2022-09-26T09:58:42.223Z,99.99
2022-09-26T09:59:42.258Z,99.99
2022-09-26T10:00:42.242Z,99.99
2022-09-26T10:01:42.257Z,99.99
2022-09-26T10:02:42.342Z,99.99
2022-09-26T10:03:42.273Z,99.99
2022-09-26T10:04:42.369Z,99.99
2022-09-26T10:05:42.294Z,99.99
2022-09-26T10:06:44.741Z,99.99
2022-09-26T10:07:42.316Z,99.99
2022-09-26T10:08:42.322Z,99.99
2022-09-26T10:09:42.335Z,99.99
2022-09-26T10:10:42.342Z,99.99
2022-09-26T10:11:42.356Z,99.99
2022-09-26T10:12:42.376Z,99.99
2022-09-26T10:13:42.377Z,99.99
2022-09-26T10:14:42.385Z,99.99
2022-09-26T10:15:42.445Z,99.99
2022-09-26T10:16:42.403Z,99.99
2022-09-26T10:17:42.413Z,99.99
2022-09-26T10:18:42.424Z,99.99
2022-09-26T10:19:42.531Z,99.99
2022-09-26T10:20:42.481Z,99.99
2022-09-26T10:21:42.451Z,99.99
2022-09-26T10:22:42.461Z,99.99
2022-09-26T10:23:42.474Z,99.99
2022-09-26T10:24:42.485Z,99.99
2022-09-26T10:25:42.494Z,99.99
2022-09-26T10:26:42.499Z,99.99
2022-09-26T10:27:42.514Z,99.99
2022-09-26T10:28:42.523Z,99.99
2022-09-26T10:29:42.633Z,99.99
2022-09-26T10:30:42.545Z,99.99
2022-09-26T10:31:43.336Z,99.99
2022-09-26T10:32:42.564Z,99.99
2022-09-26T10:33:42.574Z,99.99
2022-09-26T10:34:42.592Z,99.99
2022-09-26T10:35:42.597Z,99.99
2022-09-26T10:36:42.636Z,99.99
2022-09-26T10:37:42.615Z,99.99
2022-09-26T10:38:42.630Z,99.99
2022-09-26T10:39:42.634Z,99.99
2022-09-26T10:40:42.713Z,99.99
2022-09-26T10:41:42.661Z,99.99
2022-09-26T10:42:42.667Z,99.99
2022-09-26T10:43:43.681Z,99.99
2022-09-26T10:44:42.685Z,99.99
2022-09-26T10:45:42.696Z,99.99
2022-09-26T10:46:42.830Z,99.99
2022-09-26T10:47:42.717Z,99.99
2022-09-26T10:48:42.779Z,99.99
2022-09-26T10:49:42.739Z,99.99
2022-09-26T10:50:42.752Z,99.99
2022-09-26T10:51:42.765Z,99.99
2022-09-26T10:52:42.802Z,99.99
2022-09-26T10:53:42.784Z,99.99
2022-09-26T10:54:42.789Z,99.99
2022-09-26T10:55:42.803Z,99.99
2022-09-26T10:56:42.808Z,99.99
2022-09-26T10:57:43.648Z,96.55
2022-09-26T10:58:42.832Z,92.99
2022-09-26T10:59:42.838Z,96.41
2022-09-26T11:00:42.853Z,97.93
2022-09-26T11:01:43.066Z,99.99
2022-09-26T11:02:42.870Z,99.99
2022-09-26T11:03:42.946Z,99.99
2022-09-26T11:04:42.902Z,99.99
2022-09-26T11:05:42.901Z,99.99
2022-09-26T11:06:42.915Z,99.99
2022-09-26T11:07:42.921Z,99.99
2022-09-26T11:08:42.974Z,99.99
2022-09-26T11:09:42.949Z,99.99
2022-09-26T11:10:42.957Z,99.99
2022-09-26T11:11:42.963Z,99.99
2022-09-26T11:12:42.977Z,99.99
2022-09-26T11:13:42.993Z,99.99
2022-09-26T11:14:42.996Z,99.99
2022-09-26T11:15:43.107Z,99.99
2022-09-26T11:16:43.014Z,99.99
2022-09-26T11:17:43.039Z,99.99
2022-09-26T11:18:43.066Z,99.99
2022-09-26T11:19:43.055Z,99.99
2022-09-26T11:20:43.065Z,99.99
2022-09-26T11:21:43.065Z,99.99
2022-09-26T11:22:43.116Z,97.27
2022-09-26T11:23:43.100Z,99.55
2022-09-26T11:24:43.123Z,99.99
2022-09-26T11:25:43.209Z,99.99
2022-09-26T11:26:43.114Z,99.99
2022-09-26T11:27:43.128Z,99.99
2022-09-26T11:28:43.138Z,97.83
2022-09-26T11:29:43.148Z,97.55
2022-09-26T11:30:43.275Z,98.79
2022-09-26T11:31:43.357Z,99.41
2022-09-26T11:32:43.276Z,99.99
2022-09-26T11:33:43.193Z,99.99
2022-09-26T11:34:43.196Z,94.56
2022-09-26T11:35:43.214Z,95.03
2022-09-26T11:36:43.218Z,93.37
2022-09-26T11:37:43.236Z,94.51
2022-09-26T11:38:43.241Z,97.08
2022-09-26T11:39:43.249Z,96.84
2022-09-26T11:40:43.366Z,95.94
2022-09-26T11:41:43.275Z,95.32
2022-09-26T11:42:43.283Z,97.83
2022-09-26T11:43:43.290Z,96.12
2022-09-26T11:44:43.305Z,96.31
2022-09-26T11:45:47.330Z,95.27
2022-09-26T11:46:43.383Z,99.99
2022-09-26T11:47:43.333Z,99.99
2022-09-26T11:48:43.349Z,97.69
2022-09-26T11:49:43.355Z,99.99
2022-09-26T11:50:43.379Z,99.99
2022-09-26T11:51:43.380Z,99.99
2022-09-26T11:52:48.851Z,99.99
2022-09-26T11:53:43.397Z,99.99
2022-09-26T11:54:43.412Z,99.99
2022-09-26T11:55:43.416Z,96.17
2022-09-26T11:56:43.456Z,94.37
2022-09-26T11:57:43.487Z,95.98
2022-09-26T11:58:43.451Z,94.46
2022-09-26T11:59:43.463Z,92.18
2022-09-26T12:00:43.472Z,92.56
2022-09-26T12:01:43.488Z,93.23
2022-09-26T12:02:43.668Z,91.66
2022-09-26T12:03:43.778Z,96.98
2022-09-26T12:04:43.515Z,99.99
2022-09-26T12:05:43.527Z,99.99
2022-09-26T12:06:43.541Z,99.41
2022-09-26T12:07:43.546Z,98.83
2022-09-26T12:08:43.561Z,95.89
2022-09-26T12:09:43.572Z,98.46
2022-09-26T12:10:43.583Z,96.94
2022-09-26T12:11:43.591Z,98.83
2022-09-26T12:12:43.630Z,97.13
2022-09-26T12:13:43.612Z,99.99
2022-09-26T12:14:43.626Z,97.08
2022-09-26T12:15:43.679Z,99.99
2022-09-26T12:16:43.653Z,99.99
2022-09-26T12:17:43.653Z,99.99
2022-09-26T12:18:43.679Z,99.99
2022-09-26T12:19:43.678Z,96.84
2022-09-26T12:20:43.688Z,98.93
2022-09-26T12:21:43.709Z,96.41
2022-09-26T12:22:43.711Z,97.69
2022-09-26T12:23:43.718Z,97.03
2022-09-26T12:24:43.730Z,96.36
2022-09-26T12:25:43.739Z,96.36
2022-09-26T12:26:43.756Z,99.02
2022-09-26T12:27:43.766Z,99.99
2022-09-26T12:28:43.882Z,95.94
2022-09-26T12:29:43.783Z,93.18
2022-09-26T12:30:43.890Z,99.99
2022-09-26T12:31:43.922Z,99.99
2022-09-26T12:32:43.918Z,99.99
2022-09-26T12:33:43.830Z,90.31
2022-09-26T12:34:43.839Z,87.65
2022-09-26T12:35:43.962Z,99.80
2022-09-26T12:36:43.861Z,97.36
2022-09-26T12:37:43.873Z,94.27
2022-09-26T12:38:44.025Z,87.32
2022-09-26T12:39:43.898Z,89.32
2022-09-26T12:40:43.978Z,91.51
2022-09-26T12:41:43.925Z,93.74
2022-09-26T12:42:43.931Z,91.22
2022-09-26T12:43:43.945Z,87.46
2022-09-26T12:44:43.978Z,89.26
2022-09-26T12:45:43.961Z,88.93
2022-09-26T12:46:44.061Z,87.98
2022-09-26T12:47:43.985Z,91.17
2022-09-26T12:48:44.004Z,89.84
2022-09-26T12:49:44.011Z,88.79
2022-09-26T12:50:44.022Z,92.46
2022-09-26T12:51:44.032Z,91.94
2022-09-26T12:52:44.044Z,94.65
2022-09-26T12:53:44.054Z,96.17
2022-09-26T12:54:44.064Z,91.89
2022-09-26T12:55:44.075Z,89.89