createdAt,value
2022-07-29T00:00:02.238Z,16.30
2022-07-29T00:02:29.516Z,16.20
2022-07-29T00:04:56.827Z,16.20
2022-07-29T00:07:23.829Z,16.20
2022-07-29T00:09:52.631Z,16.00
2022-07-29T00:12:25.034Z,16.20
2022-07-29T00:14:54.014Z,16.30
2022-07-29T00:17:27.162Z,16.30
2022-07-29T00:19:54.149Z,16.30
2022-07-29T00:22:21.728Z,16.20
2022-07-29T00:24:49.787Z,16.10
2022-07-29T00:27:16.986Z,16.10
2022-07-29T00:29:44.065Z,16.20
2022-07-29T00:32:10.997Z,16.20
2022-07-29T00:34:56.844Z,16.10
2022-07-29T00:37:23.925Z,16.00
2022-07-29T00:39:53.792Z,16.10
2022-07-29T00:42:21.117Z,16.20
2022-07-29T00:44:48.073Z,16.10
2022-07-29T00:47:15.034Z,16.20
2022-07-29T00:49:45.681Z,16.20
2022-07-29T00:52:13.004Z,16.10
2022-07-29T00:54:44.768Z,16.10
2022-07-29T00:57:12.920Z,16.20
2022-07-29T00:59:40.102Z,16.20
2022-07-29T01:02:07.265Z,16.10
2022-07-29T01:04:34.290Z,16.10
2022-07-29T01:07:02.771Z,16.20
2022-07-29T01:09:37.289Z,16.10
2022-07-29T01:12:22.968Z,16.00
2022-07-29T01:14:50.995Z,16.10
2022-07-29T01:17:28.596Z,16.10
2022-07-29T01:20:16.869Z,15.90
2022-07-29T01:23:08.680Z,16.00
2022-07-29T01:26:02.869Z,15.90
2022-07-29T01:29:08.479Z,16.00
2022-07-29T01:31:59.749Z,15.80
2022-07-29T01:34:49.953Z,15.90
2022-07-29T01:37:24.888Z,16.00
2022-07-29T01:39:53.887Z,16.00
2022-07-29T01:42:26.666Z,15.90
2022-07-29T01:45:05.486Z,16.00
2022-07-29T01:47:38.705Z,15.90
2022-07-29T01:50:08.885Z,15.80
2022-07-29T01:52:48.421Z,15.80
2022-07-29T01:55:16.289Z,15.70
2022-07-29T01:57:48.046Z,15.80
2022-07-29T02:00:15.910Z,15.80
2022-07-29T02:02:46.780Z,15.80
2022-07-29T02:05:18.536Z,15.90
2022-07-29T02:07:46.067Z,15.80
2022-07-29T02:10:13.698Z,15.80
2022-07-29T02:12:40.893Z,15.90
2022-07-29T02:15:08.157Z,15.80
2022-07-29T02:17:45.104Z,15.90
2022-07-29T02:20:12.681Z,15.80
2022-07-29T02:22:40.877Z,15.60
2022-07-29T02:25:13.819Z,15.60
2022-07-29T02:27:44.093Z,15.70
2022-07-29T02:30:12.812Z,15.70
2022-07-29T02:32:40.731Z,15.80
2022-07-29T02:35:09.257Z,15.70
2022-07-29T02:37:37.734Z,15.70
2022-07-29T02:40:05.034Z,15.70
2022-07-29T02:42:32.004Z,15.80
2022-07-29T02:44:59.348Z,15.70
2022-07-29T02:47:41.951Z,15.70
2022-07-29T02:50:18.908Z,15.80
2022-07-29T02:52:48.966Z,15.80
2022-07-29T02:55:31.112Z,15.80
2022-07-29T02:58:07.261Z,15.80
2022-07-29T03:00:36.779Z,15.80
2022-07-29T03:03:05.724Z,15.80
2022-07-29T03:05:32.669Z,15.80
2022-07-29T03:08:05.738Z,15.70
2022-07-29T03:10:32.932Z,15.70
2022-07-29T03:13:00.007Z,15.70
2022-07-29T03:15:27.109Z,15.70
2022-07-29T03:17:54.099Z,15.70
2022-07-29T03:20:24.109Z,15.70
2022-07-29T03:22:54.455Z,15.60
2022-07-29T03:25:21.688Z,15.70
2022-07-29T03:27:49.207Z,15.70
2022-07-29T03:30:21.883Z,15.70
2022-07-29T03:32:51.828Z,15.70
2022-07-29T03:35:23.800Z,15.60
2022-07-29T03:37:53.612Z,15.60
2022-07-29T03:40:40.254Z,15.60
2022-07-29T03:43:07.570Z,15.50
2022-07-29T03:45:34.589Z,15.50
2022-07-29T03:48:10.317Z,15.60
2022-07-29T03:50:37.614Z,15.50
2022-07-29T03:53:04.669Z,15.40
2022-07-29T03:55:44.347Z,15.40
2022-07-29T03:58:15.117Z,15.50
2022-07-29T04:00:43.375Z,15.40
2022-07-29T04:03:11.837Z,15.40
2022-07-29T04:05:38.926Z,15.30
2022-07-29T04:08:06.349Z,15.30
2022-07-29T04:10:36.383Z,15.30
2022-07-29T04:13:03.443Z,15.30
2022-07-29T04:15:31.054Z,15.30
2022-07-29T04:17:59.806Z,15.30
2022-07-29T04:20:26.859Z,15.30
2022-07-29T04:22:53.989Z,15.30
2022-07-29T04:25:21.259Z,15.20
2022-07-29T04:28:03.287Z,15.40
2022-07-29T04:30:31.440Z,15.30
2022-07-29T04:32:58.413Z,15.40
2022-07-29T04:35:25.546Z,15.40
2022-07-29T04:37:52.734Z,15.50
2022-07-29T04:40:19.954Z,15.50
2022-07-29T04:42:48.058Z,15.50
2022-07-29T04:45:22.350Z,15.40
2022-07-29T04:47:50.060Z,15.40
2022-07-29T04:50:17.066Z,15.50
2022-07-29T04:52:44.034Z,15.60
2022-07-29T04:55:11.077Z,15.60
2022-07-29T04:57:38.242Z,15.60
2022-07-29T05:00:06.343Z,15.60
2022-07-29T05:02:33.480Z,15.60
2022-07-29T05:05:00.481Z,15.60
2022-07-29T05:07:27.466Z,15.60
2022-07-29T05:09:54.694Z,15.70
2022-07-29T05:12:21.684Z,15.80
2022-07-29T05:14:48.644Z,15.80
2022-07-29T05:17:16.223Z,15.90
2022-07-29T05:19:43.363Z,15.90
2022-07-29T05:22:10.343Z,15.90
2022-07-29T05:24:37.645Z,15.90
2022-07-29T05:27:04.861Z,15.80
2022-07-29T05:29:44.297Z,15.80
2022-07-29T05:32:13.819Z,15.80
2022-07-29T05:34:50.243Z,15.90
2022-07-29T05:37:20.133Z,15.80
2022-07-29T05:39:50.440Z,15.80
2022-07-29T05:42:24.609Z,15.90
2022-07-29T05:44:51.954Z,15.90
2022-07-29T05:47:18.892Z,15.80
2022-07-29T05:49:46.317Z,15.90
2022-07-29T05:52:14.521Z,15.90
2022-07-29T05:54:41.606Z,16.00
2022-07-29T05:57:08.855Z,15.90
2022-07-29T05:59:39.012Z,15.90
2022-07-29T06:02:08.687Z,15.80
2022-07-29T06:04:35.863Z,15.80
2022-07-29T06:07:03.030Z,15.70
2022-07-29T06:09:30.283Z,15.70
2022-07-29T06:11:57.353Z,15.70
2022-07-29T06:14:24.356Z,15.60
2022-07-29T06:16:51.348Z,15.70
2022-07-29T06:19:18.640Z,15.70
2022-07-29T06:21:46.429Z,15.70
2022-07-29T06:24:15.086Z,15.80
2022-07-29T06:26:43.204Z,15.70
2022-07-29T06:29:11.707Z,15.60
2022-07-29T06:31:39.012Z,15.60
2022-07-29T06:34:06.156Z,15.40
2022-07-29T06:36:36.090Z,15.50
2022-07-29T06:39:06.765Z,15.50
2022-07-29T06:41:34.768Z,15.60
2022-07-29T06:44:01.743Z,15.40
2022-07-29T06:46:29.363Z,15.50
2022-07-29T06:48:56.436Z,15.60
2022-07-29T06:51:24.096Z,15.60
2022-07-29T06:54:00.394Z,15.70
2022-07-29T06:56:38.437Z,15.60
2022-07-29T06:59:10.910Z,15.60
2022-07-29T07:01:39.113Z,15.60
2022-07-29T07:04:06.619Z,15.60
2022-07-29T07:06:33.535Z,15.50
2022-07-29T07:09:00.500Z,15.40
2022-07-29T07:11:27.568Z,15.40
2022-07-29T07:13:58.092Z,15.60
2022-07-29T07:16:27.912Z,15.60
2022-07-29T07:18:54.877Z,15.70
2022-07-29T07:21:21.907Z,15.60
2022-07-29T07:23:49.023Z,15.50
2022-07-29T07:26:16.228Z,15.50
2022-07-29T07:28:43.389Z,15.60
2022-07-29T07:31:10.742Z,15.60
2022-07-29T07:33:37.773Z,15.70
2022-07-29T07:36:04.868Z,15.80
2022-07-29T07:38:31.822Z,15.90
2022-07-29T07:40:59.881Z,16.00
2022-07-29T07:43:26.974Z,16.00
2022-07-29T07:45:53.990Z,16.10
2022-07-29T07:48:24.108Z,16.10
2022-07-29T07:50:54.185Z,16.20
2022-07-29T07:53:22.178Z,16.50
2022-07-29T07:58:36.410Z,16.50
2022-07-29T08:01:04.231Z,16.80
2022-07-29T08:03:31.319Z,16.70
2022-07-29T08:05:58.706Z,16.60
2022-07-29T08:08:25.802Z,16.80
2022-07-29T08:11:02.167Z,17.20
2022-07-29T08:13:33.049Z,17.30
2022-07-29T08:16:02.253Z,17.10
2022-07-29T08:18:31.912Z,16.90
2022-07-29T08:20:59.838Z,16.80
2022-07-29T08:23:32.877Z,17.10
2022-07-29T08:26:16.548Z,17.30
2022-07-29T08:28:47.067Z,17.50
2022-07-29T08:31:15.679Z,17.60
2022-07-29T08:33:43.684Z,17.40
2022-07-29T08:36:10.951Z,17.40
2022-07-29T08:38:38.041Z,17.40
2022-07-29T08:41:05.044Z,17.40
2022-07-29T08:43:33.275Z,17.40
2022-07-29T08:46:00.540Z,17.40
2022-07-29T08:48:27.558Z,17.40
2022-07-29T08:50:57.403Z,17.50
2022-07-29T08:53:28.105Z,17.50
2022-07-29T08:55:55.909Z,17.50
2022-07-29T08:58:24.748Z,17.60
2022-07-29T09:00:57.982Z,17.60
2022-07-29T09:03:27.337Z,17.60
2022-07-29T09:05:54.291Z,17.60
2022-07-29T09:08:21.353Z,17.60
2022-07-29T09:10:48.741Z,17.60
2022-07-29T09:13:15.981Z,17.60
2022-07-29T09:15:43.003Z,17.70
2022-07-29T09:18:30.310Z,17.50
2022-07-29T09:21:15.831Z,17.50
2022-07-29T09:24:03.303Z,17.50
2022-07-29T09:26:34.547Z,17.50
2022-07-29T09:29:02.678Z,17.50
2022-07-29T09:31:40.942Z,17.50
2022-07-29T09:34:08.617Z,17.50
2022-07-29T09:36:47.217Z,17.50
2022-07-29T09:39:17.771Z,17.50
2022-07-29T09:41:55.062Z,17.60
2022-07-29T09:44:23.106Z,17.70
2022-07-29T09:46:57.816Z,17.70
2022-07-29T09:49:26.009Z,17.90
2022-07-29T09:52:08.986Z,17.90
2022-07-29T09:54:39.992Z,17.90
2022-07-29T09:57:28.644Z,17.90
2022-07-29T10:00:16.066Z,18.00
2022-07-29T10:02:45.580Z,17.90
2022-07-29T10:05:26.437Z,17.90
2022-07-29T10:07:57.455Z,18.00
2022-07-29T10:10:32.659Z,18.20
2022-07-29T10:13:07.202Z,18.20
2022-07-29T10:15:40.182Z,18.30
2022-07-29T10:18:08.992Z,18.30
2022-07-29T10:20:36.699Z,18.40
2022-07-29T10:23:03.804Z,18.40
2022-07-29T10:25:31.479Z,18.50
2022-07-29T10:27:58.898Z,18.60
2022-07-29T10:30:27.535Z,18.50
2022-07-29T10:33:32.206Z,18.70
2022-07-29T10:36:43.281Z,18.70
2022-07-29T10:39:48.885Z,18.90
2022-07-29T10:42:34.181Z,19.10
2022-07-29T10:45:04.379Z,19.20
2022-07-29T10:47:31.612Z,19.50
2022-07-29T10:50:05.600Z,19.70
2022-07-29T10:52:51.160Z,19.40
2022-07-29T10:55:43.321Z,19.30
2022-07-29T10:58:26.394Z,19.40
2022-07-29T11:00:54.927Z,19.70
2022-07-29T11:07:03.999Z,20.00
2022-07-29T11:09:37.575Z,19.90
2022-07-29T11:12:37.217Z,20.10
2022-07-29T11:15:22.637Z,20.20
2022-07-29T11:17:55.005Z,20.20
2022-07-29T11:20:43.050Z,20.10
2022-07-29T11:23:33.489Z,20.20
2022-07-29T11:26:10.917Z,20.10
2022-07-29T11:31:44.016Z,20.20
2022-07-29T11:34:32.026Z,20.30
2022-07-29T11:37:14.637Z,20.40
2022-07-29T11:39:48.069Z,20.60
2022-07-29T11:42:18.102Z,20.90
2022-07-29T11:45:43.678Z,20.60
2022-07-29T11:48:29.643Z,20.30
2022-07-29T11:50:56.459Z,20.20
2022-07-29T11:53:25.368Z,20.20
2022-07-29T11:55:56.240Z,20.30
2022-07-29T11:58:25.990Z,20.60
2022-07-29T12:00:55.531Z,20.90
2022-07-29T12:06:18.061Z,20.70
2022-07-29T12:07:02.500Z,20.80
2022-07-29T12:07:03.360Z,20.10
2022-07-29T12:08:47.473Z,20.70
2022-07-29T12:11:23.498Z,20.80
2022-07-29T12:13:52.203Z,21.00
2022-07-29T12:16:25.341Z,21.10
2022-07-29T12:18:58.165Z,20.90
2022-07-29T12:21:25.593Z,20.80
2022-07-29T12:24:08.973Z,20.70
2022-07-29T12:26:36.560Z,20.70
2022-07-29T12:29:04.103Z,20.70
2022-07-29T12:31:42.303Z,20.80
2022-07-29T12:34:13.097Z,20.90
2022-07-29T12:36:40.960Z,21.10
2022-07-29T12:39:08.236Z,21.00
2022-07-29T12:41:35.779Z,21.00
2022-07-29T12:44:02.715Z,21.00
2022-07-29T12:46:29.785Z,21.10
2022-07-29T12:48:57.806Z,21.10
2022-07-29T12:51:38.969Z,21.20
2022-07-29T12:54:16.383Z,21.20
2022-07-29T12:56:45.456Z,21.30
2022-07-29T12:59:22.924Z,21.20
2022-07-29T13:01:51.862Z,21.40
2022-07-29T13:04:27.059Z,21.50
2022-07-29T13:07:05.224Z,21.60
2022-07-29T13:09:43.245Z,21.90
2022-07-29T13:12:13.025Z,21.90
2022-07-29T13:14:48.204Z,22.00
2022-07-29T13:17:18.177Z,22.30
2022-07-29T13:19:47.759Z,22.60
2022-07-29T13:22:17.182Z,22.60
2022-07-29T13:24:50.988Z,22.40
2022-07-29T13:27:18.957Z,22.30
2022-07-29T13:29:52.326Z,22.40
2022-07-29T13:32:28.279Z,22.40
2022-07-29T13:35:05.592Z,22.40
2022-07-29T13:37:35.374Z,22.70
2022-07-29T13:40:04.638Z,22.90
2022-07-29T13:42:33.429Z,22.90
2022-07-29T13:45:03.831Z,22.90
2022-07-29T13:47:32.221Z,22.80
2022-07-29T13:50:05.364Z,22.70
2022-07-29T13:52:34.458Z,22.70
2022-07-29T13:55:01.796Z,22.70
2022-07-29T13:57:28.953Z,22.90
2022-07-29T13:59:56.222Z,23.00
2022-07-29T14:02:25.320Z,23.20
2022-07-29T14:04:54.677Z,23.30
2022-07-29T14:07:22.429Z,23.30
2022-07-29T14:09:51.865Z,23.30
2022-07-29T14:12:21.181Z,23.50
2022-07-29T14:14:48.263Z,23.60
2022-07-29T14:17:16.347Z,23.90
2022-07-29T14:19:44.122Z,23.70
2022-07-29T14:22:11.154Z,23.90
2022-07-29T14:24:38.753Z,23.90
2022-07-29T14:27:06.487Z,23.60
2022-07-29T14:29:37.775Z,23.50
2022-07-29T14:32:08.463Z,23.90
2022-07-29T14:34:36.623Z,24.00
2022-07-29T14:37:06.418Z,23.70
2022-07-29T14:39:36.921Z,23.60
2022-07-29T14:42:06.701Z,23.50
2022-07-29T14:44:33.921Z,23.30
2022-07-29T14:47:08.056Z,23.30
2022-07-29T14:49:36.066Z,23.30
2022-07-29T14:52:03.649Z,23.40
2022-07-29T14:54:30.734Z,23.50
2022-07-29T14:56:58.681Z,23.50
2022-07-29T14:59:27.150Z,23.40
2022-07-29T15:01:54.417Z,23.40
2022-07-29T15:04:22.133Z,23.50
2022-07-29T15:06:49.900Z,23.70
2022-07-29T15:09:16.957Z,23.80
2022-07-29T15:11:44.046Z,23.80
2022-07-29T15:14:13.831Z,23.80
2022-07-29T15:16:43.607Z,23.90
2022-07-29T15:19:14.726Z,23.80
2022-07-29T15:21:48.381Z,23.80
2022-07-29T15:24:17.901Z,23.90
2022-07-29T15:26:48.581Z,24.00
2022-07-29T15:29:16.627Z,23.90
2022-07-29T15:31:44.537Z,24.00
2022-07-29T15:34:11.864Z,24.00
2022-07-29T15:36:54.586Z,23.90
2022-07-29T15:39:23.240Z,23.70
2022-07-29T15:41:53.814Z,23.60
2022-07-29T15:44:21.618Z,23.60
2022-07-29T15:47:04.740Z,23.50
2022-07-29T15:49:47.164Z,23.50
2022-07-29T15:52:25.806Z,23.50
2022-07-29T15:54:57.716Z,23.40
2022-07-29T15:57:25.497Z,23.40
2022-07-29T15:59:52.753Z,23.50
2022-07-29T16:02:20.069Z,23.50
2022-07-29T16:04:47.394Z,23.50
2022-07-29T16:07:16.278Z,23.50
2022-07-29T16:09:45.471Z,23.40
2022-07-29T16:12:17.994Z,23.30
2022-07-29T16:14:45.202Z,23.20
2022-07-29T16:17:14.419Z,23.10
2022-07-29T16:19:46.393Z,23.00
2022-07-29T16:22:13.513Z,23.00
2022-07-29T16:24:40.912Z,23.00
2022-07-29T16:27:08.014Z,23.10
2022-07-29T16:29:37.116Z,23.10
2022-07-29T16:32:05.344Z,23.10
2022-07-29T16:34:32.553Z,23.10
2022-07-29T16:36:59.827Z,23.00
2022-07-29T16:39:27.157Z,23.00
2022-07-29T16:41:58.295Z,23.00
2022-07-29T16:44:27.380Z,22.80
2022-07-29T16:46:56.070Z,22.80
2022-07-29T16:49:25.168Z,22.90
2022-07-29T16:51:53.829Z,22.80
2022-07-29T16:54:21.292Z,22.80
2022-07-29T16:56:48.432Z,22.80
2022-07-29T16:59:18.673Z,22.70
2022-07-29T17:01:48.692Z,22.70
2022-07-29T17:04:18.844Z,22.70
2022-07-29T17:06:46.380Z,22.60
2022-07-29T17:09:16.553Z,22.70
2022-07-29T17:11:53.508Z,22.60
2022-07-29T17:14:26.263Z,22.50
2022-07-29T17:17:00.294Z,22.50
2022-07-29T17:19:33.764Z,22.50
2022-07-29T17:22:09.506Z,22.50
2022-07-29T17:24:38.945Z,22.40
2022-07-29T17:27:07.480Z,22.20
2022-07-29T17:29:35.141Z,22.20
2022-07-29T17:32:02.294Z,22.30
2022-07-29T17:34:29.415Z,22.20
2022-07-29T17:36:56.838Z,22.20
2022-07-29T17:39:24.072Z,22.20
2022-07-29T17:41:51.656Z,22.00
2022-07-29T17:44:18.677Z,22.00
2022-07-29T17:46:46.295Z,22.00
2022-07-29T17:49:13.612Z,21.90
2022-07-29T17:51:40.623Z,21.90
2022-07-29T17:54:07.628Z,21.90
2022-07-29T17:56:34.796Z,21.90
2022-07-29T17:59:06.549Z,21.90
2022-07-29T18:01:34.119Z,21.80
2022-07-29T18:04:02.465Z,21.60
2022-07-29T18:06:29.709Z,21.60
2022-07-29T18:08:56.639Z,21.70
2022-07-29T18:11:23.799Z,21.60
2022-07-29T18:13:53.859Z,21.50
2022-07-29T18:16:21.383Z,21.60
2022-07-29T18:18:48.462Z,21.60
2022-07-29T18:21:16.245Z,21.60
2022-07-29T18:23:51.170Z,21.50
2022-07-29T18:26:18.153Z,21.40
2022-07-29T18:28:45.095Z,21.50
2022-07-29T18:31:13.602Z,21.20
2022-07-29T18:33:40.644Z,21.30
2022-07-29T18:36:11.605Z,21.40
2022-07-29T18:38:40.701Z,21.40
2022-07-29T18:41:07.697Z,21.30
2022-07-29T18:43:34.626Z,21.30
2022-07-29T18:46:02.116Z,21.30
2022-07-29T18:48:29.581Z,21.30
2022-07-29T18:50:56.561Z,21.30
2022-07-29T18:53:23.497Z,21.40
2022-07-29T18:55:51.212Z,21.20
2022-07-29T18:58:18.376Z,21.20
2022-07-29T19:00:45.905Z,21.10
2022-07-29T19:03:13.319Z,21.10
2022-07-29T19:05:40.501Z,21.00
2022-07-29T19:08:07.475Z,21.00
2022-07-29T19:10:34.419Z,20.90
2022-07-29T19:13:01.944Z,20.90
2022-07-29T19:15:29.244Z,20.90
2022-07-29T19:18:00.853Z,20.90
2022-07-29T19:20:28.631Z,20.90
2022-07-29T19:22:55.628Z,20.80
2022-07-29T19:25:23.334Z,20.80
2022-07-29T19:27:50.972Z,20.80
2022-07-29T19:30:18.615Z,20.70
2022-07-29T19:32:48.460Z,20.60
2022-07-29T19:35:25.539Z,20.60
2022-07-29T19:37:53.050Z,20.60
2022-07-29T19:40:20.562Z,20.60
2022-07-29T19:42:53.021Z,20.60
2022-07-29T19:45:21.957Z,20.60
2022-07-29T19:47:49.082Z,20.60
2022-07-29T19:50:16.808Z,20.50
2022-07-29T19:52:45.157Z,20.50
2022-07-29T19:55:12.111Z,20.50
2022-07-29T19:57:40.830Z,20.50
2022-07-29T20:00:11.261Z,20.50
2022-07-29T20:02:39.614Z,20.50
2022-07-29T20:05:07.084Z,20.40
2022-07-29T20:07:34.082Z,20.40
2022-07-29T20:10:01.064Z,20.30
2022-07-29T20:12:28.117Z,20.40
2022-07-29T20:14:55.090Z,20.30
2022-07-29T20:17:24.970Z,20.30
2022-07-29T20:19:52.981Z,20.20
2022-07-29T20:22:21.558Z,20.20
2022-07-29T20:24:48.986Z,20.20
2022-07-29T20:27:16.207Z,20.20
2022-07-29T20:29:43.294Z,20.20
2022-07-29T20:32:12.070Z,20.10
2022-07-29T20:34:41.546Z,20.00
2022-07-29T20:37:13.471Z,20.10
2022-07-29T20:39:42.877Z,20.00
2022-07-29T20:42:09.835Z,20.00
2022-07-29T20:44:37.022Z,20.00
2022-07-29T20:47:04.078Z,19.90
2022-07-29T20:49:31.054Z,19.90
2022-07-29T20:51:58.213Z,19.90
2022-07-29T20:54:25.376Z,19.80
2022-07-29T20:56:53.228Z,19.70
2022-07-29T20:59:20.468Z,19.80
2022-07-29T21:01:47.555Z,19.70
2022-07-29T21:04:14.964Z,19.80
2022-07-29T21:06:42.130Z,19.80
2022-07-29T21:09:09.048Z,19.80
2022-07-29T21:11:44.292Z,19.80
2022-07-29T21:14:30.753Z,19.80
2022-07-29T21:17:01.822Z,19.70
2022-07-29T21:19:29.221Z,19.60
2022-07-29T21:21:56.359Z,19.60
2022-07-29T21:24:23.361Z,19.60
2022-07-29T21:27:18.372Z,19.60
2022-07-29T21:29:38.240Z,19.60
2022-07-29T21:32:05.593Z,19.70
2022-07-29T21:34:32.616Z,19.70
2022-07-29T21:37:00.497Z,19.70
2022-07-29T21:39:28.117Z,19.70
2022-07-29T21:41:55.262Z,19.70
2022-07-29T21:44:22.442Z,19.70
2022-07-29T21:46:49.912Z,19.60
2022-07-29T21:49:16.995Z,19.60
2022-07-29T21:51:44.196Z,19.60
2022-07-29T21:54:11.747Z,19.60
2022-07-29T21:56:38.697Z,19.50
2022-07-29T21:59:05.944Z,19.40
2022-07-29T22:01:39.595Z,19.30
2022-07-29T22:04:07.242Z,19.30
2022-07-29T22:06:34.661Z,19.30
2022-07-29T22:09:01.621Z,19.30
2022-07-29T22:11:28.789Z,19.20
2022-07-29T22:13:55.731Z,19.10
2022-07-29T22:16:22.755Z,19.20
2022-07-29T22:18:50.016Z,19.20
2022-07-29T22:21:17.202Z,19.20
2022-07-29T22:23:44.417Z,19.20
2022-07-29T22:26:11.669Z,19.20
2022-07-29T22:28:38.632Z,19.20
2022-07-29T22:31:07.660Z,19.20
2022-07-29T22:33:34.916Z,19.20
2022-07-29T22:36:01.883Z,19.20
2022-07-29T22:38:28.836Z,19.20
2022-07-29T22:41:01.551Z,19.10
2022-07-29T22:43:30.277Z,19.10
2022-07-29T22:45:57.668Z,19.10
2022-07-29T22:48:24.714Z,19.00
2022-07-29T22:50:51.797Z,18.90
2022-07-29T22:53:18.951Z,18.90
2022-07-29T22:55:46.256Z,18.90
2022-07-29T22:58:13.365Z,18.90
2022-07-29T23:00:40.417Z,18.80
2022-07-29T23:03:07.354Z,18.80
2022-07-29T23:05:34.478Z,18.70
2022-07-29T23:08:01.786Z,18.60
2022-07-29T23:10:28.772Z,18.60
2022-07-29T23:12:55.701Z,18.70
2022-07-29T23:15:23.244Z,18.70
2022-07-29T23:17:50.179Z,18.70
2022-07-29T23:20:17.146Z,18.70
2022-07-29T23:22:44.727Z,18.60
2022-07-29T23:25:11.890Z,18.50
2022-07-29T23:27:38.813Z,18.50
2022-07-29T23:30:06.376Z,18.50
2022-07-29T23:32:33.341Z,18.50
2022-07-29T23:35:00.559Z,18.40
2022-07-29T23:37:28.287Z,18.20
2022-07-29T23:39:55.489Z,18.20
2022-07-29T23:42:22.698Z,18.00
2022-07-29T23:44:50.000Z,18.10
2022-07-29T23:47:17.183Z,18.10
2022-07-29T23:49:44.600Z,18.10
2022-07-29T23:52:11.865Z,18.10
2022-07-29T23:54:38.868Z,18.10
2022-07-29T23:57:05.918Z,18.00
2022-07-29T23:59:33.278Z,18.00
