createdAt,value
2018-12-20T00:02:20.025Z,21.87
2018-12-20T00:05:03.343Z,23.90
2018-12-20T00:07:29.996Z,22.83
2018-12-20T00:09:56.706Z,25.03
2018-12-20T00:12:23.515Z,25.53
2018-12-20T00:14:50.137Z,23.43
2018-12-20T00:17:30.631Z,24.60
2018-12-20T00:19:57.402Z,26.20
2018-12-20T00:22:27.609Z,21.47
2018-12-20T00:25:01.637Z,25.60
2018-12-20T00:27:45.149Z,25.50
2018-12-20T00:30:28.898Z,24.47
2018-12-20T00:33:12.794Z,23.53
2018-12-20T00:35:39.563Z,23.40
2018-12-20T00:38:06.327Z,25.23
2018-12-20T00:40:40.709Z,25.23
2018-12-20T00:43:24.442Z,24.40
2018-12-20T00:45:51.228Z,25.43
2018-12-20T00:48:18.141Z,25.70
2018-12-20T00:50:44.880Z,26.60
2018-12-20T00:53:15.257Z,26.80
2018-12-20T00:55:42.003Z,25.83
2018-12-20T00:58:19.181Z,27.97
2018-12-20T01:00:45.833Z,25.97
2018-12-20T01:03:12.535Z,26.97
2018-12-20T01:05:47.111Z,27.43
2018-12-20T01:08:16.857Z,27.63
2018-12-20T01:10:43.520Z,25.57
2018-12-20T01:13:22.933Z,27.90
2018-12-20T01:15:57.191Z,29.33
2018-12-20T01:18:23.953Z,31.50
2018-12-20T01:20:50.766Z,32.57
2018-12-20T01:23:17.427Z,32.13
2018-12-20T01:25:47.296Z,34.20
2018-12-20T01:28:16.996Z,35.13
2018-12-20T01:30:43.874Z,36.13
2018-12-20T01:33:20.756Z,35.57
2018-12-20T01:35:47.574Z,35.63
2018-12-20T01:38:14.211Z,38.90
2018-12-20T01:40:40.831Z,39.10
2018-12-20T01:43:15.192Z,37.67
2018-12-20T01:45:45.034Z,37.90
2018-12-20T01:48:15.179Z,36.60
2018-12-20T01:50:43.799Z,39.43
2018-12-20T01:53:10.464Z,39.17
2018-12-20T01:55:37.218Z,40.53
2018-12-20T01:58:12.112Z,35.00
2018-12-20T02:00:42.065Z,38.07
2018-12-20T02:03:08.778Z,39.73
2018-12-20T02:05:35.688Z,32.80
2018-12-20T02:08:02.399Z,35.30
2018-12-20T02:10:30.897Z,37.70
2018-12-20T02:13:00.921Z,38.80
2018-12-20T02:15:30.668Z,35.97
2018-12-20T02:17:57.311Z,33.77
2018-12-20T02:20:27.029Z,30.83
2018-12-20T02:22:54.884Z,36.20
2018-12-20T02:25:28.926Z,32.27
2018-12-20T02:27:55.640Z,33.60
2018-12-20T02:30:29.341Z,36.50
2018-12-20T02:32:56.186Z,33.03
2018-12-20T02:35:22.986Z,35.23
2018-12-20T02:37:49.770Z,31.77
2018-12-20T02:40:20.002Z,35.43
2018-12-20T02:42:49.935Z,33.03
2018-12-20T02:45:16.725Z,31.27
2018-12-20T02:47:43.439Z,35.67
2018-12-20T02:50:17.516Z,26.83
2018-12-20T02:52:44.280Z,29.07
2018-12-20T02:55:14.391Z,27.73
2018-12-20T02:57:41.179Z,29.80
2018-12-20T03:00:24.664Z,27.50
2018-12-20T03:02:59.662Z,31.73
2018-12-20T03:05:43.016Z,27.57
2018-12-20T03:08:12.978Z,27.80
2018-12-20T03:10:43.075Z,23.23
2018-12-20T03:13:16.935Z,24.70
2018-12-20T03:15:43.646Z,16.30
2018-12-20T03:18:13.284Z,20.73
2018-12-20T03:20:47.282Z,23.03
2018-12-20T03:23:30.839Z,24.93
2018-12-20T03:25:57.556Z,22.80
2018-12-20T03:28:24.333Z,23.00
2018-12-20T03:30:54.920Z,18.13
2018-12-20T03:33:29.910Z,18.73
2018-12-20T03:36:00.412Z,21.60
2018-12-20T03:38:41.685Z,26.57
2018-12-20T03:41:11.956Z,24.30
2018-12-20T03:43:40.020Z,23.20
2018-12-20T03:46:14.038Z,24.57
2018-12-20T03:48:57.588Z,25.63
2018-12-20T03:51:24.625Z,25.07
2018-12-20T03:53:52.746Z,20.40
2018-12-20T03:56:22.635Z,24.70
2018-12-20T03:58:49.365Z,23.30
2018-12-20T04:01:29.290Z,25.00
2018-12-20T04:03:59.309Z,22.63
2018-12-20T04:06:26.158Z,19.17
2018-12-20T04:08:52.912Z,22.57
2018-12-20T04:11:22.988Z,26.67
2018-12-20T04:13:50.531Z,23.43
2018-12-20T04:16:20.419Z,25.37
2018-12-20T04:18:55.253Z,23.83
2018-12-20T04:21:30.254Z,25.77
2018-12-20T04:23:57.098Z,23.53
2018-12-20T04:26:27.189Z,21.87
2018-12-20T04:29:10.525Z,23.53
2018-12-20T04:31:40.495Z,25.70
2018-12-20T04:34:07.371Z,24.90
2018-12-20T04:36:37.102Z,24.43
2018-12-20T04:39:12.062Z,25.63
2018-12-20T04:41:46.099Z,26.80
2018-12-20T04:44:13.076Z,21.60
2018-12-20T04:46:43.455Z,25.83
2018-12-20T04:49:18.447Z,25.93
2018-12-20T04:51:45.167Z,27.53
2018-12-20T04:54:11.971Z,26.90
2018-12-20T04:56:46.153Z,26.20
2018-12-20T04:59:12.767Z,27.40
2018-12-20T05:01:39.399Z,23.40
2018-12-20T05:04:06.096Z,26.47
2018-12-20T05:06:36.600Z,24.50
2018-12-20T05:09:05.254Z,25.50
2018-12-20T05:11:31.961Z,18.40
2018-12-20T05:14:05.973Z,20.13
2018-12-20T05:16:32.722Z,25.50
2018-12-20T05:18:59.699Z,26.57
2018-12-20T05:21:26.604Z,27.00
2018-12-20T05:24:00.942Z,24.93
2018-12-20T05:26:27.576Z,26.53
2018-12-20T05:28:54.273Z,26.83
2018-12-20T05:31:21.241Z,26.53
2018-12-20T05:33:48.010Z,25.97
2018-12-20T05:36:27.844Z,27.50
2018-12-20T05:38:55.966Z,25.30
2018-12-20T05:41:22.698Z,23.33
2018-12-20T05:43:52.868Z,21.17
2018-12-20T05:46:26.744Z,14.47
2018-12-20T05:48:53.588Z,22.90
2018-12-20T05:51:28.264Z,18.90
2018-12-20T05:53:54.893Z,22.57
2018-12-20T05:56:21.765Z,14.30
2018-12-20T05:58:48.605Z,19.53
2018-12-20T06:01:15.329Z,19.80
2018-12-20T06:03:41.972Z,21.67
2018-12-20T06:06:09.469Z,22.37
2018-12-20T06:08:37.545Z,23.83
2018-12-20T06:11:11.702Z,17.10
2018-12-20T06:13:40.194Z,16.67
2018-12-20T06:16:12.594Z,17.87
2018-12-20T06:18:42.773Z,22.90
2018-12-20T06:21:09.484Z,21.83
2018-12-20T06:23:39.218Z,17.73
2018-12-20T06:26:05.834Z,20.77
2018-12-20T06:28:40.001Z,22.47
2018-12-20T06:31:14.942Z,22.10
2018-12-20T06:33:49.873Z,21.17
2018-12-20T06:36:19.645Z,22.83
2018-12-20T06:39:03.860Z,23.07
2018-12-20T06:41:30.478Z,23.17
2018-12-20T06:44:14.085Z,22.23
2018-12-20T06:46:42.669Z,25.37
2018-12-20T06:49:09.414Z,23.87
2018-12-20T06:51:44.205Z,23.70
2018-12-20T06:54:10.826Z,18.00
2018-12-20T06:56:45.107Z,22.93
2018-12-20T06:59:12.921Z,24.53
2018-12-20T07:01:39.542Z,24.27
2018-12-20T07:04:19.640Z,19.57
2018-12-20T07:06:46.291Z,21.70
2018-12-20T07:09:16.689Z,20.47
2018-12-20T07:11:43.302Z,22.47
2018-12-20T07:14:13.601Z,13.67
2018-12-20T07:16:47.614Z,17.00
2018-12-20T07:19:21.500Z,19.03
2018-12-20T07:21:48.117Z,22.60
2018-12-20T07:24:22.317Z,22.27
2018-12-20T07:26:56.132Z,22.67
2018-12-20T07:29:24.180Z,20.47
2018-12-20T07:31:52.634Z,21.30
2018-12-20T07:34:26.822Z,24.30
2018-12-20T07:37:00.991Z,21.00
2018-12-20T07:39:44.626Z,22.83
2018-12-20T07:42:11.257Z,17.40
2018-12-20T07:44:39.645Z,24.77
2018-12-20T07:47:06.300Z,25.40
2018-12-20T07:49:32.943Z,19.83
2018-12-20T07:52:07.253Z,22.10
2018-12-20T07:54:42.228Z,19.37
2018-12-20T07:57:08.923Z,18.40
2018-12-20T07:59:35.615Z,21.00
2018-12-20T08:02:02.221Z,20.63
2018-12-20T08:04:31.781Z,16.00
2018-12-20T08:07:11.518Z,20.57
2018-12-20T08:09:38.161Z,21.30
2018-12-20T08:12:04.804Z,19.77
2018-12-20T08:14:38.381Z,17.47
2018-12-20T08:17:06.411Z,21.87
2018-12-20T08:19:36.383Z,22.20
2018-12-20T08:22:09.958Z,16.77
2018-12-20T08:24:53.769Z,21.10
2018-12-20T08:27:23.898Z,19.33
2018-12-20T08:30:07.443Z,16.57
2018-12-20T08:32:34.104Z,18.00
2018-12-20T08:35:04.249Z,20.97
2018-12-20T08:37:30.887Z,13.00
2018-12-20T08:39:57.513Z,16.03
2018-12-20T08:42:24.625Z,12.20
2018-12-20T08:44:51.511Z,11.30
2018-12-20T08:47:26.120Z,16.70
2018-12-20T08:49:52.753Z,12.63
2018-12-20T08:52:19.989Z,11.30
2018-12-20T08:54:54.107Z,10.97
2018-12-20T08:57:20.753Z,12.13
2018-12-20T08:59:47.402Z,8.33
2018-12-20T09:02:14.020Z,9.97
2018-12-20T09:04:42.476Z,9.40
2018-12-20T09:07:12.271Z,9.33
2018-12-20T09:09:38.905Z,8.63
2018-12-20T09:12:05.553Z,7.37
2018-12-20T09:14:32.209Z,6.83
2018-12-20T09:17:03.112Z,5.27
2018-12-20T09:19:30.019Z,6.00
2018-12-20T09:22:00.165Z,6.67
2018-12-20T09:24:30.094Z,6.20
2018-12-20T09:27:03.954Z,5.97
2018-12-20T09:29:30.562Z,7.87
2018-12-20T09:32:00.639Z,6.03
2018-12-20T09:34:30.467Z,6.97
2018-12-20T09:36:57.196Z,4.57
2018-12-20T09:39:23.824Z,6.83
2018-12-20T09:42:03.327Z,4.97
2018-12-20T09:44:30.686Z,7.23
2018-12-20T09:46:59.257Z,5.50
2018-12-20T09:49:33.265Z,5.40
2018-12-20T09:51:59.902Z,5.13
2018-12-20T09:54:27.998Z,7.50
2018-12-20T09:56:54.665Z,7.93
2018-12-20T09:59:29.784Z,6.37
2018-12-20T10:01:56.473Z,6.37
2018-12-20T10:04:23.082Z,6.97
2018-12-20T10:06:57.233Z,6.17
2018-12-20T10:09:23.862Z,6.17
2018-12-20T10:11:53.806Z,8.10
2018-12-20T10:14:20.482Z,5.93
2018-12-20T10:16:50.594Z,7.57
2018-12-20T10:19:24.400Z,6.90
2018-12-20T10:21:51.426Z,7.83
2018-12-20T10:24:18.162Z,6.40
2018-12-20T10:26:44.785Z,8.00
2018-12-20T10:29:19.256Z,6.90
2018-12-20T10:31:49.075Z,5.53
2018-12-20T10:34:18.845Z,6.93
2018-12-20T10:36:52.873Z,8.73
2018-12-20T10:39:22.595Z,4.27
2018-12-20T10:41:56.501Z,6.90
2018-12-20T10:44:23.127Z,6.37
2018-12-20T10:46:58.604Z,5.63
2018-12-20T10:49:25.205Z,6.90
2018-12-20T10:51:51.809Z,6.03
2018-12-20T10:54:18.466Z,7.50
2018-12-20T10:56:52.261Z,5.23
2018-12-20T10:59:29.136Z,5.47
2018-12-20T11:02:09.368Z,5.70
2018-12-20T11:04:41.736Z,10.63
2018-12-20T11:07:14.066Z,8.27
2018-12-20T11:09:49.800Z,8.20
2018-12-20T11:15:15.322Z,6.97
2018-12-20T11:17:48.938Z,5.27
2018-12-20T11:20:15.541Z,6.47
2018-12-20T11:22:42.167Z,5.83
2018-12-20T11:25:17.370Z,4.83
2018-12-20T11:27:51.902Z,4.67
2018-12-20T11:30:32.923Z,3.77
2018-12-20T11:33:08.829Z,4.73
2018-12-20T11:35:39.911Z,3.77
2018-12-20T11:38:10.208Z,2.73
2018-12-20T11:40:37.921Z,4.87
2018-12-20T11:43:07.719Z,5.17
2018-12-20T11:45:51.209Z,4.93
2018-12-20T11:48:17.835Z,6.27
2018-12-20T11:50:44.466Z,4.30
2018-12-20T11:53:11.093Z,4.53
2018-12-20T11:55:37.735Z,6.63
2018-12-20T11:58:07.530Z,5.77
2018-12-20T12:00:36.120Z,7.03
2018-12-20T12:03:10.315Z,7.30
2018-12-20T12:05:44.209Z,7.07
2018-12-20T12:08:14.341Z,7.03
2018-12-20T12:10:40.977Z,9.43
2018-12-20T12:13:07.681Z,6.27
2018-12-20T12:15:37.233Z,5.43
2018-12-20T12:18:03.843Z,7.83
2018-12-20T12:20:38.090Z,6.67
2018-12-20T12:23:04.705Z,7.23
2018-12-20T12:25:31.349Z,7.87
2018-12-20T12:27:58.050Z,4.87
2018-12-20T12:30:24.758Z,8.07
2018-12-20T12:32:51.351Z,6.53
2018-12-20T12:35:17.983Z,7.57
2018-12-20T12:37:44.641Z,7.87
2018-12-20T12:40:11.405Z,7.90
2018-12-20T12:42:51.456Z,5.97
2018-12-20T12:45:18.371Z,7.17
2018-12-20T12:48:03.692Z,8.27
2018-12-20T12:50:33.105Z,8.37
2018-12-20T12:53:03.057Z,7.87
2018-12-20T12:55:29.690Z,7.00
2018-12-20T12:58:04.424Z,8.87
2018-12-20T13:00:25.149Z,8.15
2018-12-20T13:02:59.373Z,8.03
2018-12-20T13:05:26.576Z,4.70
2018-12-20T13:07:53.197Z,7.67
2018-12-20T13:10:27.717Z,4.57
2018-12-20T13:12:54.410Z,4.30
2018-12-20T13:15:21.622Z,6.80
2018-12-20T13:17:48.247Z,5.80
2018-12-20T13:20:14.878Z,6.87
2018-12-20T13:22:41.507Z,5.80
2018-12-20T13:25:18.165Z,5.77
2018-12-20T13:27:44.828Z,7.03
2018-12-20T13:30:18.580Z,5.13
2018-12-20T13:32:45.602Z,3.70
2018-12-20T13:35:12.226Z,5.40
2018-12-20T13:37:38.888Z,3.57
2018-12-20T13:40:08.781Z,4.67
2018-12-20T13:42:35.420Z,3.50
2018-12-20T13:45:09.531Z,3.83
2018-12-20T13:47:47.097Z,4.30
2018-12-20T13:50:17.309Z,3.13
2018-12-20T13:52:47.480Z,5.37
2018-12-20T13:55:17.297Z,5.30
2018-12-20T13:57:51.258Z,4.47
2018-12-20T14:00:21.137Z,5.60
2018-12-20T14:02:47.770Z,5.03
2018-12-20T14:05:14.387Z,3.93
2018-12-20T14:07:42.693Z,4.10
2018-12-20T14:10:16.899Z,3.93
2018-12-20T14:12:47.635Z,4.50
2018-12-20T14:15:22.994Z,3.70
2018-12-20T14:17:56.934Z,4.80
2018-12-20T14:20:23.561Z,4.30
2018-12-20T14:22:50.182Z,3.03
2018-12-20T14:25:16.825Z,5.13
2018-12-20T14:28:05.049Z,4.17
2018-12-20T14:30:31.922Z,5.20
2018-12-20T14:32:58.605Z,4.00
2018-12-20T14:35:25.230Z,5.15
2018-12-20T14:37:59.525Z,3.53
2018-12-20T14:40:42.808Z,3.43
2018-12-20T14:43:10.333Z,3.80
2018-12-20T14:45:53.069Z,2.77
2018-12-20T14:48:29.502Z,3.47
2018-12-20T14:51:04.503Z,3.73
2018-12-20T14:53:38.409Z,4.70
2018-12-20T14:56:05.061Z,5.07
2018-12-20T14:58:31.673Z,3.47
2018-12-20T15:01:19.564Z,2.40
2018-12-20T15:03:46.181Z,3.30
2018-12-20T15:06:12.895Z,5.60
2018-12-20T15:08:39.566Z,3.70
2018-12-20T15:11:09.408Z,6.07
2018-12-20T15:13:36.032Z,3.87
2018-12-20T15:16:02.655Z,4.80
2018-12-20T15:18:47.477Z,3.20
2018-12-20T15:21:08.519Z,4.97
2018-12-20T15:23:35.161Z,4.43
2018-12-20T15:26:05.696Z,3.80
2018-12-20T15:28:53.195Z,4.50
2018-12-20T15:31:19.841Z,4.63
2018-12-20T15:33:54.817Z,4.60
2018-12-20T15:36:24.792Z,4.37
2018-12-20T15:38:54.575Z,5.03
2018-12-20T15:41:28.401Z,4.03
2018-12-20T15:43:58.345Z,4.73
2018-12-20T15:46:24.958Z,4.57
2018-12-20T15:49:03.074Z,3.87
2018-12-20T15:51:31.659Z,5.50
2018-12-20T15:53:58.913Z,5.73
2018-12-20T15:56:25.571Z,4.73
2018-12-20T15:58:52.211Z,4.77
2018-12-20T16:01:29.163Z,5.07
2018-12-20T16:04:02.994Z,7.17
2018-12-20T16:06:42.667Z,8.37
2018-12-20T16:09:16.689Z,6.50
2018-12-20T16:11:43.308Z,5.37
2018-12-20T16:14:23.065Z,4.20
2018-12-20T16:16:53.306Z,6.00
2018-12-20T16:19:19.948Z,6.20
2018-12-20T16:21:46.584Z,6.23
2018-12-20T16:24:13.261Z,7.13
2018-12-20T16:26:43.248Z,5.07
2018-12-20T16:29:09.916Z,5.40
2018-12-20T16:31:36.539Z,5.17
2018-12-20T16:34:11.453Z,4.50
2018-12-20T16:36:45.373Z,6.00
2018-12-20T16:39:11.987Z,4.57
2018-12-20T16:41:39.133Z,5.97
2018-12-20T16:44:18.864Z,5.40
2018-12-20T16:46:45.501Z,3.60
2018-12-20T16:49:13.725Z,5.50
2018-12-20T16:51:48.080Z,4.80
2018-12-20T16:54:14.753Z,5.50
2018-12-20T16:56:41.369Z,5.07
2018-12-20T16:59:15.881Z,4.87
2018-12-20T17:01:45.833Z,5.57
2018-12-20T17:04:33.397Z,4.07
2018-12-20T17:07:07.777Z,5.07
2018-12-20T17:09:42.727Z,3.13
2018-12-20T17:12:16.785Z,4.47
2018-12-20T17:14:46.518Z,4.47
2018-12-20T17:17:16.474Z,3.80
2018-12-20T17:19:51.295Z,4.37
2018-12-20T17:22:38.710Z,5.47
2018-12-20T17:25:12.758Z,4.73
2018-12-20T17:27:56.473Z,4.07
2018-12-20T17:30:23.104Z,5.43
2018-12-20T17:32:50.501Z,6.93
2018-12-20T17:35:17.133Z,5.93
2018-12-20T17:37:43.785Z,5.63
2018-12-20T17:40:18.064Z,5.70
2018-12-20T17:42:44.712Z,5.53
2018-12-20T17:45:11.353Z,5.13
2018-12-20T17:47:45.877Z,6.00
2018-12-20T17:50:12.511Z,4.53
2018-12-20T17:52:46.464Z,5.43
2018-12-20T17:55:13.072Z,5.10
2018-12-20T17:57:39.694Z,6.67
2018-12-20T18:00:08.254Z,4.70
2018-12-20T18:02:36.869Z,5.87
2018-12-20T18:05:10.510Z,4.80
2018-12-20T18:07:37.138Z,5.07
2018-12-20T18:10:11.558Z,5.20
2018-12-20T18:12:55.187Z,4.80
2018-12-20T18:15:21.816Z,6.47
2018-12-20T18:17:49.181Z,5.70
2018-12-20T18:20:18.820Z,4.50
2018-12-20T18:22:45.665Z,6.00
2018-12-20T18:25:15.345Z,7.47
2018-12-20T18:27:41.968Z,6.90
2018-12-20T18:30:10.112Z,5.20
2018-12-20T18:32:36.731Z,7.70
2018-12-20T18:35:03.621Z,8.50
2018-12-20T18:37:33.377Z,5.13
2018-12-20T18:40:00.016Z,6.63
2018-12-20T18:42:39.682Z,6.57
2018-12-20T18:45:08.261Z,7.13
2018-12-20T18:47:34.909Z,6.57
2018-12-20T18:50:18.889Z,6.67
2018-12-20T18:52:45.550Z,6.67
2018-12-20T18:55:15.873Z,6.77
2018-12-20T18:57:42.530Z,7.57
2018-12-20T19:00:12.433Z,6.20
2018-12-20T19:02:49.198Z,5.30
2018-12-20T19:05:17.032Z,7.43
2018-12-20T19:07:51.073Z,5.70
2018-12-20T19:10:25.105Z,5.57
2018-12-20T19:12:53.069Z,5.60
2018-12-20T19:15:22.817Z,8.63
2018-12-20T19:17:49.529Z,7.77
2018-12-20T19:20:30.421Z,8.63
2018-12-20T19:23:07.575Z,7.50
2018-12-20T19:25:41.652Z,9.13
2018-12-20T19:28:30.207Z,6.47
2018-12-20T19:30:56.815Z,6.97
2018-12-20T19:33:26.841Z,5.90
2018-12-20T19:35:53.477Z,6.07
2018-12-20T19:38:20.535Z,6.53
2018-12-20T19:40:51.010Z,5.77
2018-12-20T19:43:18.861Z,6.63
2018-12-20T19:45:46.082Z,3.67
2018-12-20T19:48:14.105Z,8.53
2018-12-20T19:50:41.461Z,5.10
2018-12-20T19:53:15.448Z,4.63
2018-12-20T19:55:45.150Z,5.63
2018-12-20T19:58:14.892Z,5.33
2018-12-20T20:00:44.567Z,5.43
2018-12-20T20:03:32.217Z,7.27
2018-12-20T20:06:02.583Z,4.73
2018-12-20T20:08:29.210Z,4.90
2018-12-20T20:11:06.200Z,4.57
2018-12-20T20:13:41.333Z,4.03
2018-12-20T20:16:07.976Z,4.57
2018-12-20T20:18:42.806Z,4.50
2018-12-20T20:21:22.814Z,4.97
2018-12-20T20:23:53.041Z,5.03
2018-12-20T20:26:27.113Z,4.20
2018-12-20T20:28:53.817Z,5.00
2018-12-20T20:31:41.277Z,3.93
2018-12-20T20:34:07.908Z,5.27
2018-12-20T20:36:42.005Z,5.47
2018-12-20T20:39:16.029Z,4.13
2018-12-20T20:41:43.971Z,4.90
2018-12-20T20:44:10.597Z,5.03
2018-12-20T20:46:37.245Z,4.83
2018-12-20T20:49:11.588Z,4.93
2018-12-20T20:51:45.356Z,4.37
2018-12-20T20:54:19.195Z,4.67
2018-12-20T20:56:45.835Z,3.10
2018-12-20T20:59:19.937Z,4.00
2018-12-20T21:01:49.917Z,5.30
2018-12-20T21:04:16.546Z,3.43
2018-12-20T21:06:47.129Z,3.80
2018-12-20T21:09:35.054Z,3.27
2018-12-20T21:12:09.128Z,3.00
2018-12-20T21:14:35.777Z,3.87
2018-12-20T21:17:02.397Z,3.70
2018-12-20T21:19:37.513Z,3.03
2018-12-20T21:22:07.137Z,3.23
2018-12-20T21:24:36.777Z,3.13
2018-12-20T21:27:10.757Z,3.07
2018-12-20T21:29:44.473Z,2.73
2018-12-20T21:32:11.115Z,4.20
2018-12-20T21:34:44.936Z,2.47
2018-12-20T21:37:11.557Z,2.70
2018-12-20T21:39:59.206Z,3.60
2018-12-20T21:42:33.326Z,3.67
2018-12-20T21:44:59.941Z,3.30
2018-12-20T21:47:26.576Z,2.97
2018-12-20T21:50:00.605Z,2.67
2018-12-20T21:52:27.245Z,3.30
2018-12-20T21:55:00.963Z,2.93
2018-12-20T21:57:34.645Z,2.70
2018-12-20T22:00:09.348Z,2.93
2018-12-20T22:02:44.385Z,3.80
2018-12-20T22:05:18.372Z,3.30
2018-12-20T22:07:45.007Z,2.30
2018-12-20T22:10:11.634Z,3.07
2018-12-20T22:12:45.483Z,3.27
2018-12-20T22:15:19.445Z,3.40
2018-12-20T22:17:49.773Z,2.97
2018-12-20T22:20:16.383Z,3.63
2018-12-20T22:22:50.529Z,4.00
2018-12-20T22:25:19.802Z,2.53
2018-12-20T22:27:54.450Z,3.53
2018-12-20T22:30:23.863Z,3.33
2018-12-20T22:32:58.309Z,3.57
2018-12-20T22:35:24.948Z,4.63
2018-12-20T22:37:51.585Z,4.67
2018-12-20T22:40:18.225Z,3.13
2018-12-20T22:42:52.165Z,4.40
2018-12-20T22:45:19.225Z,4.07
2018-12-20T22:47:49.384Z,2.63
2018-12-20T22:50:19.236Z,4.23
2018-12-20T22:52:58.932Z,3.90
2018-12-20T22:55:29.138Z,4.30
2018-12-20T22:57:55.737Z,4.50
2018-12-20T23:00:22.405Z,3.97
2018-12-20T23:02:56.521Z,4.87
2018-12-20T23:05:31.417Z,4.30
2018-12-20T23:08:11.070Z,3.77
2018-12-20T23:10:44.722Z,4.53
2018-12-20T23:13:26.498Z,4.30
2018-12-20T23:16:00.730Z,3.70
2018-12-20T23:18:27.360Z,5.43
2018-12-20T23:20:53.986Z,4.07
2018-12-20T23:23:20.614Z,2.70
2018-12-20T23:25:47.221Z,3.90
2018-12-20T23:28:20.910Z,3.20
2018-12-20T23:30:47.522Z,3.37
2018-12-20T23:33:15.197Z,2.77
2018-12-20T23:35:41.833Z,3.67
2018-12-20T23:38:09.909Z,3.03
2018-12-20T23:40:39.833Z,2.77
2018-12-20T23:43:06.467Z,3.03
2018-12-20T23:45:34.782Z,3.17
2018-12-20T23:48:04.569Z,3.60
2018-12-20T23:50:34.205Z,2.63
2018-12-20T23:53:01.383Z,3.50
2018-12-20T23:55:35.789Z,4.20
2018-12-20T23:58:02.417Z,5.13
