createdAt,value
2019-01-10T00:00:56.625Z,2.80
2019-01-10T00:03:26.319Z,2.80
2019-01-10T00:05:56.385Z,2.80
2019-01-10T00:08:25.643Z,2.80
2019-01-10T00:10:55.267Z,2.80
2019-01-10T00:13:24.664Z,2.70
2019-01-10T00:15:55.155Z,2.70
2019-01-10T00:18:24.384Z,2.70
2019-01-10T00:20:53.598Z,2.60
2019-01-10T00:23:22.764Z,2.60
2019-01-10T00:25:52.014Z,2.60
2019-01-10T00:28:22.006Z,2.60
2019-01-10T00:30:51.859Z,2.50
2019-01-10T00:33:21.883Z,2.50
2019-01-10T00:35:53.063Z,2.40
2019-01-10T00:38:22.672Z,2.40
2019-01-10T00:40:54.116Z,2.40
2019-01-10T00:43:23.357Z,2.40
2019-01-10T00:45:53.010Z,2.40
2019-01-10T00:48:23.087Z,2.30
2019-01-10T00:50:53.986Z,2.30
2019-01-10T00:53:23.704Z,2.30
2019-01-10T00:55:53.299Z,2.30
2019-01-10T00:58:22.507Z,2.30
2019-01-10T01:00:52.049Z,2.30
2019-01-10T01:03:21.713Z,2.30
2019-01-10T01:05:51.571Z,2.30
2019-01-10T01:08:21.276Z,2.30
2019-01-10T01:10:51.688Z,2.30
2019-01-10T01:13:21.238Z,2.30
2019-01-10T01:15:50.389Z,2.40
2019-01-10T01:18:19.551Z,2.40
2019-01-10T01:20:48.723Z,2.40
2019-01-10T01:23:17.867Z,2.50
2019-01-10T01:25:47.086Z,2.50
2019-01-10T01:28:16.315Z,2.50
2019-01-10T01:30:45.454Z,2.50
2019-01-10T01:33:14.611Z,2.50
2019-01-10T01:35:43.859Z,2.50
2019-01-10T01:38:13.183Z,2.50
2019-01-10T01:40:42.460Z,2.50
2019-01-10T01:43:11.633Z,2.50
2019-01-10T01:45:40.840Z,2.50
2019-01-10T01:48:10.471Z,2.50
2019-01-10T01:50:39.710Z,2.50
2019-01-10T01:53:08.853Z,2.50
2019-01-10T01:55:38.014Z,2.50
2019-01-10T01:58:07.183Z,2.50
2019-01-10T02:00:36.352Z,2.50
2019-01-10T02:03:05.536Z,2.50
2019-01-10T02:05:35.231Z,2.40
2019-01-10T02:08:04.562Z,2.30
2019-01-10T02:10:33.730Z,2.20
2019-01-10T02:13:02.991Z,2.20
2019-01-10T02:15:32.196Z,2.20
2019-01-10T02:18:01.367Z,2.20
2019-01-10T02:20:30.548Z,2.20
2019-01-10T02:22:59.766Z,2.20
2019-01-10T02:25:29.014Z,2.10
2019-01-10T02:27:58.379Z,2.10
2019-01-10T02:30:27.600Z,2.20
2019-01-10T02:32:56.884Z,2.10
2019-01-10T02:35:26.050Z,2.10
2019-01-10T02:37:56.406Z,2.20
2019-01-10T02:40:25.570Z,2.20
2019-01-10T02:42:54.745Z,2.30
2019-01-10T02:45:24.027Z,2.30
2019-01-10T02:47:53.331Z,2.40
2019-01-10T02:50:22.633Z,2.40
2019-01-10T02:52:51.833Z,2.40
2019-01-10T02:55:21.005Z,2.30
2019-01-10T02:57:50.275Z,2.30
2019-01-10T03:00:24.935Z,2.20
2019-01-10T03:02:54.239Z,2.20
2019-01-10T03:05:23.391Z,2.20
2019-01-10T03:07:54.844Z,2.20
2019-01-10T03:10:24.996Z,2.10
2019-01-10T03:12:54.168Z,2.10
2019-01-10T03:15:23.475Z,2.10
2019-01-10T03:17:56.327Z,2.20
2019-01-10T03:20:25.505Z,2.20
2019-01-10T03:22:54.850Z,2.20
2019-01-10T03:25:24.075Z,2.10
2019-01-10T03:27:53.810Z,2.10
2019-01-10T03:30:22.963Z,2.10
2019-01-10T03:32:52.224Z,2.10
2019-01-10T03:35:21.448Z,2.20
2019-01-10T03:37:50.622Z,2.40
2019-01-10T03:40:20.598Z,2.50
2019-01-10T03:42:49.781Z,2.50
2019-01-10T03:45:20.059Z,2.60
2019-01-10T03:47:49.466Z,2.70
2019-01-10T03:50:18.724Z,2.70
2019-01-10T03:52:47.934Z,2.70
2019-01-10T03:55:18.438Z,2.70
2019-01-10T03:57:48.821Z,2.70
2019-01-10T04:00:22.567Z,2.70
2019-01-10T04:02:51.780Z,2.70
2019-01-10T04:05:21.215Z,2.70
2019-01-10T04:07:50.437Z,2.70
2019-01-10T04:10:19.948Z,2.80
2019-01-10T04:12:49.212Z,2.80
2019-01-10T04:15:18.654Z,2.80
2019-01-10T04:17:47.796Z,2.90
2019-01-10T04:20:17.875Z,3.00
2019-01-10T04:22:47.034Z,3.00
2019-01-10T04:25:16.279Z,3.10
2019-01-10T04:27:45.443Z,3.10
2019-01-10T04:30:17.913Z,3.10
2019-01-10T04:32:48.674Z,3.10
2019-01-10T04:35:17.839Z,3.10
2019-01-10T04:37:47.539Z,3.10
2019-01-10T04:40:18.908Z,3.10
2019-01-10T04:42:48.290Z,3.20
2019-01-10T04:45:20.772Z,3.20
2019-01-10T04:47:50.239Z,3.30
2019-01-10T04:50:19.476Z,3.30
2019-01-10T04:52:48.639Z,3.30
2019-01-10T04:55:18.140Z,3.40
2019-01-10T04:57:47.375Z,3.40
2019-01-10T05:00:19.488Z,3.40
2019-01-10T05:02:48.710Z,3.40
2019-01-10T05:05:17.886Z,3.40
2019-01-10T05:07:47.072Z,3.40
2019-01-10T05:10:16.235Z,3.40
2019-01-10T05:12:45.399Z,3.40
2019-01-10T05:15:15.792Z,3.40
2019-01-10T05:17:44.936Z,3.50
2019-01-10T05:20:18.170Z,3.50
2019-01-10T05:22:47.509Z,3.50
2019-01-10T05:25:16.650Z,3.50
2019-01-10T05:27:46.805Z,3.50
2019-01-10T05:30:21.089Z,3.60
2019-01-10T05:32:50.454Z,3.60
2019-01-10T05:35:19.619Z,3.70
2019-01-10T05:37:48.846Z,3.70
2019-01-10T05:40:18.288Z,3.70
2019-01-10T05:42:47.493Z,3.80
2019-01-10T05:45:17.838Z,3.80
2019-01-10T05:47:46.996Z,3.70
2019-01-10T05:50:17.892Z,3.80
2019-01-10T05:52:48.547Z,3.80
2019-01-10T05:55:18.799Z,3.80
2019-01-10T05:57:47.985Z,3.70
2019-01-10T06:00:20.067Z,3.70
2019-01-10T06:02:49.287Z,3.70
2019-01-10T06:05:18.525Z,3.70
2019-01-10T06:08:05.523Z,3.70
2019-01-10T06:10:34.711Z,3.60
2019-01-10T06:13:04.068Z,3.60
2019-01-10T06:15:33.304Z,3.60
2019-01-10T06:18:02.656Z,3.70
2019-01-10T06:20:31.802Z,3.70
2019-01-10T06:23:00.962Z,3.80
2019-01-10T06:25:30.145Z,3.80
2019-01-10T06:27:59.381Z,3.90
2019-01-10T06:30:28.554Z,3.90
2019-01-10T06:32:57.833Z,3.90
2019-01-10T06:35:26.975Z,3.90
2019-01-10T06:37:56.146Z,3.90
2019-01-10T06:40:25.474Z,4.00
2019-01-10T06:42:54.649Z,4.00
2019-01-10T06:45:23.964Z,4.00
2019-01-10T06:47:53.675Z,4.00
2019-01-10T06:50:23.553Z,4.00
2019-01-10T06:52:52.707Z,4.00
2019-01-10T06:55:21.883Z,4.10
2019-01-10T06:57:51.028Z,4.10
2019-01-10T07:00:21.931Z,4.10
2019-01-10T07:02:51.184Z,4.10
2019-01-10T07:05:20.327Z,4.10
2019-01-10T07:07:56.466Z,4.10
2019-01-10T07:10:25.938Z,4.10
2019-01-10T07:12:55.151Z,4.10
2019-01-10T07:15:24.294Z,4.00
2019-01-10T07:17:53.639Z,4.00
2019-01-10T07:20:22.782Z,3.90
2019-01-10T07:22:53.081Z,3.90
2019-01-10T07:25:23.218Z,3.90
2019-01-10T07:27:52.435Z,3.90
2019-01-10T07:30:24.179Z,3.90
2019-01-10T07:32:54.327Z,3.90
2019-01-10T07:35:25.610Z,4.00
2019-01-10T07:37:55.015Z,4.10
2019-01-10T07:40:24.252Z,4.20
2019-01-10T07:42:53.494Z,4.20
2019-01-10T07:45:24.315Z,4.30
2019-01-10T07:47:53.468Z,4.40
2019-01-10T07:50:27.657Z,4.40
2019-01-10T07:52:56.799Z,4.50
2019-01-10T07:55:25.968Z,4.50
2019-01-10T07:57:55.386Z,4.60
2019-01-10T08:00:24.575Z,4.60
2019-01-10T08:02:53.723Z,4.70
2019-01-10T08:05:22.902Z,4.60
2019-01-10T08:07:52.122Z,4.60
2019-01-10T08:10:21.292Z,4.70
2019-01-10T08:12:50.471Z,4.70
2019-01-10T08:15:21.962Z,4.70
2019-01-10T08:17:51.206Z,4.80
2019-01-10T08:20:20.358Z,4.80
2019-01-10T08:22:49.532Z,4.90
2019-01-10T08:25:18.707Z,4.90
2019-01-10T08:27:47.861Z,4.90
2019-01-10T08:30:21.486Z,5.00
2019-01-10T08:32:50.986Z,5.00
2019-01-10T08:35:21.982Z,5.00
2019-01-10T08:37:51.162Z,5.00
2019-01-10T08:40:21.284Z,5.00
2019-01-10T08:42:50.446Z,5.00
2019-01-10T08:45:21.719Z,5.00
2019-01-10T08:47:50.561Z,5.00
2019-01-10T08:50:22.471Z,5.10
2019-01-10T08:52:51.627Z,5.10
2019-01-10T08:55:20.791Z,5.10
2019-01-10T08:57:49.963Z,5.10
2019-01-10T09:00:20.646Z,5.10
2019-01-10T09:02:49.819Z,5.10
2019-01-10T09:05:18.995Z,5.20
2019-01-10T09:07:48.146Z,5.20
2019-01-10T09:10:22.738Z,5.20
2019-01-10T09:12:51.874Z,5.30
2019-01-10T09:15:25.343Z,5.30
2019-01-10T09:17:51.905Z,5.40
2019-01-10T09:20:21.059Z,5.40
2019-01-10T09:22:50.338Z,5.50
2019-01-10T09:25:19.584Z,5.50
2019-01-10T09:27:48.803Z,5.60
2019-01-10T09:30:19.426Z,5.70
2019-01-10T09:32:48.669Z,5.80
2019-01-10T09:35:17.884Z,5.80
2019-01-10T09:37:47.310Z,5.90
2019-01-10T09:40:18.823Z,5.90
2019-01-10T09:42:47.973Z,5.90
2019-01-10T09:45:20.048Z,6.00
2019-01-10T09:47:49.198Z,6.00
2019-01-10T09:50:20.290Z,6.00
2019-01-10T09:52:49.526Z,6.10
2019-01-10T09:55:18.684Z,6.30
2019-01-10T09:57:47.850Z,6.50
2019-01-10T10:00:19.367Z,6.60
2019-01-10T10:02:49.657Z,6.80
2019-01-10T10:05:18.822Z,6.90
2019-01-10T10:07:47.991Z,7.10
2019-01-10T10:10:20.246Z,7.20
2019-01-10T10:12:49.822Z,7.30
2019-01-10T10:15:19.513Z,7.40
2019-01-10T10:17:48.678Z,7.40
2019-01-10T10:20:23.166Z,7.50
2019-01-10T10:22:52.542Z,7.60
2019-01-10T10:25:21.714Z,7.60
2019-01-10T10:27:50.886Z,7.70
2019-01-10T10:30:20.705Z,7.70
2019-01-10T10:32:49.879Z,7.70
2019-01-10T10:35:19.201Z,7.70
2019-01-10T10:37:48.946Z,7.70
2019-01-10T10:40:19.168Z,7.70
2019-01-10T10:42:48.746Z,7.70
2019-01-10T10:45:19.254Z,7.70
2019-01-10T10:47:48.429Z,7.70
2019-01-10T10:50:22.808Z,7.70
2019-01-10T10:52:52.107Z,7.80
2019-01-10T10:55:21.262Z,7.70
2019-01-10T10:57:50.439Z,7.70
2019-01-10T11:00:25.751Z,7.70
2019-01-10T11:02:55.074Z,7.70
2019-01-10T11:05:24.215Z,7.70
2019-01-10T11:07:53.460Z,7.80
2019-01-10T11:10:22.749Z,7.80
2019-01-10T11:12:51.918Z,7.90
2019-01-10T11:15:21.098Z,7.90
2019-01-10T11:17:50.554Z,8.00
2019-01-10T11:20:21.419Z,8.00
2019-01-10T11:22:51.675Z,8.10
2019-01-10T11:25:23.533Z,8.10
2019-01-10T11:27:52.699Z,8.20
2019-01-10T11:30:21.850Z,8.30
2019-01-10T11:32:51.036Z,8.30
2019-01-10T11:35:20.411Z,8.50
2019-01-10T11:37:49.658Z,8.60
2019-01-10T11:40:20.477Z,8.80
2019-01-10T11:42:49.724Z,9.00
2019-01-10T11:45:20.711Z,9.10
2019-01-10T11:47:50.003Z,9.20
2019-01-10T11:50:19.152Z,9.20
2019-01-10T11:52:48.555Z,9.10
2019-01-10T11:55:17.723Z,9.10
2019-01-10T11:57:46.882Z,9.10
2019-01-10T12:00:24.852Z,9.10
2019-01-10T12:02:54.146Z,9.10
2019-01-10T12:05:23.384Z,9.20
2019-01-10T12:07:52.550Z,9.20
2019-01-10T12:10:21.963Z,9.30
2019-01-10T12:12:51.266Z,9.40
2019-01-10T12:15:20.454Z,9.40
2019-01-10T12:17:53.663Z,9.50
2019-01-10T12:20:23.254Z,9.50
2019-01-10T12:22:52.407Z,9.60
2019-01-10T12:25:21.577Z,9.70
2019-01-10T12:27:51.211Z,9.80
2019-01-10T12:30:22.345Z,10.00
2019-01-10T12:32:51.716Z,10.20
2019-01-10T12:35:20.980Z,10.30
2019-01-10T12:37:50.223Z,10.60
2019-01-10T12:40:19.407Z,10.70
2019-01-10T12:42:48.638Z,10.90
2019-01-10T12:45:20.108Z,11.10
2019-01-10T12:47:49.278Z,11.20
2019-01-10T12:50:26.376Z,11.30
2019-01-10T12:52:55.574Z,11.30
2019-01-10T12:55:24.751Z,11.20
2019-01-10T12:57:53.935Z,11.10
2019-01-10T13:00:24.427Z,11.10
2019-01-10T13:02:55.382Z,11.10
2019-01-10T13:05:24.630Z,11.10
2019-01-10T13:08:03.135Z,11.10
2019-01-10T13:10:25.655Z,11.10
2019-01-10T13:12:55.126Z,11.10
2019-01-10T13:15:25.571Z,11.10
2019-01-10T13:17:55.082Z,11.10
2019-01-10T13:20:24.235Z,11.00
2019-01-10T13:22:53.408Z,11.00
2019-01-10T13:25:22.591Z,10.90
2019-01-10T13:27:51.822Z,10.90
2019-01-10T13:30:22.638Z,10.80
2019-01-10T13:32:51.970Z,10.80
2019-01-10T13:35:21.126Z,10.80
2019-01-10T13:37:50.443Z,10.80
2019-01-10T13:40:19.796Z,10.70
2019-01-10T13:42:48.974Z,10.70
2019-01-10T13:45:18.557Z,10.60
2019-01-10T13:47:49.624Z,10.60
2019-01-10T13:50:24.003Z,10.60
2019-01-10T13:52:53.187Z,10.50
2019-01-10T13:55:22.347Z,10.50
2019-01-10T13:57:51.516Z,10.50
2019-01-10T14:00:23.292Z,10.50
2019-01-10T14:02:52.467Z,10.50
2019-01-10T14:05:21.679Z,10.50
2019-01-10T14:07:51.167Z,10.60
2019-01-10T14:10:20.571Z,10.60
2019-01-10T14:12:50.539Z,10.60
2019-01-10T14:15:30.482Z,10.60
2019-01-10T14:18:02.009Z,10.60
2019-01-10T14:20:31.200Z,10.60
2019-01-10T14:23:00.666Z,10.60
2019-01-10T14:25:29.827Z,10.50
2019-01-10T14:27:59.618Z,10.50
2019-01-10T14:30:31.689Z,10.50
2019-01-10T14:33:00.943Z,10.50
2019-01-10T14:35:30.098Z,10.50
2019-01-10T14:37:59.436Z,10.50
2019-01-10T14:40:28.608Z,10.50
2019-01-10T14:42:57.764Z,10.40
2019-01-10T14:45:26.948Z,10.40
2019-01-10T14:48:01.698Z,10.40
2019-01-10T14:50:27.060Z,10.40
2019-01-10T14:52:56.282Z,10.30
2019-01-10T14:55:25.586Z,10.40
2019-01-10T14:57:54.793Z,10.30
2019-01-10T15:00:24.662Z,10.30
2019-01-10T15:02:53.943Z,10.30
2019-01-10T15:05:23.100Z,10.30
2019-01-10T15:07:52.277Z,10.30
2019-01-10T15:10:21.515Z,10.30
2019-01-10T15:12:50.694Z,10.30
2019-01-10T15:15:21.303Z,10.30
2019-01-10T15:17:50.496Z,10.30
2019-01-10T15:20:22.646Z,10.30
2019-01-10T15:22:51.827Z,10.30
2019-01-10T15:25:20.990Z,10.30
2019-01-10T15:27:50.169Z,10.30
2019-01-10T15:30:23.858Z,10.30
2019-01-10T15:32:53.079Z,10.30
2019-01-10T15:35:22.423Z,10.30
2019-01-10T15:37:51.615Z,10.30
2019-01-10T15:40:23.575Z,10.20
2019-01-10T15:42:52.747Z,10.20
2019-01-10T15:45:21.983Z,10.20
2019-01-10T15:47:51.143Z,10.10
2019-01-10T15:50:20.301Z,10.10
2019-01-10T15:52:49.486Z,10.10
2019-01-10T15:55:20.383Z,10.10
2019-01-10T15:57:50.825Z,10.10
2019-01-10T16:00:26.014Z,10.00
2019-01-10T16:02:55.677Z,10.00
2019-01-10T16:05:24.862Z,10.00
2019-01-10T16:07:54.119Z,9.90
2019-01-10T16:10:23.362Z,9.90
2019-01-10T16:12:54.602Z,9.80
2019-01-10T16:15:24.712Z,9.80
2019-01-10T16:17:55.458Z,9.80
2019-01-10T16:20:25.122Z,9.80
2019-01-10T16:22:54.342Z,9.80
2019-01-10T16:25:23.526Z,9.80
2019-01-10T16:27:53.121Z,9.80
2019-01-10T16:30:24.714Z,9.80
2019-01-10T16:32:53.890Z,9.80
2019-01-10T16:35:23.059Z,9.70
2019-01-10T16:37:52.241Z,9.70
2019-01-10T16:40:21.819Z,9.70
2019-01-10T16:42:51.062Z,9.70
2019-01-10T16:45:23.977Z,9.70
2019-01-10T16:47:53.155Z,9.70
2019-01-10T16:50:22.356Z,9.60
2019-01-10T16:52:51.614Z,9.60
2019-01-10T16:55:20.844Z,9.60
2019-01-10T16:57:50.138Z,9.60
2019-01-10T17:00:30.471Z,9.60
2019-01-10T17:02:59.970Z,9.60
2019-01-10T17:05:29.123Z,9.60
2019-01-10T17:07:58.463Z,9.60
2019-01-10T17:10:27.614Z,9.60
2019-01-10T17:12:56.792Z,9.60
2019-01-10T17:15:26.055Z,9.60
2019-01-10T17:17:55.439Z,9.50
2019-01-10T17:20:26.067Z,9.50
2019-01-10T17:22:55.242Z,9.60
2019-01-10T17:25:24.530Z,9.60
2019-01-10T17:27:53.708Z,9.50
2019-01-10T17:30:28.271Z,9.40
2019-01-10T17:32:57.487Z,9.40
2019-01-10T17:35:29.075Z,9.50
2019-01-10T17:37:58.614Z,9.50
2019-01-10T17:40:27.759Z,9.50
2019-01-10T17:42:57.274Z,9.50
2019-01-10T17:45:32.544Z,9.40
2019-01-10T17:48:02.355Z,9.40
2019-01-10T17:50:31.723Z,9.30
2019-01-10T17:53:02.058Z,9.30
2019-01-10T17:55:31.354Z,9.30
2019-01-10T17:58:00.532Z,9.30
2019-01-10T18:00:30.779Z,9.30
2019-01-10T18:03:00.243Z,9.30
2019-01-10T18:05:29.962Z,9.30
2019-01-10T18:07:59.197Z,9.20
2019-01-10T18:10:28.486Z,9.30
2019-01-10T18:12:57.659Z,9.20
2019-01-10T18:15:26.832Z,9.20
2019-01-10T18:17:55.985Z,9.20
2019-01-10T18:20:27.894Z,9.20
2019-01-10T18:22:57.051Z,9.20
2019-01-10T18:25:26.285Z,9.10
2019-01-10T18:27:56.466Z,9.10
2019-01-10T18:30:26.532Z,9.10
2019-01-10T18:32:55.895Z,9.10
2019-01-10T18:35:26.562Z,9.10
2019-01-10T18:37:57.178Z,9.10
2019-01-10T18:40:27.322Z,9.10
2019-01-10T18:42:56.535Z,9.10
2019-01-10T18:45:29.026Z,9.10
2019-01-10T18:47:58.438Z,9.20
2019-01-10T18:50:27.606Z,9.20
2019-01-10T18:52:56.780Z,9.20
2019-01-10T18:55:25.926Z,9.30
2019-01-10T18:57:55.096Z,9.30
2019-01-10T19:00:26.776Z,9.20
2019-01-10T19:02:57.177Z,9.20
2019-01-10T19:05:27.267Z,9.30
2019-01-10T19:07:56.411Z,9.30
2019-01-10T19:10:25.643Z,9.30
2019-01-10T19:12:54.850Z,9.30
2019-01-10T19:15:24.343Z,9.30
2019-01-10T19:17:53.578Z,9.30
2019-01-10T19:20:24.895Z,9.30
2019-01-10T19:22:55.100Z,9.30
2019-01-10T19:25:24.266Z,9.20
2019-01-10T19:27:53.434Z,9.20
2019-01-10T19:30:27.945Z,9.10
2019-01-10T19:32:57.120Z,9.20
2019-01-10T19:35:26.262Z,9.20
2019-01-10T19:37:55.643Z,9.20
2019-01-10T19:40:25.033Z,9.20
2019-01-10T19:42:54.183Z,9.20
2019-01-10T19:45:23.409Z,9.20
2019-01-10T19:47:52.591Z,9.10
2019-01-10T19:50:24.280Z,9.10
2019-01-10T19:52:54.722Z,9.10
2019-01-10T19:55:24.255Z,9.10
2019-01-10T19:57:53.995Z,9.00
2019-01-10T20:00:26.082Z,9.00
2019-01-10T20:02:55.239Z,9.00
2019-01-10T20:05:24.408Z,9.00
2019-01-10T20:07:54.098Z,9.00
2019-01-10T20:10:23.327Z,9.00
2019-01-10T20:12:52.503Z,9.00
2019-01-10T20:15:21.677Z,9.00
2019-01-10T20:17:50.818Z,8.90
2019-01-10T20:20:29.263Z,8.90
2019-01-10T20:22:58.811Z,8.90
2019-01-10T20:25:28.073Z,8.90
2019-01-10T20:27:57.247Z,8.90
2019-01-10T20:30:26.401Z,8.90
2019-01-10T20:32:55.555Z,8.90
2019-01-10T20:35:25.774Z,8.90
2019-01-10T20:37:54.999Z,8.80
2019-01-10T20:40:24.152Z,8.80
2019-01-10T20:42:53.330Z,8.90
2019-01-10T20:45:24.126Z,8.90
2019-01-10T20:47:53.270Z,8.80
2019-01-10T20:50:22.453Z,8.80
2019-01-10T20:52:51.594Z,8.80
2019-01-10T20:55:20.964Z,8.80
2019-01-10T20:57:50.147Z,8.80
2019-01-10T21:00:21.812Z,8.80
2019-01-10T21:02:51.224Z,8.70
2019-01-10T21:05:20.738Z,8.70
2019-01-10T21:07:50.470Z,8.70
2019-01-10T21:10:21.183Z,8.70
2019-01-10T21:12:50.467Z,8.70
2019-01-10T21:15:28.666Z,8.70
2019-01-10T21:18:00.003Z,8.70
2019-01-10T21:20:29.187Z,8.70
2019-01-10T21:22:59.406Z,8.70
2019-01-10T21:25:28.643Z,8.70
2019-01-10T21:27:57.985Z,8.70
2019-01-10T21:30:27.147Z,8.60
2019-01-10T21:32:56.629Z,8.60
2019-01-10T21:35:26.079Z,8.60
2019-01-10T21:37:55.267Z,8.50
2019-01-10T21:40:24.510Z,8.60
2019-01-10T21:42:53.870Z,8.60
2019-01-10T21:45:23.721Z,8.60
2019-01-10T21:47:53.332Z,8.60
2019-01-10T21:50:26.334Z,8.60
2019-01-10T21:52:55.502Z,8.60
2019-01-10T21:55:25.017Z,8.60
2019-01-10T21:57:55.805Z,8.60
2019-01-10T22:00:26.884Z,8.60
2019-01-10T22:02:56.810Z,8.60
2019-01-10T22:05:26.930Z,8.60
2019-01-10T22:07:56.099Z,8.60
2019-01-10T22:10:25.280Z,8.50
2019-01-10T22:12:54.497Z,8.50
2019-01-10T22:15:23.667Z,8.50
2019-01-10T22:17:52.911Z,8.50
2019-01-10T22:20:22.397Z,8.50
2019-01-10T22:22:51.563Z,8.60
2019-01-10T22:25:21.406Z,8.60
2019-01-10T22:27:51.178Z,8.60
2019-01-10T22:30:22.854Z,8.60
2019-01-10T22:32:52.146Z,8.60
2019-01-10T22:35:22.684Z,8.60
2019-01-10T22:37:53.869Z,8.50
2019-01-10T22:40:23.262Z,8.50
2019-01-10T22:42:52.440Z,8.50
2019-01-10T22:45:21.623Z,8.50
2019-01-10T22:47:50.831Z,8.50
2019-01-10T22:50:20.940Z,8.50
2019-01-10T22:52:50.307Z,8.50
2019-01-10T22:55:19.524Z,8.50
2019-01-10T22:57:48.708Z,8.50
2019-01-10T23:00:32.087Z,8.50
2019-01-10T23:03:08.562Z,8.50
2019-01-10T23:05:44.349Z,8.50
2019-01-10T23:08:13.925Z,8.50
2019-01-10T23:10:43.168Z,8.50
2019-01-10T23:13:12.768Z,8.50
2019-01-10T23:15:41.999Z,8.50
2019-01-10T23:18:11.753Z,8.50
2019-01-10T23:20:40.933Z,8.50
2019-01-10T23:23:12.523Z,8.50
2019-01-10T23:25:41.763Z,8.50
2019-01-10T23:28:13.131Z,8.50
2019-01-10T23:30:49.771Z,8.50
2019-01-10T23:33:19.551Z,8.50
2019-01-10T23:35:51.558Z,8.60
2019-01-10T23:38:24.219Z,8.50
2019-01-10T23:40:53.530Z,8.60
2019-01-10T23:43:22.674Z,8.60
2019-01-10T23:45:51.840Z,8.50
2019-01-10T23:48:21.331Z,8.50
2019-01-10T23:50:50.547Z,8.50
2019-01-10T23:53:19.818Z,8.50
2019-01-10T23:55:49.109Z,8.50
2019-01-10T23:58:18.330Z,8.50
