createdAt,value
2019-04-27T00:03:02.196Z,30.70
2019-04-27T00:06:09.788Z,30.90
2019-04-27T00:09:50.295Z,31.33
2019-04-27T00:12:57.148Z,29.57
2019-04-27T00:16:46.978Z,29.37
2019-04-27T00:20:04.395Z,30.37
2019-04-27T00:23:15.135Z,28.27
2019-04-27T00:26:23.772Z,28.10
2019-04-27T00:29:33.197Z,30.63
2019-04-27T00:32:43.346Z,29.27
2019-04-27T00:36:03.216Z,29.53
2019-04-27T00:39:23.069Z,30.10
2019-04-27T00:42:33.391Z,30.30
2019-04-27T00:45:53.749Z,29.07
2019-04-27T00:49:13.753Z,30.87
2019-04-27T00:52:23.999Z,29.53
2019-04-27T00:55:35.053Z,30.27
2019-04-27T00:59:01.370Z,30.53
2019-04-27T01:02:30.505Z,31.97
2019-04-27T01:05:39.117Z,28.83
2019-04-27T01:08:47.714Z,32.50
2019-04-27T01:12:06.653Z,32.63
2019-04-27T01:15:15.145Z,32.80
2019-04-27T01:18:23.883Z,32.60
2019-04-27T01:21:32.557Z,31.77
2019-04-27T01:24:41.157Z,33.00
2019-04-27T01:28:09.749Z,31.37
2019-04-27T01:31:19.392Z,32.70
2019-04-27T01:34:29.520Z,34.53
2019-04-27T01:37:38.673Z,33.13
2019-04-27T01:40:47.527Z,33.87
2019-04-27T01:43:56.139Z,37.20
2019-04-27T01:47:04.662Z,33.93
2019-04-27T01:50:23.615Z,35.73
2019-04-27T01:53:32.235Z,35.63
2019-04-27T01:56:40.828Z,36.20
2019-04-27T01:59:49.505Z,36.93
2019-04-27T02:03:00.122Z,36.20
2019-04-27T02:06:09.224Z,35.10
2019-04-27T02:09:29.019Z,36.83
2019-04-27T02:12:48.699Z,36.57
2019-04-27T02:15:58.783Z,42.77
2019-04-27T02:19:19.313Z,39.73
2019-04-27T02:22:29.648Z,35.43
2019-04-27T02:25:39.634Z,36.50
2019-04-27T02:29:03.583Z,36.43
2019-04-27T02:32:25.030Z,36.63
2019-04-27T02:35:33.648Z,35.83
2019-04-27T02:38:42.301Z,35.90
2019-04-27T02:41:51.916Z,35.37
2019-04-27T02:45:00.810Z,36.37
2019-04-27T02:48:20.343Z,34.70
2019-04-27T02:52:09.994Z,35.50
2019-04-27T02:55:19.824Z,35.93
2019-04-27T02:58:31.574Z,35.17
2019-04-27T03:01:46.776Z,35.93
2019-04-27T03:04:54.695Z,36.83
2019-04-27T03:08:03.301Z,35.57
2019-04-27T03:11:12.005Z,35.13
2019-04-27T03:14:42.682Z,36.97
2019-04-27T03:18:09.865Z,36.27
2019-04-27T03:21:55.010Z,36.90
2019-04-27T03:25:31.912Z,37.37
2019-04-27T03:28:40.174Z,36.40
2019-04-27T03:31:53.968Z,36.93
2019-04-27T03:35:02.705Z,36.43
2019-04-27T03:38:12.085Z,36.17
2019-04-27T03:41:19.718Z,36.00
2019-04-27T03:44:39.791Z,35.30
2019-04-27T03:47:50.513Z,34.60
2019-04-27T03:51:13.391Z,36.83
2019-04-27T03:54:40.973Z,35.43
2019-04-27T03:58:11.778Z,34.07
2019-04-27T04:01:20.108Z,34.33
2019-04-27T04:04:29.615Z,34.37
2019-04-27T04:07:40.254Z,34.13
2019-04-27T04:10:54.369Z,33.17
2019-04-27T04:14:06.848Z,34.20
2019-04-27T04:17:30.833Z,33.53
2019-04-27T04:20:40.470Z,36.40
2019-04-27T04:23:49.504Z,35.73
2019-04-27T04:26:59.984Z,34.77
2019-04-27T04:30:09.792Z,35.50
2019-04-27T04:33:20.547Z,34.37
2019-04-27T04:36:30.211Z,35.40
2019-04-27T04:39:53.059Z,35.10
2019-04-27T04:43:06.622Z,35.33
2019-04-27T04:46:43.173Z,35.60
2019-04-27T04:50:14.674Z,35.30
2019-04-27T04:53:20.817Z,36.27
2019-04-27T04:56:29.550Z,36.13
2019-04-27T04:59:49.498Z,36.73
2019-04-27T05:02:59.502Z,39.00
2019-04-27T05:06:08.796Z,35.10
2019-04-27T05:09:19.265Z,36.47
2019-04-27T05:12:28.754Z,37.13
2019-04-27T05:15:48.714Z,35.43
2019-04-27T05:18:59.262Z,36.60
2019-04-27T05:22:09.334Z,35.07
2019-04-27T05:25:18.562Z,35.60
2019-04-27T05:28:27.381Z,36.23
2019-04-27T05:31:36.015Z,34.53
2019-04-27T05:34:44.644Z,34.67
2019-04-27T05:37:53.258Z,37.13
2019-04-27T05:41:01.910Z,35.90
2019-04-27T05:44:32.199Z,34.33
2019-04-27T05:47:52.139Z,33.87
2019-04-27T05:51:01.972Z,34.63
2019-04-27T05:54:10.850Z,31.33
2019-04-27T05:57:19.627Z,33.13
2019-04-27T06:00:29.280Z,33.17
2019-04-27T06:03:39.717Z,32.50
2019-04-27T06:06:49.880Z,36.03
2019-04-27T06:10:09.694Z,31.47
2019-04-27T06:13:30.700Z,36.67
2019-04-27T06:16:39.399Z,32.17
2019-04-27T06:19:49.291Z,31.00
2019-04-27T06:22:58.844Z,32.47
2019-04-27T06:26:11.738Z,32.10
2019-04-27T06:29:19.801Z,30.70
2019-04-27T06:32:29.596Z,32.20
2019-04-27T06:35:39.954Z,30.57
2019-04-27T06:38:59.062Z,31.90
2019-04-27T06:42:16.713Z,31.70
2019-04-27T06:45:19.666Z,30.20
2019-04-27T06:48:29.644Z,29.80
2019-04-27T06:51:40.000Z,29.90
2019-04-27T06:54:48.889Z,29.03
2019-04-27T06:57:58.824Z,29.83
2019-04-27T07:01:09.515Z,28.80
2019-04-27T07:04:29.708Z,25.87
2019-04-27T07:07:39.467Z,25.50
2019-04-27T07:10:49.102Z,26.70
2019-04-27T07:14:11.250Z,25.03
2019-04-27T07:17:29.346Z,23.83
2019-04-27T07:20:38.883Z,22.60
2019-04-27T07:23:59.854Z,21.73
2019-04-27T07:27:09.336Z,17.67
2019-04-27T07:30:28.972Z,16.53
2019-04-27T07:33:39.468Z,16.27
2019-04-27T07:36:59.743Z,18.30
2019-04-27T07:40:15.073Z,16.87
2019-04-27T07:43:42.469Z,16.33
2019-04-27T07:47:10.335Z,16.13
2019-04-27T07:50:19.440Z,15.23
2019-04-27T07:53:29.184Z,15.23
2019-04-27T07:56:48.854Z,16.83
2019-04-27T07:59:59.478Z,14.93
2019-04-27T08:03:09.814Z,15.97
2019-04-27T08:06:18.968Z,15.33
2019-04-27T08:09:29.125Z,14.70
2019-04-27T08:12:38.614Z,13.83
2019-04-27T08:15:59.024Z,13.03
2019-04-27T08:19:09.733Z,14.30
2019-04-27T08:22:19.704Z,13.37
2019-04-27T08:25:28.719Z,12.33
2019-04-27T08:28:48.862Z,12.70
2019-04-27T08:32:01.579Z,14.50
2019-04-27T08:35:31.089Z,10.73
2019-04-27T08:38:38.991Z,9.90
2019-04-27T08:41:59.452Z,10.93
2019-04-27T08:45:09.374Z,10.77
2019-04-27T08:48:25.145Z,8.83
2019-04-27T08:51:29.099Z,10.50
2019-04-27T08:54:39.230Z,9.47
2019-04-27T08:57:48.902Z,8.57
2019-04-27T09:00:59.017Z,9.70
2019-04-27T09:04:09.203Z,8.27
2019-04-27T09:07:39.722Z,10.77
2019-04-27T09:10:56.951Z,7.27
2019-04-27T09:14:23.373Z,5.93
2019-04-27T09:17:35.855Z,6.70
2019-04-27T09:20:51.212Z,5.73
2019-04-27T09:23:59.961Z,6.93
2019-04-27T09:27:09.597Z,4.00
2019-04-27T09:30:19.093Z,3.40
2019-04-27T09:33:38.348Z,3.40
2019-04-27T09:36:46.873Z,3.10
2019-04-27T09:39:56.102Z,3.40
2019-04-27T09:43:15.747Z,3.13
2019-04-27T09:46:36.320Z,4.27
2019-04-27T09:49:46.074Z,2.73
2019-04-27T09:52:55.752Z,3.73
2019-04-27T09:56:16.466Z,3.10
2019-04-27T09:59:26.538Z,3.43
2019-04-27T10:02:38.254Z,3.33
2019-04-27T10:05:46.772Z,2.90
2019-04-27T10:09:07.725Z,2.30
2019-04-27T10:12:16.443Z,2.30
2019-04-27T10:15:35.679Z,4.23
2019-04-27T10:19:13.899Z,1.97
2019-04-27T10:22:22.733Z,2.57
2019-04-27T10:25:31.646Z,1.70
2019-04-27T10:28:40.270Z,3.97
2019-04-27T10:32:07.858Z,3.20
2019-04-27T10:35:16.112Z,2.60
2019-04-27T10:38:27.227Z,2.20
2019-04-27T10:41:36.995Z,1.67
2019-04-27T10:44:46.168Z,2.60
2019-04-27T10:47:56.302Z,1.20
2019-04-27T10:51:07.124Z,2.47
2019-04-27T10:54:15.298Z,2.10
2019-04-27T10:57:34.517Z,3.30
2019-04-27T11:00:58.221Z,2.10
2019-04-27T11:04:22.595Z,2.07
2019-04-27T11:07:36.175Z,3.63
2019-04-27T11:10:47.344Z,2.77
2019-04-27T11:13:57.235Z,2.20
2019-04-27T11:17:16.507Z,2.07
2019-04-27T11:20:27.524Z,2.03
2019-04-27T11:23:46.083Z,2.20
2019-04-27T11:26:56.619Z,2.20
2019-04-27T11:30:06.767Z,1.97
2019-04-27T11:33:16.214Z,1.50
2019-04-27T11:36:40.412Z,1.53
2019-04-27T11:40:08.754Z,1.60
2019-04-27T11:43:17.390Z,1.90
2019-04-27T11:46:26.697Z,2.30
2019-04-27T11:49:35.942Z,4.80
2019-04-27T11:52:45.623Z,1.43
2019-04-27T11:55:54.461Z,2.00
2019-04-27T11:59:03.154Z,1.57
2019-04-27T12:02:11.776Z,2.30
2019-04-27T12:05:20.417Z,2.33
2019-04-27T12:08:29.019Z,1.90
2019-04-27T12:11:37.717Z,0.93
2019-04-27T12:14:47.457Z,2.97
2019-04-27T12:17:56.554Z,1.73
2019-04-27T12:21:15.672Z,1.40
2019-04-27T12:24:24.187Z,1.67
2019-04-27T12:27:48.769Z,1.47
2019-04-27T12:31:01.206Z,1.40
2019-04-27T12:34:10.553Z,1.57
2019-04-27T12:37:35.708Z,0.90
2019-04-27T12:40:44.195Z,1.87
2019-04-27T12:43:52.742Z,1.23
2019-04-27T12:47:02.703Z,0.83
2019-04-27T12:50:12.845Z,1.13
2019-04-27T12:53:50.615Z,1.23
2019-04-27T12:57:24.067Z,1.60
2019-04-27T13:00:37.135Z,1.37
2019-04-27T13:03:47.660Z,2.93
2019-04-27T13:06:56.322Z,1.53
2019-04-27T13:10:05.741Z,1.07
2019-04-27T13:13:14.358Z,1.73
2019-04-27T13:16:23.038Z,1.57
2019-04-27T13:19:31.893Z,1.13
2019-04-27T13:22:40.437Z,1.33
2019-04-27T13:25:48.958Z,1.30
2019-04-27T13:28:58.306Z,2.43
2019-04-27T13:32:07.033Z,3.60
2019-04-27T13:35:15.895Z,4.00
2019-04-27T13:38:26.624Z,7.23
2019-04-27T13:41:35.965Z,4.57
2019-04-27T13:44:45.624Z,3.30
2019-04-27T13:48:13.230Z,3.03
2019-04-27T13:51:49.450Z,2.10
2019-04-27T13:54:57.971Z,2.33
2019-04-27T13:58:06.536Z,2.40
2019-04-27T14:01:15.149Z,3.10
2019-04-27T14:04:33.983Z,2.53
2019-04-27T14:07:42.600Z,1.87
2019-04-27T14:10:51.469Z,2.00
2019-04-27T14:14:01.264Z,1.67
2019-04-27T14:17:10.064Z,1.37
2019-04-27T14:20:18.831Z,2.27
2019-04-27T14:23:29.014Z,1.67
2019-04-27T14:26:38.592Z,2.43
2019-04-27T14:29:48.977Z,2.30
2019-04-27T14:32:57.962Z,2.60
2019-04-27T14:36:08.310Z,2.30
2019-04-27T14:39:18.690Z,2.20
2019-04-27T14:42:27.210Z,3.30
2019-04-27T14:45:35.821Z,2.73
2019-04-27T14:48:44.485Z,2.60
2019-04-27T14:51:53.109Z,2.60
2019-04-27T14:55:01.726Z,2.83
2019-04-27T14:58:40.266Z,2.37
2019-04-27T15:01:48.870Z,4.27
2019-04-27T15:04:57.619Z,3.33
2019-04-27T15:08:09.590Z,3.20
2019-04-27T15:11:19.184Z,4.83
2019-04-27T15:14:27.191Z,3.07
2019-04-27T15:17:35.780Z,3.67
2019-04-27T15:20:46.634Z,3.23
2019-04-27T15:24:10.199Z,4.57
2019-04-27T15:27:20.592Z,4.23
2019-04-27T15:31:06.827Z,4.50
2019-04-27T15:34:41.828Z,3.70
2019-04-27T15:37:55.190Z,3.60
2019-04-27T15:41:31.513Z,3.53
2019-04-27T15:44:43.966Z,3.40
2019-04-27T15:47:54.388Z,2.67
2019-04-27T15:51:05.145Z,2.90
2019-04-27T15:54:26.345Z,3.70
2019-04-27T15:57:32.607Z,3.60
2019-04-27T16:00:41.535Z,3.43
2019-04-27T16:03:52.119Z,2.40
2019-04-27T16:07:00.578Z,3.63
2019-04-27T16:10:09.905Z,3.07
2019-04-27T16:13:32.674Z,3.67
2019-04-27T16:16:41.124Z,3.37
2019-04-27T16:20:02.941Z,3.60
2019-04-27T16:23:12.561Z,3.20
2019-04-27T16:26:31.561Z,3.50
2019-04-27T16:29:40.306Z,3.30
2019-04-27T16:32:48.851Z,3.93
2019-04-27T16:36:04.210Z,3.87
2019-04-27T16:39:10.095Z,5.23
2019-04-27T16:42:18.809Z,4.03
2019-04-27T16:45:28.098Z,4.60
2019-04-27T16:48:47.057Z,3.80
2019-04-27T16:51:55.809Z,4.50
2019-04-27T16:55:04.521Z,4.37
2019-04-27T16:58:16.216Z,4.80
2019-04-27T17:01:29.960Z,5.63
2019-04-27T17:04:38.492Z,5.03
2019-04-27T17:07:47.559Z,5.03
2019-04-27T17:10:59.239Z,4.70
2019-04-27T17:14:20.470Z,3.30
2019-04-27T17:17:38.564Z,4.17
2019-04-27T17:21:16.123Z,4.33
2019-04-27T17:24:37.496Z,4.10
2019-04-27T17:28:04.043Z,4.47
2019-04-27T17:31:12.949Z,3.10
2019-04-27T17:34:25.324Z,2.87
2019-04-27T17:37:33.612Z,3.77
2019-04-27T17:40:51.788Z,3.83
2019-04-27T17:44:00.287Z,3.80
2019-04-27T17:47:10.611Z,4.43
2019-04-27T17:50:25.081Z,4.57
2019-04-27T17:53:32.942Z,3.80
2019-04-27T17:56:48.297Z,4.70
2019-04-27T17:59:58.482Z,4.93
2019-04-27T18:02:59.968Z,5.10
2019-04-27T18:06:20.389Z,5.40
2019-04-27T18:09:29.128Z,5.07
2019-04-27T18:12:37.739Z,6.07
2019-04-27T18:15:51.700Z,5.90
2019-04-27T18:19:18.472Z,5.53
2019-04-27T18:22:49.076Z,5.43
2019-04-27T18:26:05.692Z,4.87
2019-04-27T18:29:32.497Z,4.00
2019-04-27T18:32:41.088Z,4.00
2019-04-27T18:35:49.707Z,3.93
2019-04-27T18:38:58.750Z,3.93
2019-04-27T18:42:08.838Z,5.70
2019-04-27T18:45:18.446Z,3.73
2019-04-27T18:48:59.616Z,3.70
2019-04-27T18:52:25.749Z,4.57
2019-04-27T18:55:34.371Z,4.37
2019-04-27T18:58:42.877Z,3.60
2019-04-27T19:02:01.751Z,3.53
2019-04-27T19:05:10.846Z,3.30
2019-04-27T19:08:29.838Z,2.97
2019-04-27T19:11:38.537Z,3.60
2019-04-27T19:14:47.776Z,4.60
2019-04-27T19:17:58.191Z,3.03
2019-04-27T19:21:19.892Z,4.00
2019-04-27T19:24:28.148Z,2.70
2019-04-27T19:28:02.025Z,3.80
2019-04-27T19:31:16.629Z,2.57
2019-04-27T19:34:25.090Z,3.53
2019-04-27T19:37:43.806Z,4.03
2019-04-27T19:40:52.494Z,2.47
2019-04-27T19:44:00.984Z,2.60
2019-04-27T19:47:10.450Z,4.27
2019-04-27T19:50:29.657Z,2.67
2019-04-27T19:53:39.394Z,3.30
2019-04-27T19:56:49.910Z,2.87
2019-04-27T20:00:00.070Z,2.07
2019-04-27T20:03:11.048Z,3.27
2019-04-27T20:06:19.447Z,2.90
2019-04-27T20:09:59.153Z,3.93
2019-04-27T20:13:08.719Z,2.83
2019-04-27T20:16:17.300Z,2.87
2019-04-27T20:19:36.240Z,3.63
2019-04-27T20:22:44.739Z,3.27
2019-04-27T20:25:53.426Z,3.70
2019-04-27T20:29:02.176Z,3.23
2019-04-27T20:32:11.522Z,2.63
2019-04-27T20:35:22.002Z,2.80
2019-04-27T20:38:31.696Z,2.30
2019-04-27T20:41:41.063Z,3.23
2019-04-27T20:44:51.427Z,4.73
2019-04-27T20:48:01.107Z,4.30
2019-04-27T20:51:11.398Z,2.83
2019-04-27T20:54:21.071Z,4.33
2019-04-27T20:57:31.609Z,3.87
2019-04-27T21:00:41.810Z,3.90
2019-04-27T21:03:55.305Z,2.97
2019-04-27T21:07:04.636Z,3.47
2019-04-27T21:10:23.582Z,3.57
2019-04-27T21:13:31.288Z,3.60
2019-04-27T21:16:51.671Z,2.73
2019-04-27T21:20:00.395Z,4.10
2019-04-27T21:23:09.222Z,2.83
2019-04-27T21:26:17.697Z,4.27
2019-04-27T21:29:26.394Z,3.20
2019-04-27T21:32:34.891Z,4.03
2019-04-27T21:35:45.047Z,4.33
2019-04-27T21:39:04.419Z,3.40
2019-04-27T21:42:23.686Z,4.13
2019-04-27T21:45:32.204Z,3.60
2019-04-27T21:48:41.526Z,3.50
2019-04-27T21:52:12.727Z,3.93
2019-04-27T21:55:37.556Z,3.80
2019-04-27T21:58:46.068Z,3.90
2019-04-27T22:01:55.650Z,4.10
2019-04-27T22:05:04.609Z,4.67
2019-04-27T22:08:13.087Z,3.10
2019-04-27T22:11:32.055Z,4.93
2019-04-27T22:14:40.810Z,3.33
2019-04-27T22:17:49.381Z,4.73
2019-04-27T22:20:58.175Z,2.87
2019-04-27T22:24:17.308Z,4.87
2019-04-27T22:27:44.012Z,5.13
2019-04-27T22:30:52.750Z,3.57
2019-04-27T22:34:01.832Z,2.60
2019-04-27T22:37:21.346Z,4.03
2019-04-27T22:40:59.311Z,3.10
2019-04-27T22:44:35.948Z,3.53
2019-04-27T22:47:59.067Z,4.60
2019-04-27T22:51:07.777Z,3.50
2019-04-27T22:54:16.360Z,5.07
2019-04-27T22:57:34.038Z,5.37
2019-04-27T23:01:58.553Z,5.60
2019-04-27T23:05:10.760Z,4.67
2019-04-27T23:08:20.750Z,3.93
2019-04-27T23:11:31.219Z,5.30
2019-04-27T23:14:41.430Z,5.50
2019-04-27T23:17:55.415Z,5.43
2019-04-27T23:21:04.055Z,6.17
2019-04-27T23:24:13.288Z,5.67
2019-04-27T23:27:21.822Z,6.60
2019-04-27T23:30:41.096Z,6.37
2019-04-27T23:34:13.915Z,5.97
2019-04-27T23:37:22.542Z,7.13
2019-04-27T23:40:31.718Z,8.37
2019-04-27T23:43:40.386Z,7.23
2019-04-27T23:46:49.080Z,7.13
2019-04-27T23:49:57.694Z,6.30
2019-04-27T23:53:25.247Z,6.90
2019-04-27T23:56:33.868Z,7.17
2019-04-27T23:59:42.606Z,8.50
