createdAt,value
2023-03-16T00:04:22.674Z,101650.41
2023-03-16T00:09:31.190Z,101641.75
2023-03-16T00:14:35.935Z,101643.44
2023-03-16T00:19:38.814Z,101633.13
2023-03-16T00:24:43.175Z,101636.56
2023-03-16T00:29:48.171Z,101634.88
2023-03-16T00:34:51.528Z,101633.09
2023-03-16T00:39:56.273Z,101626.19
2023-03-16T00:45:01.834Z,101615.84
2023-03-16T00:50:05.152Z,101607.22
2023-03-16T00:55:09.065Z,101604.56
2023-03-16T01:00:16.681Z,101606.34
2023-03-16T01:05:19.773Z,101589.97
2023-03-16T01:10:22.614Z,101594.31
2023-03-16T01:15:26.964Z,101575.31
2023-03-16T01:20:30.565Z,101571.00
2023-03-16T01:25:33.482Z,101561.56
2023-03-16T01:30:37.723Z,101553.78
2023-03-16T01:35:41.227Z,101544.25
2023-03-16T01:40:44.525Z,101525.28
2023-03-16T01:46:20.204Z,101531.34
2023-03-16T01:51:26.987Z,101526.16
2023-03-16T01:56:34.586Z,101516.72
2023-03-16T02:01:39.424Z,101502.84
2023-03-16T02:06:42.573Z,101499.44
2023-03-16T02:11:45.612Z,101495.94
2023-03-16T02:16:51.778Z,101482.97
2023-03-16T02:22:02.142Z,101489.94
2023-03-16T02:27:07.580Z,101475.19
2023-03-16T02:32:14.752Z,101466.56
2023-03-16T02:37:17.662Z,101479.56
2023-03-16T02:42:22.825Z,101461.44
2023-03-16T02:47:34.469Z,101464.88
2023-03-16T02:52:38.581Z,101447.56
2023-03-16T02:57:41.773Z,101455.31
2023-03-16T03:02:52.626Z,101452.78
2023-03-16T03:07:55.758Z,101461.44
2023-03-16T03:12:59.622Z,101456.19
2023-03-16T03:18:04.696Z,101438.97
2023-03-16T03:23:08.227Z,101438.97
2023-03-16T03:28:11.767Z,101428.63
2023-03-16T03:33:16.213Z,101431.19
2023-03-16T03:38:19.140Z,101434.66
2023-03-16T03:43:22.315Z,101424.28
2023-03-16T03:48:28.427Z,101421.69
2023-03-16T03:53:33.178Z,101404.41
2023-03-16T03:59:08.136Z,101398.34
2023-03-16T04:04:47.786Z,101402.69
2023-03-16T04:09:51.659Z,101402.69
2023-03-16T04:15:01.794Z,101390.59
2023-03-16T04:20:14.960Z,101381.94
2023-03-16T04:25:21.113Z,101369.84
2023-03-16T04:30:25.371Z,101362.06
2023-03-16T04:35:35.334Z,101356.84
2023-03-16T04:40:38.495Z,101339.56
2023-03-16T04:45:50.532Z,101353.38
2023-03-16T04:50:55.134Z,101349.09
2023-03-16T04:55:59.257Z,101349.16
2023-03-16T05:01:02.617Z,101344.78
2023-03-16T05:06:10.387Z,101337.06
2023-03-16T05:11:13.495Z,101326.69
2023-03-16T05:16:24.861Z,101317.19
2023-03-16T05:21:32.110Z,101323.25
2023-03-16T05:26:39.612Z,101322.38
2023-03-16T05:31:47.872Z,101316.31
2023-03-16T05:36:55.083Z,101305.09
2023-03-16T05:41:59.516Z,101306.81
2023-03-16T05:47:08.166Z,101306.78
2023-03-16T05:52:17.323Z,101291.22
2023-03-16T05:57:20.535Z,101297.28
2023-03-16T06:02:26.890Z,101292.94
2023-03-16T06:07:31.659Z,101280.00
2023-03-16T06:12:35.825Z,101274.81
2023-03-16T06:17:40.104Z,101277.38
2023-03-16T06:22:44.615Z,101280.84
2023-03-16T06:27:49.494Z,101268.75
2023-03-16T06:32:53.764Z,101266.19
2023-03-16T06:37:58.287Z,101260.16
2023-03-16T06:43:14.480Z,101259.28
2023-03-16T06:48:19.945Z,101238.50
2023-03-16T06:53:24.968Z,101246.31
2023-03-16T06:58:29.325Z,101238.53
2023-03-16T07:03:32.656Z,101237.69
2023-03-16T07:08:44.154Z,101241.13
2023-03-16T07:13:47.708Z,101248.94
2023-03-16T07:18:52.427Z,101241.13
2023-03-16T07:23:57.928Z,101242.00
2023-03-16T07:29:06.391Z,101242.00
2023-03-16T07:34:10.121Z,101240.25
2023-03-16T07:39:19.485Z,101235.94
2023-03-16T07:44:24.291Z,101244.59
2023-03-16T07:49:28.754Z,101243.72
2023-03-16T07:54:34.155Z,101239.38
2023-03-16T07:59:38.532Z,101235.91
2023-03-16T08:04:43.188Z,101239.38
2023-03-16T08:09:47.634Z,101236.75
2023-03-16T08:14:55.695Z,101250.53
2023-03-16T08:20:06.944Z,101241.06
2023-03-16T08:25:11.742Z,101247.91
2023-03-16T08:30:22.735Z,101250.53
2023-03-16T08:35:37.612Z,101250.44
2023-03-16T08:40:47.629Z,101252.97
2023-03-16T08:45:52.747Z,101233.94
2023-03-16T08:51:00.712Z,101232.97
2023-03-16T08:56:06.642Z,101235.56
2023-03-16T09:01:09.671Z,101220.72
2023-03-16T09:06:15.044Z,101213.78
2023-03-16T09:11:21.533Z,101211.03
2023-03-16T09:16:25.637Z,101214.59
2023-03-16T09:21:28.781Z,101210.09
2023-03-16T09:26:33.666Z,101204.84
2023-03-16T09:31:37.522Z,101193.69
2023-03-16T09:36:40.821Z,101194.56
2023-03-16T09:41:48.641Z,101196.97
2023-03-16T09:46:51.820Z,101190.69
2023-03-16T09:51:59.073Z,101193.81
2023-03-16T09:57:05.373Z,101181.13
2023-03-16T10:02:38.934Z,101186.16
2023-03-16T10:07:48.181Z,101188.03
2023-03-16T10:12:53.609Z,101175.38
2023-03-16T10:17:58.407Z,101174.25
2023-03-16T10:23:02.383Z,101172.94
2023-03-16T10:28:06.678Z,101159.41
2023-03-16T10:33:19.764Z,101157.78
2023-03-16T10:38:38.723Z,101151.84
2023-03-16T10:43:43.050Z,101160.38
2023-03-16T10:48:54.727Z,101146.34
2023-03-16T10:54:02.947Z,101134.97
2023-03-16T10:59:23.574Z,101136.53
2023-03-16T11:04:26.952Z,101144.19
2023-03-16T11:09:34.591Z,101136.91
2023-03-16T11:14:38.862Z,101128.19
2023-03-16T11:19:48.535Z,101125.16
2023-03-16T11:24:54.253Z,101123.28
2023-03-16T11:30:04.862Z,101107.28
2023-03-16T11:35:16.443Z,101115.22
2023-03-16T11:40:30.690Z,101121.06
2023-03-16T11:45:38.140Z,101119.84
2023-03-16T11:50:49.743Z,101115.84
2023-03-16T11:56:04.225Z,101104.72
2023-03-16T12:01:13.269Z,101107.16
2023-03-16T12:06:23.966Z,101110.31
2023-03-16T12:11:28.811Z,101099.41
2023-03-16T12:16:48.247Z,101089.94
2023-03-16T12:22:01.223Z,101102.31
2023-03-16T12:27:06.811Z,101072.81
2023-03-16T12:32:13.692Z,101058.75
2023-03-16T12:37:27.960Z,101041.78
2023-03-16T12:42:42.468Z,101035.28
2023-03-16T12:47:52.405Z,101026.59
2023-03-16T12:52:55.759Z,101014.63
2023-03-16T12:58:03.264Z,101004.75
2023-03-16T13:03:14.071Z,100996.47
2023-03-16T13:08:19.458Z,101001.47
2023-03-16T13:13:25.556Z,100995.25
2023-03-16T13:18:35.732Z,101001.78
2023-03-16T13:23:54.465Z,101000.28
2023-03-16T13:28:57.818Z,101016.50
2023-03-16T13:34:02.839Z,100999.22
2023-03-16T13:39:08.477Z,100989.59
2023-03-16T13:44:15.748Z,100992.22
2023-03-16T13:49:20.545Z,100985.00
2023-03-16T13:54:25.826Z,100977.00
2023-03-16T13:59:29.040Z,100963.28
2023-03-16T14:04:34.368Z,100964.16
2023-03-16T14:09:38.167Z,100939.47
2023-03-16T14:14:42.113Z,100936.97
2023-03-16T14:19:47.846Z,100927.28
2023-03-16T14:24:56.693Z,100912.50
2023-03-16T14:30:02.074Z,100916.38
2023-03-16T14:35:14.679Z,100914.44
2023-03-16T14:40:26.780Z,100901.09
2023-03-16T14:45:32.530Z,100894.13
2023-03-16T14:50:37.212Z,100898.00
2023-03-16T14:55:40.568Z,100898.09
2023-03-16T15:00:52.699Z,100884.63
2023-03-16T15:05:57.447Z,100870.34
2023-03-16T15:11:02.085Z,100850.09
2023-03-16T15:16:05.743Z,100858.91
2023-03-16T15:21:13.256Z,100860.09
2023-03-16T15:26:17.678Z,100844.16
2023-03-16T15:31:20.998Z,100840.56
2023-03-16T15:36:25.609Z,100837.09
2023-03-16T15:41:32.545Z,100830.97
2023-03-16T15:46:44.585Z,100832.28
2023-03-16T15:51:49.090Z,100821.19
2023-03-16T15:56:54.693Z,100821.72
2023-03-16T16:01:57.765Z,100828.41
2023-03-16T16:07:02.898Z,100817.13
2023-03-16T16:12:06.649Z,100805.34
2023-03-16T16:17:12.201Z,100812.53
2023-03-16T16:22:16.509Z,100810.94
2023-03-16T16:27:19.366Z,100793.13
2023-03-16T16:32:24.785Z,100782.00
2023-03-16T16:37:29.192Z,100781.97
2023-03-16T16:42:32.104Z,100794.00
2023-03-16T16:47:34.946Z,100785.31
2023-03-16T16:52:39.172Z,100788.59
2023-03-16T16:57:42.302Z,100793.25
2023-03-16T17:02:46.416Z,100786.69
2023-03-16T17:07:51.230Z,100802.72
2023-03-16T17:12:56.034Z,100793.69
2023-03-16T17:18:05.075Z,100792.19
2023-03-16T17:23:23.781Z,100799.13
2023-03-16T17:28:27.504Z,100796.75
2023-03-16T17:33:30.356Z,100799.44
2023-03-16T17:38:35.148Z,100809.97
2023-03-16T17:43:38.012Z,100815.13
2023-03-16T17:48:40.935Z,100811.06
2023-03-16T17:53:45.467Z,100819.28
2023-03-16T17:58:49.259Z,100824.94
2023-03-16T18:03:52.186Z,100810.69
2023-03-16T18:08:56.908Z,100819.59
2023-03-16T18:13:59.749Z,100825.47
2023-03-16T18:19:06.807Z,100822.69
2023-03-16T18:24:15.833Z,100809.88
2023-03-16T18:29:18.946Z,100781.38
2023-03-16T18:34:23.869Z,100776.31
2023-03-16T18:39:28.346Z,100783.25
2023-03-16T18:44:31.403Z,100791.41
2023-03-16T18:49:35.904Z,100794.75
2023-03-16T18:54:40.100Z,100783.09
2023-03-16T18:59:42.984Z,100779.94
2023-03-16T19:04:45.875Z,100786.63
2023-03-16T19:09:51.138Z,100775.28
2023-03-16T19:14:54.038Z,100763.97
2023-03-16T19:19:56.878Z,100763.22
2023-03-16T19:25:01.235Z,100756.44
2023-03-16T19:30:05.242Z,100750.94
2023-03-16T19:35:17.185Z,100734.50
2023-03-16T19:40:23.000Z,100715.41
2023-03-16T19:45:30.569Z,100727.78
2023-03-16T19:50:33.634Z,100743.47
2023-03-16T19:55:38.247Z,100734.22
2023-03-16T20:00:41.812Z,100730.25
2023-03-16T20:05:44.672Z,100718.97
2023-03-16T20:10:49.620Z,100720.88
2023-03-16T20:15:53.240Z,100714.84
2023-03-16T20:20:56.244Z,100725.41
2023-03-16T20:26:02.901Z,100738.44
2023-03-16T20:31:08.385Z,100728.78
2023-03-16T20:36:12.775Z,100715.88
2023-03-16T20:41:20.056Z,100714.22
2023-03-16T20:46:26.074Z,100709.28
2023-03-16T20:51:29.717Z,100711.97
2023-03-16T20:56:34.069Z,100710.38
2023-03-16T21:01:38.959Z,100715.34
2023-03-16T21:06:44.532Z,100713.72
2023-03-16T21:11:49.261Z,100712.97
2023-03-16T21:16:52.647Z,100701.03
2023-03-16T21:21:55.482Z,100703.22
2023-03-16T21:26:59.577Z,100701.50
2023-03-16T21:32:02.364Z,100705.47
2023-03-16T21:37:13.246Z,100695.97
2023-03-16T21:42:17.690Z,100702.19
2023-03-16T21:47:24.589Z,100703.06
2023-03-16T21:52:30.203Z,100702.34
2023-03-16T21:57:34.350Z,100684.25
2023-03-16T22:02:37.884Z,100680.59
2023-03-16T22:07:40.806Z,100688.41
2023-03-16T22:12:45.020Z,100684.00
2023-03-16T22:17:48.048Z,100681.69
2023-03-16T22:22:51.494Z,100681.63
2023-03-16T22:27:55.998Z,100666.34
2023-03-16T22:33:00.184Z,100647.00
2023-03-16T22:38:05.777Z,100672.13
2023-03-16T22:43:13.942Z,100699.59
2023-03-16T22:48:20.320Z,100691.75
2023-03-16T22:53:26.965Z,100662.19
2023-03-16T22:58:34.156Z,100653.50
2023-03-16T23:03:37.872Z,100681.56
2023-03-16T23:08:41.909Z,100662.38
2023-03-16T23:13:46.956Z,100654.38
2023-03-16T23:18:50.255Z,100655.28
2023-03-16T23:24:03.625Z,100671.59
2023-03-16T23:29:08.650Z,100667.13
2023-03-16T23:34:12.772Z,100669.81
2023-03-16T23:39:15.715Z,100670.63
2023-03-16T23:44:22.535Z,100659.47
2023-03-16T23:49:26.838Z,100673.25
2023-03-16T23:54:31.572Z,100673.50
2023-03-16T23:59:36.056Z,100662.94
