createdAt,value
2023-06-04T00:00:50.476Z,59.00
2023-06-04T00:03:19.015Z,58.70
2023-06-04T00:05:48.811Z,59.10
2023-06-04T00:08:17.496Z,59.30
2023-06-04T00:10:46.045Z,59.20
2023-06-04T00:13:14.344Z,59.40
2023-06-04T00:15:42.934Z,59.80
2023-06-04T00:18:12.213Z,59.80
2023-06-04T00:20:40.617Z,60.70
2023-06-04T00:23:10.424Z,60.60
2023-06-04T00:25:38.732Z,60.20
2023-06-04T00:28:06.994Z,60.80
2023-06-04T00:30:35.442Z,61.00
2023-06-04T00:33:03.842Z,61.40
2023-06-04T00:35:34.069Z,61.50
2023-06-04T00:38:02.460Z,62.60
2023-06-04T00:40:32.184Z,62.90
2023-06-04T00:43:00.669Z,63.40
2023-06-04T00:45:32.248Z,62.90
2023-06-04T00:48:01.391Z,64.10
2023-06-04T00:50:29.727Z,64.40
2023-06-04T00:52:58.803Z,65.20
2023-06-04T00:55:27.305Z,65.30
2023-06-04T00:57:56.944Z,65.80
2023-06-04T01:00:25.826Z,66.10
2023-06-04T01:02:57.039Z,65.70
2023-06-04T01:05:36.203Z,67.00
2023-06-04T01:08:05.473Z,67.00
2023-06-04T01:10:33.798Z,66.80
2023-06-04T01:13:03.896Z,66.80
2023-06-04T01:15:32.194Z,66.40
2023-06-04T01:18:07.004Z,67.20
2023-06-04T01:20:44.688Z,67.50
2023-06-04T01:23:35.794Z,67.70
2023-06-04T01:26:06.149Z,68.60
2023-06-04T01:28:37.487Z,68.60
2023-06-04T01:31:09.117Z,68.00
2023-06-04T01:33:38.205Z,67.90
2023-06-04T01:36:07.285Z,68.50
2023-06-04T01:38:35.796Z,68.80
2023-06-04T01:41:04.464Z,68.90
2023-06-04T01:43:36.454Z,68.90
2023-06-04T01:46:06.376Z,69.20
2023-06-04T01:48:52.786Z,69.50
2023-06-04T01:51:21.114Z,70.30
2023-06-04T01:53:49.391Z,69.90
2023-06-04T01:56:17.719Z,71.10
2023-06-04T01:58:45.949Z,70.70
2023-06-04T02:01:18.500Z,70.60
2023-06-04T02:03:47.038Z,70.90
2023-06-04T02:06:16.528Z,71.30
2023-06-04T02:08:44.945Z,71.50
2023-06-04T02:11:13.183Z,71.70
2023-06-04T02:13:41.558Z,71.40
2023-06-04T02:16:09.994Z,71.40
2023-06-04T02:18:41.017Z,71.70
2023-06-04T02:21:09.625Z,72.00
2023-06-04T02:23:38.236Z,71.70
2023-06-04T02:26:07.470Z,72.50
2023-06-04T02:28:35.788Z,72.20
2023-06-04T02:31:04.057Z,72.80
2023-06-04T02:33:32.397Z,72.70
2023-06-04T02:36:03.209Z,73.00
2023-06-04T02:38:31.666Z,72.60
2023-06-04T02:41:00.383Z,73.10
2023-06-04T02:43:28.803Z,73.50
2023-06-04T02:45:57.062Z,73.50
2023-06-04T02:48:25.434Z,73.10
2023-06-04T02:50:53.760Z,72.40
2023-06-04T02:53:24.771Z,72.20
2023-06-04T02:55:54.000Z,72.10
2023-06-04T02:58:22.745Z,72.60
2023-06-04T03:00:55.016Z,73.90
2023-06-04T03:03:24.396Z,73.50
2023-06-04T03:05:53.939Z,74.20
2023-06-04T03:08:23.626Z,73.90
2023-06-04T03:10:53.339Z,74.20
2023-06-04T03:13:21.611Z,74.30
2023-06-04T03:15:50.289Z,74.20
2023-06-04T03:18:18.800Z,74.20
2023-06-04T03:20:47.221Z,75.20
2023-06-04T03:23:15.770Z,74.60
2023-06-04T03:25:45.600Z,74.30
2023-06-04T03:28:14.058Z,74.10
2023-06-04T03:30:43.223Z,74.50
2023-06-04T03:33:12.077Z,74.50
2023-06-04T03:35:42.799Z,74.90
2023-06-04T03:38:11.264Z,74.80
2023-06-04T03:40:40.362Z,75.10
2023-06-04T03:43:11.844Z,74.80
2023-06-04T03:45:40.549Z,74.90
2023-06-04T03:48:09.699Z,74.90
2023-06-04T03:50:39.338Z,74.80
2023-06-04T03:53:08.543Z,75.40
2023-06-04T03:55:38.070Z,75.30
2023-06-04T03:58:10.482Z,76.00
2023-06-04T04:00:41.884Z,76.10
2023-06-04T04:03:11.294Z,76.50
2023-06-04T04:05:39.877Z,77.10
2023-06-04T04:08:10.125Z,77.30
2023-06-04T04:10:38.492Z,77.30
2023-06-04T04:13:07.085Z,77.70
2023-06-04T04:15:38.786Z,78.30
2023-06-04T04:18:11.913Z,78.30
2023-06-04T04:20:40.470Z,78.20
2023-06-04T04:23:12.098Z,78.40
2023-06-04T04:25:45.096Z,77.90
2023-06-04T04:28:13.812Z,78.40
2023-06-04T04:30:42.699Z,79.00
2023-06-04T04:33:16.619Z,78.90
2023-06-04T04:35:49.138Z,78.80
2023-06-04T04:38:24.985Z,78.70
2023-06-04T04:41:01.541Z,79.00
2023-06-04T04:43:35.246Z,79.20
2023-06-04T04:46:23.838Z,79.50
2023-06-04T04:48:54.735Z,80.00
2023-06-04T04:51:23.365Z,80.10
2023-06-04T04:53:55.562Z,80.50
2023-06-04T04:56:24.379Z,80.50
2023-06-04T04:58:54.031Z,80.30
2023-06-04T05:01:23.033Z,80.90
2023-06-04T05:03:51.552Z,80.90
2023-06-04T05:06:22.047Z,81.30
2023-06-04T05:08:50.856Z,81.30
2023-06-04T05:11:19.885Z,81.50
2023-06-04T05:13:49.789Z,81.50
2023-06-04T05:16:21.910Z,81.80
2023-06-04T05:18:52.770Z,82.10
2023-06-04T05:21:26.048Z,81.90
2023-06-04T05:23:59.257Z,82.10
2023-06-04T05:26:31.688Z,82.50
2023-06-04T05:29:05.264Z,82.40
2023-06-04T05:31:38.002Z,82.90
2023-06-04T05:34:08.479Z,82.30
2023-06-04T05:36:41.145Z,82.30
2023-06-04T05:39:10.514Z,83.20
2023-06-04T05:41:47.500Z,83.50
2023-06-04T05:44:16.702Z,83.70
2023-06-04T05:46:45.005Z,83.70
2023-06-04T05:49:13.966Z,84.30
2023-06-04T05:51:43.616Z,84.70
2023-06-04T05:54:12.522Z,84.40
2023-06-04T05:56:44.285Z,85.00
2023-06-04T05:59:12.730Z,85.50
2023-06-04T06:01:41.297Z,85.20
2023-06-04T06:04:09.855Z,85.10
2023-06-04T06:06:38.729Z,85.10
2023-06-04T06:09:10.063Z,85.50
2023-06-04T06:11:38.411Z,85.30
2023-06-04T06:14:06.881Z,85.50
2023-06-04T06:16:35.711Z,85.70
2023-06-04T06:19:04.524Z,85.60
2023-06-04T06:21:33.241Z,85.00
2023-06-04T06:24:02.373Z,85.00
2023-06-04T06:26:33.621Z,84.60
2023-06-04T06:29:03.166Z,84.70
2023-06-04T06:31:33.330Z,84.40
2023-06-04T06:34:01.793Z,84.60
2023-06-04T06:36:30.252Z,84.60
2023-06-04T06:38:58.706Z,84.70
2023-06-04T06:41:27.214Z,84.40
2023-06-04T06:43:56.932Z,83.80
2023-06-04T06:46:25.628Z,83.70
2023-06-04T06:48:54.008Z,83.60
2023-06-04T06:51:22.249Z,83.30
2023-06-04T06:53:52.177Z,83.10
2023-06-04T06:56:20.561Z,83.10
2023-06-04T06:58:52.363Z,82.90
2023-06-04T07:01:22.224Z,82.80
2023-06-04T07:03:50.679Z,83.20
2023-06-04T07:06:19.106Z,83.40
2023-06-04T07:08:49.297Z,84.10
2023-06-04T07:11:18.628Z,83.20
2023-06-04T07:13:47.055Z,82.80
2023-06-04T07:16:15.565Z,82.50
2023-06-04T07:18:45.354Z,82.40
2023-06-04T07:21:13.852Z,81.40
2023-06-04T07:23:42.204Z,80.80
2023-06-04T07:26:10.736Z,80.80
2023-06-04T07:28:41.670Z,79.80
2023-06-04T07:31:10.227Z,80.00
2023-06-04T07:33:44.329Z,79.60
2023-06-04T07:36:16.091Z,79.40
2023-06-04T07:38:45.445Z,79.30
2023-06-04T07:41:13.852Z,79.40
2023-06-04T07:43:42.245Z,78.80
2023-06-04T07:46:13.725Z,78.20
2023-06-04T07:48:41.994Z,78.40
2023-06-04T07:51:10.459Z,78.40
2023-06-04T07:53:40.511Z,77.60
2023-06-04T07:56:08.941Z,77.30
2023-06-04T07:58:37.086Z,77.60
2023-06-04T08:01:05.452Z,77.40
2023-06-04T08:03:34.138Z,77.30
2023-06-04T08:06:04.569Z,77.50
2023-06-04T08:08:34.916Z,77.50
2023-06-04T08:11:04.682Z,77.40
2023-06-04T08:13:32.943Z,77.60
2023-06-04T08:16:01.493Z,77.50
2023-06-04T08:18:29.940Z,76.50
2023-06-04T08:20:58.384Z,76.30
2023-06-04T08:23:26.638Z,75.90
2023-06-04T08:25:55.790Z,75.70
2023-06-04T08:28:25.776Z,75.00
2023-06-04T08:30:54.175Z,75.10
2023-06-04T08:33:22.879Z,75.30
2023-06-04T08:35:51.837Z,75.00
2023-06-04T08:38:20.236Z,75.60
2023-06-04T08:40:55.271Z,75.40
2023-06-04T08:43:26.536Z,74.70
2023-06-04T08:46:03.256Z,74.50
2023-06-04T08:48:32.627Z,73.00
2023-06-04T08:51:04.864Z,73.50
2023-06-04T08:53:34.352Z,73.00
2023-06-04T08:56:02.991Z,72.50
2023-06-04T08:58:37.205Z,71.70
2023-06-04T09:01:05.835Z,72.10
2023-06-04T09:03:36.938Z,72.30
2023-06-04T09:06:07.264Z,71.90
2023-06-04T09:08:41.622Z,70.50
2023-06-04T09:11:15.826Z,69.30
2023-06-04T09:13:49.279Z,69.50
2023-06-04T09:16:17.801Z,69.00
2023-06-04T09:18:47.747Z,69.10
2023-06-04T09:21:16.134Z,68.30
2023-06-04T09:23:49.672Z,68.20
2023-06-04T09:26:18.321Z,67.70
2023-06-04T09:28:48.690Z,67.70
2023-06-04T09:31:18.989Z,67.00
2023-06-04T09:33:49.284Z,66.80
2023-06-04T09:36:18.432Z,66.50
2023-06-04T09:38:48.311Z,65.30
2023-06-04T09:41:23.775Z,65.80
2023-06-04T09:44:03.930Z,65.00
2023-06-04T09:46:33.140Z,63.70
2023-06-04T09:49:03.751Z,64.60
2023-06-04T09:51:33.771Z,64.50
2023-06-04T09:54:04.802Z,64.00
2023-06-04T09:56:42.223Z,63.40
2023-06-04T09:59:43.191Z,62.80
2023-06-04T10:02:24.366Z,63.20
2023-06-04T10:04:57.684Z,62.30
2023-06-04T10:07:27.130Z,61.70
2023-06-04T10:09:56.678Z,62.60
2023-06-04T10:12:33.099Z,61.50
2023-06-04T10:15:10.106Z,62.10
2023-06-04T10:17:39.498Z,62.40
2023-06-04T10:20:11.408Z,61.70
2023-06-04T10:22:40.969Z,60.10
2023-06-04T10:25:14.647Z,59.80
2023-06-04T10:27:43.056Z,59.80
2023-06-04T10:30:16.488Z,59.20
2023-06-04T10:32:46.164Z,59.70
2023-06-04T10:35:15.876Z,59.20
2023-06-04T10:37:50.970Z,59.10
2023-06-04T10:40:20.511Z,58.60
2023-06-04T10:42:49.564Z,58.50
2023-06-04T10:45:19.380Z,58.40
2023-06-04T10:48:06.356Z,58.70
2023-06-04T10:50:52.445Z,58.40
2023-06-04T10:53:25.155Z,58.30
2023-06-04T10:55:53.995Z,58.80
2023-06-04T10:58:22.752Z,58.00
2023-06-04T11:00:55.050Z,58.40
2023-06-04T11:03:24.216Z,57.80
2023-06-04T11:05:52.784Z,58.10
2023-06-04T11:08:31.695Z,57.20
2023-06-04T11:11:00.392Z,57.00
2023-06-04T11:13:29.203Z,57.10
2023-06-04T11:16:01.639Z,56.50
2023-06-04T11:18:30.140Z,56.40
2023-06-04T11:21:03.572Z,56.90
2023-06-04T11:23:32.258Z,56.50
2023-06-04T11:26:00.920Z,56.00
2023-06-04T11:28:30.250Z,56.30
2023-06-04T11:31:05.654Z,56.30
2023-06-04T11:33:45.934Z,56.30
2023-06-04T11:36:26.338Z,56.40
2023-06-04T11:39:02.201Z,56.10
2023-06-04T11:41:33.301Z,56.00
2023-06-04T11:44:08.175Z,56.00
2023-06-04T11:46:44.830Z,55.80
2023-06-04T11:49:18.149Z,55.60
2023-06-04T11:51:49.268Z,55.20
2023-06-04T11:54:20.635Z,55.40
2023-06-04T11:56:52.199Z,55.00
2023-06-04T11:59:21.888Z,54.70
2023-06-04T12:01:51.979Z,54.10
2023-06-04T12:04:22.100Z,54.50
2023-06-04T12:06:55.046Z,54.60
2023-06-04T12:09:24.140Z,54.10
2023-06-04T12:11:52.751Z,53.30
2023-06-04T12:14:23.936Z,53.80
2023-06-04T12:17:07.986Z,53.80
2023-06-04T12:19:49.225Z,53.30
2023-06-04T12:22:17.672Z,53.00
2023-06-04T12:24:54.435Z,53.30
2023-06-04T12:27:24.456Z,53.40
2023-06-04T12:30:01.197Z,53.40
2023-06-04T12:32:31.257Z,53.20
2023-06-04T12:34:59.752Z,53.50
2023-06-04T12:37:32.324Z,53.00
2023-06-04T12:40:01.590Z,52.50
2023-06-04T12:42:31.590Z,53.00
2023-06-04T12:45:00.509Z,52.30
2023-06-04T12:47:30.791Z,52.20
2023-06-04T12:50:06.421Z,52.00
2023-06-04T12:52:36.596Z,51.60
2023-06-04T12:55:05.874Z,51.70
2023-06-04T12:57:34.673Z,52.10
2023-06-04T13:00:14.146Z,52.80
2023-06-04T13:02:46.704Z,51.60
2023-06-04T13:05:15.673Z,51.50
2023-06-04T13:07:44.360Z,51.30
2023-06-04T13:10:18.337Z,51.30
2023-06-04T13:12:46.876Z,51.10
2023-06-04T13:15:16.653Z,51.30
2023-06-04T13:17:46.757Z,51.00
2023-06-04T13:20:45.638Z,50.40
2023-06-04T13:23:21.772Z,50.60
2023-06-04T13:25:54.744Z,51.10
2023-06-04T13:28:26.171Z,51.10
2023-06-04T13:30:57.159Z,50.80
2023-06-04T13:33:29.767Z,50.70
2023-06-04T13:36:00.852Z,50.40
2023-06-04T13:38:29.587Z,50.30
2023-06-04T13:40:59.516Z,50.20
2023-06-04T13:43:30.373Z,50.10
2023-06-04T13:45:59.214Z,50.10
2023-06-04T13:48:36.646Z,49.80
2023-06-04T13:51:05.201Z,49.80
2023-06-04T13:53:33.704Z,50.00
2023-06-04T13:56:02.223Z,49.70
2023-06-04T13:58:30.967Z,49.70
2023-06-04T14:00:59.591Z,49.50
2023-06-04T14:03:29.693Z,49.90
2023-06-04T14:05:58.345Z,49.90
2023-06-04T14:08:29.500Z,49.60
2023-06-04T14:10:58.703Z,49.70
2023-06-04T14:13:27.117Z,48.90
2023-06-04T14:15:57.507Z,49.30
2023-06-04T14:18:26.071Z,49.30
2023-06-04T14:20:55.816Z,49.20
2023-06-04T14:23:24.067Z,49.30
2023-06-04T14:25:52.454Z,49.20
2023-06-04T14:28:22.019Z,49.50
2023-06-04T14:30:51.781Z,49.30
2023-06-04T14:33:20.072Z,49.20
2023-06-04T14:35:48.594Z,49.20
2023-06-04T14:38:20.226Z,49.10
2023-06-04T14:40:48.765Z,48.90
2023-06-04T14:43:17.875Z,49.10
2023-06-04T14:45:50.237Z,49.00
2023-06-04T14:48:22.475Z,48.80
2023-06-04T14:50:54.485Z,49.00
2023-06-04T14:53:25.151Z,48.90
2023-06-04T14:55:54.086Z,48.90
2023-06-04T14:58:23.407Z,49.10
2023-06-04T15:00:52.271Z,49.00
2023-06-04T15:03:21.117Z,48.50
2023-06-04T15:05:49.783Z,48.60
2023-06-04T15:08:18.527Z,48.40
2023-06-04T15:10:49.625Z,48.40
2023-06-04T15:13:17.943Z,48.50
2023-06-04T15:15:48.499Z,48.60
2023-06-04T15:18:19.497Z,48.60
2023-06-04T15:20:51.028Z,48.50
2023-06-04T15:23:19.903Z,48.40
2023-06-04T15:25:49.741Z,48.20
2023-06-04T15:28:23.225Z,48.20
2023-06-04T15:30:54.712Z,48.00
2023-06-04T15:33:55.301Z,47.80
2023-06-04T15:36:24.670Z,48.10
2023-06-04T15:38:52.955Z,48.30
2023-06-04T15:41:23.624Z,48.30
2023-06-04T15:43:54.184Z,48.00
2023-06-04T15:46:29.568Z,47.90
2023-06-04T15:49:06.952Z,47.90
2023-06-04T15:51:37.251Z,47.70
2023-06-04T15:54:11.341Z,48.10
2023-06-04T15:56:41.426Z,48.80
2023-06-04T15:59:10.845Z,47.80
2023-06-04T16:01:44.023Z,47.80
2023-06-04T16:04:15.527Z,47.40
2023-06-04T16:06:52.207Z,47.20
2023-06-04T16:09:23.872Z,47.20
2023-06-04T16:11:53.526Z,47.30
2023-06-04T16:14:21.900Z,47.10
2023-06-04T16:16:50.284Z,47.10
2023-06-04T16:19:18.720Z,47.20
2023-06-04T16:21:47.032Z,47.10
2023-06-04T16:24:15.385Z,47.10
2023-06-04T16:26:43.959Z,46.90
2023-06-04T16:29:15.351Z,46.60
2023-06-04T16:31:45.535Z,46.40
2023-06-04T16:34:14.167Z,46.30
2023-06-04T16:36:42.340Z,46.30
2023-06-04T16:39:11.939Z,46.20
2023-06-04T16:41:40.275Z,46.40
2023-06-04T16:44:08.725Z,46.10
2023-06-04T16:46:38.547Z,46.30
2023-06-04T16:49:06.827Z,46.90
2023-06-04T16:51:35.050Z,45.80
2023-06-04T16:54:03.357Z,45.70
2023-06-04T16:56:31.852Z,45.80
2023-06-04T16:59:00.155Z,46.00
2023-06-04T17:01:28.425Z,46.20
2023-06-04T17:03:58.023Z,46.30
2023-06-04T17:06:27.758Z,46.10
2023-06-04T17:08:58.977Z,46.00
2023-06-04T17:11:27.935Z,46.20
2023-06-04T17:13:56.241Z,46.20
2023-06-04T17:16:26.462Z,46.40
2023-06-04T17:18:54.636Z,46.20
2023-06-04T17:21:24.759Z,46.30
2023-06-04T17:23:53.007Z,46.50
2023-06-04T17:26:21.333Z,46.50
2023-06-04T17:28:49.501Z,46.60
2023-06-04T17:31:19.603Z,46.70
2023-06-04T17:33:47.872Z,46.90
2023-06-04T17:36:16.052Z,46.80
2023-06-04T17:38:45.561Z,47.10
2023-06-04T17:41:13.811Z,47.30
2023-06-04T17:43:42.077Z,47.40
2023-06-04T17:46:10.944Z,47.40
2023-06-04T17:48:39.308Z,47.40
2023-06-04T17:51:07.770Z,47.30
2023-06-04T17:53:36.076Z,47.50
2023-06-04T17:56:06.022Z,47.70
2023-06-04T17:58:34.413Z,47.80
2023-06-04T18:01:02.723Z,47.80
2023-06-04T18:03:32.008Z,47.80
2023-06-04T18:06:02.112Z,47.60
2023-06-04T18:08:30.492Z,47.50
2023-06-04T18:10:59.777Z,47.70
2023-06-04T18:13:29.322Z,47.60
2023-06-04T18:16:00.059Z,47.70
2023-06-04T18:18:28.336Z,47.70
2023-06-04T18:20:56.797Z,47.80
2023-06-04T18:23:25.396Z,47.90
2023-06-04T18:25:53.567Z,48.00
2023-06-04T18:28:21.702Z,48.00
2023-06-04T18:30:51.383Z,48.10
2023-06-04T18:33:19.842Z,48.00
2023-06-04T18:35:48.107Z,48.10
2023-06-04T18:38:16.565Z,48.30
2023-06-04T18:40:45.007Z,48.30
2023-06-04T18:43:13.275Z,48.30
2023-06-04T18:45:41.645Z,48.40
2023-06-04T18:48:11.566Z,48.60
2023-06-04T18:50:42.155Z,48.60
2023-06-04T18:53:10.460Z,48.60
2023-06-04T18:55:41.473Z,48.50
2023-06-04T18:58:09.911Z,48.50
2023-06-04T19:00:38.237Z,48.60
2023-06-04T19:03:06.516Z,49.20
2023-06-04T19:05:38.490Z,48.70
2023-06-04T19:08:07.306Z,48.70
2023-06-04T19:10:35.530Z,48.80
2023-06-04T19:13:03.925Z,48.80
2023-06-04T19:15:32.167Z,48.80
2023-06-04T19:18:01.239Z,49.10
2023-06-04T19:20:29.451Z,49.40
2023-06-04T19:22:59.337Z,49.90
2023-06-04T19:25:30.236Z,50.00
2023-06-04T19:27:58.650Z,50.30
2023-06-04T19:30:26.902Z,50.50
2023-06-04T19:32:55.284Z,50.70
2023-06-04T19:35:23.761Z,50.90
2023-06-04T19:37:52.006Z,51.10
2023-06-04T19:40:21.660Z,51.00
2023-06-04T19:42:49.797Z,51.30
2023-06-04T19:45:18.497Z,51.60
2023-06-04T19:47:46.996Z,51.90
2023-06-04T19:50:15.421Z,52.20
2023-06-04T19:52:43.598Z,52.30
2023-06-04T19:55:12.937Z,52.30
2023-06-04T19:57:42.815Z,52.30
2023-06-04T20:00:12.643Z,52.30
2023-06-04T20:02:40.957Z,52.20
2023-06-04T20:05:10.024Z,52.30
2023-06-04T20:07:38.309Z,52.50
2023-06-04T20:10:09.904Z,52.70
2023-06-04T20:12:38.434Z,52.60
2023-06-04T20:15:10.139Z,52.70
2023-06-04T20:17:38.428Z,52.90
2023-06-04T20:20:08.362Z,53.50
2023-06-04T20:22:36.838Z,52.80
2023-06-04T20:25:05.920Z,52.60
2023-06-04T20:27:37.170Z,52.70
2023-06-04T20:30:06.782Z,52.90
2023-06-04T20:32:36.384Z,53.10
2023-06-04T20:35:09.522Z,53.30
2023-06-04T20:37:39.895Z,53.90
2023-06-04T20:40:09.443Z,54.10
2023-06-04T20:42:37.630Z,54.70
2023-06-04T20:45:07.156Z,54.70
2023-06-04T20:47:36.799Z,55.20
2023-06-04T20:50:05.460Z,55.40
2023-06-04T20:52:33.644Z,55.70
2023-06-04T20:55:01.844Z,55.80
2023-06-04T20:57:29.987Z,55.90
2023-06-04T20:59:58.143Z,56.50
2023-06-04T21:02:26.461Z,56.60
2023-06-04T21:04:56.264Z,56.50
2023-06-04T21:07:24.383Z,56.70
2023-06-04T21:09:52.481Z,57.00
2023-06-04T21:12:20.675Z,57.70
2023-06-04T21:14:48.770Z,57.40
2023-06-04T21:17:16.936Z,57.60
2023-06-04T21:19:45.301Z,57.90
2023-06-04T21:22:14.800Z,58.30
2023-06-04T21:24:45.527Z,58.20
2023-06-04T21:27:13.948Z,59.10
2023-06-04T21:29:42.209Z,58.70
2023-06-04T21:32:10.576Z,58.60
2023-06-04T21:34:38.874Z,58.90
2023-06-04T21:37:07.085Z,59.10
2023-06-04T21:39:38.052Z,59.30
2023-06-04T21:42:06.779Z,59.20
2023-06-04T21:44:35.293Z,59.60
2023-06-04T21:47:04.166Z,59.60
2023-06-04T21:49:32.617Z,59.90
2023-06-04T21:52:05.333Z,60.10
2023-06-04T21:54:40.492Z,60.00
2023-06-04T21:57:08.686Z,59.90
2023-06-04T21:59:36.846Z,60.40
2023-06-04T22:02:05.169Z,60.80
2023-06-04T22:04:33.342Z,60.80
2023-06-04T22:07:04.682Z,61.10
2023-06-04T22:09:32.898Z,61.00
2023-06-04T22:12:02.517Z,61.40
2023-06-04T22:14:30.980Z,61.60
2023-06-04T22:17:01.606Z,62.10
2023-06-04T22:19:30.106Z,61.70
2023-06-04T22:21:58.351Z,62.30
2023-06-04T22:24:27.012Z,62.40
2023-06-04T22:26:55.166Z,62.60
2023-06-04T22:29:24.740Z,61.90
2023-06-04T22:31:52.873Z,62.20
2023-06-04T22:34:21.108Z,62.60
2023-06-04T22:36:49.384Z,62.70
2023-06-04T22:39:17.866Z,63.20
2023-06-04T22:41:46.673Z,63.30
2023-06-04T22:44:14.929Z,63.70
2023-06-04T22:46:44.424Z,63.30
2023-06-04T22:49:14.757Z,63.20
2023-06-04T22:51:43.947Z,63.10
2023-06-04T22:54:12.193Z,63.70
2023-06-04T22:56:40.424Z,63.40
2023-06-04T22:59:08.547Z,63.70
2023-06-04T23:01:37.672Z,64.60
2023-06-04T23:04:07.710Z,64.10
2023-06-04T23:06:37.686Z,64.30
2023-06-04T23:09:05.848Z,64.60
2023-06-04T23:11:33.972Z,64.50
2023-06-04T23:14:02.192Z,65.00
2023-06-04T23:16:30.394Z,64.30
2023-06-04T23:18:58.591Z,64.10
2023-06-04T23:21:28.066Z,64.40
2023-06-04T23:23:56.347Z,64.80
2023-06-04T23:26:24.543Z,65.40
2023-06-04T23:28:52.688Z,65.90
2023-06-04T23:31:20.896Z,66.00
2023-06-04T23:33:49.502Z,66.10
2023-06-04T23:36:18.170Z,66.50
2023-06-04T23:38:48.575Z,66.80
2023-06-04T23:41:17.513Z,67.20
2023-06-04T23:43:46.153Z,66.80
2023-06-04T23:46:14.411Z,67.40
2023-06-04T23:48:42.573Z,67.50
2023-06-04T23:51:11.107Z,67.40
2023-06-04T23:53:39.341Z,67.40
2023-06-04T23:56:08.862Z,67.00
2023-06-04T23:58:37.035Z,66.90
