createdAt,value
2022-09-03T06:51:44.161Z,100.00
2022-09-03T06:54:53.745Z,100.00
2022-09-03T06:58:03.160Z,100.00
2022-09-03T07:01:14.890Z,100.00
2022-09-03T07:04:24.792Z,100.00
2022-09-03T07:07:35.454Z,100.00
2022-09-03T07:10:48.904Z,100.00
2022-09-03T07:13:59.369Z,100.00
2022-09-03T07:17:08.793Z,100.00
2022-09-03T07:20:18.223Z,100.00
2022-09-03T07:23:32.053Z,100.00
2022-09-03T07:26:44.476Z,100.00
2022-09-03T07:29:54.037Z,100.00
2022-09-03T07:33:04.392Z,100.00
2022-09-03T07:36:16.056Z,100.00
2022-09-03T07:39:28.668Z,100.00
2022-09-03T07:42:40.274Z,100.00
2022-09-03T07:45:51.625Z,100.00
2022-09-03T07:49:02.685Z,100.00
2022-09-03T07:52:12.205Z,100.00
2022-09-03T07:55:27.591Z,100.00
2022-09-03T07:58:37.960Z,100.00
2022-09-03T08:01:47.410Z,100.00
2022-09-03T08:05:04.010Z,100.00
2022-09-03T08:08:15.517Z,100.00
2022-09-03T08:11:31.272Z,100.00
2022-09-03T08:14:42.742Z,100.00
2022-09-03T08:18:03.511Z,100.00
2022-09-03T08:21:17.406Z,100.00
2022-09-03T08:24:27.061Z,100.00
2022-09-03T08:27:37.761Z,100.00
2022-09-03T08:42:20.484Z,100.00
2022-09-03T08:45:32.720Z,100.00
2022-09-03T08:48:42.199Z,100.00
2022-09-03T08:51:55.619Z,100.00
2022-09-03T08:55:19.092Z,100.00
2022-09-03T08:58:33.414Z,100.00
2022-09-03T09:01:56.233Z,100.00
2022-09-03T09:05:14.381Z,100.00
2022-09-03T09:08:31.034Z,100.00
2022-09-03T09:11:50.241Z,100.00
2022-09-03T09:15:10.966Z,100.00
2022-09-03T09:18:32.163Z,99.78
2022-09-03T09:21:46.803Z,94.42
2022-09-03T09:25:00.085Z,87.56
2022-09-03T09:28:17.131Z,84.44
2022-09-03T09:31:30.787Z,79.45
2022-09-03T09:34:42.050Z,79.17
2022-09-03T09:37:53.673Z,76.46
2022-09-03T09:41:10.773Z,76.15
2022-09-03T09:44:21.946Z,73.90
2022-09-03T09:47:38.126Z,71.62
2022-09-03T09:50:49.137Z,73.50
2022-09-03T09:54:03.839Z,74.87
2022-09-03T09:57:18.448Z,76.26
2022-09-03T10:00:28.154Z,74.52
2022-09-03T10:03:42.920Z,74.71
2022-09-03T10:06:57.777Z,76.13
2022-09-03T10:10:15.987Z,74.22
2022-09-03T10:13:42.849Z,73.78
2022-09-03T10:17:02.213Z,70.45
2022-09-03T10:20:27.109Z,67.60
2022-09-03T10:23:50.040Z,64.91
2022-09-03T10:26:59.483Z,66.85
2022-09-03T10:30:10.044Z,67.53
2022-09-03T10:33:26.769Z,67.60
2022-09-03T10:36:41.539Z,67.36
2022-09-03T10:40:05.506Z,68.97
2022-09-03T10:43:33.039Z,66.29
2022-09-03T10:46:56.376Z,66.84
2022-09-03T10:50:16.172Z,65.15
2022-09-03T10:53:38.508Z,67.45
2022-09-03T10:56:58.310Z,70.29
2022-09-03T11:00:12.767Z,70.93
2022-09-03T11:03:44.885Z,70.74
2022-09-03T11:07:01.792Z,70.93
2022-09-03T11:10:17.659Z,71.68
2022-09-03T11:13:35.673Z,72.05
2022-09-03T11:16:49.211Z,71.08
2022-09-03T11:20:09.206Z,70.97
2022-09-03T11:23:20.823Z,68.99
2022-09-03T11:26:31.286Z,69.04
2022-09-03T11:29:50.761Z,69.98
2022-09-03T11:33:09.205Z,72.24
2022-09-03T11:36:30.990Z,73.42
2022-09-03T11:39:41.592Z,75.35
2022-09-03T11:42:51.164Z,76.24
2022-09-03T11:46:11.892Z,76.74
2022-09-03T11:49:30.941Z,76.73
2022-09-03T11:52:40.766Z,76.49
2022-09-03T11:55:55.497Z,76.22
2022-09-03T11:59:18.924Z,77.55
2022-09-03T12:02:34.258Z,76.05
2022-09-03T12:05:53.547Z,78.16
2022-09-03T12:09:18.498Z,77.50
2022-09-03T12:12:46.062Z,76.19
2022-09-03T12:16:20.876Z,75.31
2022-09-03T12:19:40.972Z,73.12
2022-09-03T12:22:50.436Z,71.81
2022-09-03T12:26:04.849Z,70.43
2022-09-03T12:29:26.639Z,69.12
2022-09-03T12:32:38.036Z,70.93
2022-09-03T12:35:59.057Z,71.26
2022-09-03T12:39:13.262Z,72.30
2022-09-03T12:42:27.285Z,72.04
2022-09-03T12:49:31.737Z,70.95
2022-09-03T12:52:49.871Z,72.75
2022-09-03T12:56:02.222Z,71.14
2022-09-03T12:59:16.507Z,69.50
2022-09-03T13:02:31.551Z,68.70
2022-09-03T13:05:49.122Z,68.16
2022-09-03T13:09:02.890Z,66.08
2022-09-03T13:12:24.151Z,64.29
2022-09-03T13:15:34.304Z,62.86
2022-09-03T13:18:48.740Z,64.76
2022-09-03T13:22:05.665Z,66.58
2022-09-03T13:25:25.759Z,68.23
2022-09-03T13:28:48.893Z,67.98
2022-09-03T13:32:06.200Z,66.67
2022-09-03T13:35:27.976Z,67.76
2022-09-03T13:38:44.048Z,66.35
2022-09-03T13:41:59.495Z,63.89
2022-09-03T13:45:21.945Z,61.72
2022-09-03T13:48:46.357Z,59.94
2022-09-03T13:52:00.121Z,62.75
2022-09-03T13:55:16.138Z,64.26
2022-09-03T13:58:32.026Z,66.10
2022-09-03T14:01:59.788Z,67.72
2022-09-03T14:05:16.259Z,68.96
2022-09-03T14:08:33.489Z,69.33
2022-09-03T14:11:58.742Z,71.12
2022-09-03T14:15:21.570Z,71.37
2022-09-03T14:18:42.422Z,71.38
2022-09-03T14:21:57.417Z,72.27
2022-09-03T14:25:15.621Z,72.77
2022-09-03T14:28:32.604Z,73.71
2022-09-03T14:32:01.747Z,74.46
2022-09-03T14:35:31.752Z,74.23
2022-09-03T14:39:09.794Z,74.96
2022-09-03T14:42:37.807Z,74.99
2022-09-03T14:46:03.692Z,77.11
2022-09-03T14:49:28.138Z,77.79
2022-09-03T14:52:59.000Z,78.43
2022-09-03T14:56:26.799Z,78.85
2022-09-03T14:59:52.782Z,80.13
2022-09-03T15:03:21.489Z,80.25
2022-09-03T15:06:51.630Z,80.97
2022-09-03T15:10:13.227Z,81.43
2022-09-03T15:13:26.126Z,82.38
2022-09-03T15:16:48.153Z,84.18
2022-09-03T15:20:10.977Z,87.59
2022-09-03T15:23:26.855Z,91.24
2022-09-03T15:26:48.382Z,85.25
2022-09-03T15:30:06.190Z,87.49
2022-09-03T15:33:28.913Z,89.91
2022-09-03T15:36:42.201Z,91.58
2022-09-03T15:40:04.086Z,92.13
2022-09-03T15:43:22.038Z,92.61
2022-09-03T15:46:40.918Z,96.42
2022-09-03T15:50:00.206Z,99.40
2022-09-03T15:53:25.483Z,99.15
2022-09-03T15:56:43.868Z,100.00
2022-09-03T16:00:02.739Z,100.00
2022-09-03T16:03:24.265Z,100.00
2022-09-03T16:06:44.182Z,100.00
2022-09-03T16:10:24.159Z,100.00
2022-09-03T16:13:50.193Z,100.00
2022-09-03T16:17:06.323Z,100.00
2022-09-03T16:20:22.194Z,100.00
2022-09-03T16:23:39.337Z,100.00
2022-09-03T16:26:56.143Z,100.00
2022-09-03T16:30:13.214Z,100.00
2022-09-03T16:33:35.522Z,100.00
2022-09-03T16:36:54.899Z,100.00
2022-09-03T16:40:16.097Z,100.00
2022-09-03T16:43:41.126Z,100.00
2022-09-03T16:47:02.033Z,100.00
2022-09-03T16:50:26.949Z,100.00
2022-09-03T16:53:52.600Z,100.00
2022-09-03T16:57:15.372Z,100.00
2022-09-03T17:00:29.679Z,100.00
2022-09-03T17:03:56.691Z,100.00
2022-09-03T17:07:24.266Z,100.00
2022-09-03T17:10:44.860Z,100.00
2022-09-03T17:14:10.008Z,100.00
2022-09-03T17:17:34.471Z,100.00
2022-09-03T17:20:56.159Z,100.00
2022-09-03T17:24:24.411Z,100.00
2022-09-03T17:27:48.056Z,100.00
2022-09-03T17:30:59.261Z,100.00
2022-09-03T17:34:20.036Z,100.00
2022-09-03T17:37:43.782Z,100.00
2022-09-03T17:41:04.803Z,100.00
2022-09-03T17:44:20.885Z,100.00
2022-09-03T17:47:49.956Z,100.00
2022-09-03T17:51:05.915Z,100.00
2022-09-03T17:54:27.964Z,100.00
2022-09-03T17:57:44.391Z,100.00
2022-09-03T18:01:01.831Z,100.00
2022-09-03T18:04:25.027Z,100.00
2022-09-03T18:07:44.740Z,100.00
2022-09-03T18:11:09.800Z,100.00
2022-09-03T18:14:27.038Z,100.00
2022-09-03T18:17:45.689Z,100.00
2022-09-03T18:21:30.899Z,100.00
2022-09-03T18:24:55.537Z,100.00
2022-09-03T18:28:21.377Z,100.00
2022-09-03T18:31:46.697Z,100.00
2022-09-03T18:35:07.687Z,100.00
2022-09-03T18:38:43.404Z,100.00
2022-09-03T18:42:17.749Z,100.00
2022-09-03T18:46:34.221Z,100.00
2022-09-03T18:49:41.508Z,100.00
2022-09-03T18:53:08.143Z,100.00
2022-09-03T18:56:41.225Z,100.00
2022-09-03T19:00:13.954Z,100.00
2022-09-03T19:03:51.476Z,100.00
2022-09-03T19:07:20.706Z,100.00
2022-09-03T19:10:50.268Z,100.00
2022-09-03T19:14:21.098Z,100.00
2022-09-03T19:17:50.881Z,100.00
2022-09-03T19:21:27.475Z,100.00
2022-09-03T19:24:49.167Z,100.00
2022-09-03T19:28:21.932Z,100.00
2022-09-03T19:31:55.187Z,100.00
2022-09-03T19:35:27.022Z,100.00
2022-09-03T19:39:01.585Z,100.00
2022-09-03T19:42:30.738Z,100.00
2022-09-03T19:46:03.715Z,100.00
2022-09-03T19:49:35.411Z,100.00
2022-09-03T19:53:04.413Z,100.00
2022-09-03T19:56:37.500Z,100.00
2022-09-03T20:00:01.100Z,100.00
2022-09-03T20:03:25.457Z,100.00
2022-09-03T20:06:48.321Z,100.00
2022-09-03T20:10:15.981Z,100.00
2022-09-03T20:13:49.520Z,100.00
2022-09-03T20:17:15.696Z,100.00
2022-09-03T20:20:34.395Z,100.00
2022-09-03T20:23:52.206Z,100.00
2022-09-03T20:27:11.793Z,100.00
2022-09-03T20:30:28.379Z,100.00
2022-09-03T20:33:50.668Z,100.00
2022-09-03T20:37:16.157Z,100.00
2022-09-03T20:40:35.631Z,100.00
2022-09-03T20:44:00.051Z,100.00
2022-09-03T20:47:26.652Z,100.00
2022-09-03T20:50:45.997Z,100.00
2022-09-03T20:54:11.048Z,100.00
2022-09-03T20:57:33.211Z,100.00
2022-09-03T21:00:50.852Z,100.00
2022-09-03T21:04:18.852Z,100.00
2022-09-03T21:07:42.128Z,100.00
2022-09-03T21:10:57.613Z,100.00
2022-09-03T21:14:19.864Z,100.00
2022-09-03T21:17:42.526Z,100.00
2022-09-03T21:21:02.826Z,100.00
2022-09-03T21:24:17.621Z,100.00
2022-09-03T21:27:34.332Z,100.00
2022-09-03T21:30:49.265Z,100.00
2022-09-03T21:34:08.665Z,100.00
2022-09-03T21:37:20.649Z,100.00
2022-09-03T21:40:32.311Z,100.00
2022-09-03T21:43:49.721Z,100.00
2022-09-03T21:47:03.151Z,100.00
2022-09-03T21:50:18.993Z,100.00
2022-09-03T21:53:33.637Z,100.00
2022-09-03T21:56:54.717Z,100.00
2022-09-03T22:00:12.532Z,100.00
2022-09-03T22:03:23.001Z,100.00
2022-09-03T22:06:39.773Z,100.00
2022-09-03T22:09:59.209Z,100.00
2022-09-03T22:13:23.378Z,100.00
2022-09-03T22:16:39.446Z,100.00
2022-09-03T22:19:48.932Z,100.00
2022-09-03T22:23:05.754Z,100.00
