createdAt,value
2023-02-08T00:18:53.994Z,3.40
2023-02-08T00:23:48.610Z,3.30
2023-02-08T00:26:16.126Z,3.30
2023-02-08T00:36:08.294Z,3.20
2023-02-08T00:41:02.939Z,3.20
2023-02-08T00:45:58.628Z,3.10
2023-02-08T00:48:27.148Z,3.10
2023-02-08T00:51:13.540Z,3.10
2023-02-08T00:53:41.146Z,5.20
2023-02-08T00:56:10.046Z,3.00
2023-02-08T01:01:06.216Z,3.00
2023-02-08T01:03:35.415Z,3.00
2023-02-08T01:06:04.450Z,2.90
2023-02-08T01:08:33.194Z,2.90
2023-02-08T01:11:15.408Z,2.90
2023-02-08T01:13:42.478Z,2.80
2023-02-08T01:16:15.034Z,2.80
2023-02-08T01:18:45.775Z,2.80
2023-02-08T01:21:16.837Z,2.80
2023-02-08T01:23:45.061Z,2.80
2023-02-08T01:26:14.236Z,2.80
2023-02-08T01:31:15.406Z,2.70
2023-02-08T01:36:10.823Z,2.70
2023-02-08T01:41:07.290Z,2.70
2023-02-08T01:44:29.305Z,2.70
2023-02-08T01:49:34.692Z,2.60
2023-02-08T01:52:07.041Z,2.60
2023-02-08T01:54:50.635Z,2.60
2023-02-08T01:57:20.822Z,2.60
2023-02-08T02:00:02.537Z,2.50
2023-02-08T02:02:41.728Z,2.50
2023-02-08T02:05:09.562Z,2.50
2023-02-08T02:07:36.919Z,2.50
2023-02-08T02:10:13.759Z,2.50
2023-02-08T02:12:41.833Z,2.50
2023-02-08T02:15:10.291Z,2.40
2023-02-08T02:17:39.171Z,2.40
2023-02-08T02:25:09.634Z,2.40
2023-02-08T02:27:55.231Z,2.40
2023-02-08T02:30:35.912Z,2.40
2023-02-08T02:33:06.013Z,2.40
2023-02-08T02:35:54.181Z,2.40
2023-02-08T02:38:30.599Z,2.40
2023-02-08T02:41:02.802Z,2.40
2023-02-08T02:43:46.800Z,2.40
2023-02-08T02:46:22.429Z,2.40
2023-02-08T02:49:10.758Z,2.40
2023-02-08T02:52:11.073Z,2.40
2023-02-08T02:54:49.629Z,2.30
2023-02-08T02:57:22.554Z,2.40
2023-02-08T03:04:54.323Z,2.30
2023-02-08T03:10:26.172Z,2.30
2023-02-08T03:18:13.772Z,2.20
2023-02-08T03:20:53.320Z,2.30
2023-02-08T03:23:27.866Z,2.30
2023-02-08T03:26:10.865Z,2.20
2023-02-08T03:29:03.480Z,2.20
2023-02-08T03:31:38.152Z,2.20
2023-02-08T03:34:13.132Z,2.20
2023-02-08T03:36:48.887Z,2.20
2023-02-08T03:39:26.015Z,2.20
2023-02-08T03:41:57.480Z,2.20
2023-02-08T03:44:38.935Z,2.20
2023-02-08T03:47:09.223Z,2.20
2023-02-08T03:49:37.361Z,2.20
2023-02-08T03:52:08.727Z,2.20
2023-02-08T03:54:49.488Z,2.20
2023-02-08T03:57:52.414Z,2.20
2023-02-08T04:03:14.213Z,2.20
2023-02-08T04:05:41.604Z,2.30
2023-02-08T04:25:21.070Z,2.20
2023-02-08T04:27:47.987Z,2.20
2023-02-08T04:37:36.605Z,2.20
2023-02-08T04:40:04.081Z,2.20
2023-02-08T04:49:53.109Z,2.20
2023-02-08T04:54:47.074Z,2.20
2023-02-08T04:57:14.712Z,2.20
2023-02-08T05:09:31.236Z,2.20
2023-02-08T05:14:25.220Z,2.20
2023-02-08T05:19:19.248Z,2.20
2023-02-08T05:21:46.103Z,2.20
2023-02-08T05:26:41.490Z,2.30
2023-02-08T05:36:30.528Z,2.30
2023-02-08T06:01:11.593Z,2.30
2023-02-08T06:03:39.780Z,2.30
2023-02-08T06:06:07.647Z,2.30
2023-02-08T06:13:29.340Z,2.30
2023-02-08T06:15:56.581Z,2.30
2023-02-08T06:20:54.302Z,2.30
2023-02-08T06:23:22.315Z,-0.40
2023-02-08T06:28:16.745Z,2.40
2023-02-08T06:30:44.612Z,2.30
2023-02-08T06:38:08.667Z,2.30
2023-02-08T06:47:57.279Z,2.30
2023-02-08T06:52:51.273Z,2.20
2023-02-08T06:57:45.331Z,2.30
2023-02-08T07:00:12.663Z,2.30
2023-02-08T07:27:14.171Z,2.30
2023-02-08T07:32:09.947Z,2.30
2023-02-08T07:34:38.335Z,2.20
2023-02-08T07:39:32.435Z,2.30
2023-02-08T08:11:32.612Z,2.50
2023-02-08T08:16:26.732Z,2.50
2023-02-08T08:26:18.485Z,2.60
2023-02-08T08:31:16.855Z,2.70
2023-02-08T08:41:12.098Z,2.80
2023-02-08T08:43:38.915Z,2.80
2023-02-08T08:46:07.246Z,2.80
2023-02-08T08:48:35.238Z,2.90
2023-02-08T08:51:03.229Z,2.90
2023-02-08T08:55:57.574Z,3.00
2023-02-08T09:00:51.921Z,3.00
2023-02-08T09:05:46.826Z,3.10
2023-02-08T09:15:40.281Z,3.20
2023-02-08T09:20:38.313Z,3.20
2023-02-08T09:35:22.213Z,3.40
2023-02-08T09:40:24.769Z,3.50
2023-02-08T09:43:18.355Z,3.60
2023-02-08T09:45:59.811Z,7.20
2023-02-08T09:48:37.638Z,3.60
2023-02-08T09:51:26.339Z,3.70
2023-02-08T09:54:08.143Z,3.70
2023-02-08T09:56:42.634Z,3.80
2023-02-08T09:59:21.370Z,3.80
2023-02-08T10:01:50.639Z,3.90
2023-02-08T10:04:30.664Z,3.90
2023-02-08T10:09:26.936Z,4.00
2023-02-08T10:12:07.128Z,4.00
2023-02-08T10:14:44.672Z,4.10
2023-02-08T10:17:39.464Z,4.10
2023-02-08T10:22:43.317Z,4.20
2023-02-08T10:25:20.559Z,4.20
2023-02-08T10:27:53.532Z,4.30
2023-02-08T10:30:38.841Z,4.30
2023-02-08T10:33:19.696Z,4.30
2023-02-08T10:35:50.093Z,4.40
2023-02-08T10:45:52.882Z,4.50
2023-02-08T10:48:49.899Z,4.50
2023-02-08T10:51:22.053Z,4.60
2023-02-08T10:56:45.735Z,4.60
2023-02-08T10:59:22.970Z,4.70
2023-02-08T11:01:50.975Z,4.70
2023-02-08T11:06:47.544Z,4.80
2023-02-08T11:09:29.493Z,4.80
2023-02-08T11:12:00.280Z,4.90
2023-02-08T11:14:46.756Z,4.90
2023-02-08T11:17:33.971Z,5.00
2023-02-08T11:22:34.491Z,5.10
2023-02-08T11:25:05.793Z,5.10
2023-02-08T11:27:36.271Z,5.20
2023-02-08T11:30:15.683Z,5.20
2023-02-08T11:32:45.253Z,5.30
2023-02-08T11:35:24.474Z,5.40
2023-02-08T11:37:57.045Z,5.40
2023-02-08T11:40:26.622Z,5.40
2023-02-08T11:42:54.006Z,5.50
2023-02-08T11:45:24.194Z,5.60
2023-02-08T11:50:36.964Z,5.70
2023-02-08T11:53:29.258Z,5.80
2023-02-08T11:56:20.711Z,5.80
2023-02-08T11:58:56.867Z,5.90
2023-02-08T12:01:26.743Z,5.90
2023-02-08T12:06:48.122Z,6.10
2023-02-08T12:09:42.890Z,6.10
2023-02-08T12:14:52.558Z,6.20
2023-02-08T12:17:41.064Z,6.20
2023-02-08T12:20:47.126Z,6.30
2023-02-08T12:25:55.771Z,6.40
2023-02-08T12:28:31.763Z,6.50
2023-02-08T12:31:16.641Z,6.50
2023-02-08T12:37:24.038Z,6.60
2023-02-08T12:40:41.466Z,6.60
2023-02-08T12:43:17.436Z,6.80
2023-02-08T12:46:06.950Z,6.80
2023-02-08T12:48:57.964Z,6.90
2023-02-08T12:51:39.358Z,6.90
2023-02-08T12:54:32.472Z,7.00
2023-02-08T12:57:02.708Z,7.10
2023-02-08T12:59:49.697Z,7.20
2023-02-08T13:02:46.426Z,7.30
2023-02-08T13:05:22.269Z,7.40
2023-02-08T13:07:57.235Z,7.50
2023-02-08T13:10:27.049Z,7.50
2023-02-08T13:13:01.543Z,7.50
2023-02-08T13:15:40.028Z,7.70
2023-02-08T13:18:18.920Z,7.70
2023-02-08T13:20:47.411Z,7.90
2023-02-08T13:23:43.539Z,7.90
2023-02-08T13:26:31.510Z,8.00
2023-02-08T13:29:02.271Z,8.10
2023-02-08T13:34:08.371Z,8.20
2023-02-08T13:36:39.800Z,8.30
2023-02-08T13:39:38.577Z,8.40
2023-02-08T13:42:08.400Z,8.50
2023-02-08T13:44:40.204Z,8.50
2023-02-08T13:47:07.862Z,8.60
2023-02-08T13:49:54.228Z,8.60
2023-02-08T13:52:46.540Z,8.70
2023-02-08T13:55:38.237Z,8.70
2023-02-08T13:58:14.183Z,8.80
2023-02-08T14:01:01.135Z,8.80
2023-02-08T14:03:32.565Z,8.90
2023-02-08T14:06:04.909Z,9.00
2023-02-08T14:08:42.626Z,9.00
2023-02-08T14:11:23.484Z,9.10
2023-02-08T14:13:55.046Z,9.20
2023-02-08T14:18:52.933Z,9.30
2023-02-08T14:21:47.600Z,9.40
2023-02-08T14:24:34.191Z,9.60
2023-02-08T14:27:09.615Z,9.60
2023-02-08T14:29:37.433Z,9.90
2023-02-08T14:32:05.480Z,10.20
2023-02-08T14:34:37.713Z,10.40
2023-02-08T14:37:21.522Z,10.60
2023-02-08T14:42:54.384Z,11.10
2023-02-08T14:45:28.769Z,11.50
2023-02-08T14:48:33.297Z,11.90
2023-02-08T14:51:10.451Z,12.40
2023-02-08T14:53:57.066Z,12.80
2023-02-08T14:56:31.696Z,13.30
2023-02-08T14:59:14.001Z,13.80
2023-02-08T15:01:59.011Z,14.30
2023-02-08T15:04:26.735Z,14.70
2023-02-08T15:07:08.623Z,15.10
2023-02-08T15:09:39.955Z,15.30
2023-02-08T15:12:26.139Z,15.60
2023-02-08T15:14:55.395Z,15.80
2023-02-08T15:17:35.404Z,15.90
2023-02-08T15:20:06.344Z,16.00
2023-02-08T15:22:36.998Z,16.00
2023-02-08T15:25:31.744Z,16.00
2023-02-08T15:28:04.520Z,15.90
2023-02-08T15:30:36.862Z,15.80
2023-02-08T15:33:18.018Z,15.60
2023-02-08T15:35:46.076Z,15.30
2023-02-08T15:38:18.877Z,15.00
2023-02-08T15:41:02.777Z,14.80
2023-02-08T15:43:30.209Z,14.40
2023-02-08T15:45:59.248Z,14.10
2023-02-08T15:48:28.165Z,13.80
2023-02-08T15:53:24.020Z,13.20
2023-02-08T15:55:56.046Z,12.90
2023-02-08T15:58:34.940Z,12.30
2023-02-08T16:01:03.450Z,12.20
2023-02-08T16:03:31.567Z,12.20
2023-02-08T16:06:02.970Z,11.90
2023-02-08T16:08:32.787Z,11.70
2023-02-08T16:11:15.538Z,11.50
2023-02-08T16:13:48.642Z,11.30
2023-02-08T16:16:22.371Z,11.00
2023-02-08T16:21:25.924Z,10.70
2023-02-08T16:23:56.494Z,10.50
2023-02-08T16:26:29.657Z,10.20
2023-02-08T16:29:02.374Z,10.10
2023-02-08T16:31:31.957Z,9.90
2023-02-08T16:34:03.717Z,9.60
2023-02-08T16:36:51.856Z,9.50
2023-02-08T16:39:18.713Z,9.40
2023-02-08T16:42:13.678Z,9.20
2023-02-08T16:45:20.604Z,9.10
2023-02-08T16:50:27.115Z,8.70
2023-02-08T16:52:58.689Z,8.60
2023-02-08T16:55:29.616Z,8.50
2023-02-08T16:57:58.388Z,8.30
2023-02-08T17:00:31.350Z,8.20
2023-02-08T17:02:58.733Z,8.10
2023-02-08T17:05:30.339Z,8.00
2023-02-08T17:07:58.535Z,7.90
2023-02-08T17:10:30.909Z,7.80
2023-02-08T17:13:17.517Z,7.70
2023-02-08T17:15:48.188Z,7.60
2023-02-08T17:23:10.378Z,7.30
2023-02-08T17:28:07.553Z,7.20
2023-02-08T17:30:40.332Z,7.00
2023-02-08T17:33:10.097Z,7.00
2023-02-08T17:35:38.220Z,6.90
2023-02-08T17:40:35.940Z,6.80
2023-02-08T17:43:04.999Z,6.70
2023-02-08T17:45:32.347Z,6.60
2023-02-08T17:48:02.019Z,6.60
2023-02-08T17:55:24.894Z,6.20
2023-02-08T17:57:51.806Z,6.30
2023-02-08T18:00:21.449Z,6.20
2023-02-08T18:02:51.062Z,6.10
2023-02-08T18:05:20.298Z,6.10
2023-02-08T18:10:15.404Z,8.50
2023-02-08T18:15:13.596Z,5.80
2023-02-08T18:17:41.512Z,5.80
2023-02-08T18:20:10.252Z,5.70
2023-02-08T18:32:28.111Z,5.50
2023-02-08T18:34:55.926Z,5.50
2023-02-08T18:37:23.272Z,5.40
2023-02-08T18:39:51.366Z,5.40
2023-02-08T18:44:46.015Z,5.40
2023-02-08T18:52:12.857Z,5.30
2023-02-08T18:57:10.858Z,5.30
2023-02-08T18:59:39.152Z,5.20
2023-02-08T19:02:07.373Z,5.20
2023-02-08T19:04:38.882Z,5.20
2023-02-08T19:07:06.622Z,5.10
2023-02-08T19:09:37.824Z,5.10
2023-02-08T19:14:32.660Z,5.10
2023-02-08T19:17:00.289Z,5.10
2023-02-08T19:19:27.090Z,5.00
2023-02-08T19:29:18.276Z,4.90
2023-02-08T19:34:13.579Z,4.90
2023-02-08T19:36:46.769Z,4.80
2023-02-08T19:39:16.523Z,4.80
2023-02-08T19:41:45.458Z,4.70
2023-02-08T19:44:15.182Z,4.60
2023-02-08T19:49:13.321Z,4.70
2023-02-08T19:54:13.148Z,4.60
2023-02-08T19:59:19.107Z,4.50
2023-02-08T20:01:46.428Z,4.50
2023-02-08T20:06:43.426Z,4.40
2023-02-08T20:09:11.311Z,4.30
2023-02-08T20:11:51.210Z,4.20
2023-02-08T20:16:52.404Z,4.20
2023-02-08T20:26:43.809Z,4.10
2023-02-08T20:29:12.801Z,4.10
2023-02-08T20:31:42.587Z,4.00
2023-02-08T20:34:12.701Z,4.00
2023-02-08T20:37:05.221Z,3.90
2023-02-08T20:42:00.560Z,4.00
2023-02-08T20:44:28.532Z,3.90
2023-02-08T20:49:25.609Z,3.90
2023-02-08T20:51:55.535Z,3.90
2023-02-08T20:56:54.157Z,3.90
2023-02-08T21:01:48.953Z,3.80
2023-02-08T21:04:17.243Z,3.70
2023-02-08T21:09:15.935Z,3.70
2023-02-08T21:11:43.643Z,3.70
2023-02-08T21:14:15.466Z,3.80
2023-02-08T21:21:37.725Z,3.80
2023-02-08T21:24:05.243Z,3.80
2023-02-08T21:26:32.044Z,3.80
2023-02-08T21:36:24.197Z,3.90
2023-02-08T21:41:23.810Z,3.90
2023-02-08T21:43:52.849Z,3.90
2023-02-08T21:46:20.078Z,3.90
2023-02-08T21:49:06.175Z,3.90
2023-02-08T21:51:51.437Z,3.90
2023-02-08T21:54:39.479Z,3.90
2023-02-08T21:57:09.520Z,3.90
2023-02-08T22:02:06.857Z,4.00
2023-02-08T22:04:35.059Z,3.90
2023-02-08T22:07:04.557Z,3.90
2023-02-08T22:11:58.993Z,3.90
2023-02-08T22:16:53.220Z,3.90
2023-02-08T22:39:00.056Z,3.80
2023-02-08T22:51:18.302Z,3.70
2023-02-08T22:53:45.461Z,3.60
2023-02-08T22:56:19.258Z,3.60
2023-02-08T22:58:46.028Z,3.60
2023-02-08T23:01:14.850Z,3.60
2023-02-08T23:06:12.478Z,3.60
2023-02-08T23:11:07.336Z,3.50
2023-02-08T23:13:35.015Z,3.50
2023-02-08T23:16:02.309Z,3.40
2023-02-08T23:30:45.618Z,3.30
2023-02-08T23:35:41.637Z,3.30
2023-02-08T23:43:03.813Z,3.20
2023-02-08T23:45:30.794Z,3.00
2023-02-08T23:50:25.284Z,3.10
2023-02-08T23:57:46.938Z,3.10
