createdAt,value
2022-09-17T00:02:08.726Z,1001.26
2022-09-17T00:05:08.671Z,1001.23
2022-09-17T00:08:08.671Z,1001.25
2022-09-17T00:11:08.668Z,1001.3
2022-09-17T00:14:08.667Z,1001.38
2022-09-17T00:17:08.664Z,1001.41
2022-09-17T00:20:08.661Z,1001.44
2022-09-17T00:23:08.667Z,1001.47
2022-09-17T00:26:08.663Z,1001.51
2022-09-17T00:29:08.662Z,1001.47
2022-09-17T00:32:08.670Z,1001.4
2022-09-17T00:35:08.672Z,1001.44
2022-09-17T00:38:08.665Z,1001.49
2022-09-17T00:41:08.667Z,1001.49
2022-09-17T00:44:08.665Z,1001.46
2022-09-17T00:47:08.665Z,1001.46
2022-09-17T00:50:08.684Z,1001.46
2022-09-17T00:53:08.668Z,1001.42
2022-09-17T00:56:08.675Z,1001.41
2022-09-17T00:59:08.667Z,1001.42
2022-09-17T01:02:08.681Z,1001.45
2022-09-17T01:05:08.679Z,1001.45
2022-09-17T01:08:08.693Z,1001.42
2022-09-17T01:11:08.689Z,1001.47
2022-09-17T01:14:08.688Z,1001.46
2022-09-17T01:17:08.686Z,1001.45
2022-09-17T01:20:08.691Z,1001.42
2022-09-17T01:23:08.681Z,1001.44
2022-09-17T01:26:08.689Z,1001.52
2022-09-17T01:29:08.690Z,1001.55
2022-09-17T01:32:08.686Z,1001.57
2022-09-17T01:35:08.688Z,1001.55
2022-09-17T01:38:08.685Z,1001.54
2022-09-17T01:41:08.685Z,1001.58
2022-09-17T01:44:08.690Z,1001.59
2022-09-17T01:47:08.687Z,1001.56
2022-09-17T01:50:08.697Z,1001.59
2022-09-17T01:53:08.682Z,1001.59
2022-09-17T01:56:08.684Z,1001.66
2022-09-17T01:59:08.692Z,1001.62
2022-09-17T02:02:08.739Z,1001.64
2022-09-17T02:05:08.687Z,1001.64
2022-09-17T02:08:08.692Z,1001.61
2022-09-17T02:11:08.690Z,1001.58
2022-09-17T02:14:08.693Z,1001.56
2022-09-17T02:17:08.697Z,1001.58
2022-09-17T02:20:08.695Z,1001.64
2022-09-17T02:23:08.708Z,1001.62
2022-09-17T02:26:08.728Z,1001.6
2022-09-17T02:29:08.694Z,1001.61
2022-09-17T02:32:08.691Z,1001.62
2022-09-17T02:35:08.689Z,1001.63
2022-09-17T02:38:08.701Z,1001.64
2022-09-17T02:41:08.712Z,1001.57
2022-09-17T02:44:08.679Z,1001.59
2022-09-17T02:47:08.689Z,1001.59
2022-09-17T02:50:08.701Z,1001.6
2022-09-17T02:53:08.699Z,1001.62
2022-09-17T02:56:08.701Z,1001.59
2022-09-17T02:59:08.696Z,1001.62
2022-09-17T03:02:08.718Z,1001.56
2022-09-17T03:05:08.696Z,1001.55
2022-09-17T03:08:08.707Z,1001.55
2022-09-17T03:11:08.693Z,1001.56
2022-09-17T03:14:08.692Z,1001.54
2022-09-17T03:17:08.685Z,1001.56
2022-09-17T03:20:08.694Z,1001.57
2022-09-17T03:23:08.692Z,1001.58
2022-09-17T03:26:08.688Z,1001.56
2022-09-17T03:29:08.693Z,1001.63
2022-09-17T03:32:08.698Z,1001.6
2022-09-17T03:35:08.693Z,1001.61
2022-09-17T03:38:08.691Z,1001.58
2022-09-17T03:41:08.695Z,1001.65
2022-09-17T03:44:08.698Z,1001.66
2022-09-17T03:47:08.696Z,1001.71
2022-09-17T03:50:08.698Z,1001.73
2022-09-17T03:53:08.700Z,1001.71
2022-09-17T03:56:08.700Z,1001.71
2022-09-17T03:59:08.697Z,1001.76
2022-09-17T04:02:08.739Z,1001.73
2022-09-17T04:05:08.702Z,1001.78
2022-09-17T04:08:08.693Z,1001.8
2022-09-17T04:11:08.699Z,1001.84
2022-09-17T04:14:08.693Z,1001.84
2022-09-17T04:17:08.694Z,1001.82
2022-09-17T04:20:08.693Z,1001.83
2022-09-17T04:23:08.703Z,1001.85
2022-09-17T04:26:08.695Z,1001.87
2022-09-17T04:29:08.696Z,1001.98
2022-09-17T04:32:08.698Z,1002
2022-09-17T04:35:08.699Z,1002
2022-09-17T04:38:08.705Z,1002.06
2022-09-17T04:41:08.703Z,1002.13
2022-09-17T04:44:08.698Z,1002.12
2022-09-17T04:47:08.701Z,1002.12
2022-09-17T04:50:08.701Z,1002.11
2022-09-17T04:53:08.704Z,1002.05
2022-09-17T04:56:08.706Z,1002.06
2022-09-17T04:59:08.705Z,1002.09
2022-09-17T05:02:08.738Z,1002.15
2022-09-17T05:05:08.704Z,1002.15
2022-09-17T05:08:08.712Z,1002.23
2022-09-17T05:11:08.700Z,1002.23
2022-09-17T05:14:08.711Z,1002.22
2022-09-17T05:17:08.704Z,1002.23
2022-09-17T05:20:08.714Z,1002.21
2022-09-17T05:23:08.708Z,1002.22
2022-09-17T05:26:08.719Z,1002.19
2022-09-17T05:29:08.708Z,1002.24
2022-09-17T05:32:08.707Z,1002.21
2022-09-17T05:35:08.707Z,1002.23
2022-09-17T05:38:08.720Z,1002.29
2022-09-17T05:41:08.700Z,1002.32
2022-09-17T05:44:08.707Z,1002.38
2022-09-17T05:47:08.716Z,1002.4
2022-09-17T05:50:08.714Z,1002.45
2022-09-17T05:53:08.721Z,1002.54
2022-09-17T05:56:08.709Z,1002.55
2022-09-17T05:59:08.710Z,1002.57
2022-09-17T06:02:08.765Z,1002.51
2022-09-17T06:05:08.916Z,1002.48
2022-09-17T06:08:08.713Z,1002.39
2022-09-17T06:11:08.709Z,1002.43
2022-09-17T06:14:08.714Z,1002.46
2022-09-17T06:17:08.713Z,1002.45
2022-09-17T06:20:08.710Z,1002.48
2022-09-17T06:23:10.726Z,1002.53
2022-09-17T06:26:08.719Z,1002.54
2022-09-17T06:29:08.713Z,1002.57
2022-09-17T06:32:08.717Z,1002.6
2022-09-17T06:35:08.712Z,1002.55
2022-09-17T06:38:08.710Z,1002.62
2022-09-17T06:41:08.736Z,1002.61
2022-09-17T06:44:08.716Z,1002.69
2022-09-17T06:47:08.714Z,1002.66
2022-09-17T06:50:08.724Z,1002.67
2022-09-17T06:53:08.715Z,1002.63
2022-09-17T06:56:08.708Z,1002.62
2022-09-17T06:59:08.719Z,1002.7
2022-09-17T07:02:08.782Z,1002.7
2022-09-17T07:05:08.752Z,1002.76
2022-09-17T07:08:08.717Z,1002.86
2022-09-17T07:11:08.717Z,1002.83
2022-09-17T07:14:08.723Z,1002.78
2022-09-17T07:17:08.721Z,1002.76
2022-09-17T07:20:08.718Z,1002.77
2022-09-17T07:23:08.716Z,1002.77
2022-09-17T07:26:08.711Z,1002.81
2022-09-17T07:29:08.719Z,1002.79
2022-09-17T07:32:08.713Z,1002.83
2022-09-17T07:35:08.791Z,1002.83
2022-09-17T07:38:08.719Z,1002.8
2022-09-17T07:41:08.725Z,1002.78
2022-09-17T07:44:08.724Z,1002.79
2022-09-17T07:47:08.732Z,1002.83
2022-09-17T07:50:08.728Z,1002.87
2022-09-17T07:53:08.725Z,1002.84
2022-09-17T07:56:11.779Z,1002.86
2022-09-17T07:59:08.728Z,1002.83
2022-09-17T08:02:08.869Z,1002.88
2022-09-17T08:05:08.733Z,1002.91
2022-09-17T08:08:08.732Z,1002.93
2022-09-17T08:11:08.733Z,1002.94
2022-09-17T08:14:08.731Z,1002.91
2022-09-17T08:17:08.735Z,1002.93
2022-09-17T08:20:08.735Z,1002.97
2022-09-17T08:23:08.731Z,1003.01
2022-09-17T08:26:08.733Z,1003.04
2022-09-17T08:29:08.734Z,1003.04
2022-09-17T08:32:08.758Z,1003.03
2022-09-17T08:35:08.735Z,1003.05
2022-09-17T08:38:08.739Z,1003.06
2022-09-17T08:41:08.732Z,1003.02
2022-09-17T08:44:08.730Z,1003.03
2022-09-17T08:47:08.726Z,1003.01
2022-09-17T08:50:08.741Z,1002.97
2022-09-17T08:53:08.736Z,1002.92
2022-09-17T08:56:08.737Z,1002.97
2022-09-17T08:59:08.735Z,1002.94
2022-09-17T09:02:08.870Z,1002.98
2022-09-17T09:05:08.758Z,1002.97
2022-09-17T09:08:08.749Z,1003.03
2022-09-17T09:11:08.751Z,1003.06
2022-09-17T09:14:08.737Z,1003.04
2022-09-17T09:17:08.756Z,1003.04
2022-09-17T09:20:08.755Z,1003.07
2022-09-17T09:23:08.757Z,1003.04
2022-09-17T09:26:08.738Z,1003.08
2022-09-17T09:29:08.748Z,1003.11
2022-09-17T09:32:15.772Z,1003.08
2022-09-17T09:35:08.742Z,1002.99
2022-09-17T09:38:08.752Z,1003.04
2022-09-17T09:41:08.741Z,1003.1
2022-09-17T09:44:08.747Z,1003.16
2022-09-17T09:47:08.750Z,1003.18
2022-09-17T09:50:08.750Z,1003.11
2022-09-17T09:53:08.755Z,1003.09
2022-09-17T09:56:08.750Z,1003.11
2022-09-17T09:59:08.746Z,1003.13
2022-09-17T10:02:08.978Z,1003.13
2022-09-17T10:05:08.746Z,1003.15
2022-09-17T10:08:08.749Z,1003.14
2022-09-17T10:11:08.781Z,1003.13
2022-09-17T10:14:09.871Z,1003.13
2022-09-17T10:17:08.765Z,1003.17
2022-09-17T10:20:08.770Z,1003.28
2022-09-17T10:23:08.755Z,1003.28
2022-09-17T10:26:08.753Z,1003.33
2022-09-17T10:29:08.758Z,1003.43
2022-09-17T10:32:08.753Z,1003.43
2022-09-17T10:35:08.761Z,1003.42
2022-09-17T10:38:08.751Z,1003.35
2022-09-17T10:41:08.762Z,1003.34
2022-09-17T10:44:08.751Z,1003.32
2022-09-17T10:47:08.756Z,1003.24
2022-09-17T10:50:08.763Z,1003.24
2022-09-17T10:53:08.757Z,1003.25
2022-09-17T10:56:08.778Z,1003.21
2022-09-17T10:59:08.757Z,1003.24
2022-09-17T11:02:08.853Z,1003.21
2022-09-17T11:05:08.762Z,1003.28
2022-09-17T11:08:08.757Z,1003.24
2022-09-17T11:11:08.754Z,1003.26
2022-09-17T11:14:08.759Z,1003.22
2022-09-17T11:17:08.763Z,1003.18
2022-09-17T11:20:08.761Z,1003.17
2022-09-17T11:23:08.759Z,1003.13
2022-09-17T11:26:08.762Z,1003.12
2022-09-17T11:29:08.779Z,1003.09
2022-09-17T11:32:08.764Z,1003.03
2022-09-17T11:35:08.951Z,1003.08
2022-09-17T11:38:08.769Z,1003.09
2022-09-17T11:41:08.768Z,1003.01
2022-09-17T11:44:08.767Z,1003.16
2022-09-17T11:47:08.771Z,1003.41
2022-09-17T11:50:08.773Z,1003.23
2022-09-17T11:53:08.770Z,1003.18
2022-09-17T11:56:08.776Z,1003.18
2022-09-17T11:59:08.768Z,1003.12
2022-09-17T12:02:08.835Z,1003.04
2022-09-17T12:05:08.765Z,1003.01
2022-09-17T12:08:12.466Z,1002.93
2022-09-17T12:11:08.773Z,1002.9
2022-09-17T12:14:08.767Z,1002.8
2022-09-17T12:17:08.775Z,1002.75
2022-09-17T12:20:08.823Z,1002.74
2022-09-17T12:23:08.768Z,1002.75
2022-09-17T12:26:08.763Z,1002.67
2022-09-17T12:29:08.773Z,1002.63
2022-09-17T12:32:08.767Z,1002.67
2022-09-17T12:35:08.775Z,1002.66
2022-09-17T12:38:08.764Z,1002.55
2022-09-17T12:41:08.766Z,1002.53
2022-09-17T12:44:08.774Z,1002.49
2022-09-17T12:47:08.771Z,1002.5
2022-09-17T12:50:08.768Z,1002.56
2022-09-17T12:53:08.772Z,1002.51
2022-09-17T12:56:08.766Z,1002.47
2022-09-17T12:59:08.865Z,1002.43
2022-09-17T13:02:08.883Z,1002.37
2022-09-17T13:05:08.774Z,1002.41
2022-09-17T13:08:08.763Z,1002.38
2022-09-17T13:11:08.775Z,1002.31
2022-09-17T13:14:08.777Z,1002.27
2022-09-17T13:17:08.771Z,1002.21
2022-09-17T13:20:08.773Z,1002.19
2022-09-17T13:23:08.776Z,1002.18
2022-09-17T13:26:08.774Z,1002.19
2022-09-17T13:29:08.779Z,1002.14
2022-09-17T13:32:08.773Z,1002.04
2022-09-17T13:35:08.767Z,1002.07
2022-09-17T13:38:08.765Z,1002.09
2022-09-17T13:41:08.767Z,1002.07
2022-09-17T13:44:08.773Z,1002.13
2022-09-17T13:47:08.774Z,1002.18
2022-09-17T13:50:08.772Z,1002.14
2022-09-17T13:53:08.773Z,1002.14
2022-09-17T13:56:08.784Z,1002.24
2022-09-17T13:59:08.780Z,1002.14
2022-09-17T14:02:08.815Z,1002.22
2022-09-17T14:05:08.783Z,1002.15
2022-09-17T14:08:08.770Z,1002.26
2022-09-17T14:11:08.780Z,1002.35
2022-09-17T14:14:08.780Z,1002.36
2022-09-17T14:17:08.783Z,1002.37
2022-09-17T14:20:08.853Z,1002.44
2022-09-17T14:23:08.774Z,1002.41
2022-09-17T14:26:08.779Z,1002.38
2022-09-17T14:29:08.779Z,1002.4
2022-09-17T14:32:08.773Z,1002.51
2022-09-17T14:35:08.764Z,1002.76
2022-09-17T14:38:08.768Z,1002.88
2022-09-17T14:41:08.777Z,1002.91
2022-09-17T14:44:08.774Z,1002.86
2022-09-17T14:47:08.841Z,1002.87
2022-09-17T14:50:08.779Z,1002.86
2022-09-17T14:53:08.771Z,1002.85
2022-09-17T14:56:08.777Z,1002.75
2022-09-17T14:59:08.780Z,1002.66
2022-09-17T15:02:08.838Z,1002.65
2022-09-17T15:05:08.774Z,1002.66
2022-09-17T15:08:08.770Z,1002.68
2022-09-17T15:11:08.780Z,1002.69
2022-09-17T15:14:08.776Z,1002.66
2022-09-17T15:17:08.776Z,1002.72
2022-09-17T15:20:08.764Z,1002.74
2022-09-17T15:23:08.779Z,1002.68
2022-09-17T15:26:08.783Z,1002.68
2022-09-17T15:29:08.776Z,1002.67
2022-09-17T15:32:08.779Z,1002.71
2022-09-17T15:35:08.784Z,1002.68
2022-09-17T15:38:22.064Z,1002.68
2022-09-17T15:41:08.780Z,1002.7
2022-09-17T15:44:26.107Z,1002.74
2022-09-17T15:47:08.781Z,1002.78
2022-09-17T15:50:08.782Z,1002.79
2022-09-17T15:53:08.787Z,1002.88
2022-09-17T15:56:08.783Z,1003.06
2022-09-17T15:59:08.780Z,1003.16
2022-09-17T16:02:09.025Z,1003.08
2022-09-17T16:05:08.777Z,1002.96
2022-09-17T16:08:08.777Z,1002.91
2022-09-17T16:11:08.777Z,1002.87
2022-09-17T16:14:08.781Z,1002.77
2022-09-17T16:17:08.779Z,1002.74
2022-09-17T16:20:08.782Z,1002.83
2022-09-17T16:23:08.783Z,1002.93
2022-09-17T16:26:08.781Z,1002.98
2022-09-17T16:29:08.779Z,1003.04
2022-09-17T16:32:08.780Z,1003.09
2022-09-17T16:35:08.775Z,1003.09
2022-09-17T16:38:08.780Z,1003.13
2022-09-17T16:41:08.788Z,1003.09
2022-09-17T16:44:08.786Z,1003.17
2022-09-17T16:47:08.782Z,1003.23
2022-09-17T16:50:08.785Z,1003.17
2022-09-17T16:53:08.788Z,1003.29
2022-09-17T16:56:08.785Z,1003.36
2022-09-17T16:59:08.788Z,1003.41
2022-09-17T17:02:08.787Z,1003.45
2022-09-17T17:05:08.789Z,1003.49
2022-09-17T17:08:08.773Z,1003.44
2022-09-17T17:11:08.797Z,1003.44
2022-09-17T17:14:12.711Z,1003.41
2022-09-17T17:17:08.786Z,1003.34
2022-09-17T17:20:08.787Z,1003.27
2022-09-17T17:23:08.785Z,1003.26
2022-09-17T17:26:08.779Z,1003.38
2022-09-17T17:29:08.786Z,1003.37
2022-09-17T17:32:08.788Z,1003.31
2022-09-17T17:35:08.809Z,1003.33
2022-09-17T17:38:08.787Z,1003.38
2022-09-17T17:41:08.792Z,1003.45
2022-09-17T17:44:08.789Z,1003.45
2022-09-17T17:47:08.795Z,1003.41
2022-09-17T17:50:08.798Z,1003.48
2022-09-17T17:53:08.791Z,1003.5
2022-09-17T17:56:08.791Z,1003.52
2022-09-17T17:59:08.784Z,1003.5
2022-09-17T18:02:08.894Z,1003.52
2022-09-17T18:05:08.825Z,1003.54
2022-09-17T18:08:08.792Z,1003.58
2022-09-17T18:11:08.792Z,1003.62
2022-09-17T18:14:08.834Z,1003.62
2022-09-17T18:17:08.801Z,1003.64
2022-09-17T18:20:08.805Z,1003.73
2022-09-17T18:23:08.805Z,1003.75
2022-09-17T18:26:08.798Z,1003.79
2022-09-17T18:29:08.810Z,1003.8
2022-09-17T18:32:08.799Z,1003.8
2022-09-17T18:35:08.800Z,1003.86
2022-09-17T18:38:08.804Z,1003.95
2022-09-17T18:41:08.801Z,1003.99
2022-09-17T18:44:08.809Z,1003.97
2022-09-17T18:47:08.807Z,1004.03
2022-09-17T18:50:08.807Z,1004.04
2022-09-17T18:53:08.804Z,1004.11
2022-09-17T18:56:08.806Z,1004.16
2022-09-17T18:59:08.812Z,1004.12
2022-09-17T19:02:08.915Z,1004.18
2022-09-17T19:05:08.800Z,1004.17
2022-09-17T19:08:08.807Z,1004.19
2022-09-17T19:11:08.810Z,1004.27
2022-09-17T19:14:08.816Z,1004.36
2022-09-17T19:17:08.805Z,1004.27
2022-09-17T19:20:08.812Z,1004.32
2022-09-17T19:23:08.812Z,1004.33
2022-09-17T19:26:08.807Z,1004.4
2022-09-17T19:29:08.806Z,1004.36
2022-09-17T19:32:08.810Z,1004.41
2022-09-17T19:35:08.821Z,1004.44
2022-09-17T19:38:12.647Z,1004.46
2022-09-17T19:41:08.811Z,1004.51
2022-09-17T19:44:08.819Z,1004.5
2022-09-17T19:47:08.825Z,1004.5
2022-09-17T19:50:08.814Z,1004.56
2022-09-17T19:53:08.815Z,1004.53
2022-09-17T19:56:08.815Z,1004.52
2022-09-17T19:59:08.817Z,1004.52
2022-09-17T20:02:08.887Z,1004.54
2022-09-17T20:05:08.802Z,1004.53
2022-09-17T20:08:08.818Z,1004.55
2022-09-17T20:11:08.821Z,1004.57
2022-09-17T20:14:08.818Z,1004.55
2022-09-17T20:17:08.815Z,1004.53
2022-09-17T20:20:08.824Z,1004.56
2022-09-17T20:23:08.814Z,1004.57
2022-09-17T20:26:08.816Z,1004.55
2022-09-17T20:29:08.818Z,1004.58
2022-09-17T20:32:08.823Z,1004.61
2022-09-17T20:35:08.819Z,1004.61
2022-09-17T20:38:57.754Z,1004.64
2022-09-17T20:41:08.841Z,1004.64
2022-09-17T20:44:08.817Z,1004.63
2022-09-17T20:47:08.807Z,1004.71
2022-09-17T20:50:08.823Z,1004.7
2022-09-17T20:53:08.825Z,1004.68
2022-09-17T20:56:08.824Z,1004.72
2022-09-17T20:59:08.816Z,1004.73
2022-09-17T21:02:08.852Z,1004.74
2022-09-17T21:05:08.820Z,1004.77
2022-09-17T21:08:08.827Z,1004.84
2022-09-17T21:11:08.826Z,1004.79
2022-09-17T21:14:08.820Z,1004.8
2022-09-17T21:17:08.827Z,1004.78
2022-09-17T21:20:08.831Z,1004.7
2022-09-17T21:23:08.824Z,1004.7
2022-09-17T21:26:08.821Z,1004.74
2022-09-17T21:29:08.821Z,1004.78
2022-09-17T21:32:08.829Z,1004.83
2022-09-17T21:35:08.820Z,1004.83
2022-09-17T21:38:08.825Z,1004.9
2022-09-17T21:41:08.820Z,1004.91
2022-09-17T21:44:08.820Z,1004.91
2022-09-17T21:47:12.237Z,1004.89
2022-09-17T21:50:08.824Z,1004.87
2022-09-17T21:53:08.818Z,1004.82
2022-09-17T21:56:08.828Z,1004.82
2022-09-17T21:59:08.823Z,1004.84
2022-09-17T22:02:08.842Z,1004.79
2022-09-17T22:05:08.827Z,1004.87
2022-09-17T22:08:08.817Z,1004.89
2022-09-17T22:11:08.827Z,1004.88
2022-09-17T22:14:08.839Z,1004.91
2022-09-17T22:17:08.828Z,1004.94
2022-09-17T22:20:08.828Z,1004.95
2022-09-17T22:23:08.825Z,1004.97
2022-09-17T22:26:08.819Z,1004.96
2022-09-17T22:29:08.823Z,1004.97
2022-09-17T22:32:08.819Z,1004.93
2022-09-17T22:35:08.821Z,1004.92
2022-09-17T22:38:08.829Z,1004.96
2022-09-17T22:41:08.817Z,1004.98
2022-09-17T22:44:08.826Z,1004.96
2022-09-17T22:47:08.819Z,1004.95
2022-09-17T22:50:08.828Z,1004.95
2022-09-17T22:53:08.820Z,1004.96
2022-09-17T22:56:08.824Z,1004.96
2022-09-17T22:59:08.818Z,1004.94
2022-09-17T23:02:08.907Z,1004.91
2022-09-17T23:05:08.894Z,1004.86
2022-09-17T23:08:08.836Z,1004.82
2022-09-17T23:11:08.829Z,1004.81
2022-09-17T23:14:08.828Z,1004.82
2022-09-17T23:17:08.828Z,1004.83
2022-09-17T23:20:08.842Z,1004.83
2022-09-17T23:23:08.832Z,1004.86
2022-09-17T23:26:08.826Z,1004.85
2022-09-17T23:29:08.833Z,1004.83
2022-09-17T23:32:08.836Z,1004.89
2022-09-17T23:35:08.843Z,1004.91
2022-09-17T23:38:08.826Z,1004.92
2022-09-17T23:41:08.833Z,1004.87
2022-09-17T23:44:13.994Z,1004.88
2022-09-17T23:47:08.838Z,1004.91
2022-09-17T23:50:08.828Z,1004.91
2022-09-17T23:53:08.839Z,1004.92
2022-09-17T23:56:08.829Z,1004.83
2022-09-17T23:59:08.838Z,1004.87
