createdAt,value
2018-03-30T21:47:30.786Z,98720.63
2018-03-30T21:49:56.328Z,98714.61
2018-03-30T21:52:21.951Z,98737.52
2018-03-30T21:54:47.767Z,98757.86
2018-03-30T21:57:13.321Z,98753.31
2018-03-30T21:59:38.956Z,98757.84
2018-03-30T22:02:04.698Z,98756.09
2018-03-30T22:04:30.238Z,98757.22
2018-03-30T22:06:55.815Z,98769.14
2018-03-30T22:09:21.837Z,98784.18
2018-03-30T22:11:47.363Z,98793.44
2018-03-30T22:14:12.913Z,98794.39
2018-03-30T22:16:38.702Z,98790.80
2018-03-30T22:19:04.247Z,98790.80
2018-03-30T22:21:29.821Z,98793.38
2018-03-30T22:23:55.661Z,98783.02
2018-03-30T22:26:21.637Z,98783.61
2018-03-30T22:28:47.260Z,98788.52
2018-03-30T22:31:13.381Z,98793.30
2018-03-30T22:33:38.951Z,98802.02
2018-03-30T22:36:04.496Z,98794.89
2018-03-30T22:38:30.218Z,98787.59
2018-03-30T22:40:55.791Z,98788.81
2018-03-30T22:43:21.387Z,98790.95
2018-03-30T22:45:47.145Z,98787.11
2018-03-30T22:48:12.717Z,98786.67
2018-03-30T22:50:38.345Z,98792.03
2018-03-30T22:53:04.156Z,98786.61
2018-03-30T22:55:29.706Z,98779.03
2018-03-30T22:57:55.335Z,98783.02
2018-03-30T23:00:21.093Z,98787.25
2018-03-30T23:02:46.667Z,98776.76
2018-03-30T23:05:12.215Z,98780.52
2018-03-30T23:07:38.102Z,98772.52
2018-03-30T23:10:03.606Z,98764.17
2018-03-30T23:12:29.142Z,98769.52
2018-03-30T23:14:54.943Z,98770.59
2018-03-30T23:17:20.499Z,98770.75
2018-03-30T23:19:46.127Z,98775.16
2018-03-30T23:22:11.940Z,98771.75
2018-03-30T23:24:37.583Z,98767.09
2018-03-30T23:27:03.416Z,98763.03
2018-03-30T23:29:29.347Z,98760.67
2018-03-30T23:31:55.268Z,98762.53
2018-03-30T23:34:20.869Z,98755.53
2018-03-30T23:36:46.735Z,98761.88
2018-03-30T23:39:12.290Z,98747.53
2018-03-30T23:41:37.877Z,98748.23
2018-03-30T23:44:03.808Z,98748.92
2018-03-30T23:46:29.448Z,98755.58
2018-03-30T23:48:55.001Z,98756.94
2018-03-30T23:51:20.914Z,98757.24
2018-03-30T23:53:46.460Z,98752.42
2018-03-30T23:56:12.049Z,98748.41
2018-03-30T23:58:37.814Z,98742.30
