createdAt,value
2022-09-22T00:01:04.126Z,55.10
2022-09-22T00:02:05.752Z,55.03
2022-09-22T00:03:07.356Z,55.31
2022-09-22T00:04:12.213Z,55.04
2022-09-22T00:05:14.270Z,55.11
2022-09-22T00:06:19.642Z,55.40
2022-09-22T00:07:21.174Z,54.92
2022-09-22T00:08:22.742Z,55.15
2022-09-22T00:09:24.182Z,55.21
2022-09-22T00:10:25.824Z,55.18
2022-09-22T00:11:29.156Z,55.34
2022-09-22T00:12:30.650Z,55.34
2022-09-22T00:13:32.714Z,55.54
2022-09-22T00:14:34.420Z,55.29
2022-09-22T00:15:35.909Z,55.15
2022-09-22T00:16:40.464Z,55.37
2022-09-22T00:17:41.964Z,55.21
2022-09-22T00:18:43.556Z,55.42
2022-09-22T00:19:44.999Z,55.40
2022-09-22T00:20:46.531Z,55.57
2022-09-22T00:21:48.132Z,55.18
2022-09-22T00:22:50.764Z,55.26
2022-09-22T00:23:53.455Z,55.29
2022-09-22T00:24:54.934Z,55.51
2022-09-22T00:25:56.511Z,55.28
2022-09-22T00:26:58.368Z,55.42
2022-09-22T00:27:59.823Z,55.39
2022-09-22T00:29:01.600Z,55.75
2022-09-22T00:30:03.173Z,55.57
2022-09-22T00:31:08.244Z,56.08
2022-09-22T00:32:09.884Z,55.83
2022-09-22T00:33:11.453Z,55.92
2022-09-22T00:34:16.490Z,56.03
2022-09-22T00:35:18.013Z,55.91
2022-09-22T00:36:19.955Z,55.80
2022-09-22T00:37:21.431Z,56.04
2022-09-22T00:38:22.863Z,56.19
2022-09-22T00:39:24.423Z,55.86
2022-09-22T00:40:26.006Z,55.75
2022-09-22T00:41:28.579Z,56.15
2022-09-22T00:42:30.054Z,56.04
2022-09-22T00:43:34.167Z,56.32
2022-09-22T00:44:36.022Z,56.20
2022-09-22T00:45:37.515Z,56.32
2022-09-22T00:46:39.636Z,56.27
2022-09-22T00:47:41.972Z,56.22
2022-09-22T00:48:45.784Z,56.21
2022-09-22T00:50:07.554Z,55.84
2022-09-22T00:51:09.094Z,56.13
2022-09-22T00:52:10.543Z,56.49
2022-09-22T00:53:12.945Z,56.46
2022-09-22T00:54:15.186Z,56.24
2022-09-22T00:55:19.002Z,56.38
2022-09-22T00:56:24.551Z,56.37
2022-09-22T00:57:27.727Z,56.47
2022-09-22T00:58:40.295Z,56.16
2022-09-22T00:59:41.774Z,56.25
2022-09-22T01:00:43.454Z,56.53
2022-09-22T01:01:45.135Z,56.69
2022-09-22T01:02:48.018Z,56.31
2022-09-22T01:03:50.057Z,56.41
2022-09-22T01:04:52.090Z,56.64
2022-09-22T01:05:54.394Z,56.49
2022-09-22T01:06:56.702Z,56.50
2022-09-22T01:07:58.143Z,56.36
2022-09-22T01:08:59.806Z,56.64
2022-09-22T01:10:01.306Z,56.43
2022-09-22T01:11:02.865Z,56.55
2022-09-22T01:12:04.335Z,56.29
2022-09-22T01:13:21.394Z,56.23
2022-09-22T01:14:25.711Z,56.47
2022-09-22T01:15:39.207Z,56.16
2022-09-22T01:16:40.715Z,56.45
2022-09-22T01:17:46.119Z,56.42
2022-09-22T01:19:17.198Z,56.33
2022-09-22T01:20:27.926Z,56.58
2022-09-22T01:21:34.531Z,56.46
2022-09-22T01:22:55.734Z,56.42
2022-09-22T01:24:17.583Z,56.36
2022-09-22T01:25:37.786Z,56.41
2022-09-22T01:26:54.110Z,56.74
2022-09-22T01:27:55.600Z,56.84
2022-09-22T01:29:07.197Z,56.69
2022-09-22T01:30:19.357Z,56.58
2022-09-22T01:31:35.711Z,56.91
2022-09-22T01:32:40.271Z,56.75
2022-09-22T01:33:42.559Z,56.96
2022-09-22T01:34:53.074Z,56.71
2022-09-22T01:36:00.994Z,57.13
2022-09-22T01:37:13.337Z,56.89
2022-09-22T01:38:16.514Z,56.81
2022-09-22T01:39:17.956Z,57.22
2022-09-22T01:40:28.513Z,57.13
2022-09-22T01:41:59.434Z,56.81
2022-09-22T01:43:15.570Z,56.85
2022-09-22T01:44:31.966Z,56.85
2022-09-22T01:45:33.488Z,57.08
2022-09-22T01:46:35.588Z,57.16
2022-09-22T01:47:37.009Z,57.21
2022-09-22T01:48:39.731Z,57.06
2022-09-22T01:49:42.958Z,57.12
2022-09-22T01:50:50.063Z,57.18
2022-09-22T01:51:53.060Z,57.05
2022-09-22T01:52:54.796Z,57.21
2022-09-22T01:54:02.465Z,57.51
2022-09-22T01:55:08.894Z,57.43
2022-09-22T01:56:10.586Z,57.01
2022-09-22T01:57:18.497Z,57.32
2022-09-22T01:58:29.872Z,57.20
2022-09-22T01:59:31.728Z,57.09
2022-09-22T02:00:33.652Z,56.80
2022-09-22T02:01:39.797Z,57.08
2022-09-22T02:02:50.556Z,57.05
2022-09-22T02:03:53.638Z,57.35
2022-09-22T02:04:56.638Z,57.31
2022-09-22T02:06:18.559Z,57.41
2022-09-22T02:07:31.248Z,57.05
2022-09-22T02:08:35.230Z,57.05
2022-09-22T02:09:36.709Z,57.00
2022-09-22T02:10:40.951Z,57.34
2022-09-22T02:11:42.591Z,57.40
2022-09-22T02:12:44.091Z,57.54
2022-09-22T02:13:45.927Z,57.43
2022-09-22T02:14:47.423Z,57.48
2022-09-22T02:16:01.225Z,57.42
2022-09-22T02:17:02.835Z,57.53
2022-09-22T02:18:11.717Z,57.29
2022-09-22T02:19:14.161Z,57.37
2022-09-22T02:20:15.842Z,57.22
2022-09-22T02:21:17.387Z,57.13
2022-09-22T02:22:19.027Z,57.20
2022-09-22T02:23:20.709Z,57.23
2022-09-22T02:24:32.427Z,57.13
2022-09-22T02:25:33.907Z,57.30
2022-09-22T02:26:35.526Z,57.36
2022-09-22T02:27:37.016Z,57.50
2022-09-22T02:28:39.056Z,57.37
2022-09-22T02:29:41.411Z,57.32
2022-09-22T02:30:58.882Z,57.51
2022-09-22T02:32:06.292Z,57.49
2022-09-22T02:33:08.066Z,57.41
2022-09-22T02:34:09.577Z,57.52
2022-09-22T02:35:11.249Z,57.52
2022-09-22T02:36:16.842Z,57.70
2022-09-22T02:37:21.042Z,57.68
2022-09-22T02:38:29.742Z,57.37
2022-09-22T02:39:37.322Z,57.37
2022-09-22T02:40:46.959Z,57.43
2022-09-22T02:42:01.479Z,57.64
2022-09-22T02:43:13.834Z,57.52
2022-09-22T02:44:18.490Z,57.68
2022-09-22T02:45:41.196Z,57.65
2022-09-22T02:46:59.753Z,57.55
2022-09-22T02:48:12.359Z,57.68
2022-09-22T02:49:14.855Z,57.72
2022-09-22T02:50:16.917Z,57.72
2022-09-22T02:51:18.501Z,57.62
2022-09-22T02:52:20.364Z,57.78
2022-09-22T02:53:21.815Z,57.64
2022-09-22T02:54:23.389Z,57.52
2022-09-22T02:55:24.854Z,57.84
2022-09-22T02:56:26.280Z,57.68
2022-09-22T02:57:27.751Z,57.77
2022-09-22T02:58:29.255Z,57.66
2022-09-22T02:59:30.731Z,57.73
2022-09-22T03:00:33.095Z,57.64
2022-09-22T03:01:34.928Z,57.71
2022-09-22T03:02:36.423Z,57.75
2022-09-22T03:03:37.859Z,57.75
2022-09-22T03:04:39.381Z,57.82
2022-09-22T03:05:40.943Z,57.63
2022-09-22T03:06:42.378Z,57.77
2022-09-22T03:07:43.827Z,57.84
2022-09-22T03:08:45.292Z,57.52
2022-09-22T03:09:46.783Z,57.69
2022-09-22T03:10:48.266Z,57.76
2022-09-22T03:11:49.786Z,57.82
2022-09-22T03:13:14.882Z,57.47
2022-09-22T03:14:13.211Z,57.89
2022-09-22T03:15:14.840Z,57.85
2022-09-22T03:16:16.333Z,57.78
2022-09-22T03:17:17.923Z,57.86
2022-09-22T03:18:19.382Z,57.93
2022-09-22T03:19:20.896Z,57.69
2022-09-22T03:20:22.480Z,57.86
2022-09-22T03:21:23.959Z,57.82
2022-09-22T03:22:25.503Z,57.68
2022-09-22T03:23:26.938Z,57.99
2022-09-22T03:24:28.451Z,57.51
2022-09-22T03:25:29.946Z,57.95
2022-09-22T03:26:31.427Z,57.83
2022-09-22T03:27:33.068Z,57.88
2022-09-22T03:28:34.611Z,57.67
2022-09-22T03:29:36.041Z,57.96
2022-09-22T03:30:40.275Z,57.80
2022-09-22T03:31:41.846Z,58.00
2022-09-22T03:32:43.335Z,57.69
2022-09-22T03:33:48.134Z,57.69
2022-09-22T03:34:52.063Z,57.69
2022-09-22T03:35:53.517Z,58.02
2022-09-22T03:36:54.954Z,57.89
2022-09-22T03:37:56.407Z,57.93
2022-09-22T03:38:59.431Z,57.60
2022-09-22T03:40:01.681Z,57.85
2022-09-22T03:41:03.279Z,58.02
2022-09-22T03:42:04.915Z,57.96
2022-09-22T03:43:06.345Z,57.91
2022-09-22T03:44:07.952Z,58.21
2022-09-22T03:45:09.693Z,57.97
2022-09-22T03:46:11.218Z,58.19
2022-09-22T03:47:12.958Z,57.99
2022-09-22T03:48:14.451Z,58.35
2022-09-22T03:49:15.955Z,58.33
2022-09-22T03:50:17.774Z,58.39
2022-09-22T03:51:19.498Z,58.30
2022-09-22T03:52:20.944Z,58.13
2022-09-22T03:53:22.828Z,58.11
2022-09-22T03:54:24.535Z,58.45
2022-09-22T03:55:26.191Z,58.54
2022-09-22T03:56:27.664Z,58.64
2022-09-22T03:57:29.299Z,58.82
2022-09-22T03:58:30.734Z,58.49
2022-09-22T03:59:32.277Z,58.45
2022-09-22T04:00:33.720Z,58.79
2022-09-22T04:01:35.287Z,58.50
2022-09-22T04:02:36.977Z,58.86
2022-09-22T04:03:38.591Z,58.63
2022-09-22T04:04:40.030Z,58.51
2022-09-22T04:05:48.132Z,58.71
2022-09-22T04:06:50.011Z,58.77
2022-09-22T04:07:51.455Z,58.72
2022-09-22T04:08:52.937Z,58.67
2022-09-22T04:09:54.674Z,58.91
2022-09-22T04:10:57.724Z,58.53
2022-09-22T04:11:59.210Z,58.78
2022-09-22T04:13:00.652Z,58.79
2022-09-22T04:14:03.887Z,58.66
2022-09-22T04:15:06.295Z,58.87
2022-09-22T04:16:07.715Z,58.68
2022-09-22T04:17:09.231Z,58.80
2022-09-22T04:18:13.758Z,58.55
2022-09-22T04:19:15.548Z,58.59
2022-09-22T04:20:17.151Z,58.67
2022-09-22T04:21:18.647Z,58.67
2022-09-22T04:22:20.066Z,58.71
2022-09-22T04:23:21.534Z,58.67
2022-09-22T04:24:24.360Z,58.77
2022-09-22T04:25:25.931Z,58.46
2022-09-22T04:26:27.371Z,58.44
2022-09-22T04:27:28.802Z,58.37
2022-09-22T04:28:30.295Z,58.54
2022-09-22T04:29:31.809Z,58.67
2022-09-22T04:30:33.494Z,58.53
2022-09-22T04:31:35.053Z,58.45
2022-09-22T04:32:36.490Z,58.49
2022-09-22T04:33:37.941Z,58.68
2022-09-22T04:34:39.612Z,58.70
2022-09-22T04:35:41.324Z,58.54
2022-09-22T04:36:42.787Z,58.79
2022-09-22T04:37:44.273Z,58.82
2022-09-22T04:38:45.715Z,58.53
2022-09-22T04:39:47.250Z,58.66
2022-09-22T04:40:49.622Z,58.92
2022-09-22T04:41:51.058Z,58.72
2022-09-22T04:42:52.739Z,58.63
2022-09-22T04:43:54.185Z,58.61
2022-09-22T04:45:01.835Z,59.02
2022-09-22T04:46:03.403Z,58.79
2022-09-22T04:47:04.971Z,59.12
2022-09-22T04:48:06.532Z,58.95
2022-09-22T04:49:08.007Z,58.97
2022-09-22T04:50:09.558Z,59.17
2022-09-22T04:51:11.022Z,59.25
2022-09-22T04:52:12.541Z,59.26
2022-09-22T04:53:14.063Z,59.23
2022-09-22T04:54:15.554Z,59.29
2022-09-22T04:55:17.263Z,59.27
2022-09-22T04:56:18.723Z,59.47
2022-09-22T04:57:20.702Z,59.62
2022-09-22T04:58:22.762Z,59.21
2022-09-22T04:59:24.254Z,59.27
2022-09-22T05:00:26.254Z,59.43
2022-09-22T05:01:27.763Z,59.37
2022-09-22T05:02:29.246Z,59.40
2022-09-22T05:03:30.896Z,59.35
2022-09-22T05:04:32.417Z,59.28
2022-09-22T05:05:33.862Z,59.49
2022-09-22T05:06:36.435Z,59.21
2022-09-22T05:07:40.528Z,59.33
2022-09-22T05:08:41.996Z,59.13
2022-09-22T05:09:43.446Z,59.38
2022-09-22T05:10:45.330Z,59.37
2022-09-22T05:11:48.981Z,59.34
2022-09-22T05:12:51.155Z,59.19
2022-09-22T05:13:52.599Z,59.33
2022-09-22T05:14:54.251Z,59.44
2022-09-22T05:15:56.086Z,59.36
2022-09-22T05:16:57.574Z,59.46
2022-09-22T05:17:59.654Z,59.38
2022-09-22T05:19:01.122Z,59.40
2022-09-22T05:20:05.640Z,59.48
2022-09-22T05:21:07.205Z,59.63
2022-09-22T05:22:08.774Z,59.45
2022-09-22T05:23:11.046Z,59.66
2022-09-22T05:24:12.467Z,59.65
2022-09-22T05:25:15.251Z,59.58
2022-09-22T05:26:16.750Z,59.72
2022-09-22T05:27:18.683Z,59.80
2022-09-22T05:28:21.263Z,59.82
2022-09-22T05:29:27.694Z,59.82
2022-09-22T05:30:29.653Z,59.82
2022-09-22T05:31:31.151Z,59.55
2022-09-22T05:32:32.806Z,59.61
2022-09-22T05:33:34.274Z,59.91
2022-09-22T05:34:35.745Z,59.71
2022-09-22T05:35:37.321Z,59.65
2022-09-22T05:36:39.002Z,59.75
2022-09-22T05:37:43.853Z,59.85
2022-09-22T05:38:45.298Z,59.69
2022-09-22T05:39:46.755Z,59.97
2022-09-22T05:40:48.367Z,59.95
2022-09-22T05:41:49.994Z,60.21
2022-09-22T05:42:51.770Z,59.95
2022-09-22T05:43:53.341Z,60.20
2022-09-22T05:44:54.786Z,60.18
2022-09-22T05:45:56.360Z,60.36
2022-09-22T05:46:57.980Z,60.41
2022-09-22T05:47:59.448Z,60.44
2022-09-22T05:49:01.010Z,60.50
2022-09-22T05:50:02.463Z,60.53
2022-09-22T05:51:04.005Z,61.08
2022-09-22T05:52:06.180Z,62.05
2022-09-22T05:53:08.397Z,62.81
2022-09-22T05:54:10.090Z,62.33
2022-09-22T05:55:11.803Z,61.81
2022-09-22T05:56:13.279Z,61.45
2022-09-22T05:57:14.735Z,61.47
2022-09-22T05:58:16.202Z,61.13
2022-09-22T05:59:17.626Z,61.07
2022-09-22T06:00:19.290Z,61.22
2022-09-22T06:01:20.787Z,61.08
2022-09-22T06:02:26.525Z,61.30
2022-09-22T06:03:28.319Z,60.98
2022-09-22T06:04:29.868Z,61.12
2022-09-22T06:05:31.334Z,61.31
2022-09-22T06:06:32.829Z,61.27
2022-09-22T06:07:34.361Z,61.43
2022-09-22T06:08:35.839Z,61.46
2022-09-22T06:09:37.263Z,61.60
2022-09-22T06:10:38.911Z,61.45
2022-09-22T06:11:40.330Z,61.55
2022-09-22T06:12:41.815Z,61.57
2022-09-22T06:13:44.294Z,61.74
2022-09-22T06:14:45.727Z,61.91
2022-09-22T06:15:48.877Z,62.08
2022-09-22T06:16:50.434Z,62.26
2022-09-22T06:17:52.357Z,62.25
2022-09-22T06:18:53.858Z,62.43
2022-09-22T06:19:55.356Z,62.95
2022-09-22T06:20:57.034Z,62.72
2022-09-22T06:21:58.482Z,62.69
2022-09-22T06:22:59.994Z,62.75
2022-09-22T06:24:01.586Z,63.28
2022-09-22T06:25:03.089Z,63.09
2022-09-22T06:26:04.535Z,63.33
2022-09-22T06:27:06.411Z,63.64
2022-09-22T06:28:08.087Z,63.71
2022-09-22T06:29:10.653Z,63.62
2022-09-22T06:30:12.436Z,63.42
2022-09-22T06:31:15.270Z,63.64
2022-09-22T06:32:18.110Z,63.62
2022-09-22T06:33:20.136Z,63.72
2022-09-22T06:34:23.126Z,63.64
2022-09-22T06:35:24.679Z,63.49
2022-09-22T06:36:31.994Z,63.22
2022-09-22T06:37:33.615Z,63.51
2022-09-22T06:38:35.093Z,63.63
2022-09-22T06:39:37.716Z,63.23
2022-09-22T06:40:39.360Z,63.58
2022-09-22T06:41:40.997Z,63.48
2022-09-22T06:42:43.705Z,63.67
2022-09-22T06:43:47.887Z,63.60
2022-09-22T06:44:49.454Z,63.50
2022-09-22T06:45:51.232Z,63.61
2022-09-22T06:46:52.783Z,63.45
2022-09-22T06:47:58.763Z,63.83
2022-09-22T06:49:00.207Z,63.65
2022-09-22T06:50:05.571Z,63.47
2022-09-22T06:51:07.183Z,63.87
2022-09-22T06:52:12.692Z,63.46
2022-09-22T06:53:14.190Z,63.54
2022-09-22T06:54:15.927Z,63.75
2022-09-22T06:55:20.615Z,63.48
2022-09-22T06:56:23.598Z,63.53
2022-09-22T06:57:32.706Z,63.63
2022-09-22T06:58:52.540Z,63.55
2022-09-22T06:59:55.677Z,63.42
2022-09-22T07:00:58.182Z,63.34
2022-09-22T07:01:59.848Z,63.62
2022-09-22T07:03:02.430Z,63.68
2022-09-22T07:04:04.679Z,63.81
2022-09-22T07:05:06.310Z,63.68
2022-09-22T07:06:08.136Z,63.51
2022-09-22T07:07:10.002Z,63.78
2022-09-22T07:08:11.518Z,63.65
2022-09-22T07:09:13.042Z,64.09
2022-09-22T07:10:14.526Z,63.95
2022-09-22T07:11:17.797Z,64.07
2022-09-22T07:12:20.067Z,63.75
2022-09-22T07:13:21.603Z,63.59
2022-09-22T07:14:23.110Z,63.67
2022-09-22T07:15:24.551Z,63.66
2022-09-22T07:16:26.273Z,63.25
2022-09-22T07:17:31.853Z,63.57
2022-09-22T07:18:33.419Z,63.83
2022-09-22T07:19:35.150Z,63.52
2022-09-22T07:20:36.655Z,63.34
2022-09-22T07:21:38.248Z,63.57
2022-09-22T07:22:40.595Z,63.72
2022-09-22T07:23:43.514Z,62.90
2022-09-22T07:24:45.110Z,62.55
2022-09-22T07:25:56.446Z,63.03
2022-09-22T07:26:58.122Z,62.50
2022-09-22T07:28:04.995Z,62.46
2022-09-22T07:29:08.674Z,62.60
2022-09-22T07:30:10.555Z,62.66
2022-09-22T07:31:12.448Z,62.34
2022-09-22T07:32:14.005Z,61.93
2022-09-22T07:33:17.519Z,62.02
2022-09-22T07:34:18.990Z,61.49
2022-09-22T07:35:20.471Z,61.50
2022-09-22T07:36:22.472Z,61.30
2022-09-22T07:37:24.274Z,61.71
2022-09-22T07:38:36.572Z,61.19
2022-09-22T07:39:38.022Z,60.43
2022-09-22T07:40:39.646Z,60.11
2022-09-22T07:41:44.225Z,60.31
2022-09-22T07:42:49.297Z,60.16
2022-09-22T07:43:51.572Z,60.44
2022-09-22T07:45:11.666Z,59.78
2022-09-22T07:46:13.299Z,59.33
2022-09-22T07:47:14.757Z,59.30
2022-09-22T07:48:34.902Z,59.02
2022-09-22T07:49:36.464Z,59.03
2022-09-22T07:50:38.087Z,59.23
2022-09-22T07:51:39.591Z,58.48
2022-09-22T07:52:41.029Z,58.33
2022-09-22T07:53:42.554Z,58.01
2022-09-22T07:54:44.065Z,57.66
2022-09-22T07:55:45.657Z,57.34
2022-09-22T07:56:47.151Z,56.96
2022-09-22T07:57:55.813Z,57.07
2022-09-22T07:58:57.709Z,56.64
2022-09-22T07:59:59.403Z,56.68
2022-09-22T08:01:10.160Z,56.65
2022-09-22T08:02:11.841Z,56.34
2022-09-22T08:03:13.305Z,55.77
2022-09-22T08:04:18.929Z,56.20
2022-09-22T08:05:20.515Z,56.34
2022-09-22T08:06:23.855Z,55.24
2022-09-22T08:07:25.513Z,55.20
2022-09-22T08:08:27.169Z,54.91
2022-09-22T08:09:31.671Z,54.23
2022-09-22T08:10:35.495Z,54.07
2022-09-22T08:11:37.028Z,53.56
2022-09-22T08:12:39.246Z,53.48
2022-09-22T08:13:44.242Z,53.42
2022-09-22T08:14:46.659Z,53.48
2022-09-22T08:15:49.337Z,53.20
2022-09-22T08:16:52.106Z,52.78
2022-09-22T08:17:56.598Z,52.81
2022-09-22T08:18:59.121Z,52.62
2022-09-22T08:20:04.306Z,52.64
2022-09-22T08:21:06.310Z,52.77
2022-09-22T08:22:10.195Z,52.23
2022-09-22T08:23:12.490Z,51.74
2022-09-22T08:24:14.294Z,50.81
2022-09-22T08:25:16.856Z,50.81
2022-09-22T08:26:18.668Z,50.64
2022-09-22T08:27:20.415Z,50.67
2022-09-22T08:28:21.876Z,50.37
2022-09-22T08:29:24.376Z,49.80
2022-09-22T08:30:26.419Z,49.78
2022-09-22T08:31:27.936Z,49.29
2022-09-22T08:32:30.443Z,49.23
2022-09-22T08:33:32.023Z,49.23
2022-09-22T08:34:33.560Z,48.99
2022-09-22T08:35:35.013Z,48.80
2022-09-22T08:36:36.582Z,48.46
2022-09-22T08:37:38.209Z,48.06
2022-09-22T08:38:39.720Z,47.73
2022-09-22T08:39:41.225Z,47.60
2022-09-22T08:40:43.362Z,47.56
2022-09-22T08:41:48.017Z,46.98
2022-09-22T08:42:50.742Z,46.80
2022-09-22T08:44:00.551Z,46.50
2022-09-22T08:45:03.223Z,46.70
2022-09-22T08:46:04.845Z,46.37
2022-09-22T08:47:06.429Z,45.87
2022-09-22T08:48:35.199Z,46.05
2022-09-22T08:50:05.443Z,45.73
2022-09-22T08:51:39.210Z,45.12
2022-09-22T08:52:49.291Z,44.74
2022-09-22T08:53:51.480Z,44.63
2022-09-22T08:54:53.038Z,44.54
2022-09-22T08:56:08.091Z,43.84
2022-09-22T08:57:21.487Z,43.62
2022-09-22T08:58:41.809Z,42.96
2022-09-22T08:59:48.886Z,42.38
2022-09-22T09:00:54.063Z,41.91
2022-09-22T09:02:14.394Z,41.59
2022-09-22T09:03:16.647Z,41.47
2022-09-22T09:04:31.040Z,41.08
2022-09-22T09:05:54.526Z,40.96
2022-09-22T09:06:58.161Z,40.66
2022-09-22T09:08:14.723Z,40.78
2022-09-22T09:09:36.506Z,39.48
2022-09-22T09:10:50.151Z,40.02
2022-09-22T09:12:06.886Z,40.09
2022-09-22T09:13:08.640Z,39.54
2022-09-22T09:14:13.644Z,39.75
2022-09-22T09:15:22.617Z,39.43
2022-09-22T09:16:32.978Z,38.54
2022-09-22T09:17:37.266Z,38.43
2022-09-22T09:18:39.369Z,38.10
2022-09-22T09:19:42.132Z,37.62
2022-09-22T09:20:44.770Z,37.10
2022-09-22T09:21:50.682Z,36.83
2022-09-22T09:22:55.848Z,37.13
2022-09-22T09:25:23.165Z,36.76
2022-09-22T09:26:25.248Z,36.81
2022-09-22T09:27:28.795Z,36.19
2022-09-22T09:28:33.842Z,35.98
2022-09-22T09:29:38.804Z,35.56
2022-09-22T09:30:42.442Z,35.65
2022-09-22T09:31:46.320Z,35.41
2022-09-22T09:32:48.756Z,35.68
2022-09-22T09:34:00.057Z,35.00
2022-09-22T09:35:01.913Z,35.43
2022-09-22T09:36:03.544Z,35.14
2022-09-22T09:37:08.537Z,35.38
2022-09-22T09:38:14.726Z,35.29
2022-09-22T09:39:18.174Z,34.81
2022-09-22T09:40:20.411Z,34.44
2022-09-22T09:41:31.097Z,34.27
2022-09-22T09:42:33.207Z,34.05
2022-09-22T09:43:34.674Z,33.91
2022-09-22T09:44:39.002Z,34.08
2022-09-22T09:45:52.274Z,34.27
2022-09-22T09:46:56.951Z,33.57
2022-09-22T09:48:16.795Z,33.46
2022-09-22T09:49:19.385Z,33.76
2022-09-22T09:50:21.239Z,33.54
2022-09-22T09:51:23.269Z,33.70
2022-09-22T09:52:25.788Z,33.50
2022-09-22T09:53:41.017Z,33.37
2022-09-22T09:54:43.499Z,33.52
2022-09-22T09:55:46.399Z,33.58
2022-09-22T09:57:04.369Z,33.14
2022-09-22T09:58:10.750Z,32.15
2022-09-22T09:59:31.105Z,32.56
2022-09-22T10:00:33.415Z,32.58
2022-09-22T10:01:34.907Z,32.67
2022-09-22T10:02:47.623Z,31.93
2022-09-22T10:03:54.784Z,32.09
2022-09-22T10:04:57.758Z,32.21
2022-09-22T10:06:00.606Z,32.54
2022-09-22T10:07:12.889Z,32.54
2022-09-22T10:08:15.811Z,32.12
2022-09-22T10:09:27.725Z,31.66
2022-09-22T10:10:29.134Z,31.05
2022-09-22T10:11:31.175Z,31.08
2022-09-22T10:12:33.662Z,30.36
2022-09-22T10:13:36.037Z,30.33
2022-09-22T10:14:37.515Z,29.28
2022-09-22T10:15:39.543Z,30.15
2022-09-22T10:16:42.834Z,29.49
2022-09-22T10:17:44.918Z,30.11
2022-09-22T10:18:46.894Z,30.26
2022-09-22T10:19:48.795Z,30.23
2022-09-22T10:21:08.537Z,29.18
2022-09-22T10:22:15.771Z,29.85
2022-09-22T10:23:26.264Z,30.45
2022-09-22T10:24:29.708Z,30.48
2022-09-22T10:25:32.006Z,30.47
2022-09-22T10:26:33.548Z,30.23
2022-09-22T10:27:35.234Z,29.76
2022-09-22T10:28:36.855Z,29.34
2022-09-22T10:29:41.801Z,29.72
2022-09-22T10:30:43.756Z,30.03
2022-09-22T10:32:03.866Z,29.84
2022-09-22T10:33:14.394Z,28.97
2022-09-22T10:34:31.381Z,29.59
2022-09-22T10:35:36.254Z,29.61
2022-09-22T10:36:37.707Z,28.41
2022-09-22T10:37:39.396Z,28.46
2022-09-22T10:38:43.682Z,28.09
2022-09-22T10:39:52.015Z,27.78
2022-09-22T10:40:55.548Z,27.67
2022-09-22T10:41:57.043Z,27.87
2022-09-22T10:42:59.528Z,27.60
2022-09-22T10:44:27.444Z,27.77
2022-09-22T10:45:42.900Z,28.73
2022-09-22T10:46:50.479Z,28.64
2022-09-22T10:47:54.493Z,28.79
2022-09-22T10:49:11.039Z,29.03
2022-09-22T10:50:28.478Z,29.03
2022-09-22T10:51:34.162Z,28.45
2022-09-22T10:52:36.638Z,28.77
2022-09-22T10:53:56.859Z,29.02
2022-09-22T10:55:04.467Z,28.93
2022-09-22T10:56:07.326Z,28.42
2022-09-22T10:57:13.447Z,28.43
2022-09-22T10:58:33.643Z,28.53
2022-09-22T10:59:38.219Z,27.34
2022-09-22T11:00:39.998Z,27.60
2022-09-22T11:01:44.350Z,27.49
2022-09-22T11:02:48.865Z,26.55
2022-09-22T11:03:50.630Z,26.66
2022-09-22T11:04:52.119Z,27.05
2022-09-22T11:06:18.466Z,27.46
2022-09-22T11:07:44.771Z,26.35
2022-09-22T11:09:11.094Z,26.80
2022-09-22T11:10:31.504Z,27.81
2022-09-22T11:12:07.626Z,28.11
2022-09-22T11:13:27.202Z,27.91
2022-09-22T11:14:28.655Z,28.40
2022-09-22T11:15:45.833Z,28.30
2022-09-22T11:16:47.264Z,28.36
2022-09-22T11:17:53.363Z,28.73
2022-09-22T11:19:09.850Z,28.44
2022-09-22T11:20:26.625Z,28.37
2022-09-22T11:21:36.979Z,28.44
2022-09-22T11:22:41.187Z,28.63
2022-09-22T11:23:43.163Z,28.48
2022-09-22T11:24:51.327Z,28.54
2022-09-22T11:26:12.974Z,28.37
2022-09-22T11:27:21.219Z,29.74
2022-09-22T11:28:25.554Z,29.47
2022-09-22T11:29:33.619Z,29.25
2022-09-22T11:30:35.405Z,29.94
2022-09-22T11:31:46.710Z,30.55
2022-09-22T11:33:02.255Z,30.88
2022-09-22T11:34:19.462Z,30.62
2022-09-22T11:35:20.974Z,30.22
2022-09-22T11:36:22.383Z,30.07
2022-09-22T11:37:26.616Z,30.22
2022-09-22T11:38:34.154Z,30.21
2022-09-22T11:39:42.037Z,30.32
2022-09-22T11:41:02.146Z,30.41
2022-09-22T11:42:09.461Z,31.27
2022-09-22T11:43:16.889Z,31.31
2022-09-22T11:44:30.506Z,30.96
2022-09-22T11:45:37.467Z,31.80
2022-09-22T11:46:47.296Z,32.35
2022-09-22T11:47:48.908Z,32.49
2022-09-22T11:48:54.226Z,32.23
2022-09-22T11:49:55.696Z,31.57
2022-09-22T11:51:03.327Z,31.39
2022-09-22T11:52:17.239Z,31.11
2022-09-22T11:53:38.422Z,31.85
2022-09-22T11:54:46.999Z,32.25
2022-09-22T11:55:58.135Z,32.05
2022-09-22T11:57:01.068Z,31.96
2022-09-22T11:58:08.231Z,32.14
2022-09-22T11:59:15.455Z,32.16
2022-09-22T12:00:18.804Z,32.07
2022-09-22T12:01:21.794Z,31.66
2022-09-22T12:02:37.614Z,31.69
2022-09-22T12:03:40.401Z,31.57
2022-09-22T12:04:46.817Z,32.10
2022-09-22T12:05:48.743Z,31.86
2022-09-22T12:06:51.474Z,31.94
2022-09-22T12:08:06.198Z,32.31
2022-09-22T12:09:11.817Z,33.01
2022-09-22T12:10:22.884Z,33.41
2022-09-22T12:11:24.431Z,33.59
2022-09-22T12:12:26.014Z,33.68
2022-09-22T12:13:28.191Z,33.39
2022-09-22T12:14:29.678Z,32.94
2022-09-22T12:15:31.118Z,33.14
2022-09-22T12:16:41.750Z,32.77
2022-09-22T12:18:05.299Z,33.04
2022-09-22T12:19:13.399Z,33.19
2022-09-22T12:20:21.105Z,32.76
2022-09-22T12:21:37.912Z,32.88
2022-09-22T12:22:51.373Z,33.21
2022-09-22T12:23:52.894Z,33.52
2022-09-22T12:24:54.358Z,33.08
2022-09-22T12:25:56.282Z,33.06
2022-09-22T12:26:57.747Z,33.06
2022-09-22T12:27:59.178Z,32.79
2022-09-22T12:29:01.118Z,32.68
2022-09-22T12:30:03.933Z,32.93
2022-09-22T12:31:06.766Z,33.20
2022-09-22T12:32:17.767Z,33.00
2022-09-22T12:33:19.355Z,32.91
2022-09-22T12:34:21.879Z,32.92
2022-09-22T12:35:28.712Z,33.14
2022-09-22T12:36:38.564Z,33.10
2022-09-22T12:37:40.034Z,33.06
2022-09-22T12:38:41.486Z,32.78
2022-09-22T12:39:43.415Z,32.89
2022-09-22T12:40:46.392Z,33.36
2022-09-22T12:41:48.895Z,33.59
2022-09-22T12:42:50.791Z,33.56
2022-09-22T12:43:52.286Z,33.41
2022-09-22T12:45:00.971Z,32.43
2022-09-22T12:46:14.908Z,31.96
2022-09-22T12:47:16.365Z,32.61
2022-09-22T12:48:19.537Z,32.74
2022-09-22T12:49:21.947Z,32.82
2022-09-22T12:50:23.602Z,33.16
2022-09-22T12:51:25.042Z,33.24
2022-09-22T12:52:41.601Z,32.69
2022-09-22T12:53:44.007Z,33.44
2022-09-22T12:54:46.821Z,33.65
2022-09-22T12:55:48.694Z,33.77
2022-09-22T12:56:50.151Z,33.35
2022-09-22T12:57:51.663Z,33.36
2022-09-22T12:58:53.183Z,32.94
2022-09-22T13:00:05.556Z,32.42
2022-09-22T13:01:26.472Z,32.46
2022-09-22T13:02:29.426Z,32.79
2022-09-22T13:03:30.840Z,32.65
2022-09-22T13:04:32.358Z,32.80
2022-09-22T13:05:34.009Z,32.62
2022-09-22T13:06:38.551Z,32.55
2022-09-22T13:07:40.557Z,32.55
2022-09-22T13:08:42.034Z,32.39
2022-09-22T13:09:43.450Z,32.61
2022-09-22T13:10:51.982Z,32.49
2022-09-22T13:12:14.631Z,32.12
2022-09-22T13:13:36.711Z,32.34
2022-09-22T13:14:58.083Z,32.71
2022-09-22T13:16:00.241Z,32.64
2022-09-22T13:17:15.997Z,32.74
2022-09-22T13:18:26.735Z,32.65
2022-09-22T13:19:28.202Z,32.86
2022-09-22T13:20:30.606Z,32.78
2022-09-22T13:21:33.386Z,32.88
2022-09-22T13:22:35.032Z,32.83
2022-09-22T13:23:36.601Z,32.91
2022-09-22T13:24:38.067Z,32.55
2022-09-22T13:25:39.716Z,32.68
2022-09-22T13:26:41.913Z,32.81
2022-09-22T13:27:43.442Z,32.83
2022-09-22T13:28:44.881Z,32.44
2022-09-22T13:29:58.478Z,32.53
2022-09-22T13:31:03.477Z,32.42
2022-09-22T13:32:18.620Z,32.56
2022-09-22T13:33:27.151Z,32.24
2022-09-22T13:34:29.136Z,32.57
2022-09-22T13:35:34.765Z,32.46
2022-09-22T13:36:36.319Z,32.28
2022-09-22T13:37:38.034Z,32.61
2022-09-22T13:38:41.103Z,32.82
2022-09-22T13:39:47.191Z,32.76
2022-09-22T13:40:49.496Z,32.70
2022-09-22T13:41:52.520Z,32.70
2022-09-22T13:42:55.363Z,32.58
2022-09-22T13:43:58.081Z,32.42
2022-09-22T13:45:03.630Z,32.36
2022-09-22T13:46:05.293Z,32.59
2022-09-22T13:47:07.435Z,32.38
2022-09-22T13:48:09.986Z,31.90
2022-09-22T13:49:12.725Z,32.14
2022-09-22T13:50:22.419Z,31.88
2022-09-22T13:51:24.971Z,31.56
2022-09-22T13:52:28.044Z,31.72
2022-09-22T13:53:29.494Z,32.18
2022-09-22T13:54:31.466Z,31.83
2022-09-22T13:55:34.069Z,31.64