createdAt,value
2023-01-21T00:00:33.915Z,0.00
2023-01-21T00:01:33.849Z,0.00
2023-01-21T00:02:33.929Z,0.00
2023-01-21T00:03:33.912Z,0.00
2023-01-21T00:04:33.837Z,0.00
2023-01-21T00:05:33.886Z,0.00
2023-01-21T00:06:33.780Z,0.00
2023-01-21T00:07:33.829Z,0.00
2023-01-21T00:08:33.836Z,0.00
2023-01-21T00:09:33.778Z,0.00
2023-01-21T00:10:33.773Z,0.00
2023-01-21T00:11:33.710Z,0.00
2023-01-21T00:12:33.839Z,0.00
2023-01-21T00:13:33.712Z,0.00
2023-01-21T00:14:33.833Z,0.00
2023-01-21T00:15:33.920Z,0.00
2023-01-21T00:16:33.939Z,0.00
2023-01-21T00:17:33.743Z,0.00
2023-01-21T00:18:33.705Z,0.00
2023-01-21T00:19:33.672Z,0.00
2023-01-21T00:20:33.648Z,0.00
2023-01-21T00:21:33.631Z,0.00
2023-01-21T00:22:33.729Z,0.00
2023-01-21T00:23:33.680Z,0.00
2023-01-21T00:24:33.667Z,0.00
2023-01-21T00:25:33.615Z,0.00
2023-01-21T00:26:33.747Z,0.00
2023-01-21T00:27:33.768Z,0.00
2023-01-21T00:28:33.595Z,0.00
2023-01-21T00:29:33.743Z,0.00
2023-01-21T00:30:33.659Z,0.00
2023-01-21T00:31:33.742Z,0.00
2023-01-21T00:32:33.587Z,0.00
2023-01-21T00:33:33.528Z,0.00
2023-01-21T00:34:33.630Z,0.00
2023-01-21T00:35:33.607Z,0.00
2023-01-21T00:36:33.579Z,0.00
2023-01-21T00:37:33.558Z,0.00
2023-01-21T00:38:33.502Z,0.00
2023-01-21T00:39:33.513Z,0.00
2023-01-21T00:40:33.493Z,0.00
2023-01-21T00:41:33.522Z,0.00
2023-01-21T00:42:33.506Z,0.00
2023-01-21T00:43:33.586Z,0.00
2023-01-21T00:44:33.533Z,0.00
2023-01-21T00:45:33.480Z,0.00
2023-01-21T00:46:33.542Z,0.00
2023-01-21T00:47:33.458Z,0.00
2023-01-21T00:48:33.448Z,0.00
2023-01-21T00:49:33.403Z,0.00
2023-01-21T00:50:33.405Z,0.00
2023-01-21T00:51:33.456Z,0.00
2023-01-21T00:52:33.423Z,0.00
2023-01-21T00:53:33.397Z,0.00
2023-01-21T00:54:33.351Z,0.00
2023-01-21T00:55:33.373Z,0.00
2023-01-21T00:56:33.336Z,0.00
2023-01-21T00:57:33.375Z,0.00
2023-01-21T00:58:33.297Z,0.00
2023-01-21T00:59:33.290Z,0.00
2023-01-21T01:00:33.408Z,0.00
2023-01-21T01:01:33.396Z,0.00
2023-01-21T01:02:33.310Z,0.00
2023-01-21T01:03:33.402Z,0.00
2023-01-21T01:04:33.285Z,0.00
2023-01-21T01:05:33.287Z,0.00
2023-01-21T01:06:33.282Z,0.00
2023-01-21T01:07:33.234Z,0.00
2023-01-21T01:08:33.243Z,0.00
2023-01-21T01:09:33.216Z,0.00
2023-01-21T01:10:33.201Z,0.00
2023-01-21T01:11:33.192Z,0.00
2023-01-21T01:12:33.219Z,0.00
2023-01-21T01:13:33.180Z,0.00
2023-01-21T01:14:33.216Z,0.00
2023-01-21T01:15:33.152Z,0.00
2023-01-21T01:16:33.123Z,0.00
2023-01-21T01:17:33.115Z,0.00
2023-01-21T01:18:33.224Z,0.00
2023-01-21T01:19:33.126Z,0.00
2023-01-21T01:20:33.119Z,0.00
2023-01-21T01:21:33.119Z,0.00
2023-01-21T01:22:33.112Z,0.00
2023-01-21T01:23:33.077Z,0.00
2023-01-21T01:24:33.067Z,0.00
2023-01-21T01:25:33.105Z,0.00
2023-01-21T01:26:33.068Z,0.00
2023-01-21T01:27:33.066Z,0.00
2023-01-21T01:28:33.024Z,0.00
2023-01-21T01:29:33.050Z,0.00
2023-01-21T01:30:33.011Z,0.00
2023-01-21T01:31:33.049Z,0.00
2023-01-21T01:32:33.045Z,0.00
2023-01-21T01:33:33.012Z,0.00
2023-01-21T01:34:32.976Z,0.00
2023-01-21T01:35:32.969Z,0.00
2023-01-21T01:36:32.964Z,0.00
2023-01-21T01:37:32.951Z,0.00
2023-01-21T01:38:32.924Z,0.00
2023-01-21T01:39:32.965Z,0.00
2023-01-21T01:40:32.912Z,0.00
2023-01-21T01:41:32.926Z,0.00
2023-01-21T01:42:32.932Z,0.00
2023-01-21T01:43:32.916Z,0.00
2023-01-21T01:44:32.925Z,0.00
2023-01-21T01:45:32.923Z,0.00
2023-01-21T01:46:33.043Z,0.00
2023-01-21T01:47:32.871Z,0.00
2023-01-21T01:48:32.847Z,0.00
2023-01-21T01:49:32.916Z,0.00
2023-01-21T01:50:32.846Z,0.00
2023-01-21T01:51:32.922Z,0.00
2023-01-21T01:52:32.815Z,0.00
2023-01-21T01:53:32.842Z,0.00
2023-01-21T01:54:32.796Z,0.00
2023-01-21T01:55:32.779Z,0.00
2023-01-21T01:56:32.804Z,0.00
2023-01-21T01:57:32.785Z,0.00
2023-01-21T01:58:32.757Z,0.00
2023-01-21T01:59:32.744Z,0.00
2023-01-21T02:00:32.763Z,0.00
2023-01-21T02:01:32.767Z,0.00
2023-01-21T02:02:32.794Z,0.00
2023-01-21T02:03:32.717Z,0.00
2023-01-21T02:04:32.691Z,0.00
2023-01-21T02:05:32.705Z,0.00
2023-01-21T02:06:32.679Z,0.00
2023-01-21T02:07:32.741Z,0.00
2023-01-21T02:08:32.730Z,0.00
2023-01-21T02:09:32.661Z,0.00
2023-01-21T02:10:32.649Z,0.00
2023-01-21T02:11:32.647Z,0.00
2023-01-21T02:12:32.639Z,0.00
2023-01-21T02:13:32.672Z,0.00
2023-01-21T02:14:32.616Z,0.00
2023-01-21T02:15:32.593Z,0.00
2023-01-21T02:16:32.581Z,0.00
2023-01-21T02:17:32.591Z,0.00
2023-01-21T02:18:32.700Z,0.00
2023-01-21T02:19:32.603Z,0.00
2023-01-21T02:20:32.568Z,0.00
2023-01-21T02:21:32.571Z,0.00
2023-01-21T02:22:32.537Z,0.00
2023-01-21T02:23:32.552Z,0.00
2023-01-21T02:24:32.535Z,0.00
2023-01-21T02:25:32.538Z,0.00
2023-01-21T02:26:32.508Z,0.00
2023-01-21T02:27:32.516Z,0.00
2023-01-21T02:28:32.473Z,0.00
2023-01-21T02:29:32.483Z,0.00
2023-01-21T02:30:32.541Z,0.00
2023-01-21T02:31:32.452Z,0.00
2023-01-21T02:32:32.485Z,0.00
2023-01-21T02:33:32.459Z,0.00
2023-01-21T02:34:32.440Z,0.00
2023-01-21T02:35:32.444Z,0.00
2023-01-21T02:36:32.439Z,0.00
2023-01-21T02:37:32.392Z,0.00
2023-01-21T02:38:32.489Z,0.00
2023-01-21T02:39:32.408Z,0.00
2023-01-21T02:40:32.391Z,0.00
2023-01-21T02:41:32.404Z,0.00
2023-01-21T02:42:32.360Z,0.00
2023-01-21T02:43:32.342Z,0.00
2023-01-21T02:44:32.372Z,0.00
2023-01-21T02:45:32.338Z,0.00
2023-01-21T02:46:32.346Z,0.00
2023-01-21T02:47:32.338Z,0.00
2023-01-21T02:48:32.344Z,0.00
2023-01-21T02:49:32.307Z,0.00
2023-01-21T02:50:32.301Z,0.00
2023-01-21T02:51:32.287Z,0.00
2023-01-21T02:52:32.284Z,0.00
2023-01-21T02:53:32.273Z,0.00
2023-01-21T02:54:32.234Z,0.00
2023-01-21T02:55:32.251Z,0.00
2023-01-21T02:56:32.235Z,0.00
2023-01-21T02:57:32.229Z,0.00
2023-01-21T02:58:32.223Z,0.00
2023-01-21T02:59:32.213Z,0.00
2023-01-21T03:00:32.245Z,0.00
2023-01-21T03:01:32.221Z,0.00
2023-01-21T03:02:32.164Z,0.00
2023-01-21T03:03:32.244Z,0.00
2023-01-21T03:04:32.153Z,0.00
2023-01-21T03:05:32.161Z,0.00
2023-01-21T03:06:32.147Z,0.00
2023-01-21T03:07:32.193Z,0.00
2023-01-21T03:08:32.130Z,0.00
2023-01-21T03:09:32.114Z,0.00
2023-01-21T03:10:32.124Z,0.00
2023-01-21T03:11:32.156Z,0.00
2023-01-21T03:12:32.086Z,0.00
2023-01-21T03:13:32.099Z,0.00
2023-01-21T03:14:32.056Z,0.00
2023-01-21T03:15:32.082Z,0.00
2023-01-21T03:16:32.179Z,0.00
2023-01-21T03:17:32.071Z,0.00
2023-01-21T03:18:32.065Z,0.00
2023-01-21T03:19:32.011Z,0.00
2023-01-21T03:20:32.012Z,0.00
2023-01-21T03:21:32.027Z,0.00
2023-01-21T03:22:32.027Z,0.00
2023-01-21T03:23:32.035Z,0.00
2023-01-21T03:24:31.980Z,0.00
2023-01-21T03:25:31.983Z,0.00
2023-01-21T03:26:31.991Z,0.00
2023-01-21T03:27:31.957Z,0.00
2023-01-21T03:28:31.952Z,0.00
2023-01-21T03:29:31.946Z,0.00
2023-01-21T03:30:31.994Z,0.00
2023-01-21T03:31:31.986Z,0.00
2023-01-21T03:32:31.896Z,0.00
2023-01-21T03:33:31.921Z,0.00
2023-01-21T03:34:31.934Z,0.00
2023-01-21T03:35:31.900Z,0.00
2023-01-21T03:36:31.888Z,0.00
2023-01-21T03:37:31.877Z,0.00
2023-01-21T03:38:31.843Z,0.00
2023-01-21T03:39:31.842Z,0.00
2023-01-21T03:40:31.885Z,0.00
2023-01-21T03:41:31.864Z,0.00
2023-01-21T03:42:31.888Z,0.00
2023-01-21T03:43:31.837Z,0.00
2023-01-21T03:44:31.790Z,0.00
2023-01-21T03:45:31.831Z,0.00
2023-01-21T03:46:31.786Z,0.00
2023-01-21T03:47:31.796Z,0.00
2023-01-21T03:48:31.829Z,0.00
2023-01-21T03:49:31.783Z,0.00
2023-01-21T03:50:31.944Z,0.00
2023-01-21T03:51:31.902Z,0.00
2023-01-21T03:52:31.855Z,0.00
2023-01-21T03:53:32.016Z,0.00
2023-01-21T03:54:31.766Z,0.00
2023-01-21T03:55:31.717Z,0.00
2023-01-21T03:56:31.745Z,0.00
2023-01-21T03:57:31.701Z,0.00
2023-01-21T03:58:31.672Z,0.00
2023-01-21T03:59:31.721Z,0.00
2023-01-21T04:00:31.713Z,0.00
2023-01-21T04:01:31.705Z,0.00
2023-01-21T04:02:31.811Z,0.00
2023-01-21T04:03:31.693Z,0.00
2023-01-21T04:04:31.684Z,0.00
2023-01-21T04:05:31.836Z,0.00
2023-01-21T04:06:31.642Z,0.00
2023-01-21T04:07:31.709Z,0.00
2023-01-21T04:08:31.684Z,0.00
2023-01-21T04:09:31.626Z,0.00
2023-01-21T04:10:31.608Z,0.00
2023-01-21T04:11:31.570Z,0.00
2023-01-21T04:12:31.594Z,0.00
2023-01-21T04:13:31.563Z,0.00
2023-01-21T04:14:31.515Z,0.00
2023-01-21T04:15:31.557Z,0.00
2023-01-21T04:16:31.548Z,0.00
2023-01-21T04:17:31.507Z,0.00
2023-01-21T04:18:31.484Z,0.00
2023-01-21T04:19:31.501Z,0.00
2023-01-21T04:20:31.482Z,0.00
2023-01-21T04:21:31.497Z,0.00
2023-01-21T04:22:31.464Z,0.00
2023-01-21T04:23:31.475Z,0.00
2023-01-21T04:24:34.446Z,0.00
2023-01-21T04:25:31.430Z,0.00
2023-01-21T04:26:31.440Z,0.00
2023-01-21T04:27:31.432Z,0.00
2023-01-21T04:28:31.442Z,0.00
2023-01-21T04:29:31.440Z,0.00
2023-01-21T04:30:31.411Z,0.00
2023-01-21T04:31:31.390Z,0.00
2023-01-21T04:32:31.364Z,0.00
2023-01-21T04:33:31.369Z,0.00
2023-01-21T04:34:31.353Z,0.00
2023-01-21T04:35:31.346Z,0.00
2023-01-21T04:36:31.335Z,0.00
2023-01-21T04:37:31.346Z,0.00
2023-01-21T04:38:31.329Z,0.00
2023-01-21T04:39:31.330Z,0.00
2023-01-21T04:40:31.307Z,0.00
2023-01-21T04:41:31.279Z,0.00
2023-01-21T04:42:31.268Z,0.00
2023-01-21T04:43:31.286Z,0.00
2023-01-21T04:44:31.273Z,0.00
2023-01-21T04:45:31.254Z,0.00
2023-01-21T04:46:31.224Z,0.00
2023-01-21T04:47:31.223Z,0.00
2023-01-21T04:48:31.227Z,0.00
2023-01-21T04:49:31.228Z,0.00
2023-01-21T04:50:31.199Z,0.00
2023-01-21T04:51:31.227Z,0.00
2023-01-21T04:52:31.220Z,0.00
2023-01-21T04:53:31.173Z,0.00
2023-01-21T04:54:31.170Z,0.00
2023-01-21T04:55:31.171Z,0.00
2023-01-21T04:56:31.170Z,0.00
2023-01-21T04:57:31.155Z,0.00
2023-01-21T04:58:31.159Z,0.00
2023-01-21T04:59:31.140Z,0.00
2023-01-21T05:00:31.138Z,0.00
2023-01-21T05:01:31.149Z,0.00
2023-01-21T05:02:31.137Z,0.00
2023-01-21T05:03:31.095Z,0.00
2023-01-21T05:04:31.083Z,0.00
2023-01-21T05:05:31.112Z,0.00
2023-01-21T05:06:31.051Z,0.00
2023-01-21T05:07:31.112Z,0.00
2023-01-21T05:08:31.029Z,0.00
2023-01-21T05:09:31.062Z,0.00
2023-01-21T05:10:31.124Z,0.00
2023-01-21T05:11:31.031Z,0.00
2023-01-21T05:12:31.088Z,0.00
2023-01-21T05:13:30.989Z,0.00
2023-01-21T05:14:30.995Z,0.00
2023-01-21T05:15:31.145Z,0.00
2023-01-21T05:16:31.093Z,0.00
2023-01-21T05:17:31.000Z,0.00
2023-01-21T05:18:30.973Z,0.00
2023-01-21T05:19:30.946Z,0.00
2023-01-21T05:20:30.936Z,0.00
2023-01-21T05:21:30.956Z,0.00
2023-01-21T05:22:30.922Z,0.00
2023-01-21T05:23:30.930Z,0.00
2023-01-21T05:24:30.915Z,0.00
2023-01-21T05:25:30.922Z,0.00
2023-01-21T05:26:30.894Z,0.00
2023-01-21T05:27:30.890Z,0.00
2023-01-21T05:28:30.900Z,0.00
2023-01-21T05:29:30.911Z,0.00
2023-01-21T05:30:30.921Z,0.00
2023-01-21T05:31:30.939Z,0.00
2023-01-21T05:32:30.825Z,0.00
2023-01-21T05:33:30.811Z,0.00
2023-01-21T05:34:30.826Z,0.00
2023-01-21T05:35:30.825Z,0.00
2023-01-21T05:36:30.807Z,0.00
2023-01-21T05:37:30.926Z,0.00
2023-01-21T05:38:30.837Z,0.00
2023-01-21T05:39:30.767Z,0.00
2023-01-21T05:40:30.736Z,0.00
2023-01-21T05:41:30.805Z,0.00
2023-01-21T05:42:30.740Z,0.00
2023-01-21T05:43:30.748Z,0.00
2023-01-21T05:44:30.739Z,0.00
2023-01-21T05:45:30.700Z,0.00
2023-01-21T05:46:30.711Z,0.00
2023-01-21T05:47:30.697Z,0.00
2023-01-21T05:48:30.710Z,0.00
2023-01-21T05:49:30.666Z,0.00
2023-01-21T05:50:30.668Z,0.00
2023-01-21T05:51:30.659Z,0.00
2023-01-21T05:52:30.649Z,0.00
2023-01-21T05:53:30.648Z,0.00
2023-01-21T05:54:30.643Z,0.00
2023-01-21T05:55:30.603Z,0.00
2023-01-21T05:56:30.625Z,0.00
2023-01-21T05:57:30.651Z,0.00
2023-01-21T05:58:30.575Z,0.00
2023-01-21T05:59:30.613Z,0.00
2023-01-21T06:00:30.584Z,0.00
2023-01-21T06:01:30.564Z,0.00
2023-01-21T06:02:30.669Z,0.00
2023-01-21T06:03:30.619Z,0.00
2023-01-21T06:04:30.718Z,0.00
2023-01-21T06:05:30.516Z,0.00
2023-01-21T06:06:30.527Z,0.00
2023-01-21T06:07:30.530Z,0.00
2023-01-21T06:08:30.504Z,0.00
2023-01-21T06:09:30.492Z,0.00
2023-01-21T06:10:30.472Z,0.00
2023-01-21T06:11:30.457Z,0.00
2023-01-21T06:12:30.461Z,0.00
2023-01-21T06:13:30.454Z,0.00
2023-01-21T06:14:30.439Z,0.00
2023-01-21T06:15:30.484Z,0.00
2023-01-21T06:16:30.438Z,0.00
2023-01-21T06:17:30.409Z,0.00
2023-01-21T06:18:30.425Z,0.00
2023-01-21T06:19:30.415Z,0.00
2023-01-21T06:20:30.438Z,0.00
2023-01-21T06:21:30.379Z,0.00
2023-01-21T06:22:30.369Z,0.00
2023-01-21T06:23:30.374Z,1.00
2023-01-21T06:24:30.415Z,0.00
2023-01-21T06:25:30.393Z,0.00
2023-01-21T06:26:30.373Z,0.00
2023-01-21T06:27:30.282Z,1.00
2023-01-21T06:28:30.267Z,1.00
2023-01-21T06:29:30.289Z,1.00
2023-01-21T06:30:30.302Z,0.00
2023-01-21T06:31:30.369Z,0.00
2023-01-21T06:32:30.242Z,2.00
2023-01-21T06:33:30.245Z,1.00
2023-01-21T06:34:30.218Z,1.00
2023-01-21T06:35:30.209Z,2.00
2023-01-21T06:36:30.224Z,1.00
2023-01-21T06:37:30.174Z,3.00
2023-01-21T06:38:30.162Z,9.00
2023-01-21T06:39:30.149Z,9.00
2023-01-21T06:40:30.170Z,7.00
2023-01-21T06:41:30.186Z,10.00
2023-01-21T06:42:30.174Z,16.00
2023-01-21T06:43:30.143Z,11.00
2023-01-21T06:44:30.132Z,15.00
2023-01-21T06:45:30.139Z,18.00
2023-01-21T06:46:30.201Z,19.00
2023-01-21T06:47:30.081Z,24.00
2023-01-21T06:48:30.128Z,28.00
2023-01-21T06:49:30.071Z,35.00
2023-01-21T06:50:30.074Z,36.00
2023-01-21T06:51:30.066Z,42.00
2023-01-21T06:52:30.042Z,45.00
2023-01-21T06:53:30.073Z,52.00
2023-01-21T06:54:30.580Z,56.00
2023-01-21T06:55:30.013Z,61.00
2023-01-21T06:56:30.024Z,67.00
2023-01-21T06:57:30.038Z,79.00
2023-01-21T06:58:30.011Z,87.00
2023-01-21T06:59:30.018Z,94.00
2023-01-21T07:00:29.998Z,104.00
2023-01-21T07:01:32.445Z,111.00
2023-01-21T07:02:30.048Z,112.00
2023-01-21T07:03:29.948Z,109.00
2023-01-21T07:04:30.003Z,123.00
2023-01-21T07:05:29.934Z,150.00
2023-01-21T07:06:29.959Z,170.00
2023-01-21T07:07:29.981Z,179.00
2023-01-21T07:08:29.905Z,194.00
2023-01-21T07:09:29.939Z,212.00
2023-01-21T07:10:29.905Z,216.00
2023-01-21T07:11:29.887Z,230.00
2023-01-21T07:12:29.867Z,231.00
2023-01-21T07:13:29.858Z,250.00
2023-01-21T07:14:29.895Z,250.00
2023-01-21T07:15:29.943Z,280.00
2023-01-21T07:16:29.912Z,281.00
2023-01-21T07:17:29.803Z,313.00
2023-01-21T07:18:29.824Z,326.00
2023-01-21T07:19:29.804Z,326.00
2023-01-21T07:20:29.897Z,350.00
2023-01-21T07:21:29.795Z,328.00
2023-01-21T07:22:29.869Z,382.00
2023-01-21T07:23:29.745Z,420.00
2023-01-21T07:24:29.810Z,414.00
2023-01-21T07:25:29.759Z,463.00
2023-01-21T07:26:29.745Z,534.00
2023-01-21T07:27:29.777Z,547.00
2023-01-21T07:28:29.777Z,539.00
2023-01-21T07:29:29.748Z,570.00
2023-01-21T07:30:29.725Z,556.00
2023-01-21T07:31:29.763Z,602.00
2023-01-21T07:32:29.737Z,568.00
2023-01-21T07:33:29.727Z,617.00
2023-01-21T07:34:29.684Z,664.00
2023-01-21T07:35:29.719Z,712.00
2023-01-21T07:36:29.629Z,675.00
2023-01-21T07:37:29.627Z,751.00
2023-01-21T07:38:29.704Z,815.00
2023-01-21T07:39:29.688Z,800.00
2023-01-21T07:40:29.700Z,879.00
2023-01-21T07:41:29.624Z,924.00
2023-01-21T07:42:29.614Z,932.00
2023-01-21T07:43:29.590Z,1090.00
2023-01-21T07:44:29.596Z,1057.00
2023-01-21T07:45:29.628Z,1090.00
2023-01-21T07:46:29.618Z,1097.00
2023-01-21T07:47:29.533Z,1062.00
2023-01-21T07:48:29.586Z,1185.00
2023-01-21T07:49:29.559Z,1104.00
2023-01-21T07:50:29.555Z,1070.00
2023-01-21T07:51:29.513Z,1051.00
2023-01-21T07:52:29.562Z,1153.00
2023-01-21T07:53:29.491Z,1157.00
2023-01-21T07:54:29.552Z,1293.00
2023-01-21T07:55:29.488Z,1378.00
2023-01-21T07:56:29.575Z,1606.00
2023-01-21T07:57:29.484Z,1752.00
2023-01-21T07:58:29.495Z,1723.00
2023-01-21T07:59:29.492Z,1869.00
2023-01-21T08:00:29.550Z,1765.00
2023-01-21T08:01:29.630Z,1860.00
2023-01-21T08:02:29.635Z,1826.00
2023-01-21T08:03:29.463Z,1965.00
2023-01-21T08:04:29.611Z,1901.00
2023-01-21T08:05:29.483Z,1943.00
2023-01-21T08:06:29.474Z,2159.00
2023-01-21T08:07:29.413Z,2071.00
2023-01-21T08:08:29.385Z,2072.00
2023-01-21T08:09:29.431Z,1900.00
2023-01-21T08:10:29.357Z,1788.00
2023-01-21T08:11:29.398Z,1850.00
2023-01-21T08:12:29.338Z,2125.00
2023-01-21T08:13:29.374Z,2306.00
2023-01-21T08:14:29.381Z,2105.00
2023-01-21T08:15:29.389Z,2152.00
2023-01-21T08:16:29.580Z,2186.00
2023-01-21T08:17:29.403Z,2154.00
2023-01-21T08:18:29.299Z,1935.00
2023-01-21T08:19:29.338Z,2244.00
2023-01-21T08:20:29.291Z,2220.00
2023-01-21T08:21:29.228Z,2310.00
2023-01-21T08:22:29.430Z,2461.00
2023-01-21T08:23:29.318Z,2555.00
2023-01-21T08:24:29.353Z,2845.00
2023-01-21T08:25:29.408Z,2530.00
2023-01-21T08:26:29.239Z,2840.00
2023-01-21T08:27:29.214Z,2982.00
2023-01-21T08:28:29.207Z,2957.00
2023-01-21T08:29:29.151Z,3211.00
2023-01-21T08:30:29.178Z,3402.00
2023-01-21T08:31:29.183Z,3972.00
2023-01-21T08:32:29.125Z,4073.00
2023-01-21T08:33:29.216Z,3975.00
2023-01-21T08:34:29.139Z,3646.00
2023-01-21T08:35:29.544Z,4803.00
2023-01-21T08:36:29.176Z,4885.00
2023-01-21T08:37:29.214Z,4817.00
2023-01-21T08:38:29.114Z,4364.00
2023-01-21T08:39:29.140Z,4573.00
2023-01-21T08:40:29.096Z,3548.00
2023-01-21T08:41:29.121Z,3369.00
2023-01-21T08:42:29.040Z,3026.00
2023-01-21T08:43:29.009Z,4148.00
2023-01-21T08:44:29.033Z,3758.00
2023-01-21T08:45:29.109Z,3620.00
2023-01-21T08:46:29.021Z,3609.00
2023-01-21T08:47:29.081Z,4122.00
2023-01-21T08:48:28.957Z,3422.00
2023-01-21T08:49:28.964Z,5534.00
2023-01-21T08:50:28.962Z,4120.00
2023-01-21T08:51:28.936Z,3502.00
2023-01-21T08:52:28.936Z,3808.00
2023-01-21T08:53:28.930Z,3881.00
2023-01-21T08:54:29.081Z,3852.00
2023-01-21T08:55:28.890Z,4159.00
2023-01-21T08:56:28.907Z,3988.00
2023-01-21T08:57:28.940Z,4548.00
2023-01-21T08:58:28.934Z,5080.00
2023-01-21T08:59:28.980Z,3732.00
2023-01-21T09:00:28.936Z,4355.00
2023-01-21T09:01:28.923Z,4003.00
2023-01-21T09:02:28.984Z,5089.00
2023-01-21T09:03:28.843Z,4896.00
2023-01-21T09:04:28.845Z,4478.00
2023-01-21T09:05:28.936Z,4392.00
2023-01-21T09:06:28.959Z,3758.00
2023-01-21T09:07:28.821Z,4336.00
2023-01-21T09:08:28.810Z,3953.00
2023-01-21T09:09:28.829Z,5046.00
2023-01-21T09:10:28.808Z,5172.00
2023-01-21T09:11:28.778Z,4461.00
2023-01-21T09:12:28.809Z,3736.00
2023-01-21T09:13:29.359Z,3752.00
2023-01-21T09:14:28.740Z,4204.00
2023-01-21T09:15:28.788Z,3776.00
2023-01-21T09:16:28.754Z,3368.00
2023-01-21T09:17:28.716Z,3174.00
2023-01-21T09:18:28.693Z,3285.00
2023-01-21T09:19:28.692Z,3147.00
2023-01-21T09:20:28.697Z,2652.00
2023-01-21T09:21:28.693Z,3219.00
2023-01-21T09:22:28.671Z,3530.00
2023-01-21T09:23:28.815Z,3301.00
2023-01-21T09:24:28.642Z,3257.00
2023-01-21T09:25:28.639Z,2789.00
2023-01-21T09:26:28.637Z,3259.00
2023-01-21T09:27:28.628Z,2573.00
2023-01-21T09:28:28.591Z,2972.00
2023-01-21T09:29:28.558Z,2825.00
2023-01-21T09:30:28.778Z,3067.00
2023-01-21T09:31:28.672Z,2460.00
2023-01-21T09:32:28.583Z,2621.00
2023-01-21T09:33:28.568Z,2426.00
2023-01-21T09:34:28.541Z,2610.00
2023-01-21T09:35:28.510Z,2803.00
2023-01-21T09:36:28.498Z,2466.00
2023-01-21T09:37:28.501Z,2868.00
2023-01-21T09:38:28.517Z,3069.00
2023-01-21T09:39:28.485Z,3010.00
2023-01-21T09:40:28.468Z,2380.00
2023-01-21T09:41:28.448Z,3248.00
2023-01-21T09:42:28.440Z,2301.00
2023-01-21T09:43:28.469Z,3450.00
2023-01-21T09:44:28.432Z,3258.00
2023-01-21T09:45:28.435Z,1784.00
2023-01-21T09:46:28.409Z,3983.00
2023-01-21T09:47:28.412Z,3324.00
2023-01-21T09:48:28.377Z,2661.00
2023-01-21T09:49:28.369Z,3093.00
2023-01-21T09:50:28.438Z,3316.00
2023-01-21T09:51:28.359Z,2864.00
2023-01-21T09:52:28.408Z,2633.00
2023-01-21T09:53:28.330Z,2843.00
2023-01-21T09:54:28.361Z,2175.00
2023-01-21T09:55:28.366Z,1518.00
2023-01-21T09:56:28.317Z,1764.00
2023-01-21T09:57:28.348Z,3728.00
2023-01-21T09:58:28.285Z,3290.00
2023-01-21T09:59:28.306Z,2425.00
2023-01-21T10:00:28.370Z,2046.00
2023-01-21T10:01:28.320Z,2186.00
2023-01-21T10:02:28.305Z,2722.00
2023-01-21T10:03:28.429Z,2790.00
2023-01-21T10:04:28.337Z,3078.00
2023-01-21T10:05:28.292Z,3545.00
2023-01-21T10:06:28.268Z,2973.00
2023-01-21T10:07:28.218Z,2983.00
2023-01-21T10:08:28.238Z,3351.00
2023-01-21T10:09:28.193Z,3679.00
2023-01-21T10:10:28.190Z,3133.00
2023-01-21T10:11:28.238Z,3725.00
2023-01-21T10:12:28.176Z,3537.00
2023-01-21T10:13:28.166Z,2937.00
2023-01-21T10:14:28.147Z,3009.00
2023-01-21T10:15:28.151Z,2790.00
2023-01-21T10:16:28.154Z,3347.00
2023-01-21T10:17:30.034Z,2660.00
2023-01-21T10:18:30.704Z,3821.00
2023-01-21T10:19:28.117Z,4038.00
2023-01-21T10:20:28.111Z,3706.00
2023-01-21T10:21:28.098Z,3559.00
2023-01-21T10:22:28.070Z,2995.00
2023-01-21T10:23:28.054Z,3697.00
2023-01-21T10:24:28.079Z,4148.00
2023-01-21T10:25:28.060Z,4043.00
2023-01-21T10:26:28.044Z,3647.00
2023-01-21T10:27:28.053Z,4030.00
2023-01-21T10:28:28.013Z,4028.00
2023-01-21T10:29:28.015Z,3589.00
2023-01-21T10:30:28.041Z,4078.00
2023-01-21T10:31:28.091Z,3853.00
2023-01-21T10:32:28.037Z,3863.00
2023-01-21T10:33:27.969Z,3165.00
2023-01-21T10:34:27.969Z,3788.00
2023-01-21T10:35:27.931Z,3934.00
2023-01-21T10:36:27.945Z,3988.00
2023-01-21T10:37:27.971Z,3580.00
2023-01-21T10:38:27.903Z,3763.00
2023-01-21T10:39:27.919Z,3506.00
2023-01-21T10:40:27.885Z,4615.00
2023-01-21T10:41:27.885Z,4769.00
2023-01-21T10:42:27.912Z,4891.00
2023-01-21T10:43:27.878Z,3816.00
2023-01-21T10:44:27.870Z,3986.00
2023-01-21T10:45:27.850Z,3231.00
2023-01-21T10:46:27.858Z,4247.00
2023-01-21T10:47:27.861Z,4455.00
2023-01-21T10:48:29.001Z,4390.00
2023-01-21T10:49:27.845Z,4106.00
2023-01-21T10:50:27.808Z,3638.00
2023-01-21T10:51:27.827Z,3699.00
2023-01-21T10:52:27.785Z,3645.00
2023-01-21T10:53:27.813Z,3321.00
2023-01-21T10:54:27.764Z,3664.00
2023-01-21T10:55:27.784Z,3878.00
2023-01-21T10:56:27.757Z,3959.00
2023-01-21T10:57:27.740Z,3590.00
2023-01-21T10:58:27.755Z,3399.00
2023-01-21T10:59:27.719Z,3160.00
2023-01-21T11:00:27.745Z,3669.00
2023-01-21T11:01:27.708Z,3177.00
2023-01-21T11:02:27.817Z,3590.00
2023-01-21T11:03:27.682Z,3016.00
2023-01-21T11:04:27.746Z,3310.00
2023-01-21T11:05:27.660Z,3170.00
2023-01-21T11:06:27.655Z,3345.00
2023-01-21T11:07:27.665Z,3115.00
2023-01-21T11:08:27.706Z,3577.00
2023-01-21T11:09:27.655Z,3960.00
2023-01-21T11:10:27.949Z,4160.00
2023-01-21T11:11:27.620Z,4026.00
2023-01-21T11:12:27.676Z,3864.00
2023-01-21T11:13:27.593Z,4669.00
2023-01-21T11:14:27.610Z,4228.00
2023-01-21T11:15:27.603Z,4547.00
2023-01-21T11:16:27.549Z,4025.00
2023-01-21T11:17:27.549Z,4586.00
2023-01-21T11:18:27.560Z,5664.00
2023-01-21T11:19:27.547Z,5688.00
2023-01-21T11:20:27.501Z,5975.00
2023-01-21T11:21:27.545Z,7659.00
2023-01-21T11:22:27.469Z,7330.00
2023-01-21T11:23:27.495Z,6368.00
2023-01-21T11:24:27.475Z,6915.00
2023-01-21T11:25:27.513Z,7872.00
2023-01-21T11:26:27.483Z,7022.00
2023-01-21T11:27:27.449Z,6962.00
2023-01-21T11:28:27.452Z,7838.00
2023-01-21T11:29:27.439Z,7795.00
2023-01-21T11:30:48.293Z,7229.00
2023-01-21T11:31:27.628Z,6499.00
2023-01-21T11:32:27.458Z,7039.00
2023-01-21T11:33:27.480Z,5761.00
2023-01-21T11:34:27.383Z,5809.00
2023-01-21T11:35:27.380Z,6279.00
2023-01-21T11:36:27.377Z,4726.00
2023-01-21T11:37:27.394Z,5925.00
2023-01-21T11:38:27.352Z,6557.00
2023-01-21T11:39:27.380Z,6426.00
2023-01-21T11:40:27.451Z,6137.00
2023-01-21T11:41:27.325Z,6530.00
2023-01-21T11:42:27.316Z,5293.00
2023-01-21T11:43:27.323Z,5495.00
2023-01-21T11:44:27.292Z,5638.00
2023-01-21T11:45:27.348Z,5283.00
2023-01-21T11:46:27.463Z,5470.00
2023-01-21T11:47:27.263Z,5560.00
2023-01-21T11:48:27.249Z,5263.00
2023-01-21T11:49:27.247Z,5013.00
2023-01-21T11:50:27.351Z,4302.00
2023-01-21T11:51:27.243Z,4289.00
2023-01-21T11:52:27.230Z,4014.00
2023-01-21T11:53:27.216Z,4344.00
2023-01-21T11:54:27.274Z,4544.00
2023-01-21T11:55:27.228Z,4586.00
2023-01-21T11:56:27.238Z,4662.00
2023-01-21T11:57:27.199Z,4871.00
2023-01-21T11:58:27.149Z,5034.00
2023-01-21T11:59:27.148Z,5488.00
2023-01-21T12:00:27.160Z,5599.00
2023-01-21T12:01:27.157Z,5939.00
2023-01-21T12:02:27.180Z,6288.00
2023-01-21T12:03:27.163Z,5531.00
2023-01-21T12:04:27.144Z,5776.00
2023-01-21T12:05:27.107Z,6174.00
2023-01-21T12:06:27.089Z,6093.00
2023-01-21T12:07:27.191Z,5654.00
2023-01-21T12:08:27.117Z,5315.00
2023-01-21T12:09:27.067Z,4845.00
2023-01-21T12:10:27.091Z,4578.00
2023-01-21T12:11:27.038Z,4194.00
2023-01-21T12:12:27.050Z,3924.00
2023-01-21T12:13:27.022Z,4077.00
2023-01-21T12:14:27.043Z,4368.00
2023-01-21T12:15:27.091Z,4279.00
2023-01-21T12:16:26.971Z,4595.00
2023-01-21T12:17:26.980Z,4324.00
2023-01-21T12:18:27.015Z,3645.00
2023-01-21T12:19:26.960Z,4028.00
2023-01-21T12:20:26.976Z,3798.00
2023-01-21T12:21:27.002Z,3666.00
2023-01-21T12:22:26.923Z,3528.00
2023-01-21T12:23:26.918Z,3410.00
2023-01-21T12:24:26.920Z,3473.00
2023-01-21T12:25:27.020Z,3090.00
2023-01-21T12:26:26.912Z,3524.00
2023-01-21T12:27:26.998Z,4101.00
2023-01-21T12:28:26.900Z,4277.00
2023-01-21T12:29:27.002Z,4617.00
2023-01-21T12:30:26.872Z,3839.00
2023-01-21T12:31:27.220Z,3879.00
2023-01-21T12:32:27.027Z,3855.00
2023-01-21T12:33:26.878Z,4132.00
2023-01-21T12:34:26.846Z,4047.00
2023-01-21T12:35:26.859Z,4159.00
2023-01-21T12:36:26.798Z,4306.00
2023-01-21T12:37:26.800Z,3991.00
2023-01-21T12:38:27.001Z,3573.00
2023-01-21T12:39:26.776Z,3621.00
2023-01-21T12:40:26.806Z,3295.00
2023-01-21T12:41:26.816Z,3642.00
2023-01-21T12:42:26.722Z,4157.00
2023-01-21T12:43:26.738Z,4241.00
2023-01-21T12:44:26.739Z,4317.00