createdAt,value
2023-05-19T00:04:02.440Z,51.31
2023-05-19T00:09:07.111Z,52.41
2023-05-19T00:14:11.821Z,51.71
2023-05-19T00:19:17.015Z,52.09
2023-05-19T00:24:19.974Z,51.84
2023-05-19T00:29:22.738Z,52.01
2023-05-19T00:34:26.921Z,51.68
2023-05-19T00:39:29.831Z,51.91
2023-05-19T00:44:32.823Z,51.71
2023-05-19T00:49:37.153Z,52.45
2023-05-19T00:54:40.114Z,53.68
2023-05-19T00:59:42.919Z,54.20
2023-05-19T01:04:47.267Z,53.77
2023-05-19T01:09:50.793Z,53.75
2023-05-19T01:14:53.919Z,53.51
2023-05-19T01:20:05.056Z,53.83
2023-05-19T01:25:43.706Z,53.54
2023-05-19T01:30:53.642Z,53.89
2023-05-19T01:35:57.026Z,53.96
2023-05-19T01:41:01.324Z,54.13
2023-05-19T01:46:06.652Z,54.19
2023-05-19T01:51:09.636Z,54.57
2023-05-19T01:56:16.288Z,55.85
2023-05-19T02:01:30.741Z,54.75
2023-05-19T02:06:38.656Z,55.86
2023-05-19T02:11:53.216Z,57.65
2023-05-19T02:16:59.252Z,57.65
2023-05-19T02:22:02.233Z,56.88
2023-05-19T02:27:05.589Z,57.30
2023-05-19T02:32:10.105Z,58.15
2023-05-19T02:37:13.701Z,57.53
2023-05-19T02:42:18.101Z,58.48
2023-05-19T02:47:22.405Z,58.50
2023-05-19T02:52:25.225Z,59.57
2023-05-19T02:57:28.096Z,60.53
2023-05-19T03:02:34.239Z,59.78
2023-05-19T03:07:40.157Z,61.23
2023-05-19T03:12:42.989Z,60.44
2023-05-19T03:17:47.840Z,59.16
2023-05-19T03:22:50.693Z,59.45
2023-05-19T03:27:53.805Z,59.54
2023-05-19T03:32:58.702Z,60.48
2023-05-19T03:38:01.788Z,61.44
2023-05-19T03:43:05.465Z,60.04
2023-05-19T03:48:15.906Z,59.78
2023-05-19T03:53:48.625Z,59.44
2023-05-19T03:58:51.507Z,60.64
2023-05-19T04:03:55.898Z,59.38
2023-05-19T04:08:59.379Z,58.35
2023-05-19T04:14:02.265Z,58.40
2023-05-19T04:19:06.750Z,59.06
2023-05-19T04:24:11.212Z,58.20
2023-05-19T04:29:17.955Z,58.74
2023-05-19T04:34:22.371Z,58.68
2023-05-19T04:39:25.707Z,58.70
2023-05-19T04:44:30.103Z,58.11
2023-05-19T04:49:38.994Z,57.78
2023-05-19T04:54:41.856Z,56.43
2023-05-19T04:59:48.003Z,57.24
2023-05-19T05:04:54.547Z,56.81
2023-05-19T05:09:57.714Z,54.97
2023-05-19T05:15:01.396Z,55.93
2023-05-19T05:20:08.310Z,54.64
2023-05-19T05:25:13.004Z,54.74
2023-05-19T05:30:16.072Z,55.36
2023-05-19T05:35:23.541Z,54.27
2023-05-19T05:40:26.684Z,54.75
2023-05-19T05:45:30.545Z,54.01
2023-05-19T05:50:36.719Z,54.20
2023-05-19T05:55:41.438Z,53.77
2023-05-19T06:00:45.340Z,52.95
2023-05-19T06:05:49.873Z,50.87
2023-05-19T06:10:52.936Z,49.54
2023-05-19T06:15:55.934Z,48.76
2023-05-19T06:21:04.971Z,48.13
2023-05-19T06:26:08.329Z,47.04
2023-05-19T06:31:11.424Z,46.06
2023-05-19T06:36:27.033Z,45.61
2023-05-19T06:41:32.806Z,44.18
2023-05-19T06:46:36.256Z,42.22
2023-05-19T06:51:41.962Z,41.22
2023-05-19T06:56:45.207Z,41.97
2023-05-19T07:01:48.089Z,43.82
2023-05-19T07:06:52.394Z,39.09
2023-05-19T07:11:56.257Z,36.87
2023-05-19T07:16:59.300Z,37.04
2023-05-19T07:22:03.564Z,34.45
2023-05-19T07:27:06.804Z,30.27
2023-05-19T07:32:09.744Z,26.15
2023-05-19T07:37:13.899Z,23.57
2023-05-19T07:42:19.320Z,25.27
2023-05-19T07:47:24.656Z,24.33
2023-05-19T07:52:28.956Z,25.60
2023-05-19T07:57:32.960Z,24.60
2023-05-19T08:02:35.913Z,25.66
2023-05-19T08:07:40.915Z,28.99
2023-05-19T08:12:44.023Z,32.05
2023-05-19T08:17:46.900Z,31.58
2023-05-19T08:22:51.111Z,31.88
2023-05-19T08:27:53.889Z,33.72
2023-05-19T08:32:57.333Z,35.65
2023-05-19T08:38:01.517Z,37.88
2023-05-19T08:43:04.613Z,37.61
2023-05-19T08:48:08.790Z,37.25
2023-05-19T08:53:31.906Z,37.82
2023-05-19T08:58:36.035Z,38.39
2023-05-19T09:03:39.567Z,38.83
2023-05-19T09:08:44.745Z,39.00
2023-05-19T09:13:48.716Z,40.89
2023-05-19T09:18:56.156Z,40.13
2023-05-19T09:24:06.123Z,38.96
2023-05-19T09:29:13.045Z,39.14
2023-05-19T09:34:15.948Z,39.69
2023-05-19T09:39:22.052Z,37.93
2023-05-19T09:44:28.972Z,38.61
2023-05-19T09:49:32.797Z,37.30
2023-05-19T09:54:37.344Z,37.92
2023-05-19T09:59:41.599Z,37.96
2023-05-19T10:04:45.849Z,37.98
2023-05-19T10:09:51.211Z,37.58
2023-05-19T10:14:55.900Z,37.84
2023-05-19T10:20:00.502Z,38.13
2023-05-19T10:25:05.086Z,36.46
2023-05-19T10:30:12.768Z,36.46
2023-05-19T10:35:49.075Z,36.79
2023-05-19T10:41:03.726Z,37.15
2023-05-19T10:46:07.214Z,36.94
2023-05-19T10:51:12.236Z,36.72
2023-05-19T10:56:31.027Z,35.39
2023-05-19T11:01:35.047Z,36.22
2023-05-19T11:06:38.673Z,36.38
2023-05-19T11:11:48.533Z,36.32
2023-05-19T11:16:52.810Z,36.06
2023-05-19T11:21:57.395Z,34.98
2023-05-19T11:27:18.249Z,37.20
2023-05-19T11:32:22.635Z,37.00
2023-05-19T11:37:25.758Z,36.05
2023-05-19T11:42:29.957Z,34.17
2023-05-19T11:47:45.987Z,33.65
2023-05-19T11:52:57.685Z,34.72
2023-05-19T11:58:05.143Z,33.74
2023-05-19T12:03:08.974Z,33.05
2023-05-19T12:08:12.442Z,32.45
2023-05-19T12:13:16.691Z,32.66
2023-05-19T12:18:20.635Z,30.81
2023-05-19T12:23:24.674Z,28.53
2023-05-19T12:28:31.109Z,28.80
2023-05-19T12:33:35.762Z,31.37
2023-05-19T12:38:39.759Z,32.04
2023-05-19T12:43:44.025Z,33.44
2023-05-19T12:48:47.846Z,33.81
2023-05-19T12:53:51.437Z,31.75
2023-05-19T12:58:56.390Z,32.63
2023-05-19T13:04:02.761Z,33.66
2023-05-19T13:09:07.719Z,35.10
2023-05-19T13:14:13.634Z,35.32
2023-05-19T13:24:26.280Z,33.84
2023-05-19T13:29:30.536Z,33.26
2023-05-19T13:34:33.640Z,33.61
2023-05-19T13:39:36.860Z,34.36
2023-05-19T13:44:41.039Z,34.29
2023-05-19T13:49:43.875Z,35.10
2023-05-19T13:54:46.663Z,34.46
2023-05-19T14:00:01.707Z,34.78
2023-05-19T14:05:14.775Z,34.79
2023-05-19T14:10:17.690Z,34.25
2023-05-19T14:15:22.048Z,34.48
2023-05-19T14:20:25.899Z,34.55
2023-05-19T14:25:29.582Z,35.59
2023-05-19T14:30:33.951Z,34.74
2023-05-19T14:35:37.026Z,35.18
2023-05-19T14:40:41.311Z,35.51
2023-05-19T14:45:45.700Z,34.94
2023-05-19T14:50:49.109Z,35.51
2023-05-19T14:55:51.892Z,35.61
2023-05-19T15:00:58.034Z,35.51
2023-05-19T15:06:01.242Z,35.53
2023-05-19T15:11:04.149Z,35.87
2023-05-19T15:16:17.506Z,36.49
2023-05-19T15:21:21.035Z,37.51
2023-05-19T15:26:23.916Z,38.22
2023-05-19T15:31:28.465Z,38.28
2023-05-19T15:36:31.540Z,38.17
2023-05-19T15:41:34.351Z,37.51
2023-05-19T15:46:38.937Z,37.56
2023-05-19T15:51:41.774Z,38.43
2023-05-19T15:56:44.610Z,38.34
2023-05-19T16:01:52.746Z,38.06
2023-05-19T16:06:56.161Z,38.06
2023-05-19T16:11:59.055Z,39.12
2023-05-19T16:17:03.362Z,38.81
2023-05-19T16:22:06.686Z,40.20
2023-05-19T16:27:09.590Z,39.80
2023-05-19T16:32:13.885Z,40.13
2023-05-19T16:37:16.777Z,40.35
2023-05-19T16:42:19.655Z,39.83
2023-05-19T16:47:23.834Z,39.69
2023-05-19T16:52:29.692Z,40.77
2023-05-19T16:57:32.737Z,40.13
2023-05-19T17:02:37.077Z,40.87
2023-05-19T17:07:40.094Z,40.84
2023-05-19T17:12:42.912Z,41.86
2023-05-19T17:17:47.072Z,41.69
2023-05-19T17:22:50.063Z,41.84
2023-05-19T17:27:52.939Z,42.22
2023-05-19T17:32:58.943Z,42.10
2023-05-19T17:38:01.853Z,42.88
2023-05-19T17:43:05.942Z,43.42
2023-05-19T17:48:10.257Z,43.90
2023-05-19T17:53:13.660Z,44.19
2023-05-19T17:58:16.985Z,44.08
2023-05-19T18:03:21.978Z,44.63
2023-05-19T18:08:25.945Z,44.65
2023-05-19T18:13:28.841Z,44.40
2023-05-19T18:18:34.452Z,44.76
2023-05-19T18:23:37.281Z,45.63
2023-05-19T18:28:40.569Z,45.72
2023-05-19T18:33:45.317Z,45.59
2023-05-19T18:38:48.282Z,45.52
2023-05-19T18:43:51.203Z,44.60
2023-05-19T18:48:55.451Z,44.96
2023-05-19T18:53:58.247Z,44.08
2023-05-19T18:59:01.211Z,44.13
2023-05-19T19:04:05.907Z,44.36
2023-05-19T19:09:08.940Z,44.18
2023-05-19T19:14:11.813Z,45.95
2023-05-19T19:19:16.080Z,46.12
2023-05-19T19:24:22.386Z,46.47
2023-05-19T19:29:25.286Z,46.47
2023-05-19T19:34:29.569Z,46.93
2023-05-19T19:39:32.492Z,47.09
2023-05-19T19:44:35.300Z,47.30
2023-05-19T19:49:42.147Z,47.79
2023-05-19T19:54:44.997Z,48.35
2023-05-19T19:59:47.848Z,48.15
2023-05-19T20:04:52.019Z,48.70
2023-05-19T20:09:55.912Z,48.83
2023-05-19T20:14:58.813Z,48.48
2023-05-19T20:20:07.970Z,48.13
2023-05-19T20:25:10.950Z,48.62
2023-05-19T20:30:13.894Z,48.07
2023-05-19T20:35:18.591Z,47.22
2023-05-19T20:40:21.579Z,47.65
2023-05-19T20:45:24.353Z,47.04
2023-05-19T20:50:28.567Z,47.00
2023-05-19T20:55:31.581Z,46.98
2023-05-19T21:00:34.679Z,46.61
2023-05-19T21:05:39.133Z,46.75
2023-05-19T21:10:42.232Z,47.00
2023-05-19T21:15:45.153Z,46.73
2023-05-19T21:20:49.333Z,46.35
2023-05-19T21:25:52.154Z,46.97
2023-05-19T21:30:55.028Z,45.87
2023-05-19T21:36:00.375Z,45.80
2023-05-19T21:41:03.185Z,45.48
2023-05-19T21:46:07.229Z,46.11
2023-05-19T21:51:11.387Z,44.39
2023-05-19T21:56:14.143Z,43.63
2023-05-19T22:01:17.666Z,43.60
2023-05-19T22:06:22.238Z,43.71
2023-05-19T22:11:25.102Z,44.03
2023-05-19T22:16:28.048Z,44.26
2023-05-19T22:21:32.502Z,43.80
2023-05-19T22:26:35.802Z,43.95
2023-05-19T22:31:38.735Z,44.13
2023-05-19T22:36:44.169Z,44.21
2023-05-19T22:41:46.969Z,43.69
2023-05-19T22:46:49.996Z,43.67
2023-05-19T22:51:54.144Z,43.53
2023-05-19T22:56:56.969Z,43.30
2023-05-19T23:01:59.762Z,42.99
2023-05-19T23:07:04.003Z,42.93
2023-05-19T23:12:07.621Z,42.81
2023-05-19T23:17:10.406Z,42.89
2023-05-19T23:22:14.579Z,43.11
2023-05-19T23:27:17.405Z,43.17
2023-05-19T23:32:20.180Z,43.59
2023-05-19T23:37:24.385Z,43.41
2023-05-19T23:42:27.164Z,43.92
2023-05-19T23:47:29.963Z,43.93
2023-05-19T23:52:34.174Z,44.21
2023-05-19T23:57:36.999Z,44.70
