createdAt,value
2023-03-26T00:01:17.670Z,52.20
2023-03-26T00:03:46.863Z,52.20
2023-03-26T00:06:15.595Z,52.20
2023-03-26T00:08:44.972Z,52.20
2023-03-26T00:11:14.556Z,52.30
2023-03-26T00:13:43.709Z,52.30
2023-03-26T00:16:13.771Z,52.30
2023-03-26T00:18:44.509Z,52.30
2023-03-26T00:21:14.204Z,52.20
2023-03-26T00:23:41.525Z,52.30
2023-03-26T00:26:12.908Z,52.30
2023-03-26T00:28:41.890Z,52.30
2023-03-26T00:31:11.300Z,52.30
2023-03-26T00:33:40.800Z,52.30
2023-03-26T00:36:17.518Z,52.30
2023-03-26T00:38:46.885Z,52.40
2023-03-26T00:41:23.101Z,52.40
2023-03-26T00:43:53.416Z,52.40
2023-03-26T00:46:20.229Z,52.50
2023-03-26T00:48:47.441Z,52.60
2023-03-26T00:51:16.655Z,52.60
2023-03-26T00:53:48.287Z,52.70
2023-03-26T00:56:15.150Z,52.70
2023-03-26T00:58:42.234Z,52.70
2023-03-26T01:01:13.795Z,52.70
2023-03-26T01:03:45.892Z,52.80
2023-03-26T01:06:36.271Z,52.90
2023-03-26T01:09:16.028Z,52.80
2023-03-26T01:11:43.157Z,52.80
2023-03-26T01:14:17.037Z,52.80
2023-03-26T01:16:54.896Z,52.80
2023-03-26T01:19:53.061Z,52.90
2023-03-26T01:22:22.731Z,52.70
2023-03-26T01:24:53.834Z,52.80
2023-03-26T01:27:35.834Z,52.80
2023-03-26T01:30:25.294Z,52.80
2023-03-26T01:32:52.087Z,52.80
2023-03-26T01:35:27.400Z,52.90
2023-03-26T01:38:15.341Z,52.90
2023-03-26T01:41:00.538Z,52.90
2023-03-26T01:43:41.756Z,52.90
2023-03-26T01:46:11.809Z,53.00
2023-03-26T01:48:41.869Z,53.00
2023-03-26T01:51:10.431Z,53.00
2023-03-26T01:53:44.728Z,53.00
2023-03-26T01:56:40.492Z,53.00
2023-03-26T01:59:25.301Z,53.00
2023-03-26T02:02:21.695Z,53.10
2023-03-26T02:05:07.303Z,53.10
2023-03-26T02:07:41.107Z,53.10
2023-03-26T02:10:29.725Z,53.10
2023-03-26T02:12:57.686Z,53.10
2023-03-26T02:15:24.473Z,53.10
2023-03-26T02:17:53.028Z,53.00
2023-03-26T02:20:21.161Z,53.10
2023-03-26T02:22:48.372Z,53.20
2023-03-26T02:25:18.036Z,53.20
2023-03-26T02:27:45.967Z,53.20
2023-03-26T02:30:17.450Z,53.30
2023-03-26T02:32:44.348Z,53.20
2023-03-26T02:35:12.880Z,53.30
2023-03-26T02:37:40.472Z,53.30
2023-03-26T02:40:11.367Z,53.20
2023-03-26T02:42:38.464Z,53.20
2023-03-26T02:45:06.794Z,53.20
2023-03-26T02:47:33.881Z,53.30
2023-03-26T02:50:01.493Z,53.30
2023-03-26T02:52:28.259Z,53.20
2023-03-26T02:54:55.462Z,53.30
2023-03-26T02:57:23.564Z,53.20
2023-03-26T02:59:50.396Z,53.20
2023-03-26T03:02:18.409Z,53.30
2023-03-26T03:04:45.545Z,53.20
2023-03-26T03:07:14.866Z,53.30
2023-03-26T03:09:41.890Z,53.30
2023-03-26T03:12:08.684Z,53.30
2023-03-26T03:14:35.605Z,53.40
2023-03-26T03:17:02.445Z,53.30
2023-03-26T03:19:29.250Z,53.30
2023-03-26T03:21:56.188Z,53.20
2023-03-26T03:24:23.545Z,53.20
2023-03-26T03:26:50.420Z,53.30
2023-03-26T03:29:17.379Z,53.30
2023-03-26T03:31:44.231Z,53.30
2023-03-26T03:34:10.943Z,53.30
2023-03-26T03:36:38.590Z,53.30
2023-03-26T03:39:05.606Z,53.30
2023-03-26T03:41:32.279Z,53.30
2023-03-26T03:43:59.909Z,53.20
2023-03-26T03:46:26.807Z,53.20
2023-03-26T03:48:53.527Z,53.20
2023-03-26T03:51:20.273Z,53.30
2023-03-26T03:53:47.566Z,53.30
2023-03-26T03:56:14.719Z,53.20
2023-03-26T03:58:42.267Z,53.30
2023-03-26T04:01:09.139Z,53.30
2023-03-26T04:03:38.830Z,53.20
2023-03-26T04:06:11.182Z,53.20
2023-03-26T04:08:38.415Z,53.30
2023-03-26T04:11:05.723Z,53.30
2023-03-26T04:13:32.490Z,53.20
2023-03-26T04:15:59.468Z,53.30
2023-03-26T04:18:27.746Z,53.20
2023-03-26T04:20:55.750Z,53.20
2023-03-26T04:23:23.203Z,53.30
2023-03-26T04:25:53.910Z,53.30
2023-03-26T04:28:42.336Z,53.30
2023-03-26T04:31:13.967Z,53.20
2023-03-26T04:33:40.709Z,53.20
2023-03-26T04:36:09.087Z,53.20
2023-03-26T04:38:42.317Z,53.20
2023-03-26T04:41:14.027Z,53.20
2023-03-26T04:43:47.553Z,53.20
2023-03-26T04:46:14.561Z,53.10
2023-03-26T04:48:41.494Z,53.20
2023-03-26T04:51:10.040Z,53.20
2023-03-26T04:53:36.936Z,53.20
2023-03-26T04:56:15.313Z,53.30
2023-03-26T04:58:41.983Z,53.20
2023-03-26T05:01:11.074Z,53.20
2023-03-26T05:03:39.238Z,53.20
2023-03-26T05:06:06.276Z,53.20
2023-03-26T05:08:32.950Z,53.20
2023-03-26T05:10:59.709Z,53.20
2023-03-26T05:13:26.448Z,53.20
2023-03-26T05:15:53.218Z,53.20
2023-03-26T05:18:19.996Z,53.10
2023-03-26T05:20:46.934Z,53.20
2023-03-26T05:23:13.822Z,53.10
2023-03-26T05:25:40.777Z,53.20
2023-03-26T05:28:07.506Z,53.10
2023-03-26T05:30:34.252Z,53.20
2023-03-26T05:33:04.360Z,53.10
2023-03-26T05:35:31.239Z,53.10
2023-03-26T05:37:58.126Z,53.20
2023-03-26T05:40:24.809Z,53.20
2023-03-26T05:42:51.491Z,53.10
2023-03-26T05:45:18.346Z,53.10
2023-03-26T05:47:45.361Z,53.10
2023-03-26T05:50:12.137Z,53.10
2023-03-26T05:52:38.915Z,53.10
2023-03-26T05:55:06.642Z,53.10
2023-03-26T05:57:35.378Z,53.10
2023-03-26T06:00:04.561Z,53.10
2023-03-26T06:02:31.657Z,53.00
2023-03-26T06:04:58.388Z,53.00
2023-03-26T06:07:27.050Z,53.10
2023-03-26T06:09:53.861Z,53.00
2023-03-26T06:12:20.657Z,53.00
2023-03-26T06:14:47.397Z,53.00
2023-03-26T06:17:14.332Z,53.00
2023-03-26T06:19:41.110Z,53.00
2023-03-26T06:22:07.903Z,53.00
2023-03-26T06:24:34.908Z,53.00
2023-03-26T06:27:01.720Z,53.00
2023-03-26T06:29:28.499Z,53.00
2023-03-26T06:31:55.374Z,53.00
2023-03-26T06:34:22.118Z,53.00
2023-03-26T06:36:49.058Z,53.00
2023-03-26T06:39:16.208Z,52.90
2023-03-26T06:41:42.984Z,52.90
2023-03-26T06:44:11.221Z,52.90
2023-03-26T06:46:39.059Z,53.00
2023-03-26T06:49:06.043Z,52.90
2023-03-26T06:51:32.876Z,52.90
2023-03-26T06:53:59.644Z,52.90
2023-03-26T06:56:26.331Z,52.90
2023-03-26T06:58:52.990Z,52.90
2023-03-26T07:01:19.969Z,52.90
2023-03-26T07:03:46.774Z,52.90
2023-03-26T07:06:13.508Z,52.90
2023-03-26T07:08:40.354Z,52.90
2023-03-26T07:11:07.319Z,52.80
2023-03-26T07:13:34.166Z,52.80
2023-03-26T07:16:01.074Z,52.90
2023-03-26T07:18:27.778Z,52.90
2023-03-26T07:20:55.208Z,52.90
2023-03-26T07:23:22.307Z,52.80
2023-03-26T07:25:49.739Z,52.90
2023-03-26T07:28:33.782Z,52.80
2023-03-26T07:31:20.310Z,52.80
2023-03-26T07:34:02.446Z,52.80
2023-03-26T07:36:39.177Z,52.80
2023-03-26T07:39:38.644Z,52.80
2023-03-26T07:42:24.677Z,52.80
2023-03-26T07:44:57.187Z,52.80
2023-03-26T07:47:33.145Z,52.80
2023-03-26T07:50:00.583Z,52.70
2023-03-26T07:52:28.308Z,52.80
2023-03-26T07:54:55.741Z,52.70
2023-03-26T07:58:03.418Z,52.70
2023-03-26T08:00:44.326Z,52.80
2023-03-26T08:03:42.235Z,52.70
2023-03-26T08:06:20.488Z,52.70
2023-03-26T08:08:50.989Z,52.70
2023-03-26T08:11:52.316Z,52.70
2023-03-26T08:14:33.721Z,52.70
2023-03-26T08:17:00.717Z,52.60
2023-03-26T08:19:50.873Z,52.60
2023-03-26T08:22:27.420Z,52.60
2023-03-26T08:25:01.283Z,52.60
2023-03-26T08:27:37.915Z,52.60
2023-03-26T08:30:23.777Z,52.60
2023-03-26T08:32:59.580Z,52.60
2023-03-26T08:35:28.260Z,52.60
2023-03-26T08:37:55.012Z,52.60
2023-03-26T08:40:31.721Z,52.60
2023-03-26T08:43:28.375Z,52.60
2023-03-26T08:46:22.815Z,52.60
2023-03-26T08:49:01.855Z,52.60
2023-03-26T08:51:28.637Z,52.60
2023-03-26T08:53:58.161Z,52.70
2023-03-26T08:56:40.169Z,52.80
2023-03-26T08:59:25.763Z,52.70
2023-03-26T09:02:10.603Z,52.70
2023-03-26T09:04:48.981Z,52.70
2023-03-26T09:07:21.636Z,52.60
2023-03-26T09:10:06.255Z,52.60
2023-03-26T09:12:54.016Z,52.70
2023-03-26T09:15:47.120Z,52.60
2023-03-26T09:18:51.677Z,52.60
2023-03-26T09:21:44.582Z,52.50
2023-03-26T09:24:36.092Z,52.60
2023-03-26T09:27:17.893Z,52.60
2023-03-26T09:29:56.800Z,52.60
2023-03-26T09:32:35.695Z,52.50
2023-03-26T09:35:25.985Z,52.60
2023-03-26T09:38:01.016Z,52.50
2023-03-26T09:40:49.209Z,52.50
2023-03-26T09:43:54.949Z,52.50
2023-03-26T09:46:21.718Z,52.40
2023-03-26T09:49:21.511Z,52.40
2023-03-26T09:52:07.134Z,52.40
2023-03-26T09:54:53.229Z,52.30
2023-03-26T09:57:58.028Z,52.30
2023-03-26T10:00:25.446Z,52.30
2023-03-26T10:03:01.437Z,52.20
2023-03-26T10:05:31.299Z,52.20
2023-03-26T10:08:20.380Z,52.20
2023-03-26T10:11:13.130Z,52.20
2023-03-26T10:13:42.775Z,52.10
2023-03-26T10:16:43.734Z,52.20
2023-03-26T10:19:22.492Z,52.20
2023-03-26T10:22:09.472Z,52.10
2023-03-26T10:25:13.691Z,52.10
2023-03-26T10:27:51.567Z,52.10
2023-03-26T10:30:18.208Z,52.10
2023-03-26T10:33:17.105Z,52.00
2023-03-26T10:36:21.378Z,52.10
2023-03-26T10:38:50.986Z,52.10
2023-03-26T10:41:29.067Z,52.20
2023-03-26T10:44:08.371Z,52.40
2023-03-26T10:46:35.949Z,52.80
2023-03-26T10:49:14.940Z,52.80
2023-03-26T10:51:53.534Z,52.70
2023-03-26T10:55:02.671Z,52.70
2023-03-26T10:58:07.692Z,52.60
2023-03-26T11:00:42.735Z,52.50
2023-03-26T11:03:27.321Z,52.50
2023-03-26T11:06:20.749Z,52.30
2023-03-26T11:09:12.523Z,52.30
2023-03-26T11:11:53.401Z,52.20
2023-03-26T11:14:37.187Z,52.20
2023-03-26T11:17:39.352Z,52.10
2023-03-26T11:20:17.425Z,52.00
2023-03-26T11:23:11.832Z,51.90
2023-03-26T11:25:57.516Z,51.90
2023-03-26T11:29:32.384Z,51.80
2023-03-26T11:32:14.176Z,51.70
2023-03-26T11:34:49.209Z,51.50
2023-03-26T11:37:24.021Z,51.50
2023-03-26T11:39:56.491Z,51.40
2023-03-26T11:42:24.975Z,51.40
2023-03-26T11:45:00.690Z,51.30
2023-03-26T11:47:46.413Z,51.30
2023-03-26T11:50:24.131Z,51.20
2023-03-26T11:52:51.257Z,51.20
2023-03-26T11:55:19.330Z,51.20
2023-03-26T11:57:53.699Z,51.20
2023-03-26T12:00:26.069Z,51.10
2023-03-26T12:02:57.414Z,51.10
2023-03-26T12:05:26.753Z,51.00
2023-03-26T12:07:57.343Z,51.00
2023-03-26T12:10:37.579Z,50.90
2023-03-26T12:13:27.699Z,50.90
2023-03-26T12:16:01.145Z,50.90
2023-03-26T12:18:28.631Z,50.80
2023-03-26T12:21:08.765Z,50.80
2023-03-26T12:23:56.451Z,50.70
2023-03-26T12:26:35.654Z,50.80
2023-03-26T12:29:13.974Z,50.80
2023-03-26T12:32:06.426Z,50.80
2023-03-26T12:34:36.741Z,50.80
2023-03-26T12:37:05.830Z,50.70
2023-03-26T12:40:08.758Z,50.80
2023-03-26T12:44:51.383Z,50.70
2023-03-26T12:45:24.199Z,50.80
2023-03-26T12:47:57.927Z,50.80
2023-03-26T12:50:57.718Z,50.80
2023-03-26T12:54:16.109Z,50.70
2023-03-26T12:57:11.341Z,50.70
2023-03-26T12:59:48.847Z,50.60
2023-03-26T13:02:32.475Z,50.50
2023-03-26T13:05:20.287Z,50.50
2023-03-26T13:08:11.356Z,50.40
2023-03-26T13:10:53.440Z,50.40
2023-03-26T13:13:42.197Z,50.30
2023-03-26T13:16:25.814Z,50.10
2023-03-26T13:19:08.765Z,50.00
2023-03-26T13:22:00.359Z,49.70
2023-03-26T13:24:53.637Z,49.70
2023-03-26T13:27:35.273Z,49.40
2023-03-26T13:30:20.435Z,49.20
2023-03-26T13:33:01.189Z,49.00
2023-03-26T13:35:46.814Z,48.90
2023-03-26T13:38:22.705Z,48.80
2023-03-26T13:41:04.364Z,48.60
2023-03-26T13:43:46.608Z,48.60
2023-03-26T13:46:28.109Z,48.50
2023-03-26T13:49:00.147Z,48.60
2023-03-26T13:51:27.110Z,48.50
2023-03-26T13:54:05.365Z,48.40
2023-03-26T13:56:43.294Z,48.00
2023-03-26T13:59:16.404Z,48.00
2023-03-26T14:02:03.822Z,48.00
2023-03-26T14:04:37.091Z,48.00
2023-03-26T14:07:21.095Z,48.20
2023-03-26T14:09:54.719Z,48.20
2023-03-26T14:12:58.892Z,48.20
2023-03-26T14:15:36.428Z,48.20
2023-03-26T14:18:15.917Z,48.10
2023-03-26T14:21:07.554Z,48.00
2023-03-26T14:23:52.554Z,48.10
2023-03-26T14:26:43.331Z,48.00
2023-03-26T14:29:12.893Z,47.90
2023-03-26T14:31:45.927Z,47.90
2023-03-26T14:34:53.051Z,47.80
2023-03-26T14:37:39.538Z,47.70
2023-03-26T14:40:25.177Z,47.50
2023-03-26T14:43:16.287Z,47.50
2023-03-26T14:46:14.164Z,47.50
2023-03-26T14:48:59.509Z,47.50
2023-03-26T14:51:59.139Z,47.30
2023-03-26T14:54:29.663Z,47.30
2023-03-26T14:57:52.471Z,46.90
2023-03-26T15:00:31.311Z,46.30
2023-03-26T15:03:07.897Z,46.30
2023-03-26T15:06:19.745Z,46.00
2023-03-26T15:09:07.627Z,45.90
2023-03-26T15:11:39.871Z,45.80
2023-03-26T15:14:44.261Z,45.80
2023-03-26T15:17:16.889Z,45.70
2023-03-26T15:19:49.522Z,45.80
2023-03-26T15:22:31.592Z,46.00
2023-03-26T15:25:04.173Z,46.10
2023-03-26T15:27:36.620Z,46.30
2023-03-26T15:30:28.310Z,46.20
2023-03-26T15:33:35.029Z,46.20
2023-03-26T15:36:39.262Z,46.00
2023-03-26T15:39:14.834Z,45.90
2023-03-26T15:42:09.170Z,45.70
2023-03-26T15:44:53.916Z,45.80
2023-03-26T15:47:49.706Z,45.60
2023-03-26T15:50:38.114Z,45.70
2023-03-26T15:53:29.862Z,45.50
2023-03-26T15:56:00.695Z,45.40
2023-03-26T15:58:30.791Z,45.40
2023-03-26T16:01:07.594Z,45.00
2023-03-26T16:03:44.497Z,45.20
2023-03-26T16:06:27.867Z,44.90
2023-03-26T16:09:07.928Z,44.90
2023-03-26T16:11:49.708Z,45.00
2023-03-26T16:14:24.319Z,45.00
2023-03-26T16:16:55.481Z,45.00
2023-03-26T16:19:22.786Z,44.80
2023-03-26T16:22:11.861Z,44.40
2023-03-26T16:24:44.792Z,44.80
2023-03-26T16:27:15.253Z,44.70
2023-03-26T16:30:09.481Z,44.40
2023-03-26T16:32:48.171Z,44.70
2023-03-26T16:35:14.888Z,44.80
2023-03-26T16:37:50.728Z,44.10
2023-03-26T16:40:17.593Z,44.40
2023-03-26T16:43:41.693Z,44.50
2023-03-26T16:46:27.402Z,44.50
2023-03-26T16:49:05.790Z,44.00
2023-03-26T16:51:50.955Z,44.20
2023-03-26T16:54:23.623Z,43.80
2023-03-26T16:56:57.201Z,43.70
2023-03-26T16:59:24.113Z,43.70
2023-03-26T17:01:59.608Z,43.30
2023-03-26T17:04:30.529Z,43.40
2023-03-26T17:07:08.549Z,42.50
2023-03-26T17:10:03.310Z,42.60
2023-03-26T17:12:59.095Z,42.50
2023-03-26T17:15:53.163Z,42.70
2023-03-26T17:18:42.834Z,43.10
2023-03-26T17:21:17.051Z,43.20
2023-03-26T17:24:16.172Z,42.90
2023-03-26T17:27:01.129Z,43.10
2023-03-26T17:30:03.431Z,43.30
2023-03-26T17:33:07.279Z,43.40
2023-03-26T17:35:48.845Z,42.90
2023-03-26T17:38:18.622Z,42.40
2023-03-26T17:40:45.300Z,42.30
2023-03-26T17:43:32.356Z,42.70
2023-03-26T17:46:03.494Z,42.80
2023-03-26T17:48:36.547Z,42.60
2023-03-26T17:51:41.552Z,42.50
2023-03-26T17:54:17.647Z,42.80
2023-03-26T17:56:45.005Z,42.80
2023-03-26T17:59:23.200Z,42.30
2023-03-26T18:01:55.417Z,42.80
2023-03-26T18:04:36.449Z,42.50
2023-03-26T18:07:05.907Z,42.30
2023-03-26T18:09:57.102Z,42.40
2023-03-26T18:12:34.897Z,42.30
2023-03-26T18:15:22.097Z,42.50
2023-03-26T18:17:49.038Z,42.50
2023-03-26T18:20:23.232Z,42.50
2023-03-26T18:22:51.723Z,42.60
2023-03-26T18:25:33.729Z,42.60
2023-03-26T18:28:02.409Z,42.60
2023-03-26T18:30:29.368Z,42.60
2023-03-26T18:33:11.978Z,42.60
2023-03-26T18:35:50.872Z,42.20
2023-03-26T18:38:35.442Z,42.30
2023-03-26T18:41:06.470Z,42.50
2023-03-26T18:43:44.031Z,42.50
2023-03-26T18:46:14.327Z,42.70
2023-03-26T18:48:41.727Z,42.50
2023-03-26T18:51:08.733Z,41.90
2023-03-26T18:53:45.195Z,42.10
2023-03-26T18:56:30.374Z,42.20
2023-03-26T18:58:59.526Z,42.60
2023-03-26T19:01:31.719Z,42.60
2023-03-26T19:04:05.488Z,42.60
2023-03-26T19:06:38.300Z,42.60
2023-03-26T19:09:16.372Z,42.60
2023-03-26T19:11:57.154Z,41.80
2023-03-26T19:14:28.655Z,42.10
2023-03-26T19:17:01.172Z,42.30
2023-03-26T19:19:37.738Z,42.60
2023-03-26T19:22:06.912Z,42.60
2023-03-26T19:24:34.785Z,42.70
2023-03-26T19:27:02.587Z,42.60
2023-03-26T19:29:32.806Z,42.50
2023-03-26T19:32:32.365Z,42.50
2023-03-26T19:35:00.664Z,42.50
2023-03-26T19:37:30.043Z,42.40
2023-03-26T19:40:21.184Z,42.50
2023-03-26T19:42:49.319Z,42.50
2023-03-26T19:45:19.728Z,42.50
2023-03-26T19:47:50.344Z,42.50
2023-03-26T19:50:28.349Z,42.40
2023-03-26T19:53:20.720Z,42.50
2023-03-26T19:56:12.955Z,42.50
2023-03-26T19:58:43.013Z,42.50
2023-03-26T20:01:21.659Z,42.50
2023-03-26T20:03:52.823Z,42.40
2023-03-26T20:06:28.139Z,42.40
2023-03-26T20:09:05.097Z,42.40
2023-03-26T20:11:36.510Z,42.50
2023-03-26T20:14:15.087Z,42.50
2023-03-26T20:16:43.881Z,42.50
2023-03-26T20:19:13.088Z,42.50
2023-03-26T20:21:40.917Z,42.40
2023-03-26T20:24:15.021Z,42.50
2023-03-26T20:26:42.389Z,42.50
2023-03-26T20:29:10.058Z,42.60
2023-03-26T20:31:37.634Z,42.70
2023-03-26T20:34:06.600Z,42.70
2023-03-26T20:36:35.355Z,42.80
2023-03-26T20:39:08.011Z,42.90
2023-03-26T20:41:38.247Z,42.90
2023-03-26T20:44:15.180Z,43.00
2023-03-26T20:46:43.145Z,43.00
2023-03-26T20:49:11.182Z,43.00
2023-03-26T20:51:38.994Z,43.00
2023-03-26T20:54:08.879Z,43.00
2023-03-26T20:56:37.578Z,43.00
2023-03-26T20:59:10.989Z,42.90
2023-03-26T21:01:38.698Z,42.80
2023-03-26T21:04:06.413Z,42.70
2023-03-26T21:06:33.236Z,42.70
2023-03-26T21:09:00.327Z,42.70
2023-03-26T21:11:47.269Z,42.70
2023-03-26T21:14:28.433Z,42.70
2023-03-26T21:16:55.591Z,42.70
2023-03-26T21:19:22.806Z,42.60
2023-03-26T21:21:59.028Z,42.60
2023-03-26T21:24:51.093Z,42.60
2023-03-26T21:27:26.744Z,42.60
2023-03-26T21:29:55.026Z,42.60
2023-03-26T21:32:22.647Z,42.50
2023-03-26T21:34:58.458Z,42.50
2023-03-26T21:37:26.503Z,42.60
2023-03-26T21:39:53.477Z,42.60
2023-03-26T21:42:20.512Z,42.60
2023-03-26T21:44:47.732Z,42.60
2023-03-26T21:47:15.098Z,42.60
2023-03-26T21:49:42.031Z,42.60
2023-03-26T21:52:14.233Z,42.60
2023-03-26T21:54:43.248Z,42.60
2023-03-26T21:57:17.309Z,42.60
2023-03-26T22:00:15.182Z,42.70
2023-03-26T22:02:45.237Z,42.60
2023-03-26T22:05:17.080Z,42.70
2023-03-26T22:07:54.817Z,42.70
2023-03-26T22:10:21.710Z,42.80
2023-03-26T22:12:48.852Z,42.80
2023-03-26T22:15:15.695Z,42.90
2023-03-26T22:17:42.783Z,42.90
2023-03-26T22:20:14.650Z,42.90
2023-03-26T22:22:48.598Z,43.00
2023-03-26T22:25:16.466Z,43.00
2023-03-26T22:27:44.387Z,43.00
2023-03-26T22:30:12.998Z,43.00
2023-03-26T22:32:40.254Z,43.10
2023-03-26T22:35:07.533Z,43.20
2023-03-26T22:37:35.610Z,43.10
2023-03-26T22:40:05.413Z,43.10
2023-03-26T22:42:32.100Z,43.10
2023-03-26T22:44:58.848Z,43.30
2023-03-26T22:47:25.614Z,43.20
2023-03-26T22:49:52.393Z,43.30
2023-03-26T22:52:19.084Z,43.30
2023-03-26T22:54:45.897Z,43.40
2023-03-26T22:57:12.648Z,43.40
2023-03-26T22:59:39.351Z,43.60
2023-03-26T23:02:07.258Z,43.60
2023-03-26T23:04:34.166Z,43.60
2023-03-26T23:07:00.925Z,43.50
2023-03-26T23:09:27.732Z,43.50
2023-03-26T23:11:54.526Z,43.60
2023-03-26T23:14:21.773Z,43.60
2023-03-26T23:16:48.693Z,43.50
2023-03-26T23:19:15.709Z,43.60
2023-03-26T23:21:42.474Z,43.60
2023-03-26T23:24:09.277Z,43.70
2023-03-26T23:26:49.683Z,43.60
2023-03-26T23:29:18.264Z,43.70
2023-03-26T23:31:45.016Z,43.70
2023-03-26T23:34:13.274Z,43.70
2023-03-26T23:36:40.884Z,43.70
2023-03-26T23:39:08.397Z,43.80
2023-03-26T23:41:35.189Z,43.80
2023-03-26T23:44:01.987Z,43.70
2023-03-26T23:46:34.960Z,43.80
2023-03-26T23:49:04.398Z,43.80
2023-03-26T23:51:31.880Z,43.90
2023-03-26T23:54:02.375Z,43.90
2023-03-26T23:56:30.047Z,43.90
2023-03-26T23:58:57.279Z,43.90
