createdAt,value
2019-06-26T00:00:19.256Z,53.45
2019-06-26T00:01:19.238Z,53.56
2019-06-26T00:02:19.231Z,52.96
2019-06-26T00:03:19.217Z,53.16
2019-06-26T00:04:19.211Z,52.86
2019-06-26T00:05:19.195Z,53.26
2019-06-26T00:06:19.180Z,52.86
2019-06-26T00:07:19.197Z,53.75
2019-06-26T00:08:19.163Z,54.15
2019-06-26T00:09:19.160Z,54.35
2019-06-26T00:10:19.147Z,53.96
2019-06-26T00:11:19.268Z,54.05
2019-06-26T00:12:19.115Z,54.55
2019-06-26T00:13:26.202Z,54.25
2019-06-26T00:14:20.097Z,54.75
2019-06-26T00:15:19.085Z,54.75
2019-06-26T00:16:19.074Z,54.94
2019-06-26T00:17:19.076Z,55.27
2019-06-26T00:18:19.060Z,55.74
2019-06-26T00:19:19.049Z,55.17
2019-06-26T00:20:19.050Z,55.15
2019-06-26T00:21:21.936Z,55.54
2019-06-26T00:22:19.012Z,55.24
2019-06-26T00:23:19.035Z,55.17
2019-06-26T00:24:18.987Z,55.66
2019-06-26T00:25:19.014Z,56.16
2019-06-26T00:26:18.972Z,55.96
2019-06-26T00:27:18.959Z,56.06
2019-06-26T00:28:18.955Z,56.66
2019-06-26T00:29:18.939Z,56.16
2019-06-26T00:30:18.933Z,56.66
2019-06-26T00:31:18.913Z,55.96
2019-06-26T00:32:18.906Z,56.16
2019-06-26T00:33:18.893Z,55.96
2019-06-26T00:34:18.892Z,56.36
2019-06-26T00:35:18.874Z,56.85
2019-06-26T00:36:18.861Z,57.25
2019-06-26T00:37:18.851Z,57.25
2019-06-26T00:38:18.835Z,56.36
2019-06-26T00:39:18.841Z,56.66
2019-06-26T00:40:18.817Z,57.25
2019-06-26T00:41:18.802Z,57.25
2019-06-26T00:42:18.798Z,57.45
2019-06-26T00:43:18.787Z,57.65
2019-06-26T00:44:18.780Z,57.25
2019-06-26T00:45:18.776Z,57.85
2019-06-26T00:46:18.760Z,57.65
2019-06-26T00:47:18.740Z,57.87
2019-06-26T00:48:18.729Z,57.98
2019-06-26T00:49:18.724Z,57.78
2019-06-26T00:50:18.729Z,57.38
2019-06-26T00:51:18.695Z,57.65
2019-06-26T00:52:18.685Z,57.48
2019-06-26T00:53:18.680Z,58.57
2019-06-26T00:54:18.664Z,58.17
2019-06-26T00:55:18.674Z,57.78
2019-06-26T00:56:18.649Z,57.38
2019-06-26T00:57:18.631Z,57.68
2019-06-26T00:58:18.631Z,57.78
2019-06-26T00:59:18.613Z,57.81
2019-06-26T01:00:18.597Z,57.68
2019-06-26T01:01:18.605Z,57.48
2019-06-26T01:02:18.587Z,57.41
2019-06-26T01:03:18.573Z,57.81
2019-06-26T01:04:18.561Z,58.60
2019-06-26T01:05:18.547Z,57.60
2019-06-26T01:06:18.531Z,58.37
2019-06-26T01:07:18.542Z,58.30
2019-06-26T01:08:18.519Z,58.40
2019-06-26T01:09:18.503Z,58.40
2019-06-26T01:10:18.498Z,58.40
2019-06-26T01:11:21.529Z,58.90
2019-06-26T01:12:18.474Z,59.00
2019-06-26T01:13:18.461Z,58.80
2019-06-26T01:14:18.454Z,58.80
2019-06-26T01:15:18.442Z,58.40
2019-06-26T01:16:18.421Z,58.40
2019-06-26T01:17:18.425Z,58.20
2019-06-26T01:18:18.402Z,58.50
2019-06-26T01:19:18.389Z,58.50
2019-06-26T01:20:18.384Z,58.90
2019-06-26T01:21:18.371Z,59.09
2019-06-26T01:22:18.365Z,58.92
2019-06-26T01:23:18.347Z,59.39
2019-06-26T01:24:18.341Z,59.12
2019-06-26T01:25:18.336Z,58.90
2019-06-26T01:26:18.318Z,58.40
2019-06-26T01:27:18.319Z,58.83
2019-06-26T01:28:18.310Z,59.09
2019-06-26T01:29:18.293Z,59.03
2019-06-26T01:30:18.286Z,58.83
2019-06-26T01:31:18.264Z,58.73
2019-06-26T01:32:18.287Z,58.73
2019-06-26T01:33:18.239Z,58.83
2019-06-26T01:34:18.235Z,59.03
2019-06-26T01:35:18.218Z,59.32
2019-06-26T01:36:18.269Z,59.82
2019-06-26T01:37:18.219Z,59.92
2019-06-26T01:38:18.184Z,59.72
2019-06-26T01:39:18.177Z,59.82
2019-06-26T01:40:18.157Z,60.02
2019-06-26T01:41:18.152Z,59.82
2019-06-26T01:42:18.142Z,60.02
2019-06-26T01:43:18.141Z,60.22
2019-06-26T01:44:18.124Z,60.82
2019-06-26T01:45:18.116Z,60.31
2019-06-26T01:46:18.092Z,60.22
2019-06-26T01:47:18.088Z,60.55
2019-06-26T01:48:18.079Z,60.25
2019-06-26T01:49:18.064Z,60.74
2019-06-26T01:50:18.082Z,60.74
2019-06-26T01:51:18.037Z,60.74
2019-06-26T01:52:18.031Z,60.64
2019-06-26T01:53:18.022Z,60.94
2019-06-26T01:54:18.010Z,60.84
2019-06-26T01:55:18.003Z,60.64
2019-06-26T01:56:18.011Z,60.74
2019-06-26T01:57:17.978Z,60.84
2019-06-26T01:58:17.960Z,60.94
2019-06-26T01:59:17.950Z,60.44
2019-06-26T02:00:17.947Z,61.14
2019-06-26T02:01:17.927Z,61.14
2019-06-26T02:02:17.932Z,61.07
2019-06-26T02:03:17.987Z,60.94
2019-06-26T02:04:17.899Z,60.94
2019-06-26T02:05:17.904Z,61.14
2019-06-26T02:06:17.871Z,61.34
2019-06-26T02:07:17.871Z,61.27
2019-06-26T02:08:17.856Z,61.17
2019-06-26T02:09:17.841Z,61.87
2019-06-26T02:10:17.828Z,61.67
2019-06-26T02:11:17.851Z,62.16
2019-06-26T02:12:17.818Z,61.77
2019-06-26T02:13:17.794Z,61.87
2019-06-26T02:14:30.344Z,62.16
2019-06-26T02:15:18.778Z,62.66
2019-06-26T02:16:17.770Z,61.96
2019-06-26T02:17:17.776Z,62.07
2019-06-26T02:18:17.749Z,62.37
2019-06-26T02:19:17.730Z,62.07
2019-06-26T02:20:17.725Z,62.37
2019-06-26T02:21:17.713Z,62.29
2019-06-26T02:22:17.716Z,62.66
2019-06-26T02:23:17.693Z,62.37
2019-06-26T02:24:17.678Z,62.59
2019-06-26T02:25:17.665Z,62.56
2019-06-26T02:26:17.658Z,62.76
2019-06-26T02:27:17.687Z,62.56
2019-06-26T02:28:17.635Z,62.56
2019-06-26T02:29:17.618Z,62.86
2019-06-26T02:30:17.614Z,62.76
2019-06-26T02:31:17.597Z,63.16
2019-06-26T02:32:17.624Z,62.96
2019-06-26T02:33:17.581Z,63.06
2019-06-26T02:34:17.565Z,63.09
2019-06-26T02:35:17.557Z,63.09
2019-06-26T02:36:17.545Z,63.26
2019-06-26T02:37:17.531Z,63.16
2019-06-26T02:38:17.552Z,63.16
2019-06-26T02:39:17.519Z,63.09
2019-06-26T02:40:17.501Z,62.99
2019-06-26T02:41:17.496Z,64.06
2019-06-26T02:42:17.478Z,63.69
2019-06-26T02:43:17.469Z,63.66
2019-06-26T02:44:17.464Z,62.99
2019-06-26T02:45:17.449Z,63.59
2019-06-26T02:46:17.442Z,63.59
2019-06-26T02:47:20.128Z,63.39
2019-06-26T02:48:17.425Z,63.59
2019-06-26T02:49:17.423Z,63.49
2019-06-26T02:50:17.387Z,63.79
2019-06-26T02:51:17.380Z,63.79
2019-06-26T02:52:17.377Z,64.39
2019-06-26T02:53:17.385Z,63.09
2019-06-26T02:54:17.402Z,63.09
2019-06-26T02:55:17.344Z,63.89
2019-06-26T02:56:17.339Z,64.39
2019-06-26T02:57:17.321Z,64.39
2019-06-26T02:58:17.318Z,63.98
2019-06-26T02:59:17.296Z,63.98
2019-06-26T03:00:17.296Z,64.48
2019-06-26T03:01:17.273Z,64.58
2019-06-26T03:02:17.266Z,64.09
2019-06-26T03:03:17.268Z,64.58
2019-06-26T03:04:17.237Z,64.48
2019-06-26T03:05:17.260Z,64.18
2019-06-26T03:06:17.223Z,64.39
2019-06-26T03:07:17.203Z,64.61
2019-06-26T03:08:17.202Z,64.88
2019-06-26T03:09:17.187Z,64.91
2019-06-26T03:10:17.172Z,64.88
2019-06-26T03:11:17.171Z,64.88
2019-06-26T03:12:17.165Z,64.69
2019-06-26T03:13:17.138Z,64.78
2019-06-26T03:14:17.132Z,64.98
2019-06-26T03:15:17.121Z,65.08
2019-06-26T03:16:17.113Z,64.78
2019-06-26T03:17:17.104Z,64.78
2019-06-26T03:18:17.088Z,64.88
2019-06-26T03:19:17.072Z,64.88
2019-06-26T03:20:17.067Z,64.31
2019-06-26T03:21:17.065Z,64.72
2019-06-26T03:22:17.066Z,64.69
2019-06-26T03:23:17.032Z,64.88
2019-06-26T03:24:17.036Z,64.78
2019-06-26T03:25:17.011Z,65.08
2019-06-26T03:26:17.006Z,65.01
2019-06-26T03:27:17.001Z,64.42
2019-06-26T03:28:16.978Z,65.18
2019-06-26T03:29:16.970Z,65.68
2019-06-26T03:30:16.967Z,65.98
2019-06-26T03:31:16.948Z,65.78
2019-06-26T03:32:16.945Z,65.68
2019-06-26T03:33:16.937Z,66.27
2019-06-26T03:34:16.914Z,65.98
2019-06-26T03:35:16.903Z,65.98
2019-06-26T03:36:16.886Z,65.88
2019-06-26T03:37:16.894Z,65.98
2019-06-26T03:38:16.871Z,66.47
2019-06-26T03:39:16.860Z,66.47
2019-06-26T03:40:16.847Z,65.78
2019-06-26T03:41:16.838Z,66.57
2019-06-26T03:42:16.830Z,66.14
2019-06-26T03:43:16.809Z,66.47
2019-06-26T03:44:16.807Z,66.74
2019-06-26T03:45:25.678Z,65.88
2019-06-26T03:46:17.778Z,65.94
2019-06-26T03:47:16.781Z,66.35
2019-06-26T03:48:16.755Z,66.24
2019-06-26T03:49:16.770Z,66.14
2019-06-26T03:50:16.739Z,65.94
2019-06-26T03:51:16.723Z,65.75
2019-06-26T03:52:16.719Z,65.64
2019-06-26T03:53:16.713Z,65.25
2019-06-26T03:54:16.688Z,65.35
2019-06-26T03:55:16.679Z,65.84
2019-06-26T03:56:16.666Z,65.55
2019-06-26T03:57:16.661Z,66.05
2019-06-26T03:58:16.688Z,66.01
2019-06-26T03:59:16.639Z,66.21
2019-06-26T04:00:16.626Z,66.05
2019-06-26T04:01:16.617Z,66.01
2019-06-26T04:02:16.606Z,66.21
2019-06-26T04:03:16.600Z,66.14
2019-06-26T04:04:16.629Z,65.81
2019-06-26T04:05:16.567Z,65.81
2019-06-26T04:06:16.558Z,65.91
2019-06-26T04:07:16.551Z,66.14
2019-06-26T04:08:16.532Z,65.91
2019-06-26T04:09:16.538Z,66.24
2019-06-26T04:10:16.521Z,66.64
2019-06-26T04:11:16.506Z,66.35
2019-06-26T04:12:16.520Z,66.44
2019-06-26T04:13:16.483Z,66.24
2019-06-26T04:14:16.511Z,66.05
2019-06-26T04:15:16.457Z,65.72
2019-06-26T04:16:16.460Z,65.72
2019-06-26T04:17:16.436Z,66.01
2019-06-26T04:18:16.423Z,65.81
2019-06-26T04:19:16.420Z,66.11
2019-06-26T04:20:16.414Z,66.21
2019-06-26T04:21:16.396Z,66.11
2019-06-26T04:22:16.384Z,65.91
2019-06-26T04:23:16.368Z,66.41
2019-06-26T04:24:16.362Z,65.64
2019-06-26T04:25:16.353Z,66.11
2019-06-26T04:26:16.489Z,65.64
2019-06-26T04:27:16.330Z,66.01
2019-06-26T04:28:16.327Z,65.72
2019-06-26T04:29:16.310Z,66.11
2019-06-26T04:30:16.363Z,66.11
2019-06-26T04:31:16.279Z,66.21
2019-06-26T04:32:16.285Z,66.41
2019-06-26T04:33:16.263Z,66.61
2019-06-26T04:34:16.291Z,66.21
2019-06-26T04:35:16.245Z,66.21
2019-06-26T04:36:16.239Z,66.61
2019-06-26T04:37:16.215Z,65.88
2019-06-26T04:38:16.202Z,65.98
2019-06-26T04:39:16.193Z,65.88
2019-06-26T04:40:16.183Z,65.78
2019-06-26T04:41:16.179Z,66.18
2019-06-26T04:42:16.180Z,65.88
2019-06-26T04:43:16.147Z,65.78
2019-06-26T04:44:16.143Z,65.58
2019-06-26T04:45:16.133Z,65.98
2019-06-26T04:46:16.121Z,66.58
2019-06-26T04:47:16.106Z,66.35
2019-06-26T04:48:16.104Z,66.18
2019-06-26T04:49:16.081Z,66.58
2019-06-26T04:50:16.078Z,66.67
2019-06-26T04:51:16.065Z,66.55
2019-06-26T04:52:16.055Z,66.78
2019-06-26T04:53:16.051Z,66.44
2019-06-26T04:54:16.048Z,66.44
2019-06-26T04:55:16.022Z,67.04
2019-06-26T04:56:16.014Z,66.85
2019-06-26T04:57:16.001Z,66.44
2019-06-26T04:58:16.024Z,66.55
2019-06-26T04:59:15.972Z,66.94
2019-06-26T05:00:15.967Z,66.55
2019-06-26T05:01:15.974Z,67.34
2019-06-26T05:02:15.947Z,67.54
2019-06-26T05:03:15.934Z,67.54
2019-06-26T05:04:15.931Z,67.54
2019-06-26T05:05:15.926Z,67.54
2019-06-26T05:06:15.900Z,67.64
2019-06-26T05:07:15.892Z,67.64
2019-06-26T05:08:15.887Z,67.50
2019-06-26T05:09:15.879Z,67.34
2019-06-26T05:10:15.866Z,67.24
2019-06-26T05:11:15.850Z,66.81
2019-06-26T05:12:15.834Z,67.01
2019-06-26T05:13:15.830Z,66.81
2019-06-26T05:14:15.830Z,66.81
2019-06-26T05:15:15.806Z,67.01
2019-06-26T05:16:20.122Z,66.71
2019-06-26T05:17:15.787Z,67.11
2019-06-26T05:18:15.771Z,67.01
2019-06-26T05:19:15.757Z,66.88
2019-06-26T05:20:15.755Z,66.68
2019-06-26T05:21:15.736Z,66.38
2019-06-26T05:22:15.740Z,66.58
2019-06-26T05:23:15.714Z,66.68
2019-06-26T05:24:15.704Z,65.89
2019-06-26T05:25:15.714Z,66.35
2019-06-26T05:26:15.682Z,65.46
2019-06-26T05:27:15.681Z,65.66
2019-06-26T05:28:15.674Z,65.86
2019-06-26T05:29:15.656Z,65.82
2019-06-26T05:30:15.656Z,65.53
2019-06-26T05:31:15.643Z,65.42
2019-06-26T05:32:15.622Z,65.23
2019-06-26T05:33:15.614Z,65.03
2019-06-26T05:34:15.611Z,64.73
2019-06-26T05:35:15.591Z,64.23
2019-06-26T05:36:15.578Z,64.43
2019-06-26T05:37:15.569Z,64.93
2019-06-26T05:38:15.566Z,65.42
2019-06-26T05:39:15.546Z,65.13
2019-06-26T05:40:15.538Z,64.90
2019-06-26T05:41:15.524Z,64.80
2019-06-26T05:42:15.516Z,65.09
2019-06-26T05:43:15.496Z,64.80
2019-06-26T05:44:15.485Z,64.11
2019-06-26T05:45:15.483Z,64.50
2019-06-26T05:46:30.050Z,64.11
2019-06-26T05:47:16.501Z,64.40
2019-06-26T05:48:15.449Z,64.47
2019-06-26T05:49:15.430Z,64.57
2019-06-26T05:50:15.433Z,64.47
2019-06-26T05:51:15.413Z,64.57
2019-06-26T05:52:16.749Z,64.77
2019-06-26T05:53:15.395Z,64.57
2019-06-26T05:54:15.444Z,64.57
2019-06-26T05:55:15.415Z,64.57
2019-06-26T05:56:15.376Z,63.75
2019-06-26T05:57:15.351Z,64.24
2019-06-26T05:58:15.342Z,64.24
2019-06-26T05:59:15.330Z,63.95
2019-06-26T06:00:15.313Z,64.34
2019-06-26T06:01:15.329Z,64.24
2019-06-26T06:02:15.293Z,64.14
2019-06-26T06:03:15.292Z,64.14
2019-06-26T06:04:15.289Z,63.62
2019-06-26T06:05:15.259Z,63.62
2019-06-26T06:06:15.328Z,64.31
2019-06-26T06:07:15.243Z,64.21
2019-06-26T06:08:15.243Z,63.59
2019-06-26T06:09:15.233Z,63.49
2019-06-26T06:10:15.205Z,63.98
2019-06-26T06:11:15.194Z,62.70
2019-06-26T06:12:15.184Z,62.20
2019-06-26T06:13:15.174Z,62.57
2019-06-26T06:14:15.179Z,64.05
2019-06-26T06:15:15.154Z,62.87
2019-06-26T06:16:15.142Z,63.26
2019-06-26T06:17:15.133Z,62.63
2019-06-26T06:18:15.159Z,62.14
2019-06-26T06:19:15.113Z,61.68
2019-06-26T06:20:15.099Z,62.14
2019-06-26T06:21:15.109Z,62.34
2019-06-26T06:22:15.079Z,61.94
2019-06-26T06:23:15.065Z,61.03
2019-06-26T06:24:15.069Z,61.85
2019-06-26T06:25:15.059Z,61.75
2019-06-26T06:26:15.049Z,61.32
2019-06-26T06:27:15.027Z,61.16
2019-06-26T06:28:15.019Z,60.46
2019-06-26T06:29:15.006Z,61.22
2019-06-26T06:30:14.999Z,61.72
2019-06-26T06:31:14.987Z,61.22
2019-06-26T06:32:14.978Z,60.33
2019-06-26T06:33:14.957Z,60.93
2019-06-26T06:34:14.954Z,61.10
2019-06-26T06:35:14.948Z,60.70
2019-06-26T06:36:14.929Z,60.01
2019-06-26T06:37:14.918Z,61.10
2019-06-26T06:38:14.919Z,60.47
2019-06-26T06:39:14.898Z,60.87
2019-06-26T06:40:14.890Z,60.38
2019-06-26T06:41:14.896Z,59.75
2019-06-26T06:42:14.863Z,60.05
2019-06-26T06:43:14.866Z,60.44
2019-06-26T06:44:14.842Z,60.15
2019-06-26T06:45:14.830Z,59.56
2019-06-26T06:46:14.834Z,59.85
2019-06-26T06:47:14.820Z,59.85
2019-06-26T06:48:14.799Z,59.43
2019-06-26T06:49:14.792Z,60.81
2019-06-26T06:50:14.787Z,59.83
2019-06-26T06:51:14.768Z,60.61
2019-06-26T06:52:16.788Z,61.37
2019-06-26T06:53:14.753Z,60.65
2019-06-26T06:54:14.741Z,60.16
2019-06-26T06:55:14.731Z,59.80
2019-06-26T06:56:14.713Z,59.27
2019-06-26T06:57:14.730Z,58.88
2019-06-26T06:58:14.745Z,58.59
2019-06-26T06:59:14.689Z,59.64
2019-06-26T07:00:14.677Z,59.94
2019-06-26T07:01:14.660Z,60.63
2019-06-26T07:02:14.649Z,60.79
2019-06-26T07:03:14.653Z,60.39
2019-06-26T07:04:14.635Z,58.30
2019-06-26T07:05:14.619Z,58.30
2019-06-26T07:06:14.613Z,58.11
2019-06-26T07:07:14.634Z,58.20
2019-06-26T07:08:14.614Z,56.99
2019-06-26T07:09:14.577Z,56.31
2019-06-26T07:10:14.565Z,55.55
2019-06-26T07:11:14.562Z,55.23
2019-06-26T07:12:14.576Z,55.33
2019-06-26T07:13:14.539Z,55.13
2019-06-26T07:14:14.525Z,54.81
2019-06-26T07:15:14.522Z,54.41
2019-06-26T07:16:14.509Z,54.61
2019-06-26T07:17:20.417Z,54.58
2019-06-26T07:18:15.501Z,54.68
2019-06-26T07:19:14.476Z,54.49
2019-06-26T07:20:14.499Z,54.75
2019-06-26T07:21:14.473Z,52.99
2019-06-26T07:22:14.444Z,53.48
2019-06-26T07:23:14.437Z,52.89
2019-06-26T07:24:14.421Z,52.40
2019-06-26T07:25:14.425Z,52.11
2019-06-26T07:26:14.421Z,53.58
2019-06-26T07:27:14.393Z,51.98
2019-06-26T07:28:14.559Z,52.86
2019-06-26T07:29:14.371Z,52.37
2019-06-26T07:30:14.366Z,52.37
2019-06-26T07:31:14.355Z,53.13
2019-06-26T07:32:14.339Z,52.84
2019-06-26T07:33:14.385Z,52.13
2019-06-26T07:34:14.324Z,51.34
2019-06-26T07:35:14.313Z,50.95
2019-06-26T07:36:14.301Z,50.85
2019-06-26T07:37:14.299Z,50.27
2019-06-26T07:38:14.284Z,51.64
2019-06-26T07:39:14.340Z,52.20
2019-06-26T07:40:14.266Z,49.16
2019-06-26T07:41:14.248Z,48.28
2019-06-26T07:42:14.238Z,49.55
2019-06-26T07:43:16.470Z,49.33
2019-06-26T07:44:14.230Z,49.43
2019-06-26T07:45:14.254Z,51.17
2019-06-26T07:46:14.200Z,51.17
2019-06-26T07:47:23.084Z,50.20
2019-06-26T07:48:15.192Z,51.44
2019-06-26T07:49:14.172Z,49.48
2019-06-26T07:50:14.159Z,49.48
2019-06-26T07:51:14.180Z,49.26
2019-06-26T07:52:14.143Z,47.80
2019-06-26T07:53:14.126Z,48.38
2019-06-26T07:54:14.124Z,49.43
2019-06-26T07:55:14.118Z,49.24
2019-06-26T07:56:14.105Z,49.24
2019-06-26T07:57:14.102Z,48.44
2019-06-26T07:58:14.087Z,49.00
2019-06-26T07:59:14.077Z,48.32
2019-06-26T08:00:14.069Z,49.19
2019-06-26T08:01:14.079Z,47.51
2019-06-26T08:02:14.057Z,46.73
2019-06-26T08:03:14.041Z,45.17
2019-06-26T08:04:14.018Z,43.98
2019-06-26T08:05:14.022Z,44.46
2019-06-26T08:06:14.015Z,44.27
2019-06-26T08:07:13.994Z,45.15
2019-06-26T08:08:14.909Z,44.58
2019-06-26T08:09:13.977Z,45.15
2019-06-26T08:10:13.959Z,47.29
2019-06-26T08:11:13.966Z,46.31
2019-06-26T08:12:13.944Z,45.07
2019-06-26T08:13:13.931Z,45.54
2019-06-26T08:14:13.938Z,44.27
2019-06-26T08:15:13.950Z,44.07
2019-06-26T08:16:13.902Z,45.05
2019-06-26T08:17:13.890Z,44.37
2019-06-26T08:18:13.938Z,45.92
2019-06-26T08:19:13.898Z,47.00
2019-06-26T08:20:13.934Z,45.44
2019-06-26T08:21:13.875Z,45.15
2019-06-26T08:22:13.841Z,45.34
2019-06-26T08:23:13.846Z,45.12
2019-06-26T08:24:13.838Z,46.97
2019-06-26T08:25:13.815Z,46.90
2019-06-26T08:26:13.812Z,47.07
2019-06-26T08:27:13.791Z,45.90
2019-06-26T08:28:13.781Z,45.49
2019-06-26T08:29:13.783Z,47.46
2019-06-26T08:30:13.776Z,46.17
2019-06-26T08:31:13.761Z,46.37
2019-06-26T08:32:13.745Z,45.39
2019-06-26T08:33:13.741Z,44.42
2019-06-26T08:34:13.725Z,44.79
2019-06-26T08:35:13.721Z,43.62
2019-06-26T08:36:13.710Z,43.81
2019-06-26T08:37:13.696Z,42.14
2019-06-26T08:38:15.622Z,42.63
2019-06-26T08:39:13.682Z,44.67
2019-06-26T08:40:13.704Z,43.96
2019-06-26T08:41:13.654Z,45.04
2019-06-26T08:42:13.646Z,40.95
2019-06-26T08:43:13.635Z,41.05
2019-06-26T08:44:13.631Z,41.90
2019-06-26T08:45:13.620Z,42.49
2019-06-26T08:46:13.616Z,42.46
2019-06-26T08:47:13.603Z,40.91
2019-06-26T08:48:28.173Z,40.79
2019-06-26T08:49:25.080Z,42.03
2019-06-26T08:50:14.575Z,39.98
2019-06-26T08:51:13.570Z,40.34
2019-06-26T08:52:13.561Z,40.15
2019-06-26T08:53:13.557Z,37.90
2019-06-26T08:54:13.532Z,38.48
2019-06-26T08:55:13.527Z,38.37
2019-06-26T08:56:13.559Z,38.73
2019-06-26T08:57:13.508Z,39.78
2019-06-26T08:58:13.499Z,39.29
2019-06-26T08:59:13.484Z,39.57
2019-06-26T09:00:13.476Z,38.97
2019-06-26T09:01:13.463Z,36.92
2019-06-26T09:02:13.471Z,35.66
2019-06-26T09:03:13.449Z,36.82
2019-06-26T09:04:13.444Z,37.10
2019-06-26T09:05:13.434Z,37.29
2019-06-26T09:06:13.429Z,36.98
2019-06-26T09:07:13.424Z,35.14
2019-06-26T09:08:13.535Z,36.29
2019-06-26T09:09:13.395Z,35.59
2019-06-26T09:10:13.387Z,34.16
2019-06-26T09:11:13.406Z,33.29
2019-06-26T09:12:13.369Z,33.58
2019-06-26T09:13:13.359Z,34.82
2019-06-26T09:14:13.353Z,35.28
2019-06-26T09:15:13.336Z,34.98
2019-06-26T09:16:13.330Z,36.81
2019-06-26T09:17:13.362Z,34.88
2019-06-26T09:18:13.312Z,32.76
2019-06-26T09:19:13.305Z,33.15
2019-06-26T09:20:13.293Z,33.63
2019-06-26T09:21:13.284Z,33.81
2019-06-26T09:22:13.269Z,34.09
2019-06-26T09:23:13.270Z,34.38
2019-06-26T09:24:13.256Z,33.69
2019-06-26T09:25:21.631Z,33.10
2019-06-26T09:26:14.238Z,32.81
2019-06-26T09:27:15.051Z,30.98
2019-06-26T09:28:13.221Z,30.88
2019-06-26T09:29:13.214Z,31.77
2019-06-26T09:30:13.196Z,31.57
2019-06-26T09:31:13.188Z,30.80
2019-06-26T09:32:13.177Z,30.98
2019-06-26T09:33:13.174Z,31.74
2019-06-26T09:34:13.230Z,32.12
2019-06-26T09:35:13.150Z,30.98
2019-06-26T09:36:13.145Z,31.56
2019-06-26T09:37:13.154Z,32.71
2019-06-26T09:38:13.132Z,32.12
2019-06-26T09:39:13.121Z,31.83
2019-06-26T09:40:13.106Z,30.97
2019-06-26T09:41:13.101Z,30.87
2019-06-26T09:42:13.085Z,31.82
2019-06-26T09:43:13.076Z,32.70
2019-06-26T09:44:13.077Z,30.97
2019-06-26T09:45:13.065Z,30.58
2019-06-26T09:46:13.048Z,31.64
2019-06-26T09:47:15.594Z,31.74
2019-06-26T09:48:13.032Z,31.92
2019-06-26T09:49:13.032Z,32.59
2019-06-26T09:50:13.027Z,30.95
2019-06-26T09:51:13.011Z,32.78
2019-06-26T09:52:13.009Z,30.66
2019-06-26T09:53:12.996Z,30.95
2019-06-26T09:54:12.979Z,30.08
2019-06-26T09:55:12.987Z,30.85
2019-06-26T09:56:12.961Z,31.51
2019-06-26T09:57:12.954Z,32.67
2019-06-26T09:58:13.639Z,29.48
2019-06-26T09:59:12.938Z,31.02
2019-06-26T10:00:12.943Z,31.10
2019-06-26T10:01:12.928Z,29.37
2019-06-26T10:02:12.913Z,29.83
2019-06-26T10:03:12.907Z,30.70
2019-06-26T10:04:12.887Z,31.27
2019-06-26T10:05:12.878Z,30.20
2019-06-26T10:06:12.877Z,29.72
2019-06-26T10:07:12.866Z,30.09
2019-06-26T10:08:12.855Z,27.90
2019-06-26T10:10:21.612Z,29.44
2019-06-26T10:11:21.613Z,30.86
2019-06-26T10:12:21.603Z,29.80
2019-06-26T10:13:21.587Z,29.04
2019-06-26T10:14:21.580Z,29.23
2019-06-26T10:15:21.569Z,29.88
2019-06-26T10:16:21.595Z,30.06
2019-06-26T10:17:21.549Z,30.15
2019-06-26T10:18:21.546Z,29.01
2019-06-26T10:19:21.532Z,28.33
2019-06-26T10:20:21.525Z,28.06
2019-06-26T10:21:23.656Z,27.98
2019-06-26T10:22:21.545Z,28.56
2019-06-26T10:23:21.497Z,28.17
2019-06-26T10:24:21.513Z,29.33
2019-06-26T10:25:21.484Z,28.86
2019-06-26T10:26:21.473Z,29.42
2019-06-26T10:27:21.468Z,29.52
2019-06-26T10:28:21.470Z,30.00
2019-06-26T10:29:21.455Z,29.61
2019-06-26T10:30:21.437Z,30.38
2019-06-26T10:31:21.437Z,28.17
2019-06-26T10:32:21.455Z,29.04
2019-06-26T10:33:21.434Z,28.83
2019-06-26T10:34:21.412Z,28.92
2019-06-26T10:35:21.402Z,29.11
2019-06-26T10:36:24.493Z,28.55
2019-06-26T10:37:21.384Z,28.15
2019-06-26T10:38:21.375Z,28.45
2019-06-26T10:39:21.375Z,28.35
2019-06-26T10:40:21.368Z,29.02
2019-06-26T10:41:21.352Z,28.64
2019-06-26T10:42:21.344Z,27.50
2019-06-26T10:43:21.333Z,28.17
2019-06-26T10:44:21.335Z,28.27
2019-06-26T10:45:21.316Z,28.06
2019-06-26T10:46:21.304Z,27.86
2019-06-26T10:47:21.294Z,28.55
2019-06-26T10:48:21.287Z,28.26
2019-06-26T10:49:27.010Z,27.59
2019-06-26T10:50:22.272Z,27.97
2019-06-26T10:51:21.259Z,27.76
2019-06-26T10:52:21.249Z,27.97
2019-06-26T10:53:21.245Z,28.05
2019-06-26T10:54:21.237Z,27.41
2019-06-26T10:55:21.244Z,28.20
2019-06-26T10:56:21.464Z,28.22
2019-06-26T10:57:21.212Z,27.73
2019-06-26T10:58:21.204Z,28.39
2019-06-26T10:59:21.192Z,28.28
2019-06-26T11:00:21.196Z,29.04
2019-06-26T11:01:21.178Z,28.45
2019-06-26T11:02:21.170Z,27.58
2019-06-26T11:03:21.165Z,28.15
2019-06-26T11:04:21.154Z,28.04
2019-06-26T11:05:21.181Z,26.90
2019-06-26T11:06:21.132Z,27.81
2019-06-26T11:07:21.124Z,28.89
2019-06-26T11:08:21.126Z,28.70
2019-06-26T11:09:21.106Z,29.45
2019-06-26T11:10:21.103Z,28.96
2019-06-26T11:11:21.100Z,28.19
2019-06-26T11:12:21.090Z,28.67
2019-06-26T11:13:21.124Z,28.49
2019-06-26T11:14:21.093Z,29.17
2019-06-26T11:15:21.058Z,29.02
2019-06-26T11:16:21.068Z,29.70
2019-06-26T11:17:21.067Z,29.54
2019-06-26T11:18:21.032Z,29.24
2019-06-26T11:19:21.030Z,29.90
2019-06-26T11:20:21.014Z,29.19
2019-06-26T11:21:21.027Z,30.14
2019-06-26T11:22:20.991Z,27.25
2019-06-26T11:23:20.980Z,26.76
2019-06-26T11:24:20.984Z,27.52
2019-06-26T11:25:20.967Z,28.28
2019-06-26T11:26:20.995Z,26.45
2019-06-26T11:27:20.946Z,26.53
2019-06-26T11:28:20.936Z,25.68
2019-06-26T11:29:20.931Z,26.16
2019-06-26T11:30:20.922Z,26.62
2019-06-26T11:31:20.926Z,26.51
2019-06-26T11:32:20.916Z,26.12
2019-06-26T11:33:20.898Z,26.22
2019-06-26T11:34:20.887Z,26.12
2019-06-26T11:35:20.880Z,26.59
2019-06-26T11:36:20.864Z,26.86
2019-06-26T11:37:23.110Z,26.10
2019-06-26T11:38:20.864Z,26.07
2019-06-26T11:39:20.869Z,26.07
2019-06-26T11:40:20.831Z,25.98
2019-06-26T11:41:20.824Z,27.73
2019-06-26T11:42:20.830Z,26.30
2019-06-26T11:43:20.814Z,25.90
2019-06-26T11:44:20.800Z,26.56
2019-06-26T11:45:20.789Z,26.09
2019-06-26T11:46:20.787Z,26.07
2019-06-26T11:47:20.777Z,25.52
2019-06-26T11:48:20.811Z,26.18
2019-06-26T11:49:20.756Z,26.17
2019-06-26T11:50:20.754Z,26.37
2019-06-26T11:51:20.744Z,27.18
2019-06-26T11:52:20.736Z,27.76
2019-06-26T11:53:20.729Z,26.12
2019-06-26T11:54:20.721Z,26.71
2019-06-26T11:55:20.715Z,26.72
2019-06-26T11:56:20.699Z,27.05
2019-06-26T11:57:20.690Z,28.28
2019-06-26T11:58:20.678Z,27.41
2019-06-26T11:59:20.685Z,27.41
2019-06-26T12:00:20.691Z,27.79
2019-06-26T12:01:20.718Z,27.49
2019-06-26T12:02:20.646Z,27.89
2019-06-26T12:03:20.641Z,27.59
2019-06-26T12:04:20.665Z,27.11
2019-06-26T12:05:20.625Z,27.48
2019-06-26T12:06:20.608Z,26.90
2019-06-26T12:07:20.617Z,27.00
2019-06-26T12:08:20.598Z,27.55
2019-06-26T12:09:20.601Z,26.87
2019-06-26T12:10:20.618Z,26.67
2019-06-26T12:11:20.575Z,27.04
2019-06-26T12:12:20.565Z,26.26
2019-06-26T12:13:20.556Z,26.09
2019-06-26T12:14:20.596Z,27.11
2019-06-26T12:15:20.539Z,28.09
2019-06-26T12:16:20.530Z,27.31
2019-06-26T12:17:20.521Z,27.01
2019-06-26T12:18:20.557Z,26.81
2019-06-26T12:19:23.466Z,26.62
2019-06-26T12:20:20.509Z,26.82
2019-06-26T12:21:20.482Z,27.00
2019-06-26T12:22:20.480Z,26.82
2019-06-26T12:23:20.471Z,27.86
2019-06-26T12:24:20.461Z,27.67
2019-06-26T12:25:20.455Z,26.70
2019-06-26T12:26:20.443Z,26.90
2019-06-26T12:27:20.434Z,26.51
2019-06-26T12:28:20.430Z,26.89
2019-06-26T12:29:20.412Z,27.26
2019-06-26T12:30:20.444Z,26.48
2019-06-26T12:31:20.395Z,26.21
2019-06-26T12:32:20.483Z,26.41
2019-06-26T12:33:20.382Z,26.23
2019-06-26T12:34:20.517Z,27.89
2019-06-26T12:35:20.373Z,27.41
2019-06-26T12:36:20.359Z,26.71
2019-06-26T12:37:34.007Z,26.51
2019-06-26T12:38:21.337Z,27.27
2019-06-26T12:39:20.327Z,26.21
2019-06-26T12:40:20.330Z,25.92
2019-06-26T12:41:20.313Z,26.12
2019-06-26T12:42:20.327Z,26.98
2019-06-26T12:43:20.287Z,27.56
2019-06-26T12:44:20.279Z,26.22
2019-06-26T12:45:20.288Z,26.12
2019-06-26T12:46:20.260Z,26.59
2019-06-26T12:47:20.257Z,27.25
2019-06-26T12:48:20.252Z,27.15
2019-06-26T12:49:20.239Z,26.48
2019-06-26T12:50:34.152Z,26.48
2019-06-26T12:51:21.227Z,25.70
2019-06-26T12:52:20.211Z,26.28
2019-06-26T12:53:20.211Z,26.26