createdAt,value
2022-07-31T00:00:23.864Z,57.93
2022-07-31T00:02:51.724Z,57.65
2022-07-31T00:05:19.081Z,57.58
2022-07-31T00:07:46.552Z,58.13
2022-07-31T00:10:14.293Z,58.57
2022-07-31T00:12:41.748Z,58.48
2022-07-31T00:15:10.242Z,58.42
2022-07-31T00:17:38.828Z,58.02
2022-07-31T00:20:06.992Z,57.89
2022-07-31T00:22:35.480Z,58.19
2022-07-31T00:25:03.391Z,57.90
2022-07-31T00:27:30.712Z,58.09
2022-07-31T00:29:58.117Z,58.07
2022-07-31T00:32:25.949Z,58.13
2022-07-31T00:34:53.311Z,58.01
2022-07-31T00:37:20.671Z,58.06
2022-07-31T00:39:49.491Z,57.96
2022-07-31T00:42:21.184Z,58.28
2022-07-31T00:44:49.923Z,58.52
2022-07-31T00:47:18.696Z,58.32
2022-07-31T00:49:51.728Z,58.08
2022-07-31T00:52:19.175Z,58.29
2022-07-31T00:54:46.563Z,57.82
2022-07-31T00:57:15.257Z,57.84
2022-07-31T00:59:43.739Z,57.81
2022-07-31T01:02:11.202Z,58.47
2022-07-31T01:04:41.829Z,58.07
2022-07-31T01:07:11.987Z,58.32
2022-07-31T01:09:39.705Z,57.91
2022-07-31T01:12:13.756Z,58.02
2022-07-31T01:14:57.964Z,57.38
2022-07-31T01:17:27.583Z,57.65
2022-07-31T01:19:55.460Z,57.28
2022-07-31T01:22:33.830Z,57.42
2022-07-31T01:25:33.051Z,56.95
2022-07-31T01:28:10.814Z,56.45
2022-07-31T01:31:27.467Z,56.40
2022-07-31T01:34:08.263Z,56.39
2022-07-31T01:36:40.001Z,57.39
2022-07-31T01:39:07.584Z,56.35
2022-07-31T01:41:38.792Z,56.09
2022-07-31T01:44:07.234Z,55.74
2022-07-31T01:46:43.633Z,57.03
2022-07-31T01:49:13.257Z,56.31
2022-07-31T01:51:42.204Z,55.83
2022-07-31T01:54:10.526Z,56.36
2022-07-31T01:56:39.053Z,56.17
2022-07-31T01:59:20.056Z,56.45
2022-07-31T02:01:59.345Z,56.64
2022-07-31T02:04:29.648Z,56.58
2022-07-31T02:06:58.460Z,56.24
2022-07-31T02:09:26.159Z,56.04
2022-07-31T02:11:55.002Z,56.48
2022-07-31T02:14:24.271Z,56.32
2022-07-31T02:16:51.706Z,55.52
2022-07-31T02:19:21.358Z,55.74
2022-07-31T02:21:50.641Z,55.40
2022-07-31T02:24:18.211Z,55.10
2022-07-31T02:26:47.062Z,55.05
2022-07-31T02:29:19.631Z,55.09
2022-07-31T02:32:11.618Z,55.08
2022-07-31T02:34:37.352Z,55.11
2022-07-31T02:37:05.500Z,56.22
2022-07-31T02:39:34.734Z,55.69
2022-07-31T02:42:03.434Z,55.52
2022-07-31T02:44:32.411Z,55.46
2022-07-31T02:47:02.509Z,55.08
2022-07-31T02:49:30.458Z,55.09
2022-07-31T02:51:58.584Z,55.33
2022-07-31T02:54:26.391Z,56.02
2022-07-31T02:56:54.061Z,56.05
2022-07-31T02:59:24.827Z,56.20
2022-07-31T03:01:54.366Z,56.10
2022-07-31T03:04:23.108Z,55.85
2022-07-31T03:06:50.529Z,55.90
2022-07-31T03:09:17.920Z,55.91
2022-07-31T03:11:45.843Z,55.79
2022-07-31T03:14:13.692Z,56.57
2022-07-31T03:16:41.249Z,56.08
2022-07-31T03:19:09.203Z,55.93
2022-07-31T03:21:36.679Z,56.30
2022-07-31T03:24:04.620Z,56.25
2022-07-31T03:26:33.068Z,56.00
2022-07-31T03:29:01.046Z,56.32
2022-07-31T03:31:30.134Z,56.28
2022-07-31T03:33:58.655Z,56.26
2022-07-31T03:36:27.119Z,55.93
2022-07-31T03:38:54.542Z,56.34
2022-07-31T03:41:22.676Z,55.83
2022-07-31T03:43:50.841Z,56.23
2022-07-31T03:46:20.148Z,56.31
2022-07-31T03:48:48.594Z,56.37
2022-07-31T03:51:16.255Z,56.44
2022-07-31T03:53:44.188Z,56.94
2022-07-31T03:56:13.144Z,56.19
2022-07-31T03:58:40.672Z,56.46
2022-07-31T04:01:10.458Z,55.72
2022-07-31T04:03:40.074Z,56.14
2022-07-31T04:06:08.445Z,55.64
2022-07-31T04:08:36.157Z,55.78
2022-07-31T04:11:03.884Z,55.48
2022-07-31T04:13:31.297Z,55.59
2022-07-31T04:15:58.745Z,55.45
2022-07-31T04:18:27.069Z,56.14
2022-07-31T04:20:54.495Z,56.07
2022-07-31T04:23:21.909Z,55.92
2022-07-31T04:25:51.722Z,56.05
2022-07-31T04:28:21.911Z,55.81
2022-07-31T04:30:49.314Z,56.25
2022-07-31T04:33:18.241Z,55.84
2022-07-31T04:35:46.176Z,56.08
2022-07-31T04:38:14.311Z,55.96
2022-07-31T04:40:41.996Z,56.08
2022-07-31T04:43:09.446Z,56.23
2022-07-31T04:45:37.703Z,56.22
2022-07-31T04:48:05.738Z,55.97
2022-07-31T04:50:33.464Z,56.60
2022-07-31T04:53:01.952Z,55.97
2022-07-31T04:55:29.904Z,55.94
2022-07-31T04:57:57.390Z,56.00
2022-07-31T05:00:24.850Z,55.86
2022-07-31T05:02:52.704Z,56.32
2022-07-31T05:05:20.189Z,56.50
2022-07-31T05:07:47.784Z,56.64
2022-07-31T05:10:34.716Z,57.06
2022-07-31T05:13:02.281Z,57.62
2022-07-31T05:15:31.288Z,57.18
2022-07-31T05:17:58.696Z,57.39
2022-07-31T05:20:28.104Z,57.30
2022-07-31T05:22:57.611Z,57.41
2022-07-31T05:25:29.653Z,57.49
2022-07-31T05:27:57.040Z,58.87
2022-07-31T05:30:30.593Z,60.26
2022-07-31T05:32:58.571Z,60.38
2022-07-31T05:35:26.514Z,61.18
2022-07-31T05:37:53.968Z,61.15
2022-07-31T05:40:23.585Z,61.37
2022-07-31T05:42:53.623Z,60.56
2022-07-31T05:45:21.246Z,61.08
2022-07-31T05:47:48.644Z,60.91
2022-07-31T05:50:17.782Z,60.45
2022-07-31T05:52:46.015Z,59.96
2022-07-31T05:55:15.148Z,60.34
2022-07-31T05:57:43.520Z,60.34
2022-07-31T06:00:11.801Z,60.06
2022-07-31T06:02:39.426Z,60.06
2022-07-31T06:05:07.667Z,59.06
2022-07-31T06:07:35.487Z,59.70
2022-07-31T06:10:04.430Z,59.64
2022-07-31T06:12:32.158Z,58.89
2022-07-31T06:15:01.062Z,59.18
2022-07-31T06:17:44.194Z,59.15
2022-07-31T06:20:13.993Z,59.59
2022-07-31T06:22:45.448Z,59.38
2022-07-31T06:25:13.458Z,59.35
2022-07-31T06:27:42.474Z,59.43
2022-07-31T06:30:10.796Z,59.99
2022-07-31T06:32:38.986Z,60.42
2022-07-31T06:35:07.195Z,61.10
2022-07-31T06:37:35.445Z,60.92
2022-07-31T06:40:03.288Z,60.78
2022-07-31T06:42:33.683Z,60.21
2022-07-31T06:45:15.953Z,60.17
2022-07-31T06:47:55.216Z,59.83
2022-07-31T06:50:23.061Z,60.14
2022-07-31T06:52:52.172Z,59.70
2022-07-31T06:55:19.780Z,59.85
2022-07-31T06:57:47.632Z,60.03
2022-07-31T07:00:20.630Z,59.12
2022-07-31T07:02:49.167Z,59.01
2022-07-31T07:05:16.558Z,58.80
2022-07-31T07:07:44.388Z,58.28
2022-07-31T07:10:12.072Z,58.18
2022-07-31T07:12:41.714Z,58.69
2022-07-31T07:15:11.022Z,57.96
2022-07-31T07:17:39.269Z,58.16
2022-07-31T07:20:10.497Z,58.48
2022-07-31T07:22:37.832Z,57.91
2022-07-31T07:25:06.958Z,58.77
2022-07-31T07:27:34.463Z,57.85
2022-07-31T07:30:02.611Z,58.26
2022-07-31T07:32:30.390Z,57.87
2022-07-31T07:34:59.684Z,56.52
2022-07-31T07:37:30.968Z,57.04
2022-07-31T07:40:08.227Z,56.73
2022-07-31T07:42:35.917Z,55.98
2022-07-31T07:45:06.646Z,56.09
2022-07-31T07:48:05.294Z,56.00
2022-07-31T07:50:27.014Z,55.03
2022-07-31T07:52:58.073Z,54.74
2022-07-31T07:55:27.674Z,55.32
2022-07-31T07:58:10.105Z,54.69
2022-07-31T08:00:43.082Z,54.69
2022-07-31T08:03:49.920Z,54.26
2022-07-31T08:05:58.735Z,54.33
2022-07-31T08:08:26.885Z,53.95
2022-07-31T08:10:57.051Z,53.22
2022-07-31T08:13:24.630Z,53.26
2022-07-31T08:15:55.171Z,52.42
2022-07-31T08:18:23.205Z,51.69
2022-07-31T08:20:55.457Z,51.59
2022-07-31T08:23:22.819Z,51.03
2022-07-31T08:25:51.399Z,50.77
2022-07-31T08:28:19.312Z,51.57
2022-07-31T08:30:47.149Z,51.80
2022-07-31T08:33:15.405Z,52.60
2022-07-31T08:35:44.704Z,51.93
2022-07-31T08:38:18.748Z,51.30
2022-07-31T08:40:47.484Z,50.85
2022-07-31T08:44:02.254Z,49.91
2022-07-31T08:46:03.327Z,49.30
2022-07-31T08:48:33.241Z,49.27
2022-07-31T08:51:03.384Z,49.29
2022-07-31T08:53:36.834Z,50.01
2022-07-31T08:56:06.049Z,49.17
2022-07-31T08:58:37.346Z,49.42
2022-07-31T09:01:08.931Z,49.46
2022-07-31T09:03:36.740Z,50.39
2022-07-31T09:06:06.079Z,49.79
2022-07-31T09:08:37.943Z,50.41
2022-07-31T09:11:10.872Z,50.62
2022-07-31T09:13:38.668Z,50.88
2022-07-31T09:16:07.704Z,51.22
2022-07-31T09:18:35.246Z,51.75
2022-07-31T09:21:05.770Z,52.29
2022-07-31T09:23:33.600Z,51.92
2022-07-31T09:26:03.224Z,51.55
2022-07-31T09:28:42.065Z,51.86
2022-07-31T09:31:11.003Z,52.02
2022-07-31T09:33:45.789Z,52.26
2022-07-31T09:36:22.580Z,52.70
2022-07-31T09:38:50.025Z,52.44
2022-07-31T09:41:55.851Z,52.01
2022-07-31T09:44:11.021Z,52.42
2022-07-31T09:46:42.938Z,52.24
2022-07-31T09:49:10.738Z,51.89
2022-07-31T09:51:40.027Z,52.38
2022-07-31T09:54:08.556Z,52.27
2022-07-31T09:56:38.821Z,52.35
2022-07-31T09:59:08.843Z,52.20
2022-07-31T10:01:41.221Z,51.20
2022-07-31T10:04:10.310Z,51.91
2022-07-31T10:06:38.012Z,51.88
2022-07-31T10:09:07.625Z,52.00
2022-07-31T10:11:37.927Z,51.64
2022-07-31T10:14:10.156Z,52.43
2022-07-31T10:16:40.106Z,52.69
2022-07-31T10:19:12.203Z,51.81
2022-07-31T10:21:47.995Z,52.79
2022-07-31T10:24:16.771Z,52.69
2022-07-31T10:27:00.338Z,52.02
2022-07-31T10:29:32.332Z,52.03
2022-07-31T10:32:01.235Z,51.54
2022-07-31T10:34:29.040Z,51.80
2022-07-31T10:37:05.034Z,51.93
2022-07-31T10:39:53.187Z,50.89
2022-07-31T10:42:51.515Z,50.80
2022-07-31T10:45:19.307Z,51.03
2022-07-31T10:47:57.751Z,50.91
2022-07-31T10:50:27.145Z,49.57
2022-07-31T10:53:00.197Z,49.67
2022-07-31T10:55:30.036Z,49.70
2022-07-31T10:58:07.242Z,50.21
2022-07-31T11:00:36.066Z,49.33
2022-07-31T11:03:21.828Z,49.16
2022-07-31T11:06:01.728Z,49.89
2022-07-31T11:08:46.928Z,49.31
2022-07-31T11:11:15.694Z,47.78
2022-07-31T11:13:50.181Z,48.12
2022-07-31T11:16:19.702Z,48.21
2022-07-31T11:18:58.245Z,47.54
2022-07-31T11:21:40.456Z,47.30
2022-07-31T11:24:19.147Z,46.87
2022-07-31T11:26:55.160Z,46.33
2022-07-31T11:30:01.876Z,46.63
2022-07-31T11:32:25.681Z,47.07
2022-07-31T11:34:55.668Z,46.15
2022-07-31T11:37:56.626Z,46.38
2022-07-31T11:40:19.612Z,45.54
2022-07-31T11:43:10.290Z,45.65
2022-07-31T11:45:48.626Z,45.43
2022-07-31T11:48:17.810Z,46.46
2022-07-31T11:50:48.552Z,45.23
2022-07-31T11:53:16.109Z,45.24
2022-07-31T11:55:51.284Z,46.03
2022-07-31T11:58:20.439Z,45.19
2022-07-31T12:00:54.234Z,46.16
2022-07-31T12:03:24.471Z,45.08
2022-07-31T12:05:52.595Z,45.14
2022-07-31T12:08:20.944Z,44.37
2022-07-31T12:10:48.819Z,44.70
2022-07-31T12:13:20.096Z,44.77
2022-07-31T12:16:04.302Z,45.59
2022-07-31T12:18:53.767Z,44.75
2022-07-31T12:21:21.384Z,45.53
2022-07-31T12:23:53.031Z,45.43
2022-07-31T12:26:32.703Z,45.51
2022-07-31T12:29:05.058Z,45.51
2022-07-31T12:31:49.684Z,45.35
2022-07-31T12:34:31.182Z,45.87
2022-07-31T12:37:05.329Z,47.96
2022-07-31T12:39:54.111Z,46.72
2022-07-31T12:42:40.843Z,46.01
2022-07-31T12:45:18.393Z,46.32
2022-07-31T12:47:52.004Z,46.50
2022-07-31T12:50:21.633Z,45.33
2022-07-31T12:52:48.972Z,45.76
2022-07-31T12:55:17.278Z,45.23
2022-07-31T12:57:51.721Z,45.18
2022-07-31T13:00:22.654Z,45.06
2022-07-31T13:02:51.873Z,45.06
2022-07-31T13:05:19.967Z,44.17
2022-07-31T13:07:47.894Z,44.40
2022-07-31T13:10:21.411Z,43.76
2022-07-31T13:12:52.405Z,43.77
2022-07-31T13:15:29.384Z,44.37
2022-07-31T13:17:57.563Z,45.56
2022-07-31T13:20:25.704Z,45.29
2022-07-31T13:22:53.094Z,44.58
2022-07-31T13:25:20.486Z,45.20
2022-07-31T13:27:48.502Z,45.23
2022-07-31T13:30:16.244Z,45.21
2022-07-31T13:32:43.579Z,44.82
2022-07-31T13:35:26.861Z,45.24
2022-07-31T13:37:56.715Z,45.05
2022-07-31T13:40:43.823Z,44.48
2022-07-31T13:43:11.506Z,44.90
2022-07-31T13:45:39.482Z,44.88
2022-07-31T13:48:09.204Z,44.15
2022-07-31T13:50:39.514Z,43.87
2022-07-31T13:53:07.785Z,43.93
2022-07-31T13:55:36.274Z,43.38
2022-07-31T13:58:04.356Z,43.00
2022-07-31T14:00:32.274Z,42.24
2022-07-31T14:03:00.115Z,41.56
2022-07-31T14:05:27.991Z,42.66
2022-07-31T14:07:56.150Z,41.70
2022-07-31T14:10:27.915Z,41.73
2022-07-31T14:12:55.560Z,42.20
2022-07-31T14:15:25.345Z,41.14
2022-07-31T14:17:54.948Z,41.57
2022-07-31T14:20:22.280Z,40.65
2022-07-31T14:22:50.003Z,41.04
2022-07-31T14:25:17.645Z,40.77
2022-07-31T14:27:45.935Z,40.02
2022-07-31T14:30:15.143Z,40.55
2022-07-31T14:32:48.544Z,39.35
2022-07-31T14:35:15.973Z,40.05
2022-07-31T14:37:43.386Z,41.29
2022-07-31T14:40:11.677Z,42.30
2022-07-31T14:42:39.359Z,42.48
2022-07-31T14:45:07.258Z,43.23
2022-07-31T14:47:35.943Z,42.46
2022-07-31T14:50:09.871Z,42.75
2022-07-31T14:52:39.648Z,43.05
2022-07-31T14:55:07.404Z,42.54
2022-07-31T14:57:34.753Z,41.99
2022-07-31T15:00:02.378Z,42.35
2022-07-31T15:02:29.824Z,41.14
2022-07-31T15:04:57.204Z,40.49
2022-07-31T15:07:46.207Z,40.03
2022-07-31T15:10:12.514Z,40.64
2022-07-31T15:12:40.176Z,39.06
2022-07-31T15:15:08.096Z,39.40
2022-07-31T15:17:35.515Z,38.59
2022-07-31T15:20:03.927Z,38.43
2022-07-31T15:22:31.428Z,38.32
2022-07-31T15:24:58.831Z,38.00
2022-07-31T15:27:26.482Z,38.01
2022-07-31T15:30:05.515Z,38.33
2022-07-31T15:32:36.618Z,37.98
2022-07-31T15:35:05.817Z,37.16
2022-07-31T15:37:34.954Z,37.66
2022-07-31T15:40:04.763Z,38.51
2022-07-31T15:42:32.651Z,39.05
2022-07-31T15:45:00.166Z,39.17
2022-07-31T15:47:27.859Z,39.30
2022-07-31T15:49:55.452Z,38.86
2022-07-31T15:52:22.854Z,39.87
2022-07-31T15:54:51.565Z,40.61
2022-07-31T15:57:20.977Z,41.32
2022-07-31T15:59:49.746Z,41.99
2022-07-31T16:02:17.491Z,42.00
2022-07-31T16:04:51.669Z,42.69
2022-07-31T16:08:32.745Z,43.48
2022-07-31T16:10:15.791Z,44.10
2022-07-31T16:12:48.307Z,44.14
2022-07-31T16:15:17.071Z,44.07
2022-07-31T16:17:45.236Z,44.07
2022-07-31T16:20:25.893Z,44.58
2022-07-31T16:22:56.395Z,43.93
2022-07-31T16:25:24.961Z,44.60
2022-07-31T16:27:52.718Z,44.55
2022-07-31T16:30:20.532Z,44.87
2022-07-31T16:32:48.440Z,44.84
2022-07-31T16:35:16.152Z,44.44
2022-07-31T16:37:51.680Z,44.85
2022-07-31T16:40:27.036Z,45.16
2022-07-31T16:42:57.582Z,45.45
2022-07-31T16:45:24.937Z,45.05
2022-07-31T16:47:52.495Z,45.41
2022-07-31T16:50:20.167Z,45.60
2022-07-31T16:52:51.297Z,46.13
2022-07-31T16:55:55.713Z,46.54
2022-07-31T16:58:11.536Z,46.71
2022-07-31T17:00:39.650Z,46.79
2022-07-31T17:03:59.204Z,46.61
2022-07-31T17:05:55.459Z,46.63
2022-07-31T17:08:22.792Z,46.71
2022-07-31T17:10:54.052Z,47.04
2022-07-31T17:13:22.404Z,46.81
2022-07-31T17:15:49.914Z,46.58
2022-07-31T17:18:17.235Z,46.60
2022-07-31T17:20:47.060Z,46.76
2022-07-31T17:23:14.598Z,47.21
2022-07-31T17:25:43.416Z,47.53
2022-07-31T17:28:15.240Z,47.75
2022-07-31T17:30:44.946Z,47.89
2022-07-31T17:33:13.031Z,47.60
2022-07-31T17:35:40.420Z,47.03
2022-07-31T17:38:07.915Z,47.18
2022-07-31T17:40:44.234Z,47.02
2022-07-31T17:43:11.833Z,47.14
2022-07-31T17:46:05.375Z,48.64
2022-07-31T17:48:29.040Z,49.13
2022-07-31T17:50:57.253Z,47.90
2022-07-31T17:53:24.594Z,46.14
2022-07-31T17:56:13.129Z,45.38
2022-07-31T17:58:43.023Z,45.42
2022-07-31T18:01:10.444Z,45.44
2022-07-31T18:03:38.078Z,45.31
2022-07-31T18:06:05.455Z,45.07
2022-07-31T18:08:32.795Z,45.26
2022-07-31T18:11:00.430Z,45.33
2022-07-31T18:13:27.779Z,45.25
2022-07-31T18:15:55.109Z,44.99
2022-07-31T18:18:22.717Z,45.56
2022-07-31T18:20:50.053Z,45.72
2022-07-31T18:23:17.480Z,45.55
2022-07-31T18:25:45.268Z,45.49
2022-07-31T18:28:12.628Z,45.50
2022-07-31T18:30:41.723Z,46.00
2022-07-31T18:33:10.833Z,45.92
2022-07-31T18:35:38.222Z,45.90
2022-07-31T18:38:05.593Z,45.93
2022-07-31T18:40:33.155Z,46.02
2022-07-31T18:43:00.763Z,46.33
2022-07-31T18:45:28.105Z,46.07
2022-07-31T18:47:55.966Z,46.47
2022-07-31T18:51:02.438Z,46.51
2022-07-31T18:53:11.226Z,46.44
2022-07-31T18:55:38.544Z,53.92
2022-07-31T18:58:06.489Z,51.47
2022-07-31T19:00:34.248Z,47.66
2022-07-31T19:03:02.048Z,48.50
2022-07-31T19:05:29.500Z,47.75
2022-07-31T19:07:57.342Z,46.59
2022-07-31T19:10:29.329Z,46.50
2022-07-31T19:12:59.528Z,45.26
2022-07-31T19:15:26.978Z,46.17
2022-07-31T19:17:54.862Z,46.10
2022-07-31T19:20:56.414Z,44.73
2022-07-31T19:23:15.850Z,45.02
2022-07-31T19:26:02.226Z,44.94
2022-07-31T19:28:32.218Z,44.71
2022-07-31T19:30:59.992Z,44.41
2022-07-31T19:33:27.438Z,44.41
2022-07-31T19:36:00.948Z,44.21
2022-07-31T19:38:30.570Z,44.75
2022-07-31T19:40:57.993Z,44.28
2022-07-31T19:43:25.503Z,44.63
2022-07-31T19:46:02.450Z,44.54
2022-07-31T19:48:40.802Z,44.68
2022-07-31T19:51:09.557Z,44.47
2022-07-31T19:53:37.459Z,45.14
2022-07-31T19:56:06.093Z,44.83
2022-07-31T19:58:35.365Z,44.79
2022-07-31T20:01:07.096Z,44.32
2022-07-31T20:03:35.476Z,44.40
2022-07-31T20:06:03.639Z,44.84
2022-07-31T20:08:33.486Z,45.15
2022-07-31T20:11:04.029Z,44.48
2022-07-31T20:13:33.681Z,43.99
2022-07-31T20:16:01.673Z,44.85
2022-07-31T20:18:29.762Z,44.39
2022-07-31T20:21:00.826Z,44.73
2022-07-31T20:23:28.695Z,44.32
2022-07-31T20:25:56.048Z,44.77
2022-07-31T20:28:23.392Z,44.81
2022-07-31T20:30:51.061Z,44.46
2022-07-31T20:33:18.589Z,44.89
2022-07-31T20:35:49.275Z,45.08
2022-07-31T20:38:18.820Z,45.50
2022-07-31T20:40:53.986Z,45.33
2022-07-31T20:43:27.416Z,45.40
2022-07-31T20:45:58.976Z,46.05
2022-07-31T20:48:31.899Z,46.78
2022-07-31T20:51:00.319Z,46.27
2022-07-31T20:53:28.814Z,46.15
2022-07-31T20:55:56.401Z,45.88
2022-07-31T20:58:24.490Z,45.92
2022-07-31T21:00:52.956Z,45.80
2022-07-31T21:03:20.896Z,45.64
2022-07-31T21:05:48.414Z,45.41
2022-07-31T21:08:16.750Z,45.13
2022-07-31T21:10:44.281Z,45.16
2022-07-31T21:13:11.686Z,44.49
2022-07-31T21:15:43.155Z,45.02
2022-07-31T21:18:16.934Z,44.71
2022-07-31T21:20:49.913Z,44.70
2022-07-31T21:23:17.976Z,44.80
2022-07-31T21:25:45.684Z,44.77
2022-07-31T21:28:13.198Z,44.65
2022-07-31T21:30:41.580Z,44.62
2022-07-31T21:33:09.931Z,44.33
2022-07-31T21:35:39.783Z,43.86
2022-07-31T21:38:10.334Z,44.16
2022-07-31T21:40:40.275Z,43.58
2022-07-31T21:43:08.914Z,43.89
2022-07-31T21:45:48.984Z,44.07
2022-07-31T21:48:24.865Z,43.97
2022-07-31T21:50:53.123Z,43.61
2022-07-31T21:53:20.773Z,43.82
2022-07-31T21:55:49.003Z,44.00
2022-07-31T21:58:17.093Z,44.09
2022-07-31T22:00:45.227Z,44.07
2022-07-31T22:03:12.931Z,43.39
2022-07-31T22:05:58.911Z,44.21
2022-07-31T22:08:26.604Z,43.91
2022-07-31T22:10:54.371Z,44.00
2022-07-31T22:13:21.771Z,44.43
2022-07-31T22:15:55.425Z,44.56
2022-07-31T22:18:32.240Z,44.62
2022-07-31T22:21:02.770Z,44.62
2022-07-31T22:23:30.552Z,45.06
2022-07-31T22:25:58.434Z,45.59
2022-07-31T22:28:27.024Z,45.42
2022-07-31T22:30:55.691Z,45.78
2022-07-31T22:33:23.606Z,45.68
2022-07-31T22:36:00.381Z,45.92
2022-07-31T22:38:31.154Z,45.94
2022-07-31T22:40:59.459Z,46.64
2022-07-31T22:44:10.443Z,46.82
2022-07-31T22:46:15.324Z,46.95
2022-07-31T22:48:44.635Z,46.92
2022-07-31T22:51:14.998Z,47.08
2022-07-31T22:53:43.996Z,46.91
2022-07-31T22:56:11.403Z,47.05
2022-07-31T22:58:38.806Z,46.87
2022-07-31T23:01:06.444Z,47.02
2022-07-31T23:03:34.011Z,46.49
2022-07-31T23:06:05.311Z,45.86
2022-07-31T23:08:54.568Z,46.50
2022-07-31T23:11:23.347Z,46.75
2022-07-31T23:13:51.647Z,46.61
2022-07-31T23:16:20.351Z,46.30
2022-07-31T23:18:48.652Z,46.52
2022-07-31T23:21:17.151Z,46.39
2022-07-31T23:23:48.609Z,46.67
2022-07-31T23:26:23.919Z,46.56
2022-07-31T23:28:52.176Z,47.02
2022-07-31T23:31:20.473Z,46.94
2022-07-31T23:33:48.484Z,46.92
2022-07-31T23:36:16.415Z,47.10
2022-07-31T23:38:44.692Z,47.53
2022-07-31T23:41:12.387Z,46.98
2022-07-31T23:43:39.881Z,47.25
2022-07-31T23:46:07.565Z,47.79
2022-07-31T23:48:35.518Z,47.37
2022-07-31T23:51:03.477Z,47.35
2022-07-31T23:53:31.107Z,47.42
2022-07-31T23:55:58.461Z,47.35
2022-07-31T23:58:25.820Z,47.46
