createdAt,value
2023-04-14T00:00:00.746Z,4.9
2023-04-14T00:15:00.672Z,4.8
2023-04-14T00:30:00.712Z,4.7
2023-04-14T00:45:00.721Z,4.6
2023-04-14T01:00:00.720Z,4.5
2023-04-14T01:15:00.767Z,4.5
2023-04-14T01:30:00.714Z,4.4
2023-04-14T01:45:00.735Z,4.4
2023-04-14T02:00:00.708Z,4.4
2023-04-14T02:15:00.722Z,4.4
2023-04-14T02:30:00.749Z,4.4
2023-04-14T02:45:01.056Z,4.4
2023-04-14T03:00:00.670Z,4.4
2023-04-14T03:15:00.722Z,4.4
2023-04-14T03:30:00.687Z,4.4
2023-04-14T03:45:00.768Z,4.4
2023-04-14T04:00:00.684Z,4.4
2023-04-14T04:15:00.761Z,4.4
2023-04-14T04:30:01.069Z,4.4
2023-04-14T04:45:00.704Z,4.4
2023-04-14T05:00:00.735Z,4.3
2023-04-14T05:15:00.675Z,4.2
2023-04-14T05:30:00.706Z,4.2
2023-04-14T05:45:00.674Z,4.3
2023-04-14T06:00:00.682Z,4.2
2023-04-14T06:15:00.744Z,4.3
2023-04-14T06:30:00.710Z,4.4
2023-04-14T06:45:00.681Z,4.4
2023-04-14T07:00:00.691Z,4.4
2023-04-14T07:15:00.716Z,4.4
2023-04-14T07:30:00.799Z,4.5
2023-04-14T07:45:00.708Z,4.5
2023-04-14T08:00:00.385Z,4.4
2023-04-14T08:15:00.350Z,4.4
2023-04-14T08:30:00.351Z,4.4
2023-04-14T08:45:00.432Z,4.5
2023-04-14T09:00:00.392Z,4.6
2023-04-14T09:15:00.384Z,4.7
2023-04-14T09:30:00.427Z,4.9
2023-04-14T09:45:00.366Z,5.0
2023-04-14T10:00:00.453Z,5.1
2023-04-14T10:15:00.358Z,5.2
2023-04-14T10:30:00.360Z,5.3
2023-04-14T10:45:00.338Z,5.4
2023-04-14T11:00:00.434Z,5.5
2023-04-14T11:15:00.431Z,5.6
2023-04-14T11:30:00.366Z,5.6
2023-04-14T11:45:00.368Z,5.7
2023-04-14T12:00:00.342Z,5.8
2023-04-14T12:15:00.337Z,5.9
2023-04-14T12:30:00.409Z,6.0
2023-04-14T12:45:00.562Z,6.0
2023-04-14T13:00:00.358Z,6.1
2023-04-14T13:15:00.373Z,6.1
2023-04-14T13:30:00.512Z,6.2
2023-04-14T13:45:00.428Z,6.2
2023-04-14T14:00:00.347Z,6.3
2023-04-14T14:15:00.369Z,6.4
2023-04-14T14:30:00.370Z,6.5
2023-04-14T14:45:00.951Z,6.5
2023-04-14T15:00:00.318Z,6.5
2023-04-14T15:15:00.337Z,6.5
2023-04-14T15:30:00.367Z,6.4
2023-04-14T15:45:00.479Z,6.3
2023-04-14T16:00:00.364Z,6.2
2023-04-14T16:15:00.382Z,6.1
2023-04-14T16:30:00.372Z,6.1
2023-04-14T16:45:00.470Z,6.0
2023-04-14T17:00:00.540Z,5.9
2023-04-14T17:15:00.375Z,5.8
2023-04-14T17:30:00.364Z,5.8
2023-04-14T17:45:00.414Z,5.7
2023-04-14T18:00:00.414Z,5.6
2023-04-14T18:15:00.372Z,5.6
2023-04-14T18:30:00.556Z,5.5
2023-04-14T18:45:00.459Z,5.4
2023-04-14T19:00:00.371Z,5.3
2023-04-14T19:15:00.601Z,5.3
2023-04-14T19:30:00.385Z,5.3
2023-04-14T19:45:00.539Z,5.2
2023-04-14T20:00:00.372Z,5.1
2023-04-14T20:15:00.565Z,5.1
2023-04-14T20:30:00.396Z,5.0
2023-04-14T20:45:00.512Z,5.0
2023-04-14T21:00:00.407Z,5.0
2023-04-14T21:15:00.518Z,5.0
2023-04-14T21:30:00.389Z,4.9
2023-04-14T21:45:00.428Z,4.9
2023-04-14T22:00:00.355Z,4.9
2023-04-14T22:15:00.423Z,4.9
2023-04-14T22:30:00.357Z,4.9
2023-04-14T22:45:00.460Z,4.9
2023-04-14T23:00:00.411Z,4.9
2023-04-14T23:15:00.351Z,4.9
2023-04-14T23:30:00.365Z,4.9
2023-04-14T23:45:00.464Z,4.9
