createdAt,value
2019-04-21T00:00:45.669Z,6.10
2019-04-21T00:03:20.636Z,6.87
2019-04-21T00:06:03.229Z,6.77
2019-04-21T00:08:35.155Z,6.60
2019-04-21T00:11:04.338Z,6.60
2019-04-21T00:13:23.763Z,6.13
2019-04-21T00:15:48.779Z,6.33
2019-04-21T00:18:23.393Z,6.27
2019-04-21T00:20:56.254Z,6.23
2019-04-21T00:23:37.485Z,5.33
2019-04-21T00:26:02.002Z,5.50
2019-04-21T00:28:42.040Z,5.43
2019-04-21T00:31:08.350Z,5.83
2019-04-21T00:33:26.244Z,5.33
2019-04-21T00:35:56.269Z,5.93
2019-04-21T00:38:56.088Z,5.70
2019-04-21T00:41:08.258Z,5.40
2019-04-21T00:43:33.277Z,5.80
2019-04-21T00:45:57.423Z,5.63
2019-04-21T00:48:36.449Z,5.80
2019-04-21T00:51:24.990Z,6.00
2019-04-21T00:53:46.322Z,5.57
2019-04-21T00:56:20.149Z,5.60
2019-04-21T00:58:43.705Z,5.97
2019-04-21T01:01:12.636Z,6.30
2019-04-21T01:03:43.524Z,5.80
2019-04-21T01:06:13.030Z,6.13
2019-04-21T01:08:35.994Z,5.40
2019-04-21T01:11:02.088Z,5.70
2019-04-21T01:13:41.655Z,5.00
2019-04-21T01:16:05.847Z,5.43
2019-04-21T01:18:34.176Z,6.07
2019-04-21T01:20:42.993Z,7.00
2019-04-21T01:23:10.566Z,5.97
2019-04-21T01:25:44.864Z,6.40
2019-04-21T01:28:25.810Z,6.53
2019-04-21T01:30:57.048Z,6.30
2019-04-21T01:33:36.222Z,6.13
2019-04-21T01:35:53.673Z,5.93
2019-04-21T01:38:31.626Z,5.50
2019-04-21T01:40:59.192Z,5.03
2019-04-21T01:43:24.935Z,6.67
2019-04-21T01:45:51.925Z,6.90
2019-04-21T01:48:22.887Z,7.60
2019-04-21T01:50:51.584Z,7.80
2019-04-21T01:53:44.288Z,6.40
2019-04-21T01:56:35.744Z,6.07
2019-04-21T01:58:55.286Z,5.20
2019-04-21T02:01:36.069Z,5.37
2019-04-21T02:04:00.707Z,6.63
2019-04-21T02:06:36.225Z,5.67
2019-04-21T02:09:04.975Z,5.57
2019-04-21T02:11:41.243Z,6.00
2019-04-21T02:14:11.352Z,5.23
2019-04-21T02:16:36.064Z,5.30
2019-04-21T02:18:58.166Z,5.70
2019-04-21T02:21:31.677Z,5.70
2019-04-21T02:24:05.698Z,5.80
2019-04-21T02:26:37.637Z,6.40
2019-04-21T02:29:00.187Z,5.67
2019-04-21T02:31:55.385Z,5.70
2019-04-21T02:39:21.123Z,5.07
2019-04-21T02:41:43.557Z,5.10
2019-04-21T02:46:38.184Z,5.53
2019-04-21T02:54:31.821Z,5.30
2019-04-21T02:59:17.019Z,5.40
2019-04-21T03:02:04.653Z,4.60
2019-04-21T03:05:05.251Z,5.10
2019-04-21T03:09:57.901Z,5.50
2019-04-21T03:15:04.292Z,6.03
2019-04-21T03:22:42.168Z,6.57
2019-04-21T03:25:22.914Z,6.20
2019-04-21T03:39:59.725Z,5.70
2019-04-21T03:42:43.107Z,6.03
2019-04-21T03:45:00.056Z,7.07
2019-04-21T03:50:07.104Z,6.13
2019-04-21T03:55:51.473Z,5.73
2019-04-21T04:00:33.755Z,6.53
2019-04-21T04:16:06.967Z,6.30
2019-04-21T04:18:46.750Z,5.43
2019-04-21T04:21:12.326Z,5.83
2019-04-21T04:23:42.537Z,5.23
2019-04-21T04:25:57.702Z,5.70
2019-04-21T04:28:38.463Z,5.53
2019-04-21T04:33:59.935Z,5.47
2019-04-21T04:41:38.894Z,5.87
2019-04-21T04:44:57.038Z,6.33
2019-04-21T04:47:49.995Z,5.57
2019-04-21T04:51:27.097Z,6.33
2019-04-21T04:54:37.132Z,6.97
2019-04-21T04:57:29.640Z,7.40
2019-04-21T05:01:00.001Z,7.10
2019-04-21T05:03:52.440Z,7.13
2019-04-21T05:14:36.285Z,6.70
2019-04-21T05:17:08.638Z,6.57
2019-04-21T05:19:30.494Z,6.67
2019-04-21T05:22:03.188Z,7.10
2019-04-21T05:24:25.499Z,7.10
2019-04-21T05:26:49.426Z,7.43
2019-04-21T05:29:19.411Z,6.73
2019-04-21T05:32:14.109Z,6.43
2019-04-21T05:34:42.618Z,6.50
2019-04-21T05:37:20.214Z,6.80
2019-04-21T05:39:49.293Z,6.57
2019-04-21T05:42:11.017Z,6.50
2019-04-21T05:45:00.149Z,7.07
2019-04-21T05:47:29.883Z,6.60
2019-04-21T05:49:55.996Z,6.63
2019-04-21T05:52:23.213Z,6.67
2019-04-21T05:55:00.796Z,7.13
2019-04-21T05:57:32.335Z,6.80
2019-04-21T06:00:01.246Z,7.27
2019-04-21T06:02:30.723Z,7.90
2019-04-21T06:08:48.067Z,6.63
2019-04-21T06:14:25.346Z,7.23
2019-04-21T06:29:23.738Z,6.80
2019-04-21T06:43:12.975Z,6.63
2019-04-21T06:45:34.959Z,6.40
2019-04-21T06:48:07.543Z,6.20
2019-04-21T06:50:37.815Z,6.00
2019-04-21T06:53:22.125Z,6.10
2019-04-21T06:55:29.238Z,5.80
2019-04-21T06:58:00.654Z,5.83
2019-04-21T07:00:27.697Z,6.03
2019-04-21T07:03:08.441Z,5.83
2019-04-21T07:05:38.360Z,5.10
2019-04-21T07:08:16.693Z,5.97
2019-04-21T07:10:26.557Z,5.67
2019-04-21T07:12:50.906Z,5.90
2019-04-21T07:15:30.473Z,5.83
2019-04-21T07:18:00.114Z,5.00
2019-04-21T07:20:23.226Z,5.30
2019-04-21T07:22:54.176Z,5.40
2019-04-21T07:25:28.186Z,4.67
2019-04-21T07:27:53.773Z,5.10
2019-04-21T07:30:34.120Z,5.70
2019-04-21T07:33:07.294Z,4.17
2019-04-21T07:35:26.920Z,4.17
2019-04-21T07:37:53.601Z,4.37
2019-04-21T07:40:17.820Z,4.37
2019-04-21T07:42:47.714Z,4.17
2019-04-21T07:45:19.595Z,5.50
2019-04-21T07:47:57.948Z,3.47
2019-04-21T07:50:31.515Z,3.17
2019-04-21T07:53:08.437Z,3.80
2019-04-21T07:58:02.721Z,3.27
2019-04-21T08:00:47.937Z,3.40
2019-04-21T08:03:09.329Z,3.47
2019-04-21T08:05:43.976Z,3.53
2019-04-21T08:07:59.550Z,2.80
2019-04-21T08:10:36.319Z,10.97
2019-04-21T08:13:00.573Z,3.47
2019-04-21T08:15:38.636Z,2.80
2019-04-21T08:18:04.768Z,3.37
2019-04-21T08:20:28.504Z,3.87
2019-04-21T08:23:04.991Z,3.43
2019-04-21T08:25:41.982Z,3.17
2019-04-21T08:28:05.372Z,3.40
2019-04-21T08:30:51.185Z,2.77
2019-04-21T08:38:35.853Z,3.67
2019-04-21T08:46:07.774Z,3.70
2019-04-21T08:48:40.499Z,3.50
2019-04-21T08:51:14.197Z,3.43
2019-04-21T08:53:36.036Z,3.27
2019-04-21T08:56:24.013Z,3.30
2019-04-21T08:59:12.788Z,2.90
2019-04-21T09:02:02.910Z,3.07
2019-04-21T09:04:29.088Z,2.60
2019-04-21T09:07:05.152Z,3.37
2019-04-21T09:09:30.898Z,3.23
2019-04-21T09:11:59.071Z,3.80
2019-04-21T09:14:41.500Z,2.60
2019-04-21T09:17:19.169Z,2.93
2019-04-21T09:20:01.302Z,3.00
2019-04-21T09:22:25.565Z,3.30
2019-04-21T09:24:59.666Z,3.20
2019-04-21T09:27:28.047Z,3.20
2019-04-21T09:29:46.771Z,2.80
2019-04-21T09:32:17.754Z,3.53
2019-04-21T09:34:44.203Z,3.50
2019-04-21T09:37:24.290Z,3.57
2019-04-21T09:39:43.913Z,4.30
2019-04-21T09:42:08.854Z,4.73
2019-04-21T09:44:40.419Z,4.20
2019-04-21T09:47:08.754Z,5.13
2019-04-21T09:49:50.409Z,7.30
2019-04-21T09:52:31.017Z,5.63
2019-04-21T10:00:49.891Z,19.93
2019-04-21T10:03:12.006Z,94.40
2019-04-21T10:05:38.388Z,57.77
2019-04-21T10:08:06.067Z,8.03
2019-04-21T10:10:34.206Z,7.00
2019-04-21T10:13:02.885Z,3.87
2019-04-21T10:15:30.475Z,3.53
2019-04-21T10:18:00.722Z,3.53
2019-04-21T10:20:28.525Z,3.87
2019-04-21T10:22:57.320Z,4.53
2019-04-21T10:25:25.117Z,4.83
2019-04-21T10:27:52.965Z,4.10
2019-04-21T10:30:20.781Z,4.70
2019-04-21T10:32:48.497Z,5.87
2019-04-21T10:35:20.463Z,5.20
2019-04-21T10:37:58.191Z,3.77
2019-04-21T10:40:15.863Z,8.73
2019-04-21T10:42:43.395Z,9.57
2019-04-21T10:45:11.179Z,20.70
2019-04-21T10:47:38.901Z,19.33
2019-04-21T10:50:08.771Z,9.70
2019-04-21T10:52:55.247Z,6.23
2019-04-21T10:55:40.207Z,43.43
2019-04-21T10:58:10.860Z,28.77
2019-04-21T11:00:39.863Z,47.60
2019-04-21T11:06:03.212Z,12.17
2019-04-21T11:08:37.488Z,4.53
2019-04-21T11:11:03.768Z,29.77
2019-04-21T11:13:32.503Z,27.67
2019-04-21T11:16:01.473Z,6.67
2019-04-21T11:18:30.074Z,8.03
2019-04-21T11:20:58.646Z,8.70
2019-04-21T11:23:27.174Z,7.90
2019-04-21T11:25:55.825Z,5.33
2019-04-21T11:28:24.758Z,7.43
2019-04-21T11:30:53.104Z,3.40
2019-04-21T11:33:21.341Z,3.07
2019-04-21T11:35:51.500Z,3.87
2019-04-21T11:38:27.295Z,4.13
2019-04-21T11:40:56.185Z,3.67
2019-04-21T11:43:24.345Z,3.30
2019-04-21T11:45:52.906Z,3.27
2019-04-21T11:48:24.554Z,4.03
2019-04-21T11:50:53.109Z,4.33
2019-04-21T11:53:21.022Z,3.57
2019-04-21T11:55:51.726Z,3.40
2019-04-21T11:58:18.177Z,3.30
2019-04-21T12:03:49.630Z,3.40
2019-04-21T12:06:17.550Z,2.77
2019-04-21T12:08:49.416Z,2.90
2019-04-21T12:11:15.863Z,3.23
2019-04-21T12:13:43.523Z,2.70
2019-04-21T12:16:12.761Z,3.50
2019-04-21T12:18:40.813Z,3.20
2019-04-21T12:21:09.369Z,3.20
2019-04-21T12:23:36.905Z,3.20
2019-04-21T12:26:05.169Z,3.60
2019-04-21T12:28:34.190Z,3.30
2019-04-21T12:31:03.558Z,3.03
2019-04-21T12:33:49.810Z,2.60
2019-04-21T12:36:17.854Z,2.60
2019-04-21T12:38:50.926Z,3.27
2019-04-21T12:41:14.957Z,2.93
2019-04-21T12:43:42.716Z,2.87
2019-04-21T12:46:10.169Z,9.00
2019-04-21T12:48:37.995Z,6.67
2019-04-21T12:51:06.136Z,2.80
2019-04-21T12:53:34.069Z,11.33
2019-04-21T12:56:02.113Z,4.63
2019-04-21T12:58:31.037Z,14.80
2019-04-21T13:03:48.087Z,4.47
2019-04-21T13:06:15.925Z,10.83
2019-04-21T13:08:50.942Z,5.53
2019-04-21T13:11:13.226Z,5.47
2019-04-21T13:13:42.003Z,5.53
2019-04-21T13:16:09.941Z,5.47
2019-04-21T13:18:37.506Z,3.90
2019-04-21T13:21:05.919Z,3.97
2019-04-21T13:23:34.917Z,3.60
2019-04-21T13:26:04.357Z,3.27
2019-04-21T13:28:32.539Z,3.80
2019-04-21T13:33:48.518Z,2.53
2019-04-21T13:36:17.998Z,2.87
2019-04-21T13:39:33.041Z,2.50
2019-04-21T13:41:48.315Z,2.13
2019-04-21T13:44:13.257Z,2.33
2019-04-21T13:46:43.009Z,2.43
2019-04-21T13:49:11.584Z,2.40
2019-04-21T13:51:41.635Z,2.43
2019-04-21T13:54:09.631Z,2.60
2019-04-21T13:56:38.450Z,2.50
2019-04-21T13:59:06.798Z,3.13
2019-04-21T14:01:35.854Z,3.47
2019-04-21T14:04:05.301Z,3.27
2019-04-21T14:06:34.312Z,3.00
2019-04-21T14:09:07.377Z,3.10
2019-04-21T14:11:37.680Z,2.93
2019-04-21T14:14:06.106Z,2.90
2019-04-21T14:16:34.067Z,2.60
2019-04-21T14:19:01.812Z,2.83
2019-04-21T14:21:29.571Z,2.90
2019-04-21T14:23:58.138Z,2.80
2019-04-21T14:26:26.897Z,3.83
2019-04-21T14:28:54.666Z,3.83
2019-04-21T14:31:22.403Z,2.70
2019-04-21T14:33:51.863Z,2.87
2019-04-21T14:36:26.547Z,3.20
2019-04-21T14:38:54.501Z,3.20
2019-04-21T14:41:22.267Z,2.43
2019-04-21T14:43:50.174Z,2.93
2019-04-21T14:46:47.031Z,2.77
2019-04-21T14:49:37.192Z,3.13
2019-04-21T14:52:12.941Z,2.80
2019-04-21T14:54:50.907Z,3.40
2019-04-21T14:57:19.418Z,2.73
2019-04-21T14:59:51.202Z,3.43
2019-04-21T15:02:20.230Z,3.60
2019-04-21T15:04:49.276Z,2.90
2019-04-21T15:07:17.211Z,3.03
2019-04-21T15:10:03.592Z,3.43
2019-04-21T15:12:20.772Z,3.07
2019-04-21T15:14:48.111Z,3.00
2019-04-21T15:17:18.930Z,2.70
2019-04-21T15:19:54.041Z,3.37
2019-04-21T15:22:16.464Z,2.90
2019-04-21T15:24:44.524Z,2.50
2019-04-21T15:27:12.774Z,3.00
2019-04-21T15:29:40.485Z,3.50
2019-04-21T15:32:08.527Z,3.30
2019-04-21T15:34:36.146Z,3.00
2019-04-21T15:37:04.098Z,3.00
2019-04-21T15:39:31.880Z,2.77
2019-04-21T15:41:59.222Z,2.97
2019-04-21T15:44:27.102Z,3.37
2019-04-21T15:46:55.720Z,3.17
2019-04-21T15:49:28.463Z,3.53
2019-04-21T15:51:55.928Z,3.77
2019-04-21T15:54:24.709Z,3.43
2019-04-21T16:00:13.432Z,3.40
2019-04-21T16:02:42.632Z,2.80
2019-04-21T16:05:10.955Z,3.53
2019-04-21T16:10:48.052Z,4.13
2019-04-21T16:13:09.679Z,3.37
2019-04-21T16:15:38.399Z,3.57
2019-04-21T16:18:06.160Z,3.90
2019-04-21T16:20:33.683Z,3.17
2019-04-21T16:23:02.272Z,2.90
2019-04-21T16:25:30.569Z,2.97
2019-04-21T16:27:59.381Z,3.80
2019-04-21T16:30:26.873Z,2.83
2019-04-21T16:32:54.491Z,2.90
2019-04-21T16:35:23.378Z,3.10
2019-04-21T16:40:48.988Z,2.87
2019-04-21T16:45:59.072Z,2.70
2019-04-21T16:48:27.365Z,3.17
2019-04-21T16:50:55.367Z,3.50
2019-04-21T16:53:28.144Z,5.03
2019-04-21T16:56:27.169Z,4.87
2019-04-21T16:58:58.867Z,12.67
2019-04-21T17:01:29.756Z,7.40
2019-04-21T17:03:58.354Z,4.13
2019-04-21T17:06:27.018Z,4.87
2019-04-21T17:08:54.801Z,11.83
2019-04-21T17:11:28.695Z,23.70
2019-04-21T17:13:52.133Z,36.80
2019-04-21T17:18:59.581Z,71.13
2019-04-21T17:21:19.367Z,30.20
2019-04-21T17:23:48.241Z,99.03
2019-04-21T17:26:17.168Z,53.17
2019-04-21T17:28:45.045Z,34.43
2019-04-21T17:31:12.865Z,26.10
2019-04-21T17:33:41.410Z,75.27
2019-04-21T17:36:11.209Z,10.53
2019-04-21T17:38:39.736Z,120.13
2019-04-21T17:41:16.181Z,365.10
2019-04-21T17:43:37.433Z,154.10
2019-04-21T17:46:05.051Z,143.33
2019-04-21T17:48:32.907Z,402.23
2019-04-21T17:51:09.451Z,163.27
2019-04-21T17:53:49.495Z,167.93
2019-04-21T17:56:41.379Z,52.23
2019-04-21T17:59:02.962Z,309.30
2019-04-21T18:01:40.885Z,240.57
2019-04-21T18:04:10.904Z,57.70
2019-04-21T18:06:50.117Z,16.73
2019-04-21T18:12:12.273Z,5.97
2019-04-21T18:14:22.280Z,7.07
2019-04-21T18:16:51.969Z,4.13
2019-04-21T18:19:26.130Z,3.13
2019-04-21T18:21:59.867Z,3.30
2019-04-21T18:27:21.921Z,3.43
2019-04-21T18:29:54.571Z,3.43
2019-04-21T18:32:26.375Z,3.87
2019-04-21T18:35:13.472Z,3.10
2019-04-21T18:38:08.042Z,3.10
2019-04-21T18:40:34.823Z,3.30
2019-04-21T18:43:43.744Z,3.77
2019-04-21T18:46:27.022Z,4.53
2019-04-21T18:51:57.169Z,3.33
2019-04-21T18:54:41.451Z,3.23
2019-04-21T18:57:05.414Z,3.60
2019-04-21T18:59:29.566Z,3.70
2019-04-21T19:01:59.941Z,5.37
2019-04-21T19:04:28.573Z,5.17
2019-04-21T19:07:06.710Z,3.20
2019-04-21T19:10:07.278Z,3.00
2019-04-21T19:12:12.687Z,3.03
2019-04-21T19:14:53.930Z,3.00
2019-04-21T19:17:39.577Z,3.20
2019-04-21T19:19:44.214Z,2.63
2019-04-21T19:22:20.445Z,3.17
2019-04-21T19:24:43.700Z,3.50
2019-04-21T19:27:22.740Z,3.87
2019-04-21T19:29:31.980Z,4.33
2019-04-21T19:32:08.709Z,3.70
2019-04-21T19:34:25.710Z,3.40
2019-04-21T19:36:55.810Z,3.27
2019-04-21T19:39:34.977Z,3.10
2019-04-21T19:42:00.752Z,3.20
2019-04-21T19:44:33.604Z,3.83
2019-04-21T19:47:03.638Z,3.60
2019-04-21T19:49:42.945Z,3.20
2019-04-21T19:51:59.634Z,2.87
2019-04-21T19:54:29.961Z,3.80
2019-04-21T19:56:51.511Z,3.43
2019-04-21T19:59:31.936Z,4.20
2019-04-21T20:01:51.330Z,3.43
2019-04-21T20:04:20.090Z,3.93
2019-04-21T20:07:01.172Z,4.47
2019-04-21T20:09:37.832Z,4.93
2019-04-21T20:12:05.627Z,4.33
2019-04-21T20:14:46.611Z,4.20
2019-04-21T20:16:59.287Z,3.63
2019-04-21T20:19:17.491Z,4.20
2019-04-21T20:21:45.274Z,3.67
2019-04-21T20:24:17.632Z,3.70
2019-04-21T20:26:50.971Z,3.40
2019-04-21T20:29:31.252Z,3.60
2019-04-21T20:31:54.344Z,3.57
2019-04-21T20:34:33.590Z,3.70
2019-04-21T20:37:02.145Z,3.67
2019-04-21T20:39:18.787Z,4.30
2019-04-21T20:41:53.995Z,3.60
2019-04-21T20:44:32.898Z,3.30
2019-04-21T20:46:54.544Z,3.07
2019-04-21T20:49:19.134Z,4.07
2019-04-21T20:52:02.471Z,3.10
2019-04-21T20:54:25.780Z,4.60
2019-04-21T20:56:58.350Z,3.10
2019-04-21T20:59:19.421Z,3.47
2019-04-21T21:01:48.887Z,3.97
2019-04-21T21:04:17.816Z,2.87
2019-04-21T21:06:47.130Z,3.70
2019-04-21T21:09:18.360Z,3.30
2019-04-21T21:12:11.461Z,3.20
2019-04-21T21:14:26.921Z,3.77
2019-04-21T21:16:58.122Z,3.60
2019-04-21T21:19:42.668Z,3.20
2019-04-21T21:21:52.944Z,2.90
2019-04-21T21:24:29.079Z,3.20
2019-04-21T21:26:54.499Z,2.90
2019-04-21T21:29:22.854Z,3.23
2019-04-21T21:31:48.915Z,3.30
2019-04-21T21:34:42.554Z,3.70
2019-04-21T21:36:52.086Z,3.90
2019-04-21T21:39:18.331Z,3.33
2019-04-21T21:41:38.575Z,3.70
2019-04-21T21:44:07.315Z,3.27
2019-04-21T21:46:44.277Z,3.53
2019-04-21T21:49:13.452Z,3.43
2019-04-21T21:51:42.997Z,3.53
2019-04-21T21:54:00.911Z,3.77
2019-04-21T21:56:28.859Z,3.73
2019-04-21T21:58:57.098Z,3.30
2019-04-21T22:01:31.901Z,4.83
2019-04-21T22:04:07.259Z,3.73
2019-04-21T22:06:36.291Z,3.60
2019-04-21T22:08:54.496Z,3.77
2019-04-21T22:11:22.205Z,4.13
2019-04-21T22:13:57.638Z,4.33
2019-04-21T22:16:21.245Z,3.60
2019-04-21T22:19:06.915Z,3.47
2019-04-21T22:21:39.634Z,3.97
2019-04-21T22:23:56.926Z,3.67
2019-04-21T22:26:16.737Z,4.10
2019-04-21T22:28:45.573Z,3.67
2019-04-21T22:31:18.448Z,3.77
2019-04-21T22:33:48.341Z,3.47
2019-04-21T22:36:26.685Z,3.57
2019-04-21T22:38:59.919Z,3.80
2019-04-21T22:41:24.459Z,2.90
2019-04-21T22:43:46.143Z,3.63
2019-04-21T22:48:51.736Z,4.10
2019-04-21T22:51:20.628Z,4.00
2019-04-21T22:53:47.233Z,4.30
2019-04-21T22:56:19.816Z,4.27
2019-04-21T22:58:44.169Z,4.60
2019-04-21T23:04:05.285Z,4.60
2019-04-21T23:06:36.267Z,4.83
2019-04-21T23:09:06.569Z,4.20
2019-04-21T23:11:39.894Z,4.13
2019-04-21T23:14:07.807Z,4.50
2019-04-21T23:16:36.273Z,4.23
2019-04-21T23:19:20.087Z,4.57
2019-04-21T23:21:53.729Z,4.50
2019-04-21T23:24:26.140Z,5.27
2019-04-21T23:29:42.586Z,4.40
2019-04-21T23:32:06.671Z,4.40
2019-04-21T23:34:20.833Z,4.70
2019-04-21T23:39:23.584Z,4.07
2019-04-21T23:41:51.614Z,4.10
2019-04-21T23:44:21.805Z,4.60
2019-04-21T23:46:54.849Z,4.50
2019-04-21T23:49:31.459Z,4.80
2019-04-21T23:51:54.961Z,3.90
2019-04-21T23:54:17.453Z,4.37
2019-04-21T23:56:47.594Z,4.63
2019-04-21T23:59:17.557Z,4.73
