createdAt,value
2019-02-02T00:02:33.856Z,3.88
2019-02-02T00:05:37.481Z,3.79
2019-02-02T00:08:41.092Z,3.79
2019-02-02T00:11:44.821Z,3.76
2019-02-02T00:14:48.383Z,3.75
2019-02-02T00:17:52.095Z,3.77
2019-02-02T00:20:55.764Z,3.76
2019-02-02T00:23:59.379Z,3.73
2019-02-02T00:27:03.131Z,3.80
2019-02-02T00:30:08.042Z,3.71
2019-02-02T00:33:11.798Z,3.72
2019-02-02T00:36:15.441Z,3.64
2019-02-02T00:39:19.095Z,3.57
2019-02-02T00:42:22.756Z,3.60
2019-02-02T00:45:26.473Z,3.64
2019-02-02T00:48:30.240Z,3.74
2019-02-02T00:51:33.893Z,3.79
2019-02-02T00:54:37.553Z,3.83
2019-02-02T00:57:52.662Z,3.85
2019-02-02T01:00:44.802Z,3.86
2019-02-02T01:03:48.451Z,3.85
2019-02-02T01:06:52.104Z,3.86
2019-02-02T01:09:55.724Z,3.85
2019-02-02T01:12:59.482Z,3.78
2019-02-02T01:16:03.133Z,3.77
2019-02-02T01:19:06.844Z,3.77
2019-02-02T01:22:10.538Z,3.78
2019-02-02T01:25:14.330Z,3.79
2019-02-02T01:28:17.898Z,3.76
2019-02-02T01:31:21.645Z,3.73
2019-02-02T01:34:25.167Z,3.77
2019-02-02T01:37:28.889Z,3.80
2019-02-02T01:40:32.510Z,3.84
2019-02-02T01:43:36.112Z,3.76
2019-02-02T01:46:39.688Z,3.71
2019-02-02T01:49:43.377Z,3.75
2019-02-02T01:52:47.028Z,3.78
2019-02-02T01:55:50.609Z,3.84
2019-02-02T01:58:54.285Z,3.95
2019-02-02T02:01:57.795Z,3.99
2019-02-02T02:05:01.556Z,4.05
2019-02-02T02:08:05.136Z,4.09
2019-02-02T02:11:08.774Z,4.12
2019-02-02T02:14:12.501Z,4.11
2019-02-02T02:17:16.131Z,4.11
2019-02-02T02:20:19.831Z,4.09
2019-02-02T02:23:23.475Z,4.03
2019-02-02T02:26:27.101Z,4.11
2019-02-02T02:29:30.712Z,4.10
2019-02-02T02:32:34.334Z,4.07
2019-02-02T02:35:37.857Z,3.96
2019-02-02T02:38:41.449Z,3.83
2019-02-02T02:41:45.030Z,3.86
2019-02-02T02:44:48.581Z,3.81
2019-02-02T02:47:52.135Z,3.76
2019-02-02T02:50:55.835Z,3.74
2019-02-02T02:53:59.488Z,3.73
2019-02-02T02:57:03.033Z,3.69
2019-02-02T03:00:12.033Z,3.65
2019-02-02T03:03:15.719Z,3.64
2019-02-02T03:06:19.330Z,3.64
2019-02-02T03:09:22.975Z,3.67
2019-02-02T03:12:26.638Z,3.71
2019-02-02T03:15:30.236Z,3.76
2019-02-02T03:18:33.817Z,3.82
2019-02-02T03:21:37.399Z,3.81
2019-02-02T03:24:41.035Z,3.77
2019-02-02T03:27:44.636Z,3.80
2019-02-02T03:30:48.267Z,3.83
2019-02-02T03:33:51.800Z,3.88
2019-02-02T03:36:55.405Z,3.87
2019-02-02T03:39:58.914Z,3.78
2019-02-02T03:43:02.507Z,3.77
2019-02-02T03:46:06.100Z,3.80
2019-02-02T03:49:09.680Z,3.88
2019-02-02T03:52:13.271Z,3.91
2019-02-02T03:55:16.899Z,3.93
2019-02-02T03:58:20.615Z,3.84
2019-02-02T04:01:24.291Z,3.77
2019-02-02T04:04:27.979Z,3.81
2019-02-02T04:07:31.586Z,3.83
2019-02-02T04:10:35.301Z,3.82
2019-02-02T04:13:38.949Z,3.83
2019-02-02T04:16:42.627Z,3.83
2019-02-02T04:19:46.267Z,3.85
2019-02-02T04:22:50.166Z,3.91
2019-02-02T04:25:53.856Z,3.88
2019-02-02T04:28:57.580Z,3.85
2019-02-02T04:32:01.260Z,3.83
2019-02-02T04:35:05.818Z,3.90
2019-02-02T04:38:09.421Z,3.85
2019-02-02T04:41:13.312Z,3.72
2019-02-02T04:44:17.914Z,3.77
2019-02-02T04:47:21.502Z,3.78
2019-02-02T04:50:25.167Z,3.82
2019-02-02T04:53:28.933Z,3.76
2019-02-02T04:56:32.546Z,3.74
2019-02-02T04:59:36.185Z,3.70
2019-02-02T05:02:40.043Z,3.69
2019-02-02T05:05:43.795Z,3.69
2019-02-02T05:08:47.510Z,3.72
2019-02-02T05:11:51.203Z,3.77
2019-02-02T05:14:54.884Z,3.67
2019-02-02T05:17:58.519Z,3.60
2019-02-02T05:21:02.147Z,3.61
2019-02-02T05:24:05.814Z,3.62
2019-02-02T05:27:09.390Z,3.64
2019-02-02T05:30:18.538Z,3.62
2019-02-02T05:33:22.127Z,3.63
2019-02-02T05:36:25.815Z,3.53
2019-02-02T05:39:29.622Z,3.63
2019-02-02T05:42:33.336Z,3.59
2019-02-02T05:45:37.041Z,3.63
2019-02-02T05:48:40.636Z,3.61
2019-02-02T05:51:44.282Z,3.62
2019-02-02T05:54:48.054Z,3.53
2019-02-02T05:57:51.681Z,3.61
2019-02-02T06:00:55.977Z,3.56
2019-02-02T06:03:59.760Z,3.55
2019-02-02T06:07:03.382Z,3.54
2019-02-02T06:10:09.034Z,3.54
2019-02-02T06:13:12.833Z,3.52
2019-02-02T06:16:16.489Z,3.53
2019-02-02T06:19:20.161Z,3.55
2019-02-02T06:22:23.789Z,3.63
2019-02-02T06:25:27.543Z,3.59
2019-02-02T06:28:31.241Z,3.60
2019-02-02T06:31:34.765Z,3.64
2019-02-02T06:34:38.394Z,3.65
2019-02-02T06:37:42.135Z,3.69
2019-02-02T06:40:45.839Z,3.73
2019-02-02T06:43:49.629Z,3.78
2019-02-02T06:46:53.286Z,3.70
2019-02-02T06:49:56.993Z,3.75
2019-02-02T06:53:00.884Z,3.75
2019-02-02T06:56:04.593Z,3.75
2019-02-02T06:59:08.406Z,3.77
2019-02-02T07:02:12.459Z,3.77
2019-02-02T07:05:16.097Z,3.82
2019-02-02T07:08:19.771Z,3.88
2019-02-02T07:11:23.432Z,3.90
2019-02-02T07:14:27.027Z,3.92
2019-02-02T07:17:30.625Z,3.95
2019-02-02T07:20:34.387Z,3.96
2019-02-02T07:23:38.151Z,4.01
2019-02-02T07:26:41.781Z,3.95
2019-02-02T07:29:45.376Z,3.94
2019-02-02T07:32:48.986Z,3.92
2019-02-02T07:35:54.110Z,3.98
2019-02-02T07:38:56.306Z,3.99
2019-02-02T07:41:59.868Z,3.96
2019-02-02T07:45:03.539Z,3.98
2019-02-02T07:48:07.198Z,3.98
2019-02-02T07:51:10.808Z,3.93
2019-02-02T07:54:14.394Z,3.91
2019-02-02T07:57:18.007Z,3.87
2019-02-02T08:00:25.855Z,3.88
2019-02-02T08:03:29.429Z,3.91
2019-02-02T08:06:33.049Z,3.95
2019-02-02T08:09:36.641Z,3.91
2019-02-02T08:12:40.798Z,3.96
2019-02-02T08:15:44.406Z,3.98
2019-02-02T08:18:48.119Z,3.97
2019-02-02T08:21:51.721Z,4.00
2019-02-02T08:24:55.274Z,3.99
2019-02-02T08:27:59.029Z,4.00
2019-02-02T08:31:02.560Z,4.00
2019-02-02T08:34:06.148Z,4.03
2019-02-02T08:37:09.799Z,4.03
2019-02-02T08:40:13.967Z,4.05
2019-02-02T08:43:17.595Z,4.11
2019-02-02T08:46:21.242Z,4.22
2019-02-02T08:49:24.870Z,4.28
2019-02-02T08:52:28.592Z,4.25
2019-02-02T08:55:32.545Z,4.26
2019-02-02T08:58:36.288Z,4.26
2019-02-02T09:01:40.123Z,4.18
2019-02-02T09:04:43.916Z,4.11
2019-02-02T09:07:47.775Z,4.17
2019-02-02T09:10:51.465Z,4.08
2019-02-02T09:13:55.346Z,4.11
2019-02-02T09:16:59.047Z,4.09
2019-02-02T09:20:02.832Z,4.07
2019-02-02T09:23:06.851Z,4.22
2019-02-02T09:26:10.530Z,4.27
2019-02-02T09:29:14.229Z,4.35
2019-02-02T09:32:17.914Z,4.42
2019-02-02T09:35:22.046Z,4.38
2019-02-02T09:38:25.769Z,4.36
2019-02-02T09:41:29.430Z,4.38
2019-02-02T09:44:34.001Z,4.40
2019-02-02T09:47:37.738Z,4.49
2019-02-02T09:50:41.276Z,4.58
2019-02-02T09:53:45.037Z,4.57
2019-02-02T09:56:48.582Z,4.61
2019-02-02T09:59:53.170Z,4.64
2019-02-02T10:02:58.014Z,4.66
2019-02-02T10:06:01.498Z,4.67
2019-02-02T10:09:08.051Z,4.78
2019-02-02T10:12:11.969Z,4.81
2019-02-02T10:15:15.662Z,4.90
2019-02-02T10:18:19.333Z,4.88
2019-02-02T10:21:23.077Z,4.89
2019-02-02T10:24:28.646Z,5.01
2019-02-02T10:27:30.342Z,5.01
2019-02-02T10:30:39.815Z,5.02
2019-02-02T10:33:43.560Z,4.99
2019-02-02T10:36:47.233Z,5.05
2019-02-02T10:39:50.974Z,5.16
2019-02-02T10:42:54.651Z,5.15
2019-02-02T10:45:58.398Z,5.20
2019-02-02T10:49:02.135Z,5.18
2019-02-02T10:52:09.150Z,5.23
2019-02-02T10:55:13.321Z,5.20
2019-02-02T10:58:17.327Z,5.29
2019-02-02T11:01:21.338Z,5.32
2019-02-02T11:04:25.199Z,5.35
2019-02-02T11:07:29.131Z,5.43
2019-02-02T11:10:32.860Z,5.52
2019-02-02T11:13:37.598Z,5.47
2019-02-02T11:16:41.240Z,5.51
2019-02-02T11:19:45.020Z,5.63
2019-02-02T11:22:48.579Z,5.65
2019-02-02T11:25:53.451Z,5.65
2019-02-02T11:28:57.107Z,5.71
2019-02-02T11:32:03.016Z,5.64
2019-02-02T11:35:05.745Z,5.69
2019-02-02T11:38:09.457Z,5.74
2019-02-02T11:41:13.171Z,5.75
2019-02-02T11:44:19.843Z,5.78
2019-02-02T11:47:20.781Z,5.74
2019-02-02T11:50:24.864Z,5.72
2019-02-02T11:53:28.528Z,5.72
2019-02-02T11:56:32.244Z,5.79
2019-02-02T11:59:35.863Z,5.77
2019-02-02T12:02:49.058Z,5.82
2019-02-02T12:05:43.303Z,5.87
2019-02-02T12:08:49.300Z,6.01
2019-02-02T12:11:51.220Z,6.00
2019-02-02T12:14:57.007Z,6.02
2019-02-02T12:17:58.969Z,6.13
2019-02-02T12:21:02.705Z,6.33
2019-02-02T12:24:14.393Z,6.40
2019-02-02T12:27:15.385Z,6.47
2019-02-02T12:30:21.112Z,6.49
2019-02-02T12:33:25.944Z,6.41
2019-02-02T12:36:28.263Z,6.44
2019-02-02T12:39:31.840Z,6.51
2019-02-02T12:42:35.456Z,6.50
2019-02-02T12:45:42.846Z,6.47
2019-02-02T12:48:46.472Z,6.43
2019-02-02T12:51:50.174Z,6.50
2019-02-02T12:54:53.924Z,6.56
2019-02-02T12:57:57.494Z,6.55
2019-02-02T13:01:01.061Z,6.55
2019-02-02T13:04:05.536Z,6.51
2019-02-02T13:07:08.422Z,6.60
2019-02-02T13:10:15.105Z,6.75
2019-02-02T13:13:22.399Z,6.94
2019-02-02T13:16:26.018Z,7.19
2019-02-02T13:19:30.820Z,7.36
2019-02-02T13:22:34.611Z,7.33
2019-02-02T13:25:40.955Z,7.27
2019-02-02T13:28:44.806Z,7.18
2019-02-02T13:31:48.526Z,7.18
2019-02-02T13:34:52.143Z,7.29
2019-02-02T13:37:55.791Z,7.28
2019-02-02T13:40:59.478Z,7.19
2019-02-02T13:44:05.554Z,7.23
2019-02-02T13:47:13.809Z,7.30
2019-02-02T13:50:18.306Z,7.30
2019-02-02T13:53:23.018Z,7.30
2019-02-02T13:56:27.276Z,7.40
2019-02-02T13:59:31.564Z,7.39
2019-02-02T14:02:38.214Z,7.33
2019-02-02T14:05:43.328Z,7.42
2019-02-02T14:08:48.390Z,7.47
2019-02-02T14:11:59.521Z,7.36
2019-02-02T14:15:06.959Z,7.27
2019-02-02T14:18:14.154Z,7.37
2019-02-02T14:21:21.289Z,7.36
2019-02-02T14:24:28.883Z,7.34
2019-02-02T14:27:36.041Z,7.34
2019-02-02T14:30:40.340Z,7.30
2019-02-02T14:33:47.146Z,7.35
2019-02-02T14:36:52.936Z,7.33
2019-02-02T14:39:58.002Z,7.34
2019-02-02T14:43:01.962Z,7.37
2019-02-02T14:46:06.003Z,7.36
2019-02-02T14:49:09.650Z,7.36
2019-02-02T14:52:13.398Z,7.34
2019-02-02T14:55:18.989Z,7.25
2019-02-02T14:58:22.626Z,7.31
2019-02-02T15:01:26.373Z,7.20
2019-02-02T15:04:30.022Z,7.11
2019-02-02T15:07:33.607Z,7.22
2019-02-02T15:10:37.380Z,7.31
2019-02-02T15:13:40.989Z,7.18
2019-02-02T15:16:44.734Z,7.14
2019-02-02T15:19:48.303Z,7.13
2019-02-02T15:22:51.993Z,7.11
2019-02-02T15:25:55.627Z,7.12
2019-02-02T15:28:59.320Z,7.12
2019-02-02T15:32:03.026Z,7.15
2019-02-02T15:35:06.854Z,7.18
2019-02-02T15:38:10.519Z,7.11
2019-02-02T15:41:14.081Z,7.10
2019-02-02T15:44:17.764Z,7.12
2019-02-02T15:47:21.432Z,7.05
2019-02-02T15:50:25.142Z,7.04
2019-02-02T15:53:28.932Z,7.01
2019-02-02T15:56:32.547Z,7.00
2019-02-02T15:59:38.730Z,6.97
2019-02-02T16:02:39.808Z,6.96
2019-02-02T16:05:43.469Z,6.93
2019-02-02T16:08:47.201Z,6.90
2019-02-02T16:11:51.001Z,6.90
2019-02-02T16:14:54.803Z,6.82
2019-02-02T16:17:58.490Z,6.78
2019-02-02T16:21:02.112Z,6.79
2019-02-02T16:24:05.785Z,6.77
2019-02-02T16:27:09.422Z,6.71
2019-02-02T16:30:15.404Z,6.69
2019-02-02T16:33:19.090Z,6.68
2019-02-02T16:36:22.799Z,6.71
2019-02-02T16:39:26.421Z,6.71
2019-02-02T16:42:30.177Z,6.73
2019-02-02T16:45:33.883Z,6.69
2019-02-02T16:48:37.664Z,6.68
2019-02-02T16:51:41.409Z,6.63
2019-02-02T16:54:45.038Z,6.63
2019-02-02T16:57:48.660Z,6.61
2019-02-02T17:00:52.247Z,6.61
2019-02-02T17:03:55.863Z,6.58
2019-02-02T17:06:59.711Z,6.59
2019-02-02T17:10:04.547Z,6.60
2019-02-02T17:13:08.309Z,6.61
2019-02-02T17:16:12.074Z,6.62
2019-02-02T17:19:15.773Z,6.57
2019-02-02T17:22:19.561Z,6.54
2019-02-02T17:25:23.262Z,6.55
2019-02-02T17:28:26.860Z,6.54
2019-02-02T17:31:30.640Z,6.49
2019-02-02T17:34:34.326Z,6.39
2019-02-02T17:37:39.043Z,6.33
2019-02-02T17:40:42.784Z,6.35
2019-02-02T17:43:46.285Z,6.38
2019-02-02T17:46:49.970Z,6.38
2019-02-02T17:49:53.626Z,6.41
2019-02-02T17:52:57.277Z,6.37
2019-02-02T17:56:01.079Z,6.37
2019-02-02T17:59:05.103Z,6.33
2019-02-02T18:02:08.770Z,6.27
2019-02-02T18:05:12.434Z,6.24
2019-02-02T18:08:16.072Z,6.22
2019-02-02T18:11:19.667Z,6.22
2019-02-02T18:14:23.329Z,6.11
2019-02-02T18:17:27.061Z,6.10
2019-02-02T18:20:30.757Z,6.15
2019-02-02T18:23:34.426Z,6.17
2019-02-02T18:26:38.035Z,6.16
2019-02-02T18:29:41.644Z,6.11
2019-02-02T18:32:45.287Z,6.13
2019-02-02T18:35:48.929Z,6.11
2019-02-02T18:38:52.529Z,6.08
2019-02-02T18:41:56.155Z,6.06
2019-02-02T18:44:59.802Z,6.03
2019-02-02T18:48:03.579Z,6.00
2019-02-02T18:51:07.306Z,6.03
2019-02-02T18:54:10.894Z,6.03
2019-02-02T18:57:14.506Z,6.02
2019-02-02T19:00:19.266Z,5.98
2019-02-02T19:03:23.076Z,6.00
2019-02-02T19:06:26.744Z,6.00
2019-02-02T19:09:30.422Z,5.99
2019-02-02T19:12:34.132Z,5.92
2019-02-02T19:15:37.889Z,5.85
2019-02-02T19:18:41.488Z,5.80
2019-02-02T19:21:45.028Z,5.78
2019-02-02T19:24:48.729Z,5.77
2019-02-02T19:27:52.461Z,5.80
2019-02-02T19:30:56.156Z,5.83
2019-02-02T19:33:59.869Z,5.82
2019-02-02T19:37:03.539Z,5.84
2019-02-02T19:40:07.739Z,5.84
2019-02-02T19:43:11.386Z,5.77
2019-02-02T19:46:15.049Z,5.75
2019-02-02T19:49:18.542Z,5.74
2019-02-02T19:52:22.294Z,5.68
2019-02-02T19:55:25.871Z,5.70
2019-02-02T19:58:29.556Z,5.65
2019-02-02T20:01:33.202Z,5.65
2019-02-02T20:04:36.860Z,5.60
2019-02-02T20:07:40.591Z,5.54
2019-02-02T20:10:44.275Z,5.54
2019-02-02T20:13:47.975Z,5.53
2019-02-02T20:16:51.659Z,5.50
2019-02-02T20:19:55.399Z,5.46
2019-02-02T20:22:59.067Z,5.44
2019-02-02T20:26:02.739Z,5.44
2019-02-02T20:29:06.398Z,5.47
2019-02-02T20:32:10.091Z,5.45
2019-02-02T20:35:14.103Z,5.44
2019-02-02T20:38:17.742Z,5.43
2019-02-02T20:41:21.362Z,5.40
2019-02-02T20:44:25.010Z,5.44
2019-02-02T20:47:28.526Z,5.45
2019-02-02T20:50:35.715Z,5.50
2019-02-02T20:53:39.272Z,5.47
2019-02-02T20:56:42.888Z,5.45
2019-02-02T20:59:46.525Z,5.42
2019-02-02T21:02:50.124Z,5.39
2019-02-02T21:05:53.722Z,5.42
2019-02-02T21:08:57.378Z,5.36
2019-02-02T21:12:00.998Z,5.34
2019-02-02T21:15:05.446Z,5.28
2019-02-02T21:18:11.842Z,5.32
2019-02-02T21:21:12.756Z,5.36
2019-02-02T21:24:16.423Z,5.38
2019-02-02T21:27:19.926Z,5.38
2019-02-02T21:30:26.415Z,5.36
2019-02-02T21:33:30.047Z,5.37
2019-02-02T21:36:33.586Z,5.41
2019-02-02T21:39:37.247Z,5.41
2019-02-02T21:42:41.658Z,5.43
2019-02-02T21:45:45.267Z,5.39
2019-02-02T21:48:48.911Z,5.37
2019-02-02T21:51:52.468Z,5.32
2019-02-02T21:54:56.117Z,5.30
2019-02-02T21:57:59.843Z,5.31
2019-02-02T22:01:03.520Z,5.33
2019-02-02T22:04:07.110Z,5.34
2019-02-02T22:07:10.747Z,5.37
2019-02-02T22:10:14.454Z,5.37
2019-02-02T22:13:18.199Z,5.41
2019-02-02T22:16:21.767Z,5.31
2019-02-02T22:19:25.400Z,5.28
2019-02-02T22:22:29.851Z,5.27
2019-02-02T22:25:33.503Z,5.26
2019-02-02T22:28:37.183Z,5.27
2019-02-02T22:31:40.863Z,5.26
2019-02-02T22:34:44.614Z,5.18
2019-02-02T22:37:48.300Z,5.15
2019-02-02T22:40:51.991Z,5.14
2019-02-02T22:43:55.702Z,5.13
2019-02-02T22:46:59.403Z,5.10
2019-02-02T22:50:03.272Z,5.09
2019-02-02T22:53:06.969Z,5.07
2019-02-02T22:56:11.659Z,5.05
2019-02-02T22:59:15.451Z,5.04
2019-02-02T23:02:21.344Z,5.06
2019-02-02T23:05:34.365Z,5.02
2019-02-02T23:09:05.965Z,5.01
2019-02-02T23:12:23.290Z,5.02
2019-02-02T23:16:41.348Z,4.99
2019-02-02T23:19:45.031Z,5.01
2019-02-02T23:22:48.814Z,4.97
2019-02-02T23:25:52.587Z,4.96
2019-02-02T23:28:56.456Z,4.90
2019-02-02T23:32:01.211Z,4.90
2019-02-02T23:35:05.003Z,4.91
2019-02-02T23:38:08.731Z,4.88
2019-02-02T23:41:12.409Z,4.87
2019-02-02T23:44:16.143Z,4.85
2019-02-02T23:47:19.851Z,4.85
2019-02-02T23:50:23.508Z,4.85
2019-02-02T23:53:27.246Z,4.82
2019-02-02T23:56:30.923Z,4.81
2019-02-02T23:59:35.293Z,4.80
