createdAt,value
2018-12-10T00:03:57.735Z,0.00
2018-12-10T00:09:01.159Z,0.00
2018-12-10T00:14:04.648Z,0.00
2018-12-10T00:19:08.142Z,0.00
2018-12-10T00:24:11.514Z,0.00
2018-12-10T00:29:15.064Z,0.00
2018-12-10T00:34:18.595Z,0.00
2018-12-10T00:39:22.182Z,0.00
2018-12-10T00:44:25.591Z,0.00
2018-12-10T00:54:57.568Z,0.00
2018-12-10T01:00:01.021Z,0.00
2018-12-10T01:05:04.684Z,0.00
2018-12-10T01:10:08.262Z,0.00
2018-12-10T01:15:11.606Z,0.00
2018-12-10T01:20:15.030Z,0.00
2018-12-10T01:25:17.537Z,0.00
2018-12-10T01:30:21.161Z,0.00
2018-12-10T01:35:24.560Z,0.00
2018-12-10T01:40:28.004Z,0.00
2018-12-10T01:45:31.364Z,0.00
2018-12-10T01:50:34.847Z,0.00
2018-12-10T01:55:38.408Z,0.00
2018-12-10T02:00:41.859Z,0.00
2018-12-10T02:05:45.295Z,0.00
2018-12-10T02:10:48.754Z,0.00
2018-12-10T02:15:52.162Z,0.00
2018-12-10T02:20:55.566Z,0.00
2018-12-10T02:25:59.004Z,0.00
2018-12-10T02:31:02.415Z,0.00
2018-12-10T02:36:05.898Z,0.00
2018-12-10T02:41:09.277Z,0.00
2018-12-10T02:46:12.647Z,0.00
2018-12-10T02:51:16.175Z,0.00
2018-12-10T02:56:19.609Z,0.00
2018-12-10T03:01:23.285Z,0.00
2018-12-10T03:06:26.772Z,0.00
2018-12-10T03:11:30.156Z,0.00
2018-12-10T03:16:33.608Z,0.00
2018-12-10T03:21:37.124Z,0.00
2018-12-10T03:26:40.545Z,0.00
2018-12-10T03:31:43.927Z,0.00
2018-12-10T03:36:47.301Z,0.00
2018-12-10T03:41:50.739Z,0.00
2018-12-10T03:46:54.202Z,0.00
2018-12-10T03:51:57.579Z,0.00
2018-12-10T03:57:00.947Z,0.00
2018-12-10T04:02:04.419Z,0.00
2018-12-10T04:07:07.793Z,0.00
2018-12-10T04:12:11.171Z,0.00
2018-12-10T04:17:14.594Z,0.00
2018-12-10T04:22:17.944Z,0.00
2018-12-10T04:27:21.340Z,0.00
2018-12-10T04:32:24.680Z,0.00
2018-12-10T04:37:28.179Z,0.00
2018-12-10T04:42:31.680Z,0.00
2018-12-10T04:47:35.088Z,0.00
2018-12-10T04:52:38.647Z,0.00
2018-12-10T04:57:42.137Z,0.00
2018-12-10T05:02:45.602Z,0.00
2018-12-10T05:07:48.984Z,0.00
2018-12-10T05:12:52.386Z,0.00
2018-12-10T05:17:55.864Z,0.00
2018-12-10T05:22:59.263Z,0.00
2018-12-10T05:28:02.636Z,0.00
2018-12-10T05:33:06.080Z,0.00
2018-12-10T05:38:09.506Z,0.00
2018-12-10T05:43:12.970Z,0.00
2018-12-10T05:48:16.489Z,0.00
2018-12-10T05:53:19.886Z,0.00
2018-12-10T05:58:23.477Z,0.00
2018-12-10T06:03:26.938Z,0.00
2018-12-10T06:08:30.386Z,0.00
2018-12-10T06:13:33.806Z,0.00
2018-12-10T06:18:41.181Z,0.00
2018-12-10T06:23:44.707Z,0.00
2018-12-10T06:28:48.175Z,0.00
2018-12-10T06:33:51.635Z,0.00
2018-12-10T06:38:55.053Z,0.00
2018-12-10T06:43:58.475Z,0.00
2018-12-10T06:49:02.035Z,0.00
2018-12-10T06:54:05.687Z,0.00
2018-12-10T06:59:09.193Z,0.00
2018-12-10T07:04:12.684Z,0.00
2018-12-10T07:09:16.261Z,0.00
2018-12-10T07:14:19.818Z,0.00
2018-12-10T07:19:23.312Z,0.00
2018-12-10T07:24:26.930Z,0.00
2018-12-10T07:29:30.474Z,0.00
2018-12-10T07:34:33.914Z,0.00
2018-12-10T07:39:37.507Z,0.00
2018-12-10T07:44:41.164Z,0.00
2018-12-10T07:49:44.737Z,0.00
2018-12-10T07:54:48.267Z,0.00
2018-12-10T07:59:51.715Z,0.00
2018-12-10T08:04:55.211Z,0.00
2018-12-10T08:09:58.726Z,0.00
2018-12-10T08:15:02.175Z,0.00
2018-12-10T08:20:06.204Z,0.60
2018-12-10T08:25:09.653Z,0.00
2018-12-10T08:30:13.196Z,0.75
2018-12-10T08:35:16.738Z,0.00
2018-12-10T08:40:20.485Z,0.00
2018-12-10T08:45:24.145Z,0.25
2018-12-10T08:50:27.779Z,0.60
2018-12-10T08:55:31.691Z,0.00
2018-12-10T09:00:35.348Z,0.00
2018-12-10T09:05:39.040Z,0.00
2018-12-10T09:10:42.620Z,0.00
2018-12-10T09:15:46.360Z,0.00
2018-12-10T09:20:49.897Z,0.80
2018-12-10T09:25:53.563Z,0.00
2018-12-10T09:30:57.452Z,0.00
2018-12-10T09:36:03.524Z,0.00
2018-12-10T09:41:07.219Z,0.00
2018-12-10T09:46:11.122Z,0.25
2018-12-10T09:51:15.005Z,0.00
2018-12-10T09:56:18.702Z,0.00
2018-12-10T10:01:26.080Z,0.00
2018-12-10T10:06:29.741Z,0.00
2018-12-10T10:11:33.283Z,1.00
2018-12-10T10:16:36.723Z,0.00
2018-12-10T10:21:40.131Z,0.00
2018-12-10T10:26:43.462Z,0.00
2018-12-10T10:31:46.864Z,0.00
2018-12-10T10:36:50.403Z,0.00
2018-12-10T10:41:53.738Z,0.00
2018-12-10T10:46:57.170Z,0.00
2018-12-10T10:52:00.608Z,0.00
2018-12-10T10:57:04.086Z,0.00
2018-12-10T11:02:13.019Z,0.00
2018-12-10T11:07:18.026Z,0.00
2018-12-10T11:12:21.459Z,0.00
2018-12-10T11:17:24.960Z,0.20
2018-12-10T11:22:28.384Z,0.00
2018-12-10T11:27:31.878Z,0.00
2018-12-10T11:32:35.235Z,0.00
2018-12-10T11:37:38.563Z,0.00
2018-12-10T11:42:41.897Z,0.00
2018-12-10T11:47:45.974Z,0.00
2018-12-10T11:52:49.594Z,0.00
2018-12-10T11:57:52.978Z,0.40
2018-12-10T12:02:56.288Z,0.00
2018-12-10T12:07:59.762Z,0.00
2018-12-10T12:13:03.090Z,0.00
2018-12-10T12:18:06.633Z,0.00
2018-12-10T12:23:10.091Z,1.00
2018-12-10T12:28:13.499Z,0.00
2018-12-10T12:33:16.879Z,0.00
2018-12-10T12:38:20.413Z,0.00
2018-12-10T12:43:23.778Z,0.00
2018-12-10T12:48:27.207Z,0.00
2018-12-10T12:53:31.673Z,0.00
2018-12-10T12:58:35.258Z,0.00
2018-12-10T13:03:38.627Z,0.00
2018-12-10T13:08:42.104Z,0.00
2018-12-10T13:13:45.514Z,0.00
2018-12-10T13:18:48.921Z,0.00
2018-12-10T13:23:52.280Z,0.00
2018-12-10T13:28:55.671Z,0.00
2018-12-10T13:33:59.313Z,0.00
2018-12-10T13:39:02.840Z,0.00
2018-12-10T13:44:06.219Z,0.00
2018-12-10T13:49:09.744Z,0.00
2018-12-10T13:54:13.211Z,0.00
2018-12-10T13:59:16.829Z,0.00
2018-12-10T14:04:25.361Z,0.00
2018-12-10T14:09:28.766Z,0.00
2018-12-10T14:14:32.226Z,0.00
2018-12-10T14:19:43.102Z,5.00
2018-12-10T14:24:46.610Z,12.25
2018-12-10T14:29:50.269Z,16.40
2018-12-10T14:34:53.814Z,26.75
2018-12-10T14:39:57.236Z,28.00
2018-12-10T14:45:00.671Z,29.40
2018-12-10T14:50:04.520Z,31.00
2018-12-10T14:55:08.082Z,67.20
2018-12-10T15:00:12.171Z,151.75
2018-12-10T15:05:15.644Z,151.50
2018-12-10T15:10:23.247Z,159.25
2018-12-10T15:15:24.683Z,151.50
2018-12-10T15:20:28.186Z,147.00
2018-12-10T15:25:31.644Z,159.60
2018-12-10T15:30:35.257Z,154.50
2018-12-10T15:35:38.842Z,183.50
2018-12-10T15:40:42.301Z,168.50
2018-12-10T15:51:13.811Z,211.80
2018-12-10T15:56:17.310Z,211.00
2018-12-10T16:01:20.754Z,197.00
2018-12-10T16:56:55.896Z,145.75
2018-12-10T17:41:23.858Z,135.00
2018-12-10T17:46:27.370Z,135.25
2018-12-10T17:51:30.824Z,133.00
2018-12-10T18:55:19.186Z,94.60
2018-12-10T19:00:22.649Z,94.40
2018-12-10T19:05:28.609Z,90.75
2018-12-10T19:10:44.973Z,90.00
2018-12-10T19:15:48.549Z,85.50
2018-12-10T19:20:51.923Z,87.00
2018-12-10T19:25:55.335Z,86.00
2018-12-10T19:30:58.748Z,81.80
2018-12-10T19:36:02.150Z,78.20
2018-12-10T19:41:05.662Z,75.60
2018-12-10T19:46:09.224Z,73.20
2018-12-10T19:56:41.163Z,69.00
2018-12-10T20:35:32.650Z,54.20
2018-12-10T20:40:36.077Z,49.00
2018-12-10T20:45:40.029Z,47.00
2018-12-10T20:50:43.506Z,48.50
2018-12-10T20:55:46.925Z,44.00
2018-12-10T21:00:50.430Z,42.25
2018-12-10T21:05:59.294Z,41.60
2018-12-10T21:11:02.805Z,37.80
2018-12-10T21:16:07.073Z,38.00
2018-12-10T21:21:10.886Z,36.60
2018-12-10T21:26:14.458Z,35.00
2018-12-10T21:31:18.098Z,35.60
2018-12-10T21:36:21.725Z,35.75
2018-12-10T21:41:25.235Z,36.75
2018-12-10T21:46:28.705Z,39.60
2018-12-10T21:51:32.197Z,36.75
2018-12-10T21:56:35.561Z,35.00
2018-12-10T22:01:39.054Z,34.60
2018-12-10T22:06:42.613Z,32.75
2018-12-10T22:11:46.012Z,35.00
2018-12-10T22:16:49.465Z,33.75
2018-12-10T22:21:52.941Z,32.80
2018-12-10T22:27:02.781Z,32.50
2018-12-10T22:32:06.135Z,33.00
2018-12-10T22:37:09.491Z,32.00
2018-12-10T22:42:13.013Z,31.20
2018-12-10T22:47:16.359Z,31.75
2018-12-10T22:52:19.817Z,32.50
2018-12-10T22:57:23.238Z,31.00
2018-12-10T23:02:26.780Z,32.00
2018-12-10T23:07:30.193Z,32.25
2018-12-10T23:12:33.575Z,31.25
2018-12-10T23:17:37.038Z,31.00
2018-12-10T23:22:40.425Z,31.00
2018-12-10T23:27:43.949Z,30.00
2018-12-10T23:32:47.410Z,31.25
2018-12-10T23:37:50.788Z,30.80
2018-12-10T23:42:59.633Z,29.00
2018-12-10T23:48:03.549Z,28.60
2018-12-10T23:53:06.941Z,27.60
2018-12-10T23:58:10.407Z,28.00
