createdAt,value
2018-11-26T00:00:51.179Z,0.00
2018-11-26T00:01:51.197Z,0.00
2018-11-26T00:02:51.175Z,0.00
2018-11-26T00:03:51.179Z,0.00
2018-11-26T00:04:51.187Z,0.00
2018-11-26T00:05:51.198Z,0.00
2018-11-26T00:06:51.189Z,0.00
2018-11-26T00:07:51.198Z,0.00
2018-11-26T00:08:51.173Z,0.00
2018-11-26T00:09:51.173Z,0.00
2018-11-26T00:10:51.163Z,0.00
2018-11-26T00:11:51.169Z,0.00
2018-11-26T00:12:51.169Z,0.00
2018-11-26T00:13:51.158Z,0.00
2018-11-26T00:14:51.166Z,0.00
2018-11-26T00:15:51.171Z,0.00
2018-11-26T00:16:51.165Z,0.00
2018-11-26T00:17:51.174Z,0.00
2018-11-26T00:18:51.157Z,0.00
2018-11-26T00:19:51.166Z,0.00
2018-11-26T00:20:51.159Z,0.00
2018-11-26T00:21:51.147Z,0.00
2018-11-26T00:22:51.147Z,0.00
2018-11-26T00:23:51.144Z,0.00
2018-11-26T00:24:51.145Z,0.00
2018-11-26T00:25:51.136Z,0.00
2018-11-26T00:26:51.147Z,0.00
2018-11-26T00:27:51.137Z,0.00
2018-11-26T00:28:51.138Z,0.00
2018-11-26T00:29:51.141Z,0.00
2018-11-26T00:30:51.144Z,0.00
2018-11-26T00:31:51.140Z,0.00
2018-11-26T00:32:51.153Z,0.00
2018-11-26T00:33:51.132Z,0.00
2018-11-26T00:34:51.120Z,0.00
2018-11-26T00:35:51.126Z,0.00
2018-11-26T00:36:51.125Z,0.00
2018-11-26T00:37:51.127Z,0.00
2018-11-26T00:38:51.111Z,0.00
2018-11-26T00:39:51.120Z,0.00
2018-11-26T00:40:51.119Z,0.00
2018-11-26T00:41:51.110Z,0.00
2018-11-26T00:42:51.117Z,0.00
2018-11-26T00:43:51.098Z,0.00
2018-11-26T00:44:51.103Z,0.00
2018-11-26T00:45:51.120Z,0.00
2018-11-26T00:46:51.115Z,0.00
2018-11-26T00:47:51.110Z,0.00
2018-11-26T00:48:51.090Z,0.00
2018-11-26T00:49:51.091Z,0.00
2018-11-26T00:50:51.103Z,0.00
2018-11-26T00:51:53.848Z,0.00
2018-11-26T00:52:51.093Z,0.00
2018-11-26T00:53:51.083Z,0.00
2018-11-26T00:54:51.091Z,0.00
2018-11-26T00:55:51.088Z,0.00
2018-11-26T00:56:51.096Z,0.00
2018-11-26T00:57:51.078Z,0.00
2018-11-26T00:58:51.099Z,0.00
2018-11-26T00:59:51.078Z,0.00
2018-11-26T01:00:51.078Z,0.00
2018-11-26T01:01:51.063Z,0.00
2018-11-26T01:02:51.073Z,0.00
2018-11-26T01:03:51.094Z,0.00
2018-11-26T01:04:51.057Z,0.00
2018-11-26T01:05:51.061Z,0.00
2018-11-26T01:06:51.061Z,0.00
2018-11-26T01:07:51.061Z,0.00
2018-11-26T01:08:51.052Z,0.00
2018-11-26T01:09:51.049Z,0.00
2018-11-26T01:10:51.043Z,0.00
2018-11-26T01:11:51.064Z,0.00
2018-11-26T01:12:51.043Z,0.00
2018-11-26T01:13:51.047Z,0.00
2018-11-26T01:14:51.049Z,0.00
2018-11-26T01:15:51.033Z,0.00
2018-11-26T01:16:51.059Z,0.00
2018-11-26T01:17:51.037Z,0.00
2018-11-26T01:18:51.047Z,0.00
2018-11-26T01:19:51.041Z,0.00
2018-11-26T01:20:51.041Z,0.00
2018-11-26T01:21:51.065Z,0.00
2018-11-26T01:22:51.056Z,0.00
2018-11-26T01:23:51.031Z,0.00
2018-11-26T01:24:51.021Z,0.00
2018-11-26T01:25:51.022Z,0.00
2018-11-26T01:26:51.011Z,0.00
2018-11-26T01:27:51.034Z,0.00
2018-11-26T01:28:51.028Z,0.00
2018-11-26T01:29:51.024Z,0.00
2018-11-26T01:30:51.029Z,0.00
2018-11-26T01:31:51.026Z,0.00
2018-11-26T01:32:51.017Z,0.00
2018-11-26T01:33:51.006Z,0.00
2018-11-26T01:34:51.006Z,0.00
2018-11-26T01:35:51.003Z,0.00
2018-11-26T01:36:51.008Z,0.00
2018-11-26T01:37:51.000Z,0.00
2018-11-26T01:38:50.997Z,0.00
2018-11-26T01:39:50.999Z,0.00
2018-11-26T01:40:50.993Z,0.00
2018-11-26T01:41:51.005Z,0.00
2018-11-26T01:42:50.988Z,0.00
2018-11-26T01:43:50.989Z,0.00
2018-11-26T01:44:50.988Z,0.00
2018-11-26T01:45:50.983Z,0.00
2018-11-26T01:46:50.980Z,0.00
2018-11-26T01:47:50.988Z,0.00
2018-11-26T01:48:50.978Z,0.00
2018-11-26T01:49:50.964Z,0.00
2018-11-26T01:50:51.007Z,0.00
2018-11-26T01:51:50.975Z,0.00
2018-11-26T01:52:50.960Z,0.00
2018-11-26T01:53:50.978Z,0.00
2018-11-26T01:54:50.969Z,0.00
2018-11-26T01:55:50.975Z,0.00
2018-11-26T01:56:50.968Z,0.00
2018-11-26T01:57:50.959Z,0.00
2018-11-26T01:58:50.957Z,0.00
2018-11-26T01:59:50.967Z,0.00
2018-11-26T02:00:50.956Z,0.00
2018-11-26T02:01:50.951Z,0.00
2018-11-26T02:02:50.949Z,0.00
2018-11-26T02:03:50.940Z,0.00
2018-11-26T02:04:50.963Z,0.00
2018-11-26T02:05:50.942Z,0.00
2018-11-26T02:06:50.939Z,0.00
2018-11-26T02:07:50.976Z,0.00
2018-11-26T02:08:50.945Z,0.00
2018-11-26T02:09:50.938Z,0.00
2018-11-26T02:10:50.929Z,0.00
2018-11-26T02:11:50.924Z,0.00
2018-11-26T02:12:50.944Z,0.00
2018-11-26T02:13:50.989Z,0.00
2018-11-26T02:14:50.918Z,0.00
2018-11-26T02:15:50.920Z,0.00
2018-11-26T02:16:50.915Z,0.00
2018-11-26T02:17:50.919Z,0.00
2018-11-26T02:18:50.913Z,0.00
2018-11-26T02:19:50.928Z,0.00
2018-11-26T02:20:50.921Z,0.00
2018-11-26T02:21:50.944Z,0.00
2018-11-26T02:22:50.901Z,0.00
2018-11-26T02:23:50.906Z,0.00
2018-11-26T02:24:50.912Z,0.00
2018-11-26T02:25:50.924Z,0.00
2018-11-26T02:26:50.898Z,0.00
2018-11-26T02:27:50.895Z,0.00
2018-11-26T02:28:50.907Z,0.00
2018-11-26T02:29:50.900Z,0.00
2018-11-26T02:30:50.896Z,0.00
2018-11-26T02:31:50.890Z,0.00
2018-11-26T02:32:50.904Z,0.00
2018-11-26T02:33:50.910Z,0.00
2018-11-26T02:34:50.879Z,0.00
2018-11-26T02:35:50.878Z,0.00
2018-11-26T02:36:50.891Z,0.00
2018-11-26T02:37:50.890Z,0.00
2018-11-26T02:38:50.883Z,0.00
2018-11-26T02:39:50.877Z,0.00
2018-11-26T02:40:50.869Z,0.00
2018-11-26T02:41:50.895Z,0.00
2018-11-26T02:42:50.891Z,0.00
2018-11-26T02:43:50.878Z,0.00
2018-11-26T02:44:50.883Z,0.00
2018-11-26T02:45:50.882Z,0.00
2018-11-26T02:46:50.862Z,0.00
2018-11-26T02:47:50.865Z,0.00
2018-11-26T02:48:50.864Z,0.00
2018-11-26T02:49:50.861Z,0.00
2018-11-26T02:50:50.850Z,0.00
2018-11-26T02:51:50.862Z,0.00
2018-11-26T02:52:50.854Z,0.00
2018-11-26T02:53:50.864Z,0.00
2018-11-26T02:54:50.854Z,0.00
2018-11-26T02:55:50.848Z,0.00
2018-11-26T02:56:50.843Z,0.00
2018-11-26T02:57:50.848Z,0.00
2018-11-26T02:58:50.837Z,0.00
2018-11-26T02:59:50.839Z,0.00
2018-11-26T03:00:50.842Z,0.00
2018-11-26T03:01:50.831Z,0.00
2018-11-26T03:02:50.861Z,0.00
2018-11-26T03:03:50.834Z,0.00
2018-11-26T03:04:50.856Z,0.00
2018-11-26T03:05:50.839Z,0.00
2018-11-26T03:06:50.841Z,0.00
2018-11-26T03:07:50.834Z,0.00
2018-11-26T03:08:50.847Z,0.00
2018-11-26T03:09:50.821Z,0.00
2018-11-26T03:10:50.813Z,0.00
2018-11-26T03:11:50.817Z,0.00
2018-11-26T03:12:50.815Z,0.00
2018-11-26T03:13:50.819Z,0.00
2018-11-26T03:14:50.806Z,0.00
2018-11-26T03:15:50.808Z,0.00
2018-11-26T03:16:50.812Z,0.00
2018-11-26T03:17:50.799Z,0.00
2018-11-26T03:18:50.799Z,0.00
2018-11-26T03:19:50.803Z,0.00
2018-11-26T03:20:50.812Z,0.00
2018-11-26T03:21:50.825Z,0.00
2018-11-26T03:22:50.799Z,0.00
2018-11-26T03:23:50.789Z,0.00
2018-11-26T03:24:50.795Z,0.00
2018-11-26T03:25:50.794Z,0.00
2018-11-26T03:26:50.793Z,0.00
2018-11-26T03:27:50.803Z,0.00
2018-11-26T03:28:50.781Z,0.00
2018-11-26T03:29:50.789Z,0.00
2018-11-26T03:30:50.783Z,0.00
2018-11-26T03:31:50.785Z,0.00
2018-11-26T03:32:50.788Z,0.00
2018-11-26T03:33:50.800Z,0.00
2018-11-26T03:34:50.794Z,0.00
2018-11-26T03:35:50.777Z,0.00
2018-11-26T03:36:50.763Z,0.00
2018-11-26T03:37:50.771Z,0.00
2018-11-26T03:38:50.767Z,0.00
2018-11-26T03:39:50.771Z,0.00
2018-11-26T03:40:50.782Z,0.00
2018-11-26T03:41:50.777Z,0.00
2018-11-26T03:42:50.774Z,0.00
2018-11-26T03:43:50.769Z,0.00
2018-11-26T03:44:50.762Z,0.00
2018-11-26T03:45:50.780Z,0.00
2018-11-26T03:46:50.754Z,0.00
2018-11-26T03:47:50.750Z,0.00
2018-11-26T03:48:50.754Z,0.00
2018-11-26T03:49:50.747Z,0.00
2018-11-26T03:50:50.752Z,0.00
2018-11-26T03:51:50.737Z,0.00
2018-11-26T03:52:50.751Z,0.00
2018-11-26T03:53:50.730Z,0.00
2018-11-26T03:54:50.740Z,0.00
2018-11-26T03:55:50.735Z,0.00
2018-11-26T03:56:50.736Z,0.00
2018-11-26T03:57:50.768Z,0.00
2018-11-26T03:58:50.752Z,0.00
2018-11-26T03:59:50.731Z,0.00
2018-11-26T04:00:50.753Z,0.00
2018-11-26T04:01:50.732Z,0.00
2018-11-26T04:02:50.733Z,0.00
2018-11-26T04:03:50.715Z,0.00
2018-11-26T04:04:50.730Z,0.00
2018-11-26T04:05:50.722Z,0.00
2018-11-26T04:06:50.753Z,0.00
2018-11-26T04:07:50.725Z,0.00
2018-11-26T04:08:50.718Z,0.00
2018-11-26T04:09:50.717Z,0.00
2018-11-26T04:10:50.717Z,0.00
2018-11-26T04:11:50.707Z,0.00
2018-11-26T04:12:50.715Z,0.00
2018-11-26T04:13:50.707Z,0.00
2018-11-26T04:14:50.701Z,0.00
2018-11-26T04:15:50.702Z,0.00
2018-11-26T04:16:50.709Z,0.00
2018-11-26T04:17:50.689Z,0.00
2018-11-26T04:18:50.687Z,0.00
2018-11-26T04:19:50.716Z,0.00
2018-11-26T04:20:50.691Z,0.00
2018-11-26T04:21:50.698Z,0.00
2018-11-26T04:22:50.702Z,0.00
2018-11-26T04:23:50.690Z,0.00
2018-11-26T04:24:50.687Z,0.00
2018-11-26T04:25:50.688Z,0.00
2018-11-26T04:26:50.687Z,0.00
2018-11-26T04:27:50.690Z,0.00
2018-11-26T04:28:50.680Z,0.00
2018-11-26T04:29:50.677Z,0.00
2018-11-26T04:30:50.663Z,0.00
2018-11-26T04:31:50.677Z,0.00
2018-11-26T04:32:50.673Z,0.00
2018-11-26T04:33:50.676Z,0.00
2018-11-26T04:34:50.683Z,0.00
2018-11-26T04:35:50.675Z,0.00
2018-11-26T04:36:50.682Z,0.00
2018-11-26T04:37:50.666Z,0.00
2018-11-26T04:38:50.671Z,0.00
2018-11-26T04:39:50.667Z,0.00
2018-11-26T04:40:50.649Z,0.00
2018-11-26T04:41:50.671Z,0.00
2018-11-26T04:42:50.660Z,0.00
2018-11-26T04:43:50.664Z,0.00
2018-11-26T04:44:50.675Z,0.00
2018-11-26T04:45:50.668Z,0.00
2018-11-26T04:46:50.664Z,0.00
2018-11-26T04:47:50.653Z,0.00
2018-11-26T04:48:50.643Z,0.00
2018-11-26T04:49:50.641Z,0.00
2018-11-26T04:50:50.634Z,0.00
2018-11-26T04:51:50.640Z,0.00
2018-11-26T04:52:50.634Z,0.00
2018-11-26T04:53:50.642Z,0.00
2018-11-26T04:54:50.664Z,0.00
2018-11-26T04:55:50.635Z,0.00
2018-11-26T04:56:50.650Z,0.00
2018-11-26T04:57:50.635Z,0.00
2018-11-26T04:58:50.681Z,0.00
2018-11-26T04:59:50.681Z,0.00
2018-11-26T05:00:50.634Z,0.00
2018-11-26T05:01:50.631Z,0.00
2018-11-26T05:02:50.665Z,0.00
2018-11-26T05:03:50.626Z,0.00
2018-11-26T05:04:50.635Z,0.00
2018-11-26T05:05:50.619Z,0.00
2018-11-26T05:06:50.612Z,0.00
2018-11-26T05:07:50.620Z,0.00
2018-11-26T05:08:50.612Z,0.00
2018-11-26T05:09:50.627Z,0.00
2018-11-26T05:10:51.222Z,0.00
2018-11-26T05:11:50.626Z,0.00
2018-11-26T05:12:50.613Z,0.00
2018-11-26T05:13:50.605Z,0.00
2018-11-26T05:14:50.601Z,0.00
2018-11-26T05:15:50.603Z,0.00
2018-11-26T05:16:50.592Z,0.00
2018-11-26T05:17:50.619Z,0.00
2018-11-26T05:18:50.584Z,0.00
2018-11-26T05:19:50.620Z,0.00
2018-11-26T05:20:50.601Z,0.00
2018-11-26T05:21:50.580Z,0.00
2018-11-26T05:22:50.603Z,0.00
2018-11-26T05:23:50.582Z,0.00
2018-11-26T05:24:50.579Z,0.00
2018-11-26T05:25:50.591Z,0.00
2018-11-26T05:26:50.578Z,0.00
2018-11-26T05:27:50.569Z,0.00
2018-11-26T05:28:50.583Z,0.00
2018-11-26T05:29:50.575Z,0.00
2018-11-26T05:30:50.570Z,0.00
2018-11-26T05:31:50.571Z,0.00
2018-11-26T05:32:50.584Z,0.00
2018-11-26T05:33:50.578Z,0.00
2018-11-26T05:34:50.560Z,0.00
2018-11-26T05:35:50.564Z,0.00
2018-11-26T05:36:50.562Z,0.00
2018-11-26T05:37:50.582Z,0.00
2018-11-26T05:38:50.559Z,0.00
2018-11-26T05:39:50.550Z,0.00
2018-11-26T05:40:50.545Z,0.00
2018-11-26T05:41:50.545Z,0.00
2018-11-26T05:42:50.554Z,0.00
2018-11-26T05:43:50.541Z,0.00
2018-11-26T05:44:50.534Z,0.00
2018-11-26T05:45:50.556Z,0.00
2018-11-26T05:46:50.534Z,0.00
2018-11-26T05:47:50.572Z,0.00
2018-11-26T05:48:50.546Z,0.00
2018-11-26T05:49:50.528Z,0.00
2018-11-26T05:50:50.539Z,0.00
2018-11-26T05:51:50.531Z,0.00
2018-11-26T05:52:50.528Z,0.00
2018-11-26T05:53:50.520Z,0.00
2018-11-26T05:54:50.547Z,0.00
2018-11-26T05:55:50.538Z,0.00
2018-11-26T05:56:50.520Z,0.00
2018-11-26T05:57:50.527Z,0.00
2018-11-26T05:58:50.530Z,0.00
2018-11-26T05:59:50.514Z,0.00
2018-11-26T06:00:50.526Z,0.00
2018-11-26T06:01:50.544Z,0.00
2018-11-26T06:02:50.525Z,0.00
2018-11-26T06:03:50.519Z,0.00
2018-11-26T06:04:50.516Z,0.00
2018-11-26T06:05:50.509Z,0.00
2018-11-26T06:06:50.512Z,0.00
2018-11-26T06:07:50.508Z,0.00
2018-11-26T06:08:50.501Z,0.00
2018-11-26T06:09:50.517Z,0.00
2018-11-26T06:10:50.521Z,0.00
2018-11-26T06:11:50.534Z,0.00
2018-11-26T06:12:50.511Z,0.00
2018-11-26T06:13:50.505Z,0.00
2018-11-26T06:14:50.496Z,0.00
2018-11-26T06:15:50.483Z,0.00
2018-11-26T06:16:53.659Z,0.00
2018-11-26T06:17:50.485Z,0.00
2018-11-26T06:18:50.494Z,0.00
2018-11-26T06:19:50.496Z,0.00
2018-11-26T06:20:50.487Z,0.00
2018-11-26T06:21:50.472Z,0.00
2018-11-26T06:22:50.477Z,0.00
2018-11-26T06:23:50.471Z,0.00
2018-11-26T06:24:50.529Z,0.00
2018-11-26T06:25:50.472Z,0.00
2018-11-26T06:26:50.466Z,0.00
2018-11-26T06:27:50.469Z,0.00
2018-11-26T06:28:50.468Z,0.00
2018-11-26T06:29:50.484Z,0.00
2018-11-26T06:30:50.479Z,0.00
2018-11-26T06:31:50.459Z,0.00
2018-11-26T06:32:50.483Z,0.00
2018-11-26T06:33:50.459Z,0.00
2018-11-26T06:34:50.467Z,0.00
2018-11-26T06:35:50.482Z,0.00
2018-11-26T06:36:50.467Z,0.00
2018-11-26T06:37:50.476Z,0.00
2018-11-26T06:38:50.465Z,0.00
2018-11-26T06:39:50.453Z,0.00
2018-11-26T06:40:50.465Z,0.00
2018-11-26T06:41:50.440Z,0.00
2018-11-26T06:42:50.440Z,0.00
2018-11-26T06:43:50.452Z,0.00
2018-11-26T06:44:50.441Z,0.00
2018-11-26T06:45:50.441Z,0.00
2018-11-26T06:46:50.463Z,0.00
2018-11-26T06:47:50.443Z,0.00
2018-11-26T06:48:50.454Z,0.00
2018-11-26T06:49:50.451Z,0.00
2018-11-26T06:50:50.455Z,0.00
2018-11-26T06:51:50.443Z,0.00
2018-11-26T06:52:50.441Z,0.00
2018-11-26T06:53:50.436Z,0.00
2018-11-26T06:54:50.424Z,0.00
2018-11-26T06:55:50.428Z,0.00
2018-11-26T06:56:50.428Z,0.00
2018-11-26T06:57:50.429Z,0.00
2018-11-26T06:58:50.418Z,0.00
2018-11-26T06:59:50.420Z,0.00
2018-11-26T07:00:50.425Z,0.00
2018-11-26T07:01:50.418Z,0.00
2018-11-26T07:02:50.412Z,0.00
2018-11-26T07:03:50.414Z,0.00
2018-11-26T07:04:50.404Z,0.00
2018-11-26T07:05:50.765Z,0.00
2018-11-26T07:06:50.404Z,0.00
2018-11-26T07:07:50.402Z,0.00
2018-11-26T07:08:50.408Z,0.00
2018-11-26T07:09:50.446Z,0.00
2018-11-26T07:10:50.399Z,0.00
2018-11-26T07:11:50.425Z,0.00
2018-11-26T07:12:50.396Z,0.00
2018-11-26T07:13:50.391Z,0.00
2018-11-26T07:14:50.396Z,0.00
2018-11-26T07:15:50.432Z,0.00
2018-11-26T07:16:50.404Z,0.00
2018-11-26T07:17:50.386Z,0.00
2018-11-26T07:18:50.415Z,0.00
2018-11-26T07:19:50.383Z,0.00
2018-11-26T07:20:50.391Z,0.00
2018-11-26T07:21:50.387Z,0.00
2018-11-26T07:22:50.393Z,0.00
2018-11-26T07:23:50.417Z,0.00
2018-11-26T07:24:50.371Z,0.00
2018-11-26T07:25:50.445Z,0.00
2018-11-26T07:26:50.364Z,0.00
2018-11-26T07:27:50.380Z,0.00
2018-11-26T07:28:50.364Z,0.00
2018-11-26T07:29:50.393Z,5.63
2018-11-26T07:30:50.360Z,5.63
2018-11-26T07:31:50.392Z,5.63
2018-11-26T07:32:50.364Z,5.63
2018-11-26T07:33:50.368Z,5.63
2018-11-26T07:34:50.371Z,5.63
2018-11-26T07:35:50.358Z,5.63
2018-11-26T07:36:50.366Z,5.63
2018-11-26T07:37:50.368Z,5.63
2018-11-26T07:38:50.350Z,5.63
2018-11-26T07:39:50.353Z,5.63
2018-11-26T07:40:50.361Z,5.63
2018-11-26T07:41:50.357Z,5.63
2018-11-26T07:42:50.351Z,5.63
2018-11-26T07:43:50.374Z,5.63
2018-11-26T07:44:50.356Z,11.25
2018-11-26T07:45:50.345Z,11.25
2018-11-26T07:46:50.333Z,11.25
2018-11-26T07:47:50.345Z,5.63
2018-11-26T07:48:50.401Z,11.25
2018-11-26T07:49:50.335Z,11.25
2018-11-26T07:50:50.342Z,5.63
2018-11-26T07:51:50.341Z,11.25
2018-11-26T07:52:50.345Z,11.25
2018-11-26T07:53:50.334Z,11.25
2018-11-26T07:54:50.322Z,11.25
2018-11-26T07:55:50.343Z,11.25
2018-11-26T07:56:50.320Z,11.25
2018-11-26T07:57:50.326Z,11.25
2018-11-26T07:58:50.374Z,11.25
2018-11-26T07:59:50.323Z,16.88
2018-11-26T08:00:50.315Z,16.88
2018-11-26T08:01:50.333Z,16.88
2018-11-26T08:02:50.309Z,16.88
2018-11-26T08:03:50.310Z,16.88
2018-11-26T08:04:50.329Z,11.25
2018-11-26T08:05:50.299Z,11.25
2018-11-26T08:06:50.340Z,11.25
2018-11-26T08:07:50.971Z,16.88
2018-11-26T08:08:50.336Z,16.88
2018-11-26T08:09:50.314Z,16.88
2018-11-26T08:10:50.317Z,16.88
2018-11-26T08:11:50.309Z,16.88
2018-11-26T08:12:50.296Z,16.88
2018-11-26T08:13:50.290Z,16.88
2018-11-26T08:14:50.329Z,16.88
2018-11-26T08:15:50.306Z,16.88
2018-11-26T08:16:50.297Z,16.88
2018-11-26T08:17:50.320Z,16.88
2018-11-26T08:18:50.315Z,16.88
2018-11-26T08:19:50.326Z,16.88
2018-11-26T08:20:50.288Z,16.88
2018-11-26T08:21:50.286Z,16.88
2018-11-26T08:22:50.277Z,16.88
2018-11-26T08:23:50.283Z,16.88
2018-11-26T08:24:50.279Z,16.88
2018-11-26T08:25:50.280Z,16.88
2018-11-26T08:26:50.299Z,16.88
2018-11-26T08:27:50.308Z,16.88
2018-11-26T08:28:50.273Z,16.88
2018-11-26T08:29:50.288Z,16.88
2018-11-26T08:30:50.269Z,16.88
2018-11-26T08:31:50.282Z,22.50
2018-11-26T08:32:50.262Z,16.88
2018-11-26T08:33:50.278Z,22.50
2018-11-26T08:34:50.257Z,22.50
2018-11-26T08:35:50.281Z,22.50
2018-11-26T08:36:50.273Z,22.50
2018-11-26T08:37:50.261Z,22.50
2018-11-26T08:38:50.257Z,28.13
2018-11-26T08:39:50.283Z,22.50
2018-11-26T08:40:50.275Z,22.50
2018-11-26T08:41:50.260Z,16.88
2018-11-26T08:42:50.244Z,16.88
2018-11-26T08:43:50.255Z,22.50
2018-11-26T08:44:50.246Z,28.13
2018-11-26T08:45:50.240Z,22.50
2018-11-26T08:46:50.250Z,28.13
2018-11-26T08:47:50.244Z,22.50
2018-11-26T08:48:50.268Z,28.13
2018-11-26T08:49:50.243Z,28.13
2018-11-26T08:50:50.257Z,22.50
2018-11-26T08:51:50.236Z,33.75
2018-11-26T08:52:50.231Z,33.75
2018-11-26T08:53:50.236Z,39.38
2018-11-26T08:54:50.243Z,39.38
2018-11-26T08:55:50.227Z,45.00
2018-11-26T08:56:50.223Z,39.38
2018-11-26T08:57:50.228Z,45.00
2018-11-26T08:58:50.289Z,45.00
2018-11-26T08:59:50.233Z,45.00
2018-11-26T09:00:50.220Z,45.00
2018-11-26T09:01:50.232Z,50.63
2018-11-26T09:02:50.233Z,50.63
2018-11-26T09:03:50.234Z,50.63
2018-11-26T09:04:50.217Z,56.25
2018-11-26T09:05:50.258Z,50.63
2018-11-26T09:06:50.222Z,61.88
2018-11-26T09:07:50.214Z,61.88
2018-11-26T09:08:50.223Z,61.88
2018-11-26T09:09:50.224Z,61.88
2018-11-26T09:10:50.208Z,61.88
2018-11-26T09:11:50.207Z,67.50
2018-11-26T09:12:50.222Z,61.88
2018-11-26T09:13:51.945Z,67.50
2018-11-26T09:14:50.212Z,61.88
2018-11-26T09:15:50.202Z,67.50
2018-11-26T09:16:50.199Z,78.75
2018-11-26T09:17:50.207Z,67.50
2018-11-26T09:18:50.212Z,61.88
2018-11-26T09:19:50.210Z,67.50
2018-11-26T09:20:50.222Z,78.75
2018-11-26T09:21:50.180Z,73.13
2018-11-26T09:22:50.179Z,73.13
2018-11-26T09:23:50.189Z,78.75
2018-11-26T09:24:50.176Z,78.75
2018-11-26T09:25:50.204Z,56.25
2018-11-26T09:26:50.190Z,67.50
2018-11-26T09:27:50.201Z,78.75
2018-11-26T09:28:50.180Z,78.75
2018-11-26T09:29:50.188Z,78.75
2018-11-26T09:30:50.177Z,67.50
2018-11-26T09:31:50.179Z,73.13
2018-11-26T09:32:50.266Z,61.88
2018-11-26T09:33:50.173Z,56.25
2018-11-26T09:34:50.166Z,50.63
2018-11-26T09:35:50.197Z,45.00
2018-11-26T09:36:50.168Z,39.38
2018-11-26T09:37:50.169Z,45.00
2018-11-26T09:38:50.191Z,61.88
2018-11-26T09:39:50.175Z,61.88
2018-11-26T09:40:50.172Z,78.75
2018-11-26T09:41:50.180Z,78.75
2018-11-26T09:42:50.152Z,73.13
2018-11-26T09:43:50.184Z,67.50
2018-11-26T09:44:50.158Z,61.88
2018-11-26T09:45:50.156Z,67.50
2018-11-26T09:46:50.172Z,67.50
2018-11-26T09:47:50.178Z,61.88
2018-11-26T09:48:50.173Z,67.50
2018-11-26T09:49:50.149Z,56.25
2018-11-26T09:50:50.151Z,61.88
2018-11-26T09:51:50.151Z,56.25
2018-11-26T09:52:50.148Z,45.00
2018-11-26T09:53:50.144Z,50.63
2018-11-26T09:54:50.138Z,61.88
2018-11-26T09:55:50.142Z,56.25
2018-11-26T09:56:50.133Z,56.25
2018-11-26T09:57:50.148Z,67.50
2018-11-26T09:58:50.159Z,67.50
2018-11-26T09:59:50.162Z,61.88
2018-11-26T10:00:50.151Z,61.88
2018-11-26T10:01:50.152Z,61.88
2018-11-26T10:02:50.128Z,61.88
2018-11-26T10:03:50.150Z,61.88
2018-11-26T10:04:50.134Z,56.25
2018-11-26T10:05:50.141Z,56.25
2018-11-26T10:06:50.181Z,50.63
2018-11-26T10:07:50.146Z,61.88
2018-11-26T10:08:50.138Z,67.50
2018-11-26T10:09:50.139Z,67.50
2018-11-26T10:10:50.143Z,67.50
2018-11-26T10:11:50.159Z,67.50
2018-11-26T10:12:50.136Z,73.13
2018-11-26T10:13:50.137Z,73.13
2018-11-26T10:14:50.150Z,67.50
2018-11-26T10:15:50.121Z,61.88
2018-11-26T10:16:50.125Z,73.13
2018-11-26T10:17:50.153Z,73.13
2018-11-26T10:18:50.122Z,78.75
2018-11-26T10:19:50.137Z,84.38
2018-11-26T10:20:50.122Z,78.75
2018-11-26T10:21:50.117Z,90.00
2018-11-26T10:22:50.168Z,90.00
2018-11-26T10:23:50.115Z,90.00
2018-11-26T10:24:50.286Z,78.75
2018-11-26T10:25:50.107Z,78.75
2018-11-26T10:26:50.112Z,78.75
2018-11-26T10:27:50.127Z,78.75
2018-11-26T10:28:50.125Z,95.63
2018-11-26T10:29:50.114Z,90.00
2018-11-26T10:30:50.104Z,90.00
2018-11-26T10:31:50.985Z,95.63
2018-11-26T10:32:50.109Z,101.25
2018-11-26T10:33:50.111Z,95.63
2018-11-26T10:34:50.087Z,95.63
2018-11-26T10:35:50.200Z,101.25
2018-11-26T10:36:50.099Z,106.88
2018-11-26T10:37:50.100Z,90.00
2018-11-26T10:38:50.118Z,84.38
2018-11-26T10:39:50.104Z,90.00
2018-11-26T10:40:50.096Z,84.38
2018-11-26T10:41:50.125Z,90.00
2018-11-26T10:42:50.095Z,118.13
2018-11-26T10:43:50.141Z,106.88
2018-11-26T10:44:50.098Z,118.13
2018-11-26T10:45:50.085Z,118.13
2018-11-26T10:46:50.077Z,123.75
2018-11-26T10:47:50.097Z,112.50
2018-11-26T10:48:50.101Z,101.25
2018-11-26T10:49:50.093Z,101.25
2018-11-26T10:50:50.126Z,101.25
2018-11-26T10:51:50.078Z,101.25
2018-11-26T10:52:50.080Z,101.25
2018-11-26T10:53:50.099Z,95.63
2018-11-26T10:54:50.077Z,90.00
2018-11-26T10:55:50.081Z,84.38
2018-11-26T10:56:50.103Z,95.63
2018-11-26T10:57:50.058Z,78.75
2018-11-26T10:58:50.077Z,73.13
2018-11-26T10:59:50.064Z,73.13
2018-11-26T11:00:50.065Z,73.13
2018-11-26T11:01:50.058Z,73.13
2018-11-26T11:02:50.078Z,78.75
2018-11-26T11:03:50.067Z,78.75
2018-11-26T11:04:50.072Z,78.75
2018-11-26T11:05:50.064Z,73.13
2018-11-26T11:06:55.696Z,67.50
2018-11-26T11:07:50.047Z,84.38
2018-11-26T11:08:50.046Z,84.38
2018-11-26T11:09:50.067Z,78.75
2018-11-26T11:10:50.050Z,73.13
2018-11-26T11:11:50.050Z,67.50
2018-11-26T11:12:50.042Z,78.75
2018-11-26T11:13:50.041Z,78.75
2018-11-26T11:14:50.039Z,78.75
2018-11-26T11:15:50.055Z,73.13
2018-11-26T11:16:50.052Z,78.75
2018-11-26T11:17:50.048Z,73.13
2018-11-26T11:18:50.049Z,73.13
2018-11-26T11:19:50.059Z,67.50
2018-11-26T11:20:50.053Z,67.50
2018-11-26T11:21:50.091Z,73.13
2018-11-26T11:22:50.039Z,73.13
2018-11-26T11:23:50.036Z,67.50
2018-11-26T11:24:50.032Z,67.50
2018-11-26T11:25:50.041Z,73.13
2018-11-26T11:26:50.039Z,73.13
2018-11-26T11:27:50.043Z,84.38
2018-11-26T11:28:50.040Z,101.25
2018-11-26T11:29:50.026Z,90.00
2018-11-26T11:30:50.037Z,90.00
2018-11-26T11:31:50.047Z,73.13
2018-11-26T11:32:50.046Z,67.50
2018-11-26T11:33:50.022Z,73.13
2018-11-26T11:34:50.013Z,78.75
2018-11-26T11:35:50.074Z,78.75
2018-11-26T11:36:50.026Z,84.38
2018-11-26T11:37:50.017Z,84.38
2018-11-26T11:38:50.018Z,78.75
2018-11-26T11:39:50.002Z,73.13
2018-11-26T11:40:50.021Z,73.13
2018-11-26T11:41:50.017Z,73.13
2018-11-26T11:42:50.007Z,73.13
2018-11-26T11:43:50.007Z,73.13
2018-11-26T11:44:50.004Z,67.50
2018-11-26T11:45:49.998Z,67.50
2018-11-26T11:46:49.999Z,67.50
2018-11-26T11:47:50.034Z,67.50
2018-11-26T11:48:49.989Z,67.50
2018-11-26T11:49:49.994Z,73.13
2018-11-26T11:50:50.006Z,78.75
2018-11-26T11:51:49.985Z,73.13
2018-11-26T11:52:49.992Z,73.13
2018-11-26T11:53:50.011Z,67.50
2018-11-26T11:54:49.999Z,61.88
2018-11-26T11:55:50.008Z,61.88
2018-11-26T11:56:49.992Z,61.88
2018-11-26T11:57:50.021Z,73.13
2018-11-26T11:58:49.969Z,78.75
2018-11-26T11:59:50.040Z,73.13
2018-11-26T12:00:49.974Z,67.50
2018-11-26T12:01:49.978Z,67.50
2018-11-26T12:02:49.985Z,67.50
2018-11-26T12:03:49.968Z,67.50
2018-11-26T12:04:49.983Z,67.50
2018-11-26T12:05:49.993Z,61.88
2018-11-26T12:06:50.019Z,61.88
2018-11-26T12:07:49.989Z,56.25
2018-11-26T12:08:49.967Z,56.25
2018-11-26T12:09:49.983Z,61.88
2018-11-26T12:10:49.975Z,61.88
2018-11-26T12:11:49.999Z,61.88
2018-11-26T12:12:50.004Z,61.88
2018-11-26T12:13:50.028Z,61.88
2018-11-26T12:14:50.013Z,61.88
2018-11-26T12:15:49.959Z,56.25
2018-11-26T12:16:49.968Z,50.63
2018-11-26T12:17:49.963Z,56.25
2018-11-26T12:18:49.993Z,56.25
2018-11-26T12:19:49.963Z,56.25
2018-11-26T12:20:49.979Z,56.25
2018-11-26T12:21:50.181Z,56.25
2018-11-26T12:22:49.943Z,61.88
2018-11-26T12:23:49.987Z,73.13
2018-11-26T12:24:49.946Z,84.38
2018-11-26T12:25:50.600Z,90.00
2018-11-26T12:26:49.950Z,84.38
2018-11-26T12:27:49.946Z,84.38
2018-11-26T12:28:49.943Z,78.75
2018-11-26T12:29:49.955Z,73.13
2018-11-26T12:30:49.965Z,73.13
2018-11-26T12:31:49.951Z,78.75
2018-11-26T12:32:49.960Z,67.50
2018-11-26T12:33:49.952Z,73.13
2018-11-26T12:34:49.961Z,84.38
2018-11-26T12:35:49.949Z,78.75
2018-11-26T12:36:52.496Z,67.50
2018-11-26T12:37:49.923Z,67.50
2018-11-26T12:38:49.929Z,67.50
2018-11-26T12:39:49.943Z,67.50
2018-11-26T12:40:49.950Z,61.88
2018-11-26T12:41:49.941Z,61.88
2018-11-26T12:42:49.915Z,61.88
2018-11-26T12:43:50.713Z,61.88
2018-11-26T12:44:49.947Z,56.25
2018-11-26T12:45:49.904Z,56.25
2018-11-26T12:46:49.932Z,56.25
2018-11-26T12:47:49.954Z,56.25
2018-11-26T12:48:49.918Z,56.25
2018-11-26T12:49:49.927Z,67.50
2018-11-26T12:50:49.941Z,78.75
2018-11-26T12:51:49.914Z,84.38
2018-11-26T12:52:49.920Z,84.38
2018-11-26T12:53:49.935Z,84.38
2018-11-26T12:54:49.911Z,78.75
2018-11-26T12:55:49.906Z,73.13
2018-11-26T12:56:49.927Z,67.50
2018-11-26T12:57:49.911Z,67.50
2018-11-26T12:58:49.893Z,67.50
2018-11-26T12:59:49.918Z,67.50
2018-11-26T13:00:49.900Z,67.50
2018-11-26T13:01:49.936Z,61.88
2018-11-26T13:02:49.890Z,56.25
2018-11-26T13:03:49.891Z,56.25
2018-11-26T13:04:49.895Z,56.25
2018-11-26T13:05:49.894Z,50.63
2018-11-26T13:06:49.906Z,50.63
2018-11-26T13:07:49.911Z,45.00