createdAt,value
2023-05-24T00:00:53.452Z,8.11
2023-05-24T00:03:23.201Z,8.11
2023-05-24T00:05:53.151Z,8.09
2023-05-24T00:08:25.317Z,8.11
2023-05-24T00:10:55.203Z,8.15
2023-05-24T00:13:24.753Z,8.17
2023-05-24T00:15:54.402Z,8.17
2023-05-24T00:18:23.906Z,8.13
2023-05-24T00:20:53.581Z,8.06
2023-05-24T00:23:25.754Z,8.15
2023-05-24T00:25:55.332Z,8.19
2023-05-24T00:28:24.886Z,8.24
2023-05-24T00:30:54.457Z,8.23
2023-05-24T00:33:24.215Z,8.27
2023-05-24T00:35:56.712Z,8.24
2023-05-24T00:38:29.196Z,8.24
2023-05-24T00:41:01.157Z,8.24
2023-05-24T00:43:30.714Z,8.32
2023-05-24T00:46:16.804Z,8.33
2023-05-24T00:48:46.527Z,8.35
2023-05-24T00:51:16.540Z,8.36
2023-05-24T00:53:50.379Z,8.35
2023-05-24T00:56:20.789Z,8.31
2023-05-24T00:58:50.930Z,8.34
2023-05-24T01:01:20.522Z,8.35
2023-05-24T01:03:50.202Z,8.31
2023-05-24T01:06:19.985Z,8.35
2023-05-24T01:09:01.706Z,8.42
2023-05-24T01:11:40.211Z,8.35
2023-05-24T01:14:17.472Z,8.39
2023-05-24T01:16:53.104Z,8.36
2023-05-24T01:19:44.968Z,8.31
2023-05-24T01:22:24.763Z,8.37
2023-05-24T01:25:05.633Z,8.37
2023-05-24T01:27:39.300Z,8.40
2023-05-24T01:30:10.641Z,8.37
2023-05-24T01:32:40.529Z,8.41
2023-05-24T01:35:11.292Z,8.43
2023-05-24T01:37:40.823Z,8.50
2023-05-24T01:40:12.214Z,8.43
2023-05-24T01:42:49.392Z,8.49
2023-05-24T01:45:24.438Z,8.44
2023-05-24T01:48:03.207Z,8.43
2023-05-24T01:50:35.732Z,8.41
2023-05-24T01:53:07.127Z,8.40
2023-05-24T01:55:37.686Z,8.36
2023-05-24T01:58:10.222Z,8.42
2023-05-24T02:00:42.204Z,8.47
2023-05-24T02:03:12.435Z,8.47
2023-05-24T02:05:42.067Z,8.45
2023-05-24T02:08:12.978Z,8.47
2023-05-24T02:10:42.974Z,8.45
2023-05-24T02:13:16.443Z,8.45
2023-05-24T02:15:46.778Z,8.47
2023-05-24T02:18:18.832Z,8.44
2023-05-24T02:20:48.670Z,8.49
2023-05-24T02:23:18.213Z,8.60
2023-05-24T02:25:47.771Z,8.66
2023-05-24T02:28:19.924Z,8.63
2023-05-24T02:30:49.727Z,8.59
2023-05-24T02:33:19.456Z,8.60
2023-05-24T02:35:48.979Z,8.59
2023-05-24T02:38:18.539Z,8.58
2023-05-24T02:40:48.363Z,8.62
2023-05-24T02:43:20.565Z,8.57
2023-05-24T02:45:50.143Z,8.53
2023-05-24T02:48:19.789Z,8.56
2023-05-24T02:50:49.297Z,8.53
2023-05-24T02:53:18.919Z,8.58
2023-05-24T02:55:48.441Z,8.58
2023-05-24T02:58:20.662Z,8.68
2023-05-24T03:00:50.231Z,8.62
2023-05-24T03:03:19.928Z,8.56
2023-05-24T03:05:49.585Z,8.64
2023-05-24T03:08:19.251Z,8.57
2023-05-24T03:10:48.840Z,8.55
2023-05-24T03:13:21.049Z,8.62
2023-05-24T03:15:50.610Z,8.60
2023-05-24T03:18:20.137Z,8.54
2023-05-24T03:20:49.745Z,8.54
2023-05-24T03:23:19.681Z,8.59
2023-05-24T03:25:49.234Z,8.54
2023-05-24T03:28:22.412Z,8.59
2023-05-24T03:30:52.085Z,8.59
2023-05-24T03:33:21.601Z,8.55
2023-05-24T03:35:51.156Z,8.55
2023-05-24T03:38:20.711Z,8.60
2023-05-24T03:40:51.740Z,8.68
2023-05-24T03:43:23.954Z,8.69
2023-05-24T03:45:53.637Z,8.69
2023-05-24T03:48:23.408Z,8.73
2023-05-24T03:50:53.023Z,8.80
2023-05-24T03:53:23.937Z,8.77
2023-05-24T03:55:53.543Z,8.71
2023-05-24T03:58:25.677Z,8.73
2023-05-24T04:00:55.280Z,8.70
2023-05-24T04:03:26.453Z,8.67
2023-05-24T04:05:56.669Z,8.69
2023-05-24T04:08:26.374Z,8.68
2023-05-24T04:10:56.129Z,8.68
2023-05-24T04:13:28.238Z,8.62
2023-05-24T04:15:57.816Z,8.60
2023-05-24T04:18:27.457Z,8.58
2023-05-24T04:20:57.095Z,8.48
2023-05-24T04:23:26.667Z,8.59
2023-05-24T04:25:56.816Z,8.49
2023-05-24T04:28:28.962Z,8.43
2023-05-24T04:30:59.203Z,8.45
2023-05-24T04:33:28.798Z,8.46
2023-05-24T04:35:58.556Z,8.43
2023-05-24T04:38:29.814Z,8.39
2023-05-24T04:40:59.453Z,8.31
2023-05-24T04:43:31.644Z,8.34
2023-05-24T04:46:01.225Z,8.41
2023-05-24T04:48:30.772Z,8.52
2023-05-24T04:51:01.305Z,8.85
2023-05-24T04:53:30.851Z,9.09
2023-05-24T04:56:00.429Z,8.74
2023-05-24T04:58:33.642Z,8.53
2023-05-24T05:01:03.238Z,8.58
2023-05-24T05:03:33.107Z,8.56
2023-05-24T05:06:02.768Z,8.60
2023-05-24T05:08:32.758Z,8.63
2023-05-24T05:11:02.980Z,8.63
2023-05-24T05:13:35.090Z,8.76
2023-05-24T05:16:05.600Z,8.73
2023-05-24T05:18:35.225Z,8.77
2023-05-24T05:21:04.806Z,8.91
2023-05-24T05:23:34.398Z,8.85
2023-05-24T05:26:03.985Z,8.77
2023-05-24T05:28:36.242Z,8.91
2023-05-24T05:31:05.896Z,9.02
2023-05-24T05:33:35.500Z,9.05
2023-05-24T05:36:05.055Z,8.90
2023-05-24T05:38:34.612Z,9.00
2023-05-24T05:41:04.206Z,9.08
2023-05-24T05:43:36.730Z,9.10
2023-05-24T05:46:06.373Z,9.12
2023-05-24T05:48:36.068Z,9.21
2023-05-24T05:51:05.641Z,9.12
2023-05-24T05:53:36.664Z,9.08
2023-05-24T05:56:06.464Z,9.12
2023-05-24T05:58:39.112Z,9.05
2023-05-24T06:01:08.692Z,9.06
2023-05-24T06:03:38.381Z,9.24
2023-05-24T06:06:08.279Z,9.30
2023-05-24T06:08:37.843Z,9.41
2023-05-24T06:11:07.439Z,9.38
2023-05-24T06:13:39.551Z,9.26
2023-05-24T06:16:10.081Z,9.24
2023-05-24T06:18:47.439Z,9.31
2023-05-24T06:21:23.185Z,9.54
2023-05-24T06:23:52.682Z,9.60
2023-05-24T06:26:22.514Z,9.81
2023-05-24T06:28:54.599Z,9.78
2023-05-24T06:31:24.245Z,9.85
2023-05-24T06:34:03.597Z,9.84
2023-05-24T06:36:35.688Z,9.99
2023-05-24T06:39:05.521Z,10.11
2023-05-24T06:41:35.089Z,10.10
2023-05-24T06:44:07.376Z,10.10
2023-05-24T06:46:37.183Z,10.03
2023-05-24T06:49:07.259Z,10.11
2023-05-24T06:51:38.170Z,10.13
2023-05-24T06:54:08.140Z,10.18
2023-05-24T06:56:37.731Z,10.24
2023-05-24T06:59:09.827Z,10.26
2023-05-24T07:01:40.080Z,10.20
2023-05-24T07:04:09.682Z,10.18
2023-05-24T07:06:39.584Z,10.22
2023-05-24T07:09:10.487Z,10.23
2023-05-24T07:11:40.133Z,10.24
2023-05-24T07:14:12.633Z,10.27
2023-05-24T07:16:42.286Z,10.23
2023-05-24T07:19:13.801Z,10.26
2023-05-24T07:21:43.444Z,10.52
2023-05-24T07:24:15.982Z,10.53
2023-05-24T07:26:46.149Z,10.60
2023-05-24T07:29:18.266Z,10.68
2023-05-24T07:31:48.629Z,10.76
2023-05-24T07:34:18.458Z,10.64
2023-05-24T07:36:48.605Z,10.59
2023-05-24T07:39:19.163Z,10.67
2023-05-24T07:41:48.724Z,10.74
2023-05-24T07:44:22.463Z,10.82
2023-05-24T07:46:52.283Z,10.79
2023-05-24T07:49:22.240Z,10.81
2023-05-24T07:51:52.040Z,10.74
2023-05-24T07:54:21.674Z,10.85
2023-05-24T07:56:52.181Z,10.96
2023-05-24T07:59:24.284Z,10.94
2023-05-24T08:01:54.187Z,11.02
2023-05-24T08:04:24.025Z,10.92
2023-05-24T08:06:54.473Z,10.92
2023-05-24T08:09:24.168Z,11.03
2023-05-24T08:11:53.750Z,11.23
2023-05-24T08:14:25.908Z,11.24
2023-05-24T08:16:55.489Z,11.28
2023-05-24T08:19:25.133Z,11.21
2023-05-24T08:21:54.695Z,11.23
2023-05-24T08:24:24.351Z,11.17
2023-05-24T08:26:54.455Z,11.25
2023-05-24T08:29:26.732Z,11.24
2023-05-24T08:31:56.321Z,11.26
2023-05-24T08:34:25.941Z,11.48
2023-05-24T08:36:55.517Z,11.55
2023-05-24T08:39:25.105Z,11.33
2023-05-24T08:42:07.873Z,11.27
2023-05-24T08:44:45.486Z,11.41
2023-05-24T08:47:16.057Z,11.47
2023-05-24T08:49:45.867Z,11.72
2023-05-24T08:52:16.030Z,11.98
2023-05-24T08:54:46.099Z,12.22
2023-05-24T08:57:15.700Z,12.40
2023-05-24T08:59:47.913Z,12.49
2023-05-24T09:02:17.935Z,12.50
2023-05-24T09:04:49.471Z,12.58
2023-05-24T09:07:21.114Z,12.64
2023-05-24T09:09:53.419Z,12.61
2023-05-24T09:12:36.153Z,12.66
2023-05-24T09:15:11.718Z,12.71
2023-05-24T09:17:41.817Z,12.71
2023-05-24T09:20:12.471Z,12.55
2023-05-24T09:22:45.162Z,12.36
2023-05-24T09:25:16.662Z,12.35
2023-05-24T09:27:49.881Z,12.42
2023-05-24T09:30:22.772Z,12.34
2023-05-24T09:32:59.977Z,12.38
2023-05-24T09:35:29.973Z,12.43
2023-05-24T09:38:00.472Z,12.40
2023-05-24T09:40:31.002Z,12.43
2023-05-24T09:43:11.524Z,12.32
2023-05-24T09:45:46.760Z,12.38
2023-05-24T09:48:18.221Z,12.50
2023-05-24T09:50:48.410Z,12.58
2023-05-24T09:53:20.266Z,12.64
2023-05-24T09:55:49.847Z,12.57
2023-05-24T09:58:20.040Z,12.62
2023-05-24T10:00:53.002Z,12.81
2023-05-24T10:03:22.675Z,12.79
2023-05-24T10:05:54.387Z,12.70
2023-05-24T10:08:24.431Z,12.73
2023-05-24T10:10:54.008Z,12.92
2023-05-24T10:13:26.111Z,12.92
2023-05-24T10:15:58.540Z,13.05
2023-05-24T10:18:28.106Z,13.24
2023-05-24T10:20:58.267Z,13.22
2023-05-24T10:23:29.873Z,13.23
2023-05-24T10:26:06.641Z,13.35
2023-05-24T10:28:38.094Z,13.45
2023-05-24T10:31:15.298Z,13.28
2023-05-24T10:33:48.637Z,13.31
2023-05-24T10:36:18.961Z,13.37
2023-05-24T10:38:49.346Z,13.31
2023-05-24T10:41:20.979Z,13.48
2023-05-24T10:44:07.311Z,13.39
2023-05-24T10:47:13.434Z,13.39
2023-05-24T10:49:51.557Z,13.68
2023-05-24T10:52:21.660Z,13.74
2023-05-24T10:55:09.906Z,13.96
2023-05-24T10:57:40.549Z,14.08
2023-05-24T11:00:35.799Z,14.15
2023-05-24T11:03:11.890Z,14.09
2023-05-24T11:05:53.681Z,14.06
2023-05-24T11:08:27.760Z,14.09
2023-05-24T11:13:45.999Z,13.95
2023-05-24T11:16:35.935Z,13.90
2023-05-24T11:19:17.471Z,13.89
2023-05-24T11:21:47.838Z,14.00
2023-05-24T11:24:18.725Z,14.09
2023-05-24T11:26:49.056Z,14.11
2023-05-24T11:29:21.284Z,14.20
2023-05-24T11:31:52.729Z,14.30
2023-05-24T11:34:27.358Z,14.37
2023-05-24T11:36:57.237Z,14.37
2023-05-24T11:39:27.176Z,14.70
2023-05-24T11:41:57.064Z,15.14
2023-05-24T11:44:26.961Z,15.05
2023-05-24T11:47:01.021Z,14.70
2023-05-24T11:49:33.559Z,14.50
2023-05-24T11:52:03.431Z,14.48
2023-05-24T11:54:33.658Z,14.38
2023-05-24T11:57:03.652Z,14.20
2023-05-24T11:59:33.309Z,14.20
2023-05-24T12:02:04.678Z,14.09
2023-05-24T12:04:37.530Z,14.21
2023-05-24T12:07:07.394Z,14.64
2023-05-24T12:09:36.958Z,14.75
2023-05-24T12:12:07.424Z,14.76
2023-05-24T12:14:37.953Z,14.73
2023-05-24T12:17:07.837Z,14.63
2023-05-24T12:19:40.078Z,14.70
2023-05-24T12:22:09.919Z,14.48
2023-05-24T12:24:40.642Z,14.53
2023-05-24T12:27:10.446Z,14.60
2023-05-24T12:29:45.360Z,14.47
2023-05-24T12:32:15.645Z,14.51
2023-05-24T12:34:48.085Z,14.50
2023-05-24T12:37:18.658Z,14.60
2023-05-24T12:39:48.265Z,14.34
2023-05-24T12:42:17.911Z,14.29
2023-05-24T12:44:52.615Z,14.25
2023-05-24T12:47:22.266Z,14.34
2023-05-24T12:49:54.681Z,14.35
2023-05-24T12:52:24.710Z,14.39
2023-05-24T12:54:54.399Z,14.45
2023-05-24T12:57:24.030Z,14.71
2023-05-24T12:59:53.557Z,15.07
2023-05-24T13:02:23.401Z,15.13
2023-05-24T13:04:55.572Z,15.08
2023-05-24T13:07:25.335Z,15.08
2023-05-24T13:09:54.895Z,15.11
2023-05-24T13:12:24.576Z,15.06
2023-05-24T13:14:54.156Z,15.13
2023-05-24T13:17:24.034Z,14.89
2023-05-24T13:19:57.633Z,15.08
2023-05-24T13:22:27.228Z,15.21
2023-05-24T13:24:56.900Z,15.12
2023-05-24T13:27:26.738Z,15.03
2023-05-24T13:32:28.875Z,15.36
2023-05-24T13:35:02.179Z,15.76
2023-05-24T13:37:31.721Z,16.06
2023-05-24T13:40:01.327Z,16.30
2023-05-24T13:42:31.111Z,16.29
2023-05-24T13:45:00.695Z,16.11
2023-05-24T13:47:39.496Z,16.54
2023-05-24T13:50:13.908Z,16.35
2023-05-24T13:52:43.839Z,16.22
2023-05-24T13:55:13.690Z,16.14
2023-05-24T13:57:51.812Z,16.37
2023-05-24T14:00:23.177Z,16.14
2023-05-24T14:02:53.137Z,16.15
2023-05-24T14:05:28.067Z,16.08
2023-05-24T14:08:15.399Z,15.61
2023-05-24T14:10:46.997Z,15.60
2023-05-24T14:13:51.570Z,15.83
2023-05-24T14:16:06.765Z,15.90
2023-05-24T14:18:36.881Z,15.80
2023-05-24T14:21:09.102Z,15.89
2023-05-24T14:23:38.645Z,15.96
2023-05-24T14:26:08.380Z,16.10
2023-05-24T14:28:37.897Z,16.03
2023-05-24T14:31:07.618Z,15.98
2023-05-24T14:33:38.234Z,16.03
2023-05-24T14:36:11.529Z,15.94
2023-05-24T14:38:41.708Z,16.00
2023-05-24T14:41:11.335Z,15.97
2023-05-24T14:43:42.053Z,16.29
2023-05-24T14:46:11.894Z,16.36
2023-05-24T14:48:41.787Z,16.48
2023-05-24T14:51:14.033Z,16.56
2023-05-24T14:53:43.587Z,16.49
2023-05-24T14:56:14.514Z,16.19
2023-05-24T14:58:44.218Z,15.40
2023-05-24T15:01:14.305Z,15.42
2023-05-24T15:03:44.001Z,16.03
2023-05-24T15:06:16.357Z,16.23
2023-05-24T15:08:45.930Z,16.13
2023-05-24T15:11:17.610Z,15.61
2023-05-24T15:13:47.124Z,15.38
2023-05-24T15:16:16.675Z,15.49
2023-05-24T15:18:46.481Z,15.50
2023-05-24T15:21:18.734Z,15.70
2023-05-24T15:23:48.330Z,15.86
2023-05-24T15:26:18.185Z,15.94
2023-05-24T15:28:48.287Z,15.91
2023-05-24T15:31:17.927Z,15.85
2023-05-24T15:33:47.521Z,15.71
2023-05-24T15:36:22.375Z,15.36
2023-05-24T15:38:51.983Z,15.57
2023-05-24T15:41:21.638Z,15.37
2023-05-24T15:43:53.847Z,15.38
2023-05-24T15:46:24.214Z,15.48
2023-05-24T15:48:53.805Z,15.43
2023-05-24T15:53:58.526Z,15.33
2023-05-24T15:56:28.659Z,15.49
2023-05-24T15:58:58.246Z,15.46
2023-05-24T16:01:27.903Z,15.59
2023-05-24T16:03:57.497Z,15.50
2023-05-24T16:06:29.643Z,15.60
2023-05-24T16:08:59.158Z,15.71
2023-05-24T16:11:28.806Z,15.93
2023-05-24T16:13:58.886Z,15.96
2023-05-24T16:16:29.187Z,15.66
2023-05-24T16:18:58.805Z,15.48
2023-05-24T16:21:31.330Z,15.48
2023-05-24T16:24:02.086Z,15.40
2023-05-24T16:26:32.315Z,15.12
2023-05-24T16:29:02.398Z,15.20
2023-05-24T16:31:33.080Z,15.20
2023-05-24T16:34:02.637Z,15.39
2023-05-24T16:36:34.725Z,15.46
2023-05-24T16:39:04.291Z,15.46
2023-05-24T16:41:37.619Z,15.63
2023-05-24T16:44:07.492Z,15.75
2023-05-24T16:46:37.492Z,15.48
2023-05-24T16:49:07.053Z,15.49
2023-05-24T16:51:39.250Z,15.55
2023-05-24T16:54:09.429Z,15.60
2023-05-24T16:56:39.820Z,15.59
2023-05-24T16:59:09.394Z,15.76
2023-05-24T17:01:39.009Z,15.95
2023-05-24T17:04:08.724Z,15.50
2023-05-24T17:06:40.902Z,15.32
2023-05-24T17:09:10.500Z,15.16
2023-05-24T17:11:40.144Z,14.85
2023-05-24T17:14:10.025Z,14.83
2023-05-24T17:16:39.732Z,14.57
2023-05-24T17:19:09.376Z,14.37
2023-05-24T17:21:41.475Z,14.44
2023-05-24T17:24:11.069Z,14.49
2023-05-24T17:26:42.663Z,14.29
2023-05-24T17:29:12.202Z,14.20
2023-05-24T17:31:41.823Z,14.27
2023-05-24T17:34:11.625Z,14.05
2023-05-24T17:36:43.790Z,13.98
2023-05-24T17:39:13.411Z,14.18
2023-05-24T17:41:43.996Z,13.84
2023-05-24T17:44:13.527Z,13.72
2023-05-24T17:46:43.104Z,13.73
2023-05-24T17:49:14.209Z,13.69
2023-05-24T17:51:46.452Z,13.61
2023-05-24T17:54:15.988Z,13.61
2023-05-24T17:56:45.524Z,13.50
2023-05-24T17:59:15.081Z,13.30
2023-05-24T18:01:46.815Z,13.19
2023-05-24T18:04:16.568Z,13.06
2023-05-24T18:06:48.727Z,13.00
2023-05-24T18:09:18.968Z,12.86
2023-05-24T18:11:49.686Z,12.72
2023-05-24T18:14:19.340Z,12.64
2023-05-24T18:16:48.965Z,12.50
2023-05-24T18:19:18.559Z,12.58
2023-05-24T18:21:53.417Z,12.53
2023-05-24T18:24:22.956Z,12.39
2023-05-24T18:26:54.490Z,12.37
2023-05-24T18:29:24.028Z,12.31
2023-05-24T18:31:54.295Z,12.31
2023-05-24T18:34:23.892Z,12.14
2023-05-24T18:36:56.078Z,12.04
2023-05-24T18:39:25.726Z,11.99
2023-05-24T18:41:55.251Z,11.89
2023-05-24T18:44:24.785Z,11.70
2023-05-24T18:46:56.368Z,11.81
2023-05-24T18:49:26.015Z,11.76
2023-05-24T18:51:58.098Z,11.59
2023-05-24T18:54:27.642Z,11.43
2023-05-24T18:56:57.208Z,11.43
2023-05-24T18:59:29.392Z,11.28
2023-05-24T19:02:00.988Z,11.25
2023-05-24T19:04:30.792Z,11.09
2023-05-24T19:07:02.881Z,11.09
2023-05-24T19:09:32.410Z,11.14
2023-05-24T19:12:04.658Z,11.14
2023-05-24T19:14:34.257Z,11.05
2023-05-24T19:17:03.818Z,10.98
2023-05-24T19:19:33.451Z,10.97
2023-05-24T19:22:05.596Z,10.89
2023-05-24T19:24:35.180Z,10.82
2023-05-24T19:27:04.704Z,10.72
2023-05-24T19:29:34.620Z,10.63
2023-05-24T19:32:04.241Z,10.49
2023-05-24T19:34:35.421Z,10.44
2023-05-24T19:37:07.724Z,10.38
2023-05-24T19:39:37.327Z,10.36
2023-05-24T19:42:07.329Z,10.36
2023-05-24T19:44:36.898Z,10.23
2023-05-24T19:47:06.796Z,10.20
2023-05-24T19:49:36.330Z,10.13
2023-05-24T19:52:08.782Z,10.13
2023-05-24T19:54:38.346Z,10.11
2023-05-24T19:57:08.738Z,10.01
2023-05-24T19:59:38.320Z,9.99
2023-05-24T20:02:08.427Z,10.04
2023-05-24T20:04:41.923Z,9.92
2023-05-24T20:07:14.829Z,9.97
2023-05-24T20:09:44.513Z,9.85
2023-05-24T20:12:14.755Z,9.93
2023-05-24T20:14:44.404Z,9.79
2023-05-24T20:17:13.958Z,9.80
2023-05-24T20:19:43.533Z,9.82
2023-05-24T20:22:17.018Z,9.79
2023-05-24T20:24:47.546Z,9.83
2023-05-24T20:27:17.153Z,9.80
2023-05-24T20:29:47.948Z,9.79
2023-05-24T20:32:17.708Z,9.76
2023-05-24T20:34:47.262Z,9.80
2023-05-24T20:37:19.360Z,9.76
2023-05-24T20:39:48.879Z,9.76
2023-05-24T20:42:18.716Z,9.67
2023-05-24T20:44:48.303Z,9.62
2023-05-24T20:47:19.295Z,9.64
2023-05-24T20:49:48.839Z,9.63
2023-05-24T20:52:21.041Z,9.57
2023-05-24T20:54:51.165Z,9.64
2023-05-24T20:57:20.751Z,9.59
2023-05-24T20:59:50.263Z,9.55
2023-05-24T21:02:19.903Z,9.57
2023-05-24T21:04:49.463Z,9.61
2023-05-24T21:07:21.612Z,9.64
2023-05-24T21:09:51.341Z,9.60
2023-05-24T21:12:20.920Z,9.57
2023-05-24T21:14:50.486Z,9.56
2023-05-24T21:17:20.032Z,9.59
2023-05-24T21:19:49.673Z,9.55
2023-05-24T21:22:21.808Z,9.55
2023-05-24T21:24:51.446Z,9.44
2023-05-24T21:27:21.350Z,9.49
2023-05-24T21:29:51.381Z,9.41
2023-05-24T21:32:20.976Z,9.43
2023-05-24T21:34:50.504Z,9.36
2023-05-24T21:37:22.662Z,9.35
2023-05-24T21:39:52.552Z,9.39
2023-05-24T21:42:22.054Z,9.40
2023-05-24T21:44:51.553Z,9.42
2023-05-24T21:47:21.102Z,9.39
2023-05-24T21:49:51.151Z,9.38
2023-05-24T21:52:23.380Z,9.34
2023-05-24T21:54:52.900Z,9.36
2023-05-24T21:57:23.364Z,9.35
2023-05-24T21:59:54.826Z,9.31
2023-05-24T22:02:24.409Z,9.35
2023-05-24T22:04:53.991Z,9.41
2023-05-24T22:07:26.197Z,9.39
2023-05-24T22:09:55.792Z,9.40
2023-05-24T22:12:25.413Z,9.30
2023-05-24T22:14:55.216Z,9.28
2023-05-24T22:17:24.890Z,9.26
2023-05-24T22:19:54.669Z,9.22
2023-05-24T22:22:28.550Z,9.19
2023-05-24T22:24:59.597Z,9.21
2023-05-24T22:27:29.109Z,9.21
2023-05-24T22:29:58.709Z,9.23
2023-05-24T22:32:28.272Z,9.14
2023-05-24T22:34:57.851Z,9.10
2023-05-24T22:37:29.965Z,9.07
2023-05-24T22:39:59.477Z,9.07
2023-05-24T22:42:29.022Z,8.97
2023-05-24T22:44:58.601Z,8.82
2023-05-24T22:47:28.911Z,8.85
2023-05-24T22:49:58.508Z,8.85
2023-05-24T22:52:34.416Z,8.78
2023-05-24T22:55:04.023Z,8.81
2023-05-24T22:57:33.571Z,8.78
2023-05-24T23:00:04.013Z,8.76
2023-05-24T23:02:33.768Z,8.68
2023-05-24T23:05:04.154Z,8.56
2023-05-24T23:07:37.563Z,8.64
2023-05-24T23:10:08.175Z,8.56
2023-05-24T23:12:37.735Z,8.57
2023-05-24T23:15:07.943Z,8.61
2023-05-24T23:17:37.725Z,8.69
2023-05-24T23:20:10.223Z,8.66
2023-05-24T23:22:42.432Z,8.46
2023-05-24T23:25:13.298Z,8.28
2023-05-24T23:27:43.247Z,8.22
2023-05-24T23:30:13.418Z,8.19
2023-05-24T23:32:42.998Z,8.14
2023-05-24T23:35:12.738Z,8.10
2023-05-24T23:37:44.865Z,7.98
2023-05-24T23:40:15.590Z,8.03
2023-05-24T23:42:45.141Z,8.00
2023-05-24T23:45:15.364Z,7.96
2023-05-24T23:47:45.868Z,7.88
2023-05-24T23:50:17.502Z,7.87
2023-05-24T23:52:49.746Z,7.82
2023-05-24T23:55:19.907Z,7.77
2023-05-24T23:57:49.493Z,7.74
