createdAt,value
2019-03-27T00:03:51.165Z,102074.07
2019-03-27T00:08:58.238Z,102076.63
2019-03-27T00:14:04.080Z,102086.69
2019-03-27T00:19:09.794Z,102072.72
2019-03-27T00:24:17.908Z,102077.03
2019-03-27T00:29:23.480Z,102089.50
2019-03-27T00:34:29.038Z,102097.19
2019-03-27T00:39:35.736Z,102102.77
2019-03-27T00:44:41.391Z,102092.26
2019-03-27T00:49:47.475Z,102084.84
2019-03-27T00:54:54.147Z,102084.73
2019-03-27T01:00:01.968Z,102083.33
2019-03-27T01:05:08.382Z,102088.84
2019-03-27T01:10:14.444Z,102090.09
2019-03-27T01:15:20.819Z,102073.92
2019-03-27T01:20:26.375Z,102082.39
2019-03-27T01:25:31.962Z,102077.27
2019-03-27T01:30:37.913Z,102082.05
2019-03-27T01:35:44.492Z,102088.05
2019-03-27T01:40:50.356Z,102081.69
2019-03-27T01:45:56.450Z,102088.34
2019-03-27T01:51:03.020Z,102081.58
2019-03-27T01:56:08.780Z,102093.53
2019-03-27T02:01:15.580Z,102091.92
2019-03-27T02:06:21.788Z,102106.27
2019-03-27T02:11:27.954Z,102103.96
2019-03-27T02:16:33.652Z,102104.34
2019-03-27T02:21:40.537Z,102094.03
2019-03-27T02:26:46.203Z,102100.38
2019-03-27T02:31:52.128Z,102102.45
2019-03-27T02:36:59.892Z,102105.80
2019-03-27T02:42:05.770Z,102097.47
2019-03-27T02:47:12.019Z,102093.66
2019-03-27T02:52:18.032Z,102094.73
2019-03-27T02:57:24.111Z,102097.56
2019-03-27T03:02:31.337Z,102092.45
2019-03-27T03:07:37.664Z,102097.98
2019-03-27T03:12:43.515Z,102111.03
2019-03-27T03:17:49.491Z,102103.63
2019-03-27T03:22:55.206Z,102104.80
2019-03-27T03:28:01.079Z,102106.27
2019-03-27T03:33:06.888Z,102103.94
2019-03-27T03:38:13.559Z,102105.70
2019-03-27T03:43:21.157Z,102110.27
2019-03-27T03:48:28.340Z,102120.39
2019-03-27T03:53:35.216Z,102117.84
2019-03-27T03:58:43.005Z,102126.73
2019-03-27T04:03:51.835Z,102132.30
2019-03-27T04:08:58.226Z,102127.93
2019-03-27T04:14:04.082Z,102137.41
2019-03-27T04:19:10.465Z,102136.27
2019-03-27T04:24:16.755Z,102145.76
2019-03-27T04:29:22.860Z,102138.26
2019-03-27T04:34:28.826Z,102138.27
2019-03-27T04:39:34.971Z,102155.27
2019-03-27T04:44:40.801Z,102151.08
2019-03-27T04:49:46.611Z,102160.16
2019-03-27T04:54:53.861Z,102161.30
2019-03-27T04:59:59.949Z,102162.42
2019-03-27T05:05:07.389Z,102163.52
2019-03-27T05:10:13.189Z,102177.33
2019-03-27T05:15:19.233Z,102177.02
2019-03-27T05:20:24.965Z,102183.46
2019-03-27T05:25:32.617Z,102187.45
2019-03-27T05:30:40.287Z,102188.56
2019-03-27T05:35:46.193Z,102188.49
2019-03-27T05:40:54.812Z,102198.50
2019-03-27T05:46:00.545Z,102203.63
2019-03-27T05:51:06.204Z,102200.20
2019-03-27T05:56:13.158Z,102213.61
2019-03-27T06:01:18.856Z,102207.50
2019-03-27T06:06:24.938Z,102211.86
2019-03-27T06:11:31.531Z,102230.48
2019-03-27T06:16:38.897Z,102227.03
2019-03-27T06:21:44.808Z,102239.27
2019-03-27T06:26:50.373Z,102248.07
2019-03-27T06:31:57.521Z,102254.21
2019-03-27T06:37:03.161Z,102248.31
2019-03-27T06:42:10.084Z,102255.83
2019-03-27T06:47:15.855Z,102255.52
2019-03-27T06:52:22.701Z,102254.20
2019-03-27T06:57:28.640Z,102244.81
2019-03-27T07:02:35.076Z,102254.70
2019-03-27T07:07:40.796Z,102256.16
2019-03-27T07:12:47.808Z,102249.28
2019-03-27T07:17:53.605Z,102259.51
2019-03-27T07:23:01.024Z,102261.89
2019-03-27T07:28:07.011Z,102266.48
2019-03-27T07:33:12.637Z,102258.84
2019-03-27T07:38:18.814Z,102272.14
2019-03-27T07:43:24.379Z,102273.17
2019-03-27T07:48:30.197Z,102278.98
2019-03-27T07:53:36.288Z,102279.73
2019-03-27T07:58:43.890Z,102283.79
2019-03-27T08:03:49.610Z,102292.64
2019-03-27T08:08:55.176Z,102296.83
2019-03-27T08:14:01.496Z,102296.38
2019-03-27T08:19:09.015Z,102299.03
2019-03-27T08:24:14.710Z,102300.87
2019-03-27T08:29:20.277Z,102302.34
2019-03-27T08:34:26.106Z,102300.98
2019-03-27T08:39:32.226Z,102300.25
2019-03-27T08:44:38.162Z,102307.53
2019-03-27T08:49:44.103Z,102314.59
2019-03-27T08:54:49.810Z,102314.07
2019-03-27T08:59:55.692Z,102319.80
2019-03-27T09:05:01.903Z,102311.06
2019-03-27T09:10:12.370Z,102319.29
2019-03-27T09:15:17.931Z,102323.34
2019-03-27T09:20:23.732Z,102322.45
2019-03-27T09:25:30.001Z,102321.38
2019-03-27T09:30:35.695Z,102310.94
2019-03-27T09:35:41.697Z,102325.96
2019-03-27T09:40:47.551Z,102313.53
2019-03-27T09:45:53.626Z,102322.09
2019-03-27T09:50:59.597Z,102313.52
2019-03-27T09:56:18.536Z,102329.23
2019-03-27T10:01:13.893Z,102330.02
2019-03-27T10:06:19.774Z,102327.28
2019-03-27T10:11:25.946Z,102327.72
2019-03-27T10:16:31.848Z,102337.05
2019-03-27T10:21:38.607Z,102327.02
2019-03-27T10:26:44.508Z,102332.88
2019-03-27T10:31:51.130Z,102335.10
2019-03-27T10:36:58.339Z,102337.77
2019-03-27T10:42:05.521Z,102327.48
2019-03-27T10:47:11.616Z,102333.19
2019-03-27T10:52:17.814Z,102330.45
2019-03-27T10:57:26.456Z,102342.78
2019-03-27T11:02:34.960Z,102336.59
2019-03-27T11:07:41.597Z,102344.80
2019-03-27T11:12:47.431Z,102330.06
2019-03-27T11:17:53.491Z,102341.20
2019-03-27T11:22:59.784Z,102340.89
2019-03-27T11:28:07.060Z,102327.54
2019-03-27T11:33:12.705Z,102333.82
2019-03-27T11:38:18.361Z,102331.07
2019-03-27T11:43:23.940Z,102329.69
2019-03-27T11:48:29.815Z,102324.63
2019-03-27T11:53:35.913Z,102323.42
2019-03-27T11:58:42.640Z,102321.74
2019-03-27T12:03:48.647Z,102308.48
2019-03-27T12:08:56.236Z,102307.19
2019-03-27T12:14:02.621Z,102316.02
2019-03-27T12:19:10.390Z,102305.20
2019-03-27T12:24:15.922Z,102313.17
2019-03-27T12:29:21.654Z,102326.73
2019-03-27T12:34:27.617Z,102308.09
2019-03-27T12:39:33.608Z,102316.91
2019-03-27T12:44:39.593Z,102316.72
2019-03-27T12:49:45.874Z,102322.27
2019-03-27T12:54:52.068Z,102317.47
2019-03-27T12:59:58.199Z,102307.00
2019-03-27T13:05:07.150Z,102306.77
2019-03-27T13:10:14.232Z,102307.29
2019-03-27T13:15:20.388Z,102307.92
2019-03-27T13:20:26.501Z,102309.80
2019-03-27T13:25:32.989Z,102314.71
2019-03-27T13:30:38.858Z,102313.20
2019-03-27T13:35:44.704Z,102325.20
2019-03-27T13:40:50.541Z,102317.27
2019-03-27T13:45:56.122Z,102315.05
2019-03-27T13:51:03.556Z,102305.97
2019-03-27T13:56:10.763Z,102322.55
2019-03-27T14:01:16.602Z,102321.51
2019-03-27T14:06:23.171Z,102316.52
2019-03-27T14:11:28.986Z,102307.39
2019-03-27T14:16:35.463Z,102313.20
2019-03-27T14:21:53.842Z,102319.97
2019-03-27T14:26:48.987Z,102314.17
2019-03-27T14:31:54.773Z,102316.59
2019-03-27T14:37:01.346Z,102298.73
2019-03-27T14:42:08.483Z,102305.08
2019-03-27T14:47:14.472Z,102288.69
2019-03-27T14:52:20.503Z,102284.91
2019-03-27T14:57:26.602Z,102288.81
2019-03-27T15:02:32.202Z,102271.74
2019-03-27T15:07:38.033Z,102265.30
2019-03-27T15:12:44.982Z,102254.36
2019-03-27T15:17:52.780Z,102257.95
2019-03-27T15:22:58.839Z,102255.73
2019-03-27T15:28:04.540Z,102257.52
2019-03-27T15:33:10.486Z,102255.17
2019-03-27T15:38:17.188Z,102238.80
2019-03-27T15:43:23.458Z,102249.32
2019-03-27T15:48:29.050Z,102245.52
2019-03-27T15:53:36.137Z,102246.31
2019-03-27T15:58:42.241Z,102237.36
2019-03-27T16:03:49.798Z,102243.13
2019-03-27T16:08:57.731Z,102242.98
2019-03-27T16:14:03.285Z,102257.67
2019-03-27T16:19:30.254Z,102252.94
2019-03-27T16:24:36.676Z,102254.94
2019-03-27T16:29:42.648Z,102255.82
2019-03-27T16:34:48.600Z,102261.78
2019-03-27T16:39:54.243Z,102254.39
2019-03-27T16:45:00.379Z,102262.28
2019-03-27T16:50:07.970Z,102260.05
2019-03-27T16:55:14.602Z,102268.55
2019-03-27T17:00:20.928Z,102265.89
2019-03-27T17:05:26.696Z,102268.67
2019-03-27T17:10:32.732Z,102275.68
2019-03-27T17:15:39.451Z,102287.42
2019-03-27T17:20:45.203Z,102283.22
2019-03-27T17:25:51.572Z,102286.19
2019-03-27T17:30:58.562Z,102282.83
2019-03-27T17:36:05.044Z,102282.02
2019-03-27T17:41:10.826Z,102291.19
2019-03-27T17:46:16.966Z,102292.10
2019-03-27T17:51:24.350Z,102290.70
2019-03-27T17:56:29.982Z,102297.77
2019-03-27T18:01:35.846Z,102289.95
2019-03-27T18:06:41.495Z,102303.36
2019-03-27T18:11:47.235Z,102314.70
2019-03-27T18:16:53.027Z,102325.53
2019-03-27T18:22:07.742Z,102322.51
2019-03-27T18:27:07.413Z,102326.77
2019-03-27T18:32:13.233Z,102331.93
2019-03-27T18:37:19.094Z,102334.66
2019-03-27T18:42:25.965Z,102325.09
2019-03-27T18:47:31.775Z,102327.88
2019-03-27T18:52:37.617Z,102336.38
2019-03-27T18:58:00.497Z,102330.61
2019-03-27T19:03:05.522Z,102343.39
2019-03-27T19:08:11.089Z,102338.69
2019-03-27T19:13:17.232Z,102337.48
2019-03-27T19:18:23.749Z,102336.88
2019-03-27T19:23:29.440Z,102341.09
2019-03-27T19:28:36.705Z,102346.41
2019-03-27T19:33:42.541Z,102349.00
2019-03-27T19:38:48.262Z,102350.73
2019-03-27T19:43:54.577Z,102338.20
2019-03-27T19:49:00.845Z,102346.94
2019-03-27T19:54:07.844Z,102355.41
2019-03-27T19:59:13.677Z,102354.84
2019-03-27T20:04:20.308Z,102345.84
2019-03-27T20:09:26.769Z,102354.52
2019-03-27T20:14:33.963Z,102350.52
2019-03-27T20:19:39.808Z,102346.45
2019-03-27T20:24:46.971Z,102334.09
2019-03-27T20:29:53.104Z,102357.00
2019-03-27T20:34:59.119Z,102352.73
2019-03-27T20:40:07.941Z,102356.83
2019-03-27T20:45:14.387Z,102350.67
2019-03-27T20:50:20.097Z,102348.22
2019-03-27T20:55:30.644Z,102350.94
2019-03-27T21:00:35.323Z,102358.16
2019-03-27T21:05:42.313Z,102354.50
2019-03-27T21:10:48.690Z,102359.85
2019-03-27T21:15:55.096Z,102344.69
2019-03-27T21:21:02.505Z,102345.20
2019-03-27T21:26:09.751Z,102334.22
2019-03-27T21:31:16.447Z,102335.18
2019-03-27T21:36:23.723Z,102342.77
2019-03-27T21:41:29.383Z,102339.91
2019-03-27T21:46:37.201Z,102347.67
2019-03-27T21:51:43.899Z,102343.98
2019-03-27T21:56:49.636Z,102346.45
2019-03-27T22:01:55.565Z,102348.44
2019-03-27T22:07:01.513Z,102348.64
2019-03-27T22:12:07.532Z,102354.23
2019-03-27T22:17:13.513Z,102355.69
2019-03-27T22:22:20.430Z,102350.02
2019-03-27T22:27:26.306Z,102354.94
2019-03-27T22:32:32.095Z,102362.16
2019-03-27T22:37:38.065Z,102362.07
2019-03-27T22:42:45.631Z,102364.50
2019-03-27T22:47:51.192Z,102371.80
2019-03-27T22:52:57.777Z,102369.39
2019-03-27T22:58:04.212Z,102367.84
2019-03-27T23:03:18.174Z,102370.69
2019-03-27T23:08:17.485Z,102367.64
2019-03-27T23:13:23.407Z,102365.66
2019-03-27T23:18:29.226Z,102360.59
2019-03-27T23:23:35.187Z,102364.17
2019-03-27T23:28:42.663Z,102364.23
2019-03-27T23:33:48.456Z,102366.13
2019-03-27T23:38:54.173Z,102365.34
2019-03-27T23:44:00.705Z,102366.00
2019-03-27T23:49:07.182Z,102366.93
2019-03-27T23:54:13.629Z,102360.78
2019-03-27T23:59:19.793Z,102372.55
