createdAt,value
2019-05-25T17:41:44.391Z,20.30
2019-05-25T17:46:48.762Z,20.30
2019-05-25T17:51:53.103Z,20.80
2019-05-25T17:56:57.500Z,21.30
2019-05-25T18:02:01.865Z,21.60
2019-05-25T18:07:06.188Z,21.90
2019-05-25T18:12:10.584Z,22.20
2019-05-25T18:17:14.971Z,22.20
2019-05-25T18:22:19.355Z,22.30
2019-05-25T18:27:23.735Z,22.30
2019-05-25T18:32:28.059Z,22.10
2019-05-25T18:37:32.369Z,21.90
2019-05-25T18:42:36.788Z,21.70
2019-05-25T18:47:41.167Z,21.60
2019-05-25T18:52:45.647Z,21.50
2019-05-25T18:57:50.078Z,21.30
2019-05-25T19:02:54.467Z,21.20
2019-05-25T19:07:59.025Z,21.10
2019-05-25T19:13:03.662Z,21.10
2019-05-25T19:18:08.127Z,20.90
2019-05-25T19:23:12.933Z,20.90
2019-05-25T19:33:30.181Z,20.50
2019-05-25T19:38:37.531Z,20.40
2019-05-25T19:43:42.585Z,20.20
2019-05-25T19:48:46.967Z,20.00
2019-05-25T19:53:52.669Z,19.70
2019-05-25T19:58:57.829Z,19.60
2019-05-25T20:04:06.552Z,19.40
2019-05-25T20:09:10.960Z,19.30
2019-05-25T20:14:15.540Z,19.00
2019-05-25T20:19:19.847Z,19.00
2019-05-25T20:24:24.244Z,19.00
2019-05-25T20:29:28.590Z,18.80
2019-05-25T20:34:33.022Z,18.80
2019-05-25T20:39:41.281Z,18.60
2019-05-25T20:44:46.887Z,18.50
2019-05-25T20:49:51.575Z,18.30
2019-05-25T20:55:00.487Z,18.30
2019-05-25T21:00:05.684Z,18.30
2019-05-25T21:05:13.252Z,18.20
2019-05-25T21:10:17.951Z,18.20
2019-05-25T21:15:22.691Z,18.10
2019-05-25T21:20:27.330Z,18.10
2019-05-25T21:25:32.042Z,18.10
2019-05-25T21:30:37.070Z,18.00
2019-05-25T21:35:41.584Z,17.80
2019-05-25T21:40:46.099Z,17.60
2019-05-25T21:45:50.432Z,17.50
2019-05-25T21:50:54.879Z,17.20
2019-05-25T21:55:59.230Z,17.10
2019-05-25T22:01:03.848Z,17.00
2019-05-25T22:06:23.138Z,17.10
2019-05-25T22:11:14.214Z,17.20
2019-05-25T22:16:18.793Z,17.10
2019-05-25T22:21:23.334Z,17.10
2019-05-25T22:26:28.257Z,17.10
2019-05-25T22:31:32.586Z,17.00
2019-05-25T22:36:40.886Z,16.90
2019-05-25T22:41:42.974Z,16.80
2019-05-25T22:46:47.468Z,16.70
2019-05-25T22:51:51.827Z,16.40
2019-05-25T22:56:56.346Z,16.40
2019-05-25T23:02:00.815Z,16.40
2019-05-25T23:07:05.144Z,16.40
2019-05-25T23:12:09.611Z,16.20
2019-05-25T23:17:14.289Z,16.10
2019-05-25T23:22:18.826Z,16.10
2019-05-25T23:27:23.578Z,16.00
2019-05-25T23:32:28.111Z,15.80
2019-05-25T23:37:32.691Z,15.90
2019-05-25T23:42:40.863Z,16.00
2019-05-25T23:47:45.385Z,15.90
2019-05-25T23:52:56.249Z,16.00
2019-05-25T23:58:00.623Z,15.90
