createdAt,value
2022-08-27T00:01:32.309Z,6.40
2022-08-27T00:04:00.557Z,6.47
2022-08-27T00:06:29.445Z,6.23
2022-08-27T00:08:58.288Z,6.73
2022-08-27T00:11:28.071Z,7.00
2022-08-27T00:13:56.597Z,6.47
2022-08-27T00:16:25.420Z,7.03
2022-08-27T00:18:55.614Z,6.03
2022-08-27T00:21:24.333Z,7.23
2022-08-27T00:23:52.620Z,6.30
2022-08-27T00:26:20.794Z,7.60
2022-08-27T00:28:51.501Z,6.87
2022-08-27T00:31:19.764Z,6.73
2022-08-27T00:33:53.546Z,7.10
2022-08-27T00:36:22.613Z,6.03
2022-08-27T00:38:53.218Z,6.70
2022-08-27T00:41:22.567Z,6.93
2022-08-27T00:43:54.767Z,6.97
2022-08-27T00:46:26.392Z,7.10
2022-08-27T00:48:58.065Z,6.80
2022-08-27T00:51:27.264Z,6.10
2022-08-27T00:53:57.432Z,6.90
2022-08-27T00:56:28.239Z,6.60
2022-08-27T00:58:57.993Z,7.00
2022-08-27T01:01:28.380Z,7.07
2022-08-27T01:03:59.539Z,7.13
2022-08-27T01:06:32.665Z,7.00
2022-08-27T01:09:07.060Z,6.60
2022-08-27T01:11:35.546Z,6.20
2022-08-27T01:14:06.151Z,6.77
2022-08-27T01:16:40.547Z,7.33
2022-08-27T01:19:11.925Z,6.50
2022-08-27T01:21:46.853Z,6.80
2022-08-27T01:24:30.372Z,6.27
2022-08-27T01:27:00.201Z,8.50
2022-08-27T01:29:28.538Z,6.43
2022-08-27T01:32:01.197Z,6.87
2022-08-27T01:34:29.117Z,6.43
2022-08-27T01:36:57.628Z,7.23
2022-08-27T01:39:27.188Z,6.80
2022-08-27T01:41:57.690Z,6.43
2022-08-27T01:44:25.630Z,6.50
2022-08-27T01:46:53.635Z,7.50
2022-08-27T01:49:21.643Z,6.83
2022-08-27T01:51:49.605Z,6.70
2022-08-27T01:54:17.452Z,6.47
2022-08-27T01:56:46.657Z,6.83
2022-08-27T01:59:14.547Z,6.80
2022-08-27T02:01:42.620Z,7.80
2022-08-27T02:04:10.660Z,6.60
2022-08-27T02:06:38.572Z,8.93
2022-08-27T02:09:06.560Z,6.60
2022-08-27T02:11:34.510Z,6.97
2022-08-27T02:14:14.530Z,7.00
2022-08-27T02:16:52.549Z,6.20
2022-08-27T02:19:21.845Z,6.00
2022-08-27T02:21:50.959Z,6.03
2022-08-27T02:24:18.790Z,7.13
2022-08-27T02:26:47.052Z,7.40
2022-08-27T02:29:16.880Z,6.30
2022-08-27T02:31:44.875Z,7.00
2022-08-27T02:34:12.856Z,7.23
2022-08-27T02:36:40.765Z,7.53
2022-08-27T02:39:08.999Z,6.73
2022-08-27T02:41:37.025Z,6.40
2022-08-27T02:44:10.245Z,6.70
2022-08-27T02:46:40.505Z,6.77
2022-08-27T02:49:09.560Z,7.00
2022-08-27T02:51:37.496Z,6.70
2022-08-27T02:54:09.528Z,6.53
2022-08-27T02:56:37.848Z,7.20
2022-08-27T02:59:06.349Z,6.80
2022-08-27T03:01:34.424Z,7.30
2022-08-27T03:04:04.109Z,7.80
2022-08-27T03:06:32.084Z,7.17
2022-08-27T03:09:00.012Z,6.90
2022-08-27T03:11:28.043Z,6.60
2022-08-27T03:13:55.876Z,6.93
2022-08-27T03:16:23.913Z,6.83
2022-08-27T03:18:51.422Z,7.10
2022-08-27T03:21:23.110Z,6.83
2022-08-27T03:23:52.011Z,6.40
2022-08-27T03:26:20.612Z,7.37
2022-08-27T03:28:48.519Z,7.40
2022-08-27T03:31:21.338Z,7.60
2022-08-27T03:33:49.356Z,7.10
2022-08-27T03:36:17.189Z,6.03
2022-08-27T03:38:46.546Z,6.90
2022-08-27T03:41:16.031Z,7.33
2022-08-27T03:43:44.004Z,6.73
2022-08-27T03:46:12.043Z,7.40
2022-08-27T03:48:40.336Z,7.73
2022-08-27T03:51:09.923Z,7.30
2022-08-27T03:53:40.533Z,7.17
2022-08-27T03:56:10.324Z,8.17
2022-08-27T03:58:39.130Z,7.87
2022-08-27T04:01:08.280Z,9.20
2022-08-27T04:03:36.512Z,7.50
2022-08-27T04:06:04.845Z,7.47
2022-08-27T04:08:33.085Z,7.60
2022-08-27T04:11:01.258Z,8.93
2022-08-27T04:13:30.560Z,7.90
2022-08-27T04:15:58.544Z,8.63
2022-08-27T04:18:26.741Z,7.33
2022-08-27T04:20:54.898Z,8.20
2022-08-27T04:23:22.891Z,9.40
2022-08-27T04:25:51.336Z,8.67
2022-08-27T04:28:19.292Z,8.40
2022-08-27T04:30:48.673Z,7.67
2022-08-27T04:33:16.846Z,8.10
2022-08-27T04:35:44.885Z,8.40
2022-08-27T04:38:12.991Z,7.43
2022-08-27T04:41:09.789Z,7.90
2022-08-27T04:43:37.749Z,8.53
2022-08-27T04:46:07.398Z,7.97
2022-08-27T04:48:36.294Z,8.07
2022-08-27T04:51:06.819Z,7.93
2022-08-27T04:53:34.710Z,8.60
2022-08-27T04:56:02.697Z,9.53
2022-08-27T04:58:30.614Z,9.90
2022-08-27T05:01:01.480Z,8.03
2022-08-27T05:03:30.755Z,8.10
2022-08-27T05:06:03.853Z,7.93
2022-08-27T05:08:32.655Z,7.67
2022-08-27T05:11:01.870Z,9.40
2022-08-27T05:13:30.801Z,8.37
2022-08-27T05:16:00.438Z,7.07
2022-08-27T05:18:30.196Z,8.77
2022-08-27T05:20:59.262Z,8.87
2022-08-27T05:23:27.976Z,9.03
2022-08-27T05:25:56.440Z,10.70
2022-08-27T05:28:28.070Z,9.30
2022-08-27T05:31:03.539Z,8.03
2022-08-27T05:33:33.371Z,7.67
2022-08-27T05:36:01.852Z,8.60
2022-08-27T05:38:31.517Z,8.97
2022-08-27T05:41:05.759Z,7.50
2022-08-27T05:43:34.067Z,9.90
2022-08-27T05:46:06.156Z,9.00
2022-08-27T05:48:37.077Z,9.07
2022-08-27T05:51:10.309Z,9.07
2022-08-27T05:53:39.477Z,8.40
2022-08-27T05:56:13.481Z,8.30
2022-08-27T05:58:59.007Z,8.23
2022-08-27T06:01:28.970Z,6.60
2022-08-27T06:03:58.317Z,8.77
2022-08-27T06:06:26.384Z,8.37
2022-08-27T06:08:55.460Z,8.30
2022-08-27T06:11:24.397Z,8.00
2022-08-27T06:13:52.368Z,8.97
2022-08-27T06:16:20.807Z,9.10
2022-08-27T06:18:51.654Z,10.07
2022-08-27T06:21:24.707Z,10.80
2022-08-27T06:23:53.249Z,11.10
2022-08-27T06:26:22.957Z,9.80
2022-08-27T06:28:50.921Z,10.67
2022-08-27T06:31:21.293Z,9.00
2022-08-27T06:33:50.721Z,9.97
2022-08-27T06:36:21.836Z,8.43
2022-08-27T06:38:50.848Z,9.27
2022-08-27T06:41:23.854Z,8.97
2022-08-27T06:43:52.860Z,11.03
2022-08-27T06:46:23.228Z,8.27
2022-08-27T06:48:53.003Z,7.80
2022-08-27T06:51:26.259Z,8.23
2022-08-27T06:53:56.277Z,7.93
2022-08-27T06:56:24.624Z,8.20
2022-08-27T06:58:55.297Z,7.57
2022-08-27T07:01:27.094Z,7.90
2022-08-27T07:03:57.195Z,8.27
2022-08-27T07:06:29.099Z,13.10
2022-08-27T07:08:58.020Z,12.40
2022-08-27T07:11:27.443Z,11.50
2022-08-27T07:13:58.807Z,10.23
2022-08-27T07:16:28.366Z,8.53
2022-08-27T07:18:59.460Z,9.23
2022-08-27T07:21:33.390Z,9.63
2022-08-27T07:24:05.599Z,7.47
2022-08-27T07:26:34.895Z,8.00
2022-08-27T07:29:03.119Z,8.00
2022-08-27T07:31:31.148Z,7.97
2022-08-27T07:33:59.180Z,11.93
2022-08-27T07:36:27.097Z,14.97
2022-08-27T07:38:59.171Z,18.40
2022-08-27T07:41:31.307Z,13.93
2022-08-27T07:44:20.396Z,12.20
2022-08-27T07:46:49.569Z,10.17
2022-08-27T07:49:17.806Z,9.00
2022-08-27T07:51:46.260Z,17.27
2022-08-27T07:54:16.134Z,16.10
2022-08-27T07:56:55.572Z,13.80
2022-08-27T07:59:24.645Z,12.50
2022-08-27T08:01:53.147Z,9.00
2022-08-27T08:04:22.599Z,8.23
2022-08-27T08:06:50.867Z,10.53
2022-08-27T08:09:22.153Z,11.23
2022-08-27T08:11:50.900Z,18.43
2022-08-27T08:14:19.593Z,13.30
2022-08-27T08:16:48.033Z,12.33
2022-08-27T08:19:16.208Z,9.10
2022-08-27T08:21:44.116Z,8.67
2022-08-27T08:24:12.169Z,9.17
2022-08-27T08:26:42.001Z,10.10
2022-08-27T08:29:13.804Z,7.90
2022-08-27T08:31:50.222Z,5.63
2022-08-27T08:34:19.731Z,6.20
2022-08-27T08:36:53.961Z,8.80
2022-08-27T08:39:22.828Z,6.90
2022-08-27T08:41:54.979Z,6.37
2022-08-27T08:44:31.895Z,6.53
2022-08-27T08:47:05.380Z,6.83
2022-08-27T08:49:41.814Z,7.73
2022-08-27T08:52:31.667Z,7.40
2022-08-27T08:55:11.812Z,7.70
2022-08-27T08:57:48.322Z,8.50
2022-08-27T09:00:16.579Z,10.20
2022-08-27T09:02:50.661Z,9.20
2022-08-27T09:05:18.794Z,7.20
2022-08-27T09:08:09.941Z,7.53
2022-08-27T09:10:46.687Z,6.53
2022-08-27T09:13:24.003Z,6.70
2022-08-27T09:15:56.971Z,6.90
2022-08-27T09:18:27.953Z,7.60
2022-08-27T09:21:08.722Z,6.60
2022-08-27T09:23:46.041Z,6.80
2022-08-27T09:26:26.014Z,6.43
2022-08-27T09:29:19.865Z,6.73
2022-08-27T09:31:53.903Z,5.97
2022-08-27T09:34:22.495Z,7.43
2022-08-27T09:37:05.528Z,10.43
2022-08-27T09:39:36.880Z,12.03
2022-08-27T09:42:06.095Z,12.17
2022-08-27T09:44:50.278Z,9.17
2022-08-27T09:47:21.172Z,7.70
2022-08-27T09:49:49.431Z,8.27
2022-08-27T09:52:32.938Z,7.37
2022-08-27T09:55:06.433Z,7.27
2022-08-27T09:57:39.537Z,7.40
2022-08-27T10:00:15.956Z,8.37
2022-08-27T10:02:53.194Z,6.90
2022-08-27T10:05:29.252Z,8.20
2022-08-27T10:08:01.899Z,8.30
2022-08-27T10:10:40.754Z,10.10
2022-08-27T10:13:16.348Z,10.80
2022-08-27T10:15:58.931Z,10.40
2022-08-27T10:18:34.241Z,8.37
2022-08-27T10:21:10.098Z,8.23
2022-08-27T10:23:43.288Z,8.47
2022-08-27T10:26:18.226Z,9.70
2022-08-27T10:29:00.712Z,8.20
2022-08-27T10:31:40.033Z,8.27
2022-08-27T10:34:25.877Z,8.57
2022-08-27T10:37:07.645Z,8.50
2022-08-27T10:39:53.599Z,9.30
2022-08-27T10:42:27.623Z,8.73
2022-08-27T10:45:05.084Z,17.60
2022-08-27T10:47:47.637Z,8.90
2022-08-27T10:50:23.697Z,8.30
2022-08-27T10:52:56.109Z,7.50
2022-08-27T10:55:30.096Z,11.57
2022-08-27T10:58:23.655Z,10.97
2022-08-27T11:00:59.679Z,11.90
2022-08-27T11:03:35.203Z,9.40
2022-08-27T11:06:16.941Z,10.37
2022-08-27T11:08:50.782Z,9.70
2022-08-27T11:14:30.589Z,9.03
2022-08-27T11:17:04.450Z,9.73
2022-08-27T11:19:47.514Z,9.37
2022-08-27T11:22:26.273Z,8.33
2022-08-27T11:25:02.111Z,8.13
2022-08-27T11:27:33.277Z,8.83
2022-08-27T11:30:06.868Z,7.77
2022-08-27T11:32:46.356Z,9.57
2022-08-27T11:35:20.347Z,7.67
2022-08-27T11:38:13.221Z,6.63
2022-08-27T11:40:58.885Z,6.80
2022-08-27T11:43:30.853Z,6.67
2022-08-27T11:46:00.947Z,7.37
2022-08-27T11:48:31.775Z,6.87
2022-08-27T11:51:04.610Z,7.10
2022-08-27T11:53:34.893Z,7.00
2022-08-27T11:56:36.863Z,7.13
2022-08-27T11:59:12.007Z,6.43
2022-08-27T12:01:41.025Z,6.93
2022-08-27T12:04:24.456Z,6.97
2022-08-27T12:07:03.107Z,7.13
2022-08-27T12:09:43.524Z,8.23
2022-08-27T12:12:18.668Z,6.60
2022-08-27T12:14:52.285Z,7.47
2022-08-27T12:17:30.383Z,7.37
2022-08-27T12:20:11.309Z,7.23
2022-08-27T12:23:09.405Z,8.73
2022-08-27T12:25:37.269Z,6.70
2022-08-27T12:28:07.822Z,6.97
2022-08-27T12:30:38.689Z,6.83
2022-08-27T12:33:14.812Z,6.90
2022-08-27T12:35:47.399Z,6.70
2022-08-27T12:38:21.483Z,6.53
2022-08-27T12:40:53.257Z,7.57
2022-08-27T12:43:23.403Z,7.40
2022-08-27T12:45:53.501Z,8.10
2022-08-27T12:48:25.728Z,7.90
2022-08-27T12:50:55.808Z,6.50
2022-08-27T12:53:41.245Z,7.40
2022-08-27T12:56:33.424Z,7.37
2022-08-27T12:59:12.901Z,7.77
2022-08-27T13:01:55.523Z,6.10
2022-08-27T13:04:27.240Z,6.53
2022-08-27T13:06:55.869Z,6.27
2022-08-27T13:09:30.821Z,6.90
2022-08-27T13:12:00.212Z,7.13
2022-08-27T13:14:35.744Z,7.00
2022-08-27T13:17:08.124Z,6.73
2022-08-27T13:19:38.256Z,7.40
2022-08-27T13:22:07.718Z,6.40
2022-08-27T13:24:45.277Z,7.30
2022-08-27T13:27:14.013Z,7.20
2022-08-27T13:29:43.344Z,7.13
2022-08-27T13:32:15.177Z,6.70
2022-08-27T13:34:43.360Z,6.73
2022-08-27T13:37:24.125Z,7.53
2022-08-27T13:39:56.273Z,6.20
2022-08-27T13:42:25.445Z,7.20
2022-08-27T13:44:56.505Z,7.07
2022-08-27T13:47:27.083Z,6.57
2022-08-27T13:50:03.813Z,6.37
2022-08-27T13:52:34.903Z,6.33
2022-08-27T13:55:07.833Z,6.23
2022-08-27T13:57:43.712Z,7.33
2022-08-27T14:00:17.251Z,7.90
2022-08-27T14:02:55.659Z,6.33
2022-08-27T14:05:31.878Z,6.77
2022-08-27T14:08:01.779Z,6.00
2022-08-27T14:10:36.068Z,6.40
2022-08-27T14:13:06.992Z,6.50
2022-08-27T14:15:38.553Z,6.03
2022-08-27T14:18:36.795Z,7.00
2022-08-27T14:21:10.415Z,6.00
2022-08-27T14:23:38.388Z,7.20
2022-08-27T14:26:07.745Z,5.73
2022-08-27T14:28:35.720Z,6.10
2022-08-27T14:31:03.726Z,5.50
2022-08-27T14:33:31.740Z,6.57
2022-08-27T14:35:59.717Z,5.60
2022-08-27T14:38:31.565Z,5.90
2022-08-27T14:41:00.485Z,6.77
2022-08-27T14:43:29.770Z,6.03
2022-08-27T14:45:58.679Z,6.50
2022-08-27T14:48:30.568Z,6.30
2022-08-27T14:51:00.016Z,5.63
2022-08-27T14:53:27.956Z,6.10
2022-08-27T14:55:58.784Z,5.93
2022-08-27T14:58:26.896Z,6.27
2022-08-27T15:00:57.589Z,6.70
2022-08-27T15:03:26.153Z,6.23
2022-08-27T15:05:55.373Z,5.93
2022-08-27T15:08:27.381Z,6.47
2022-08-27T15:10:57.943Z,5.97
2022-08-27T15:13:25.865Z,8.17
2022-08-27T15:15:53.800Z,7.30
2022-08-27T15:18:23.226Z,6.37
2022-08-27T15:20:51.345Z,6.40
2022-08-27T15:23:19.304Z,6.90
2022-08-27T15:25:47.759Z,6.00
2022-08-27T15:28:15.666Z,6.00
2022-08-27T15:30:43.646Z,6.30
2022-08-27T15:33:11.528Z,5.97
2022-08-27T15:35:40.856Z,6.10
2022-08-27T15:38:08.715Z,6.07
2022-08-27T15:40:37.351Z,6.07
2022-08-27T15:43:07.320Z,6.13
2022-08-27T15:45:36.606Z,5.73
2022-08-27T15:48:05.150Z,6.50
2022-08-27T15:50:34.355Z,5.83
2022-08-27T15:53:06.785Z,5.30
2022-08-27T15:55:37.362Z,5.13
2022-08-27T15:58:06.588Z,4.60
2022-08-27T16:00:35.355Z,5.80
2022-08-27T16:03:06.125Z,5.50
2022-08-27T16:05:36.268Z,4.87
2022-08-27T16:08:06.864Z,5.43
2022-08-27T16:10:35.248Z,5.20
2022-08-27T16:13:03.444Z,4.83
2022-08-27T16:15:32.658Z,5.20
2022-08-27T16:18:03.675Z,5.80
2022-08-27T16:20:31.821Z,5.20
2022-08-27T16:23:00.207Z,5.07
2022-08-27T16:25:29.565Z,5.30
2022-08-27T16:28:00.853Z,4.90
2022-08-27T16:30:29.100Z,5.33
2022-08-27T16:32:57.124Z,6.20
2022-08-27T16:35:25.133Z,5.80
2022-08-27T16:37:53.325Z,5.20
2022-08-27T16:40:21.526Z,5.43
2022-08-27T16:42:52.250Z,5.20
2022-08-27T16:45:22.889Z,6.63
2022-08-27T16:48:08.685Z,5.50
2022-08-27T16:50:36.817Z,5.30
2022-08-27T16:53:08.968Z,6.07
2022-08-27T16:55:37.568Z,4.43
2022-08-27T16:58:10.582Z,5.33
2022-08-27T17:00:39.296Z,5.83
2022-08-27T17:03:09.245Z,5.40
2022-08-27T17:05:37.501Z,5.57
2022-08-27T17:08:11.827Z,6.30
2022-08-27T17:10:45.653Z,6.30
2022-08-27T17:13:18.112Z,6.90
2022-08-27T17:15:52.843Z,6.47
2022-08-27T17:18:22.088Z,6.33
2022-08-27T17:20:51.420Z,6.30
2022-08-27T17:23:23.806Z,6.83
2022-08-27T17:25:51.696Z,7.60
2022-08-27T17:28:21.006Z,6.50
2022-08-27T17:30:49.419Z,6.50
2022-08-27T17:33:22.375Z,5.40
2022-08-27T17:35:50.352Z,6.60
2022-08-27T17:38:18.454Z,7.03
2022-08-27T17:40:46.818Z,7.73
2022-08-27T17:43:22.381Z,13.90
2022-08-27T17:45:51.130Z,11.23
2022-08-27T17:48:22.646Z,8.70
2022-08-27T17:50:54.237Z,8.50
2022-08-27T17:53:22.268Z,7.17
2022-08-27T17:55:50.185Z,7.40
2022-08-27T17:58:18.103Z,6.67
2022-08-27T18:00:47.724Z,6.70
2022-08-27T18:03:17.716Z,6.80
2022-08-27T18:05:46.746Z,7.47
2022-08-27T18:08:15.145Z,6.87
2022-08-27T18:10:44.568Z,7.57
2022-08-27T18:13:14.792Z,7.53
2022-08-27T18:15:43.641Z,8.03
2022-08-27T18:18:14.797Z,8.23
2022-08-27T18:20:42.779Z,8.00
2022-08-27T18:23:11.001Z,8.87
2022-08-27T18:25:39.924Z,6.30
2022-08-27T18:28:09.673Z,7.60
2022-08-27T18:30:39.532Z,7.10
2022-08-27T18:33:07.550Z,7.37
2022-08-27T18:35:38.365Z,6.97
2022-08-27T18:38:07.202Z,9.20
2022-08-27T18:40:38.820Z,6.80
2022-08-27T18:43:07.520Z,6.90
2022-08-27T18:45:37.691Z,6.93
2022-08-27T18:48:12.603Z,7.40
2022-08-27T18:50:47.133Z,7.83
2022-08-27T18:53:17.241Z,7.80
2022-08-27T18:55:45.402Z,8.07
2022-08-27T18:58:13.742Z,8.50
2022-08-27T19:00:43.840Z,8.07
2022-08-27T19:03:15.080Z,7.40
2022-08-27T19:05:44.417Z,8.73
2022-08-27T19:08:14.388Z,9.43
2022-08-27T19:10:42.267Z,8.30
2022-08-27T19:13:10.176Z,9.40
2022-08-27T19:15:38.653Z,7.57
2022-08-27T19:18:06.895Z,7.30
2022-08-27T19:20:34.778Z,7.33
2022-08-27T19:23:04.446Z,9.20
2022-08-27T19:25:32.556Z,10.57
2022-08-27T19:28:00.657Z,7.90
2022-08-27T19:30:28.682Z,7.53
2022-08-27T19:32:59.571Z,7.83
2022-08-27T19:35:27.461Z,11.40
2022-08-27T19:37:55.401Z,10.57
2022-08-27T19:40:24.808Z,7.63
2022-08-27T19:42:52.884Z,8.70
2022-08-27T19:45:23.047Z,8.40
2022-08-27T19:47:52.910Z,6.23
2022-08-27T19:50:21.792Z,7.43
2022-08-27T19:52:49.741Z,8.40
2022-08-27T19:55:17.971Z,7.60
2022-08-27T19:57:48.525Z,7.70
2022-08-27T20:00:20.118Z,7.33
2022-08-27T20:02:48.041Z,7.53
2022-08-27T20:05:19.819Z,8.17
2022-08-27T20:07:48.934Z,7.90
2022-08-27T20:10:17.178Z,9.17
2022-08-27T20:12:47.501Z,8.50
2022-08-27T20:15:15.726Z,8.30
2022-08-27T20:17:45.327Z,9.30
2022-08-27T20:20:13.952Z,7.83
2022-08-27T20:22:42.053Z,8.40
2022-08-27T20:25:10.840Z,9.97
2022-08-27T20:27:39.066Z,9.40
2022-08-27T20:30:12.027Z,8.57
2022-08-27T20:32:40.036Z,7.97
2022-08-27T20:35:10.677Z,8.13
2022-08-27T20:37:42.138Z,7.60
2022-08-27T20:40:13.553Z,9.43
2022-08-27T20:42:41.717Z,14.33
2022-08-27T20:45:12.475Z,9.50
2022-08-27T20:47:41.386Z,9.47
2022-08-27T20:50:11.869Z,8.90
2022-08-27T20:52:40.190Z,9.43
2022-08-27T20:55:10.045Z,8.33
2022-08-27T20:57:38.055Z,9.60
2022-08-27T21:00:21.303Z,8.73
2022-08-27T21:02:50.601Z,9.40
2022-08-27T21:05:19.984Z,8.30
2022-08-27T21:07:48.864Z,7.80
2022-08-27T21:10:17.248Z,8.50
2022-08-27T21:12:46.129Z,7.60
2022-08-27T21:15:14.696Z,8.23
2022-08-27T21:17:42.685Z,8.53
2022-08-27T21:20:13.413Z,9.00
2022-08-27T21:22:43.931Z,7.50
2022-08-27T21:25:14.245Z,8.83
2022-08-27T21:27:42.590Z,8.83
2022-08-27T21:30:12.558Z,8.43
2022-08-27T21:32:40.435Z,7.80
2022-08-27T21:35:09.025Z,8.70
2022-08-27T21:37:38.591Z,8.17
2022-08-27T21:40:07.897Z,7.93
2022-08-27T21:42:36.560Z,8.13
2022-08-27T21:45:05.504Z,7.40
2022-08-27T21:47:33.441Z,7.50
2022-08-27T21:50:01.339Z,9.50
2022-08-27T21:52:29.272Z,7.97
2022-08-27T21:54:58.582Z,15.27
2022-08-27T21:57:26.454Z,9.90
2022-08-27T21:59:54.801Z,7.40
2022-08-27T22:02:39.366Z,8.00
2022-08-27T22:05:09.359Z,9.67
2022-08-27T22:07:37.411Z,7.97
2022-08-27T22:10:08.399Z,7.17
2022-08-27T22:12:37.087Z,7.87
2022-08-27T22:15:06.775Z,6.97
2022-08-27T22:17:35.279Z,7.53
2022-08-27T22:20:04.178Z,7.93
2022-08-27T22:22:34.568Z,7.70
2022-08-27T22:25:02.535Z,7.37
2022-08-27T22:27:31.838Z,7.20
2022-08-27T22:29:59.812Z,7.57
2022-08-27T22:32:27.815Z,6.77
2022-08-27T22:34:55.710Z,6.70
2022-08-27T22:37:23.683Z,7.10
2022-08-27T22:39:51.859Z,7.10
2022-08-27T22:42:19.929Z,6.93
2022-08-27T22:44:49.360Z,8.40
2022-08-27T22:47:17.375Z,8.90
2022-08-27T22:49:45.318Z,9.30
2022-08-27T22:52:14.206Z,7.83
2022-08-27T22:54:42.141Z,7.70
2022-08-27T22:57:10.439Z,7.80
2022-08-27T22:59:39.288Z,7.77
2022-08-27T23:02:09.572Z,8.03
2022-08-27T23:04:54.148Z,8.37
2022-08-27T23:07:23.084Z,7.03
2022-08-27T23:09:50.996Z,7.60
2022-08-27T23:12:19.838Z,7.70
2022-08-27T23:14:47.865Z,7.20
2022-08-27T23:17:17.269Z,7.50
2022-08-27T23:19:46.443Z,8.20
2022-08-27T23:22:15.340Z,7.60
2022-08-27T23:24:57.224Z,8.33
2022-08-27T23:27:30.965Z,7.30
2022-08-27T23:30:00.493Z,8.03
2022-08-27T23:32:30.303Z,7.53
2022-08-27T23:34:58.242Z,7.87
2022-08-27T23:37:27.246Z,7.80
2022-08-27T23:39:56.030Z,7.30
2022-08-27T23:42:24.532Z,7.60
2022-08-27T23:44:52.721Z,7.70
2022-08-27T23:47:20.595Z,7.57
2022-08-27T23:49:49.784Z,7.43
2022-08-27T23:52:17.680Z,8.00
2022-08-27T23:54:45.608Z,9.17
2022-08-27T23:57:13.603Z,9.20
2022-08-27T23:59:41.501Z,9.30
