createdAt,value
2022-08-26T00:00:00.369Z,5.20
2022-08-26T00:01:00.496Z,5.20
2022-08-26T00:02:00.357Z,5.20
2022-08-26T00:03:00.382Z,5.20
2022-08-26T00:04:00.409Z,5.20
2022-08-26T00:05:00.273Z,5.20
2022-08-26T00:06:00.303Z,5.20
2022-08-26T00:07:00.438Z,5.20
2022-08-26T00:08:00.315Z,5.20
2022-08-26T00:09:00.348Z,5.20
2022-08-26T00:10:00.276Z,5.20
2022-08-26T00:11:00.321Z,4.10
2022-08-26T00:12:00.275Z,4.10
2022-08-26T00:13:00.327Z,4.10
2022-08-26T00:14:00.331Z,4.10
2022-08-26T00:15:00.405Z,4.10
2022-08-26T00:16:00.595Z,4.10
2022-08-26T00:17:00.421Z,4.10
2022-08-26T00:18:00.289Z,4.10
2022-08-26T00:23:00.870Z,4.10
2022-08-26T00:24:00.275Z,4.10
2022-08-26T00:25:00.392Z,4.10
2022-08-26T00:26:00.414Z,4.10
2022-08-26T00:27:00.323Z,4.10
2022-08-26T00:28:00.491Z,4.10
2022-08-26T00:29:00.419Z,4.10
2022-08-26T00:30:01.378Z,4.10
2022-08-26T00:31:00.369Z,4.10
2022-08-26T00:32:00.317Z,4.10
2022-08-26T00:34:00.282Z,4.10
2022-08-26T00:35:00.409Z,4.10
2022-08-26T00:36:00.285Z,4.10
2022-08-26T00:37:00.289Z,4.10
2022-08-26T00:38:01.282Z,4.10
2022-08-26T00:39:00.462Z,4.10
2022-08-26T00:40:00.754Z,4.10
2022-08-26T00:41:00.328Z,4.40
2022-08-26T00:42:00.272Z,4.40
2022-08-26T00:43:01.336Z,4.40
2022-08-26T00:44:00.587Z,4.40
2022-08-26T00:45:00.580Z,4.40
2022-08-26T00:46:06.254Z,4.40
2022-08-26T00:47:01.740Z,4.40
2022-08-26T00:48:02.030Z,4.40
2022-08-26T00:49:03.969Z,4.40
2022-08-26T00:50:02.245Z,4.40
2022-08-26T00:51:02.960Z,4.40
2022-08-26T00:52:02.094Z,4.40
2022-08-26T00:53:01.570Z,4.40
2022-08-26T00:54:03.627Z,4.40
2022-08-26T00:55:07.691Z,4.40
2022-08-26T00:56:06.255Z,4.40
2022-08-26T00:57:04.979Z,4.40
2022-08-26T00:58:01.001Z,4.40
2022-08-26T00:59:06.667Z,4.40
2022-08-26T01:00:01.607Z,4.40
2022-08-26T01:01:00.547Z,4.40
2022-08-26T01:02:02.804Z,4.40
2022-08-26T01:03:01.056Z,4.40
2022-08-26T01:04:00.678Z,4.40
2022-08-26T01:05:01.682Z,4.40
2022-08-26T01:06:00.292Z,4.40
2022-08-26T01:07:00.995Z,4.40
2022-08-26T01:08:00.347Z,4.40
2022-08-26T01:09:00.409Z,4.40
2022-08-26T01:10:02.161Z,4.40
2022-08-26T01:11:01.425Z,5.10
2022-08-26T01:12:01.453Z,5.10
2022-08-26T01:13:03.543Z,5.10
2022-08-26T01:14:01.911Z,5.10
2022-08-26T01:15:00.984Z,5.10
2022-08-26T01:16:01.574Z,5.10
2022-08-26T01:17:01.395Z,5.10
2022-08-26T01:18:02.275Z,5.10
2022-08-26T01:19:05.351Z,5.10
2022-08-26T01:20:05.247Z,5.10
2022-08-26T01:21:07.767Z,5.10
2022-08-26T01:22:04.411Z,5.10
2022-08-26T01:23:03.262Z,5.10
2022-08-26T01:24:00.328Z,5.10
2022-08-26T01:25:00.914Z,5.10
2022-08-26T01:26:03.807Z,5.10
2022-08-26T01:27:02.298Z,5.10
2022-08-26T01:28:02.216Z,5.10
2022-08-26T01:29:01.742Z,5.10
2022-08-26T01:30:01.047Z,5.10
2022-08-26T01:31:01.448Z,5.10
2022-08-26T01:32:01.523Z,5.10
2022-08-26T01:33:02.005Z,5.10
2022-08-26T01:34:10.195Z,5.10
2022-08-26T01:35:00.924Z,5.10
2022-08-26T01:36:00.425Z,5.10
2022-08-26T01:37:02.330Z,5.10
2022-08-26T01:38:00.293Z,5.10
2022-08-26T01:39:00.411Z,5.10
2022-08-26T01:40:00.517Z,5.10
2022-08-26T01:41:00.738Z,4.20
2022-08-26T01:42:03.127Z,4.20
2022-08-26T01:43:01.208Z,4.20
2022-08-26T01:44:00.902Z,4.20
2022-08-26T01:45:04.708Z,4.20
2022-08-26T01:46:01.376Z,4.20
2022-08-26T01:47:00.362Z,4.20
2022-08-26T01:48:02.172Z,4.20
2022-08-26T01:49:03.367Z,4.20
2022-08-26T01:50:02.319Z,4.20
2022-08-26T01:51:02.192Z,4.20
2022-08-26T01:52:01.671Z,4.20
2022-08-26T01:53:02.142Z,4.20
2022-08-26T01:54:00.336Z,4.20
2022-08-26T01:55:00.793Z,4.20
2022-08-26T01:56:01.357Z,4.20
2022-08-26T01:57:00.568Z,4.20
2022-08-26T01:58:02.493Z,4.20
2022-08-26T01:59:01.665Z,4.20
2022-08-26T02:00:01.546Z,4.20
2022-08-26T02:01:01.125Z,4.20
2022-08-26T02:02:00.619Z,4.20
2022-08-26T02:03:01.654Z,4.20
2022-08-26T02:04:07.048Z,4.20
2022-08-26T02:05:02.410Z,4.20
2022-08-26T02:06:02.858Z,4.20
2022-08-26T02:07:02.903Z,4.20
2022-08-26T02:08:01.826Z,4.20
2022-08-26T02:09:01.011Z,4.20
2022-08-26T02:10:00.271Z,4.20
2022-08-26T02:11:00.409Z,7.10
2022-08-26T02:12:00.678Z,7.10
2022-08-26T02:13:00.429Z,7.10
2022-08-26T02:14:02.793Z,7.10
2022-08-26T02:15:02.739Z,7.10
2022-08-26T02:16:01.354Z,7.10
2022-08-26T02:17:00.401Z,7.10
2022-08-26T02:18:02.211Z,7.10
2022-08-26T02:19:00.785Z,7.10
2022-08-26T02:20:01.120Z,7.10
2022-08-26T02:21:00.268Z,7.10
2022-08-26T02:22:03.017Z,7.10
2022-08-26T02:23:00.274Z,7.10
2022-08-26T02:24:09.288Z,7.10
2022-08-26T02:25:08.676Z,7.10
2022-08-26T02:26:10.184Z,7.10
2022-08-26T02:27:00.305Z,7.10
2022-08-26T02:28:00.371Z,7.10
2022-08-26T02:29:04.138Z,7.10
2022-08-26T02:30:10.175Z,7.10
2022-08-26T02:31:00.414Z,7.10
2022-08-26T02:32:01.406Z,7.10
2022-08-26T02:33:01.169Z,7.10
2022-08-26T02:34:08.602Z,7.10
2022-08-26T02:35:00.305Z,7.10
2022-08-26T02:36:00.277Z,7.10
2022-08-26T02:37:02.299Z,7.10
2022-08-26T02:38:00.264Z,7.10
2022-08-26T02:39:00.281Z,7.10
2022-08-26T02:40:01.053Z,7.10
2022-08-26T02:41:00.731Z,5.30
2022-08-26T02:42:00.251Z,5.30
2022-08-26T02:43:00.384Z,5.30
2022-08-26T02:44:00.307Z,5.30
2022-08-26T02:45:00.494Z,5.30
2022-08-26T02:46:02.182Z,5.30
2022-08-26T02:47:00.599Z,5.30
2022-08-26T02:48:07.248Z,5.30
2022-08-26T02:49:00.380Z,5.30
2022-08-26T02:50:00.255Z,5.30
2022-08-26T02:51:00.310Z,5.30
2022-08-26T02:52:00.277Z,5.30
2022-08-26T02:53:00.306Z,5.30
2022-08-26T02:54:00.282Z,5.30
2022-08-26T02:55:00.363Z,5.30
2022-08-26T02:56:00.311Z,5.30
2022-08-26T02:57:00.655Z,5.30
2022-08-26T02:58:00.305Z,5.30
2022-08-26T02:59:00.272Z,5.30
2022-08-26T03:00:00.479Z,5.30
2022-08-26T03:01:00.426Z,5.30
2022-08-26T03:02:00.510Z,5.30
2022-08-26T03:03:00.258Z,5.30
2022-08-26T03:04:01.886Z,5.30
2022-08-26T03:05:01.751Z,5.30
2022-08-26T03:06:00.275Z,5.30
2022-08-26T03:07:00.353Z,5.30
2022-08-26T03:08:00.547Z,5.30
2022-08-26T03:09:00.304Z,5.30
2022-08-26T03:10:00.373Z,5.30
2022-08-26T03:11:01.525Z,5.30
2022-08-26T03:12:00.622Z,5.30
2022-08-26T03:13:00.375Z,5.30
2022-08-26T03:14:00.423Z,5.30
2022-08-26T03:15:00.278Z,5.30
2022-08-26T03:16:00.530Z,5.30
2022-08-26T03:17:00.275Z,5.30
2022-08-26T03:18:00.261Z,5.30
2022-08-26T03:19:00.785Z,5.30
2022-08-26T03:20:00.782Z,5.30
2022-08-26T03:21:04.273Z,5.30
2022-08-26T03:22:00.677Z,5.30
2022-08-26T03:23:00.381Z,5.30
2022-08-26T03:24:00.492Z,5.30
2022-08-26T03:25:01.153Z,5.30
2022-08-26T03:26:00.293Z,5.30
2022-08-26T03:27:00.270Z,5.30
2022-08-26T03:28:00.308Z,5.30
2022-08-26T03:29:00.293Z,5.30
2022-08-26T03:30:00.420Z,5.30
2022-08-26T03:31:00.339Z,5.30
2022-08-26T03:32:00.258Z,5.30
2022-08-26T03:33:00.489Z,5.30
2022-08-26T03:34:00.358Z,5.30
2022-08-26T03:35:00.320Z,5.30
2022-08-26T03:36:00.289Z,5.30
2022-08-26T03:37:00.418Z,5.30
2022-08-26T03:38:01.162Z,5.30
2022-08-26T03:39:00.303Z,5.30
2022-08-26T03:40:00.438Z,5.30
2022-08-26T03:41:00.270Z,10.90
2022-08-26T03:42:00.311Z,10.90
2022-08-26T03:43:00.935Z,10.90
2022-08-26T03:44:01.887Z,10.90
2022-08-26T03:45:00.353Z,10.90
2022-08-26T03:46:04.226Z,10.90
2022-08-26T03:47:00.264Z,10.90
2022-08-26T03:48:00.321Z,10.90
2022-08-26T03:49:01.274Z,10.90
2022-08-26T03:50:00.574Z,10.90
2022-08-26T03:51:01.368Z,10.90
2022-08-26T03:52:01.109Z,10.90
2022-08-26T03:53:00.667Z,10.90
2022-08-26T03:54:00.363Z,10.90
2022-08-26T03:55:00.321Z,10.90
2022-08-26T03:56:00.267Z,10.90
2022-08-26T03:57:00.473Z,10.90
2022-08-26T03:58:00.277Z,10.90
2022-08-26T03:59:00.279Z,10.90
2022-08-26T04:00:00.495Z,10.90
2022-08-26T04:01:00.277Z,10.90
2022-08-26T04:02:00.373Z,10.90
2022-08-26T04:03:00.441Z,10.90
2022-08-26T04:04:00.823Z,10.90
2022-08-26T04:05:00.294Z,10.90
2022-08-26T04:06:00.301Z,10.90
2022-08-26T04:07:00.370Z,10.90
2022-08-26T04:08:00.251Z,10.90
2022-08-26T04:09:01.587Z,10.90
2022-08-26T04:10:00.315Z,10.90
2022-08-26T04:11:00.321Z,11.20
2022-08-26T04:12:00.262Z,11.20
2022-08-26T04:13:00.259Z,11.20
2022-08-26T04:14:01.522Z,11.20
2022-08-26T04:15:00.633Z,11.20
2022-08-26T04:16:00.405Z,11.20
2022-08-26T04:17:00.263Z,11.20
2022-08-26T04:18:00.275Z,11.20
2022-08-26T04:19:00.335Z,11.20
2022-08-26T04:20:00.264Z,11.20
2022-08-26T04:21:00.272Z,11.20
2022-08-26T04:22:00.346Z,11.20
2022-08-26T04:23:00.417Z,11.20
2022-08-26T04:24:00.303Z,11.20
2022-08-26T04:25:00.380Z,11.20
2022-08-26T04:26:00.795Z,11.20
2022-08-26T04:27:00.267Z,11.20
2022-08-26T04:28:00.281Z,11.20
2022-08-26T04:29:00.261Z,11.20
2022-08-26T04:30:00.275Z,11.20
2022-08-26T04:31:00.366Z,11.20
2022-08-26T04:32:00.286Z,11.20
2022-08-26T04:33:00.358Z,11.20
2022-08-26T04:34:01.083Z,11.20
2022-08-26T04:35:00.774Z,11.20
2022-08-26T04:36:01.754Z,11.20
2022-08-26T04:37:00.340Z,11.20
2022-08-26T04:38:00.404Z,11.20
2022-08-26T04:39:00.831Z,11.20
2022-08-26T04:40:00.653Z,11.20
2022-08-26T04:41:00.706Z,9.00
2022-08-26T04:42:00.540Z,9.00
2022-08-26T04:43:00.259Z,9.00
2022-08-26T04:44:01.087Z,9.00
2022-08-26T04:45:00.815Z,9.00
2022-08-26T04:46:01.814Z,9.00
2022-08-26T04:47:00.311Z,9.00
2022-08-26T04:48:00.261Z,9.00
2022-08-26T04:49:00.281Z,9.00
2022-08-26T04:50:00.269Z,9.00
2022-08-26T04:51:00.468Z,9.00
2022-08-26T04:52:00.294Z,9.00
2022-08-26T04:53:00.270Z,9.00
2022-08-26T04:54:00.698Z,9.00
2022-08-26T04:55:00.283Z,9.00
2022-08-26T04:56:00.659Z,9.00
2022-08-26T04:57:00.274Z,9.00
2022-08-26T04:58:00.334Z,9.00
2022-08-26T04:59:00.938Z,9.00
2022-08-26T05:00:00.397Z,9.00
2022-08-26T05:01:00.364Z,9.00
2022-08-26T05:02:00.348Z,9.00
2022-08-26T05:03:00.363Z,9.00
2022-08-26T05:04:01.149Z,9.00
2022-08-26T05:05:00.439Z,9.00
2022-08-26T05:06:02.468Z,9.00
2022-08-26T05:07:02.864Z,9.00
2022-08-26T05:08:00.347Z,9.00
2022-08-26T05:09:00.461Z,9.00
2022-08-26T05:10:01.052Z,9.00
2022-08-26T05:11:02.975Z,7.80
2022-08-26T05:12:00.325Z,7.80
2022-08-26T05:13:00.431Z,7.80
2022-08-26T05:14:02.303Z,7.80
2022-08-26T05:15:00.335Z,7.80
2022-08-26T05:16:02.950Z,7.80
2022-08-26T05:17:00.365Z,7.80
2022-08-26T05:18:01.550Z,7.80
2022-08-26T05:19:00.333Z,7.80
2022-08-26T05:20:00.460Z,7.80
2022-08-26T05:21:00.678Z,7.80
2022-08-26T05:22:00.343Z,7.80
2022-08-26T05:23:00.642Z,7.80
2022-08-26T05:24:00.358Z,7.80
2022-08-26T05:25:00.488Z,7.80
2022-08-26T05:26:00.639Z,7.80
2022-08-26T05:27:00.325Z,7.80
2022-08-26T05:28:00.351Z,7.80
2022-08-26T05:29:00.353Z,7.80
2022-08-26T05:30:00.421Z,7.80
2022-08-26T05:31:00.820Z,7.80
2022-08-26T05:32:00.332Z,7.80
2022-08-26T05:33:00.510Z,7.80
2022-08-26T05:34:03.611Z,7.80
2022-08-26T05:35:00.435Z,7.80
2022-08-26T05:36:04.705Z,7.80
2022-08-26T05:37:00.329Z,7.80
2022-08-26T05:38:01.073Z,7.80
2022-08-26T05:39:01.026Z,7.80
2022-08-26T05:40:02.526Z,7.80
2022-08-26T05:41:00.350Z,9.40
2022-08-26T05:42:00.384Z,9.40
2022-08-26T05:43:00.378Z,9.40
2022-08-26T05:44:01.024Z,9.40
2022-08-26T05:45:00.652Z,9.40
2022-08-26T05:46:05.712Z,9.40
2022-08-26T05:47:00.381Z,9.40
2022-08-26T05:48:00.338Z,9.40
2022-08-26T05:49:00.649Z,9.40
2022-08-26T05:50:00.339Z,9.40
2022-08-26T05:51:01.847Z,9.40
2022-08-26T05:52:00.360Z,9.40
2022-08-26T05:53:00.323Z,9.40
2022-08-26T05:54:01.179Z,9.40
2022-08-26T05:55:00.331Z,9.40
2022-08-26T05:56:01.754Z,9.40
2022-08-26T05:57:00.334Z,9.40
2022-08-26T05:58:00.380Z,9.40
2022-08-26T05:59:00.353Z,9.40
2022-08-26T06:00:00.409Z,9.40
2022-08-26T06:01:03.259Z,9.40
2022-08-26T06:02:01.140Z,9.40
2022-08-26T06:03:00.502Z,9.40
2022-08-26T06:04:01.913Z,9.40
2022-08-26T06:05:00.378Z,9.40
2022-08-26T06:06:02.487Z,9.40
2022-08-26T06:07:00.368Z,9.40
2022-08-26T06:08:00.309Z,9.40
2022-08-26T06:09:01.499Z,9.40
2022-08-26T06:10:28.145Z,9.40
2022-08-26T06:11:02.348Z,9.10
2022-08-26T06:12:00.332Z,9.10
2022-08-26T06:13:09.099Z,9.10
2022-08-26T06:14:03.722Z,9.10
2022-08-26T06:15:00.317Z,9.10
2022-08-26T06:16:02.458Z,9.10
2022-08-26T06:17:00.324Z,9.10
2022-08-26T06:18:00.334Z,9.10
2022-08-26T06:19:01.244Z,9.10
2022-08-26T06:20:00.433Z,9.10
2022-08-26T06:21:01.232Z,9.10
2022-08-26T06:22:00.420Z,9.10
2022-08-26T06:23:00.325Z,9.10
2022-08-26T06:24:02.887Z,9.10
2022-08-26T06:25:00.379Z,9.10
2022-08-26T06:26:00.474Z,9.10
2022-08-26T06:27:01.714Z,9.10
2022-08-26T06:28:00.347Z,9.10
2022-08-26T06:29:00.635Z,9.10
2022-08-26T06:30:00.348Z,9.10
2022-08-26T06:31:00.841Z,9.10
2022-08-26T06:32:00.969Z,9.10
2022-08-26T06:33:00.310Z,9.10
2022-08-26T06:34:00.958Z,9.10
2022-08-26T06:35:00.335Z,9.10
2022-08-26T06:36:00.504Z,9.10
2022-08-26T06:37:01.404Z,9.10
2022-08-26T06:38:00.320Z,9.10
2022-08-26T06:39:03.871Z,9.10
2022-08-26T06:40:00.398Z,9.10
2022-08-26T06:41:00.356Z,17.30
2022-08-26T06:42:00.566Z,17.30
2022-08-26T06:43:00.333Z,17.30
2022-08-26T06:44:01.141Z,17.30
2022-08-26T06:45:00.358Z,17.30
2022-08-26T06:46:01.458Z,17.30
2022-08-26T06:47:00.445Z,17.30
2022-08-26T06:48:00.473Z,17.30
2022-08-26T06:49:00.317Z,17.30
2022-08-26T06:50:00.334Z,17.30
2022-08-26T06:51:02.634Z,17.30
2022-08-26T06:52:00.358Z,17.30
2022-08-26T06:53:00.343Z,17.30
2022-08-26T06:54:01.273Z,17.30
2022-08-26T06:55:00.421Z,17.30
2022-08-26T06:56:02.082Z,17.30
2022-08-26T06:57:00.350Z,17.30
2022-08-26T06:58:00.337Z,17.30
2022-08-26T06:59:00.484Z,17.30
2022-08-26T07:00:00.455Z,17.30
2022-08-26T07:01:03.724Z,17.30
2022-08-26T07:02:00.307Z,17.30
2022-08-26T07:03:00.350Z,17.30
2022-08-26T07:04:02.460Z,17.30
2022-08-26T07:05:00.278Z,17.30
2022-08-26T07:06:01.499Z,17.30
2022-08-26T07:07:00.271Z,17.30
2022-08-26T07:08:00.287Z,17.30
2022-08-26T07:09:03.427Z,17.30
2022-08-26T07:10:00.265Z,17.30
2022-08-26T07:11:04.664Z,10.20
2022-08-26T07:12:00.343Z,10.20
2022-08-26T07:13:00.276Z,10.20
2022-08-26T07:14:00.308Z,10.20
2022-08-26T07:15:00.407Z,10.20
2022-08-26T07:16:02.859Z,10.20
2022-08-26T07:17:00.264Z,10.20
2022-08-26T07:18:00.944Z,10.20
2022-08-26T07:19:01.220Z,10.20
2022-08-26T07:20:00.366Z,10.20
2022-08-26T07:21:01.438Z,10.20
2022-08-26T07:22:01.376Z,10.20
2022-08-26T07:23:00.259Z,10.20
2022-08-26T07:24:01.258Z,10.20
2022-08-26T07:25:00.291Z,10.20
2022-08-26T07:26:04.489Z,10.20
2022-08-26T07:27:01.366Z,10.20
2022-08-26T07:28:00.276Z,10.20
2022-08-26T07:29:00.921Z,10.20
2022-08-26T07:30:00.269Z,10.20
2022-08-26T07:31:09.595Z,10.20
2022-08-26T07:32:01.077Z,10.20
2022-08-26T07:33:00.269Z,10.20
2022-08-26T07:34:00.663Z,10.20
2022-08-26T07:35:00.275Z,10.20
2022-08-26T07:36:00.323Z,10.20
2022-08-26T07:37:00.448Z,10.20
2022-08-26T07:38:00.331Z,10.20
2022-08-26T07:39:00.346Z,10.20
2022-08-26T07:40:00.417Z,10.20
2022-08-26T07:41:00.286Z,10.20
2022-08-26T07:42:00.638Z,13.10
2022-08-26T07:43:00.916Z,13.10
2022-08-26T07:44:00.262Z,13.10
2022-08-26T07:45:00.554Z,13.10
2022-08-26T07:46:00.333Z,13.10
2022-08-26T07:47:00.290Z,13.10
2022-08-26T07:48:00.270Z,13.10
2022-08-26T07:49:00.318Z,13.10
2022-08-26T07:50:00.308Z,13.10
2022-08-26T07:51:00.315Z,13.10
2022-08-26T07:52:01.733Z,13.10
2022-08-26T07:53:00.614Z,13.10
2022-08-26T07:54:00.330Z,13.10
2022-08-26T07:55:00.878Z,13.10
2022-08-26T07:56:00.419Z,13.10
2022-08-26T07:57:00.267Z,13.10
2022-08-26T07:58:00.467Z,13.10
2022-08-26T07:59:00.567Z,13.10
2022-08-26T08:00:00.804Z,13.10
2022-08-26T08:01:00.333Z,13.10
2022-08-26T08:02:00.402Z,13.10
2022-08-26T08:03:01.250Z,13.10
2022-08-26T08:04:00.378Z,13.10
2022-08-26T08:05:00.411Z,13.10
2022-08-26T08:06:00.341Z,13.10
2022-08-26T08:07:00.265Z,13.10
2022-08-26T08:08:27.415Z,13.10
2022-08-26T08:09:00.293Z,13.10
2022-08-26T08:10:00.272Z,13.10
2022-08-26T08:11:00.793Z,13.10
2022-08-26T08:12:00.267Z,20.20
2022-08-26T08:13:00.298Z,20.20
2022-08-26T08:14:00.799Z,20.20
2022-08-26T08:15:00.341Z,20.20
2022-08-26T08:16:00.300Z,20.20
2022-08-26T08:17:01.047Z,20.20
2022-08-26T08:18:01.018Z,20.20
2022-08-26T08:19:00.339Z,20.20
2022-08-26T08:20:00.280Z,20.20
2022-08-26T08:21:21.118Z,20.20
2022-08-26T08:22:00.319Z,20.20
2022-08-26T08:23:01.072Z,20.20
2022-08-26T08:24:00.266Z,20.20
2022-08-26T08:25:00.292Z,20.20
2022-08-26T08:26:04.546Z,20.20
2022-08-26T08:27:00.471Z,20.20
2022-08-26T08:28:00.427Z,20.20
2022-08-26T08:29:00.281Z,20.20
2022-08-26T08:30:00.418Z,20.20
2022-08-26T08:31:00.417Z,20.20
2022-08-26T08:32:00.343Z,20.20
2022-08-26T08:33:00.269Z,20.20
2022-08-26T08:34:00.599Z,20.20
2022-08-26T08:35:00.981Z,20.20
2022-08-26T08:36:00.409Z,20.20
2022-08-26T08:37:00.299Z,20.20
2022-08-26T08:38:00.300Z,20.20
2022-08-26T08:39:00.259Z,20.20
2022-08-26T08:40:00.441Z,20.20
2022-08-26T08:41:00.912Z,20.20
2022-08-26T08:42:10.172Z,17.90
2022-08-26T08:43:10.461Z,17.90
2022-08-26T08:44:00.662Z,17.90
2022-08-26T08:45:03.793Z,17.90
2022-08-26T08:46:04.512Z,17.90
2022-08-26T08:47:02.783Z,17.90
2022-08-26T08:48:03.553Z,17.90
2022-08-26T08:49:00.369Z,17.90
2022-08-26T08:50:09.460Z,17.90
2022-08-26T08:51:06.677Z,17.90
2022-08-26T08:52:04.220Z,17.90
2022-08-26T08:53:10.167Z,17.90
2022-08-26T08:54:01.099Z,17.90
2022-08-26T08:55:01.110Z,17.90
2022-08-26T08:56:01.263Z,17.90
2022-08-26T08:57:05.046Z,17.90
2022-08-26T08:58:02.116Z,17.90
2022-08-26T08:59:03.603Z,17.90
2022-08-26T09:00:04.021Z,17.90
2022-08-26T09:01:02.963Z,17.90
2022-08-26T09:02:09.056Z,17.90
2022-08-26T09:03:04.435Z,17.90
2022-08-26T09:04:10.211Z,17.90
2022-08-26T09:05:06.707Z,17.90
2022-08-26T09:06:00.527Z,17.90
2022-08-26T09:07:01.570Z,17.90
2022-08-26T09:08:03.420Z,17.90
2022-08-26T09:09:01.492Z,17.90
2022-08-26T09:10:03.743Z,17.90
2022-08-26T09:11:01.144Z,17.90
2022-08-26T09:12:01.166Z,15.80
2022-08-26T09:13:02.607Z,15.80
2022-08-26T09:14:00.525Z,15.80
2022-08-26T09:15:06.473Z,15.80
2022-08-26T09:16:03.640Z,15.80
2022-08-26T09:17:10.234Z,15.80
2022-08-26T09:18:01.261Z,15.80
2022-08-26T09:19:01.289Z,15.80
2022-08-26T09:20:10.208Z,15.80
2022-08-26T09:21:01.717Z,15.80
2022-08-26T09:22:00.451Z,15.80
2022-08-26T09:23:00.283Z,15.80
2022-08-26T09:24:00.328Z,15.80
2022-08-26T09:25:00.627Z,15.80
2022-08-26T09:26:01.621Z,15.80
2022-08-26T09:27:00.492Z,15.80
2022-08-26T09:28:00.306Z,15.80
2022-08-26T09:29:02.395Z,15.80
2022-08-26T09:30:01.249Z,15.80
2022-08-26T09:31:11.208Z,15.80
2022-08-26T09:32:10.165Z,15.80
2022-08-26T09:33:02.971Z,15.80
2022-08-26T09:34:10.175Z,15.80
2022-08-26T09:35:03.453Z,15.80
2022-08-26T09:38:12.322Z,15.80
2022-08-26T09:39:00.404Z,15.80
2022-08-26T09:40:10.278Z,15.80
2022-08-26T09:41:03.411Z,15.80
2022-08-26T09:42:10.198Z,10.10
2022-08-26T09:43:07.919Z,10.10
2022-08-26T09:44:03.624Z,10.10
2022-08-26T09:45:01.449Z,10.10
2022-08-26T09:46:10.269Z,10.10
2022-08-26T09:47:02.323Z,10.10
2022-08-26T09:48:01.363Z,10.10
2022-08-26T09:49:10.212Z,10.10
2022-08-26T09:50:03.374Z,10.10
2022-08-26T09:51:01.435Z,10.10
2022-08-26T09:52:07.865Z,10.10
2022-08-26T09:53:12.840Z,10.10
2022-08-26T09:54:01.098Z,10.10
2022-08-26T09:55:00.307Z,10.10
2022-08-26T09:56:10.203Z,10.10
2022-08-26T09:57:10.187Z,10.10
2022-08-26T09:58:07.752Z,10.10
2022-08-26T09:59:01.194Z,10.10
2022-08-26T10:00:01.295Z,10.10
2022-08-26T10:01:01.498Z,10.10
2022-08-26T10:02:12.097Z,10.10
2022-08-26T10:03:02.317Z,10.10
2022-08-26T10:04:10.307Z,10.10
2022-08-26T10:05:09.087Z,10.10
2022-08-26T10:06:00.365Z,10.10
2022-08-26T10:07:01.833Z,10.10
2022-08-26T10:08:10.222Z,10.10
2022-08-26T10:09:02.751Z,10.10
2022-08-26T10:10:01.713Z,10.10
2022-08-26T10:11:01.290Z,10.10
2022-08-26T10:12:05.346Z,9.20
2022-08-26T10:13:00.290Z,9.20
2022-08-26T10:14:10.213Z,9.20
2022-08-26T10:15:02.575Z,9.20
2022-08-26T10:16:00.314Z,9.20
2022-08-26T10:17:07.068Z,9.20
2022-08-26T10:18:03.177Z,9.20
2022-08-26T10:19:05.737Z,9.20
2022-08-26T10:20:04.223Z,9.20
2022-08-26T10:21:07.283Z,9.20
2022-08-26T10:22:05.443Z,9.20
2022-08-26T10:23:06.278Z,9.20
2022-08-26T10:24:01.523Z,9.20
2022-08-26T10:25:02.729Z,9.20
2022-08-26T10:26:07.044Z,9.20
2022-08-26T10:27:04.666Z,9.20
2022-08-26T10:28:01.496Z,9.20
2022-08-26T10:29:10.212Z,9.20
2022-08-26T10:30:04.783Z,9.20
2022-08-26T10:31:03.495Z,9.20
2022-08-26T10:32:03.742Z,9.20
2022-08-26T10:33:05.357Z,9.20
2022-08-26T10:34:00.789Z,9.20
2022-08-26T10:35:00.952Z,9.20
2022-08-26T10:36:02.616Z,9.20
2022-08-26T10:37:14.208Z,9.20
2022-08-26T10:38:03.435Z,9.20
2022-08-26T10:39:03.203Z,9.20
2022-08-26T10:40:06.154Z,9.20
2022-08-26T10:41:03.457Z,9.20
2022-08-26T10:42:07.649Z,8.90
2022-08-26T10:43:09.906Z,8.90
2022-08-26T10:44:01.658Z,8.90
2022-08-26T10:45:06.297Z,8.90
2022-08-26T10:46:03.285Z,8.90
2022-08-26T10:47:10.197Z,8.90
2022-08-26T10:48:04.142Z,8.90
2022-08-26T10:49:06.598Z,8.90
2022-08-26T10:50:02.931Z,8.90
2022-08-26T10:51:00.731Z,8.90
2022-08-26T10:52:15.141Z,8.90
2022-08-26T10:53:10.202Z,8.90
2022-08-26T10:54:05.470Z,8.90
2022-08-26T10:55:06.335Z,8.90
2022-08-26T10:56:00.288Z,8.90
2022-08-26T10:57:10.206Z,8.90
2022-08-26T10:58:10.589Z,8.90
2022-08-26T10:59:12.454Z,8.90
2022-08-26T11:00:06.407Z,8.90
2022-08-26T11:01:10.761Z,8.90
2022-08-26T11:02:10.240Z,8.90
2022-08-26T11:03:13.683Z,8.90
2022-08-26T11:04:10.315Z,8.90
2022-08-26T11:05:03.454Z,8.90
2022-08-26T11:06:10.199Z,8.90
2022-08-26T11:07:10.199Z,8.90
2022-08-26T11:08:10.390Z,8.90
2022-08-26T11:09:02.179Z,8.90
2022-08-26T11:10:04.762Z,8.90
2022-08-26T11:11:00.317Z,8.90
2022-08-26T11:12:03.888Z,6.30
2022-08-26T11:13:01.721Z,6.30
2022-08-26T11:14:01.752Z,6.30
2022-08-26T11:15:02.651Z,6.30
2022-08-26T11:16:01.253Z,6.30
2022-08-26T11:17:00.423Z,6.30
2022-08-26T11:18:02.015Z,6.30
2022-08-26T11:19:00.575Z,6.30
2022-08-26T11:20:02.137Z,6.30
2022-08-26T11:21:00.420Z,6.30
2022-08-26T11:22:05.195Z,6.30
2022-08-26T11:23:10.187Z,6.30
2022-08-26T11:24:00.315Z,6.30
2022-08-26T11:25:01.750Z,6.30
2022-08-26T11:26:07.770Z,6.30
2022-08-26T11:27:00.325Z,6.30
2022-08-26T11:28:00.809Z,6.30
2022-08-26T11:29:00.348Z,6.30
2022-08-26T11:30:02.278Z,6.30
2022-08-26T11:31:01.303Z,6.30
2022-08-26T11:32:00.325Z,6.30
2022-08-26T11:33:00.366Z,6.30
2022-08-26T11:34:01.705Z,6.30
2022-08-26T11:35:03.542Z,6.30
2022-08-26T11:36:00.427Z,6.30
2022-08-26T11:37:01.432Z,6.30
2022-08-26T11:38:10.376Z,6.30
2022-08-26T11:39:02.801Z,6.30
2022-08-26T11:40:02.919Z,6.30
2022-08-26T11:41:06.048Z,6.30
2022-08-26T11:42:11.105Z,9.60
2022-08-26T11:43:10.192Z,9.60
2022-08-26T11:44:01.232Z,9.60
2022-08-26T11:45:05.616Z,9.60
2022-08-26T11:46:03.358Z,9.60
2022-08-26T11:47:00.786Z,9.60
2022-08-26T11:48:10.189Z,9.60
2022-08-26T11:49:01.444Z,9.60
2022-08-26T11:50:07.966Z,9.60
2022-08-26T11:51:03.341Z,9.60
2022-08-26T11:52:09.497Z,9.60
2022-08-26T11:53:01.457Z,9.60
2022-08-26T11:54:10.229Z,9.60
2022-08-26T11:55:02.238Z,9.60
2022-08-26T11:56:02.929Z,9.60
2022-08-26T11:57:04.851Z,9.60
2022-08-26T11:58:01.990Z,9.60
2022-08-26T11:59:06.405Z,9.60
2022-08-26T12:00:01.182Z,9.60
2022-08-26T12:01:03.626Z,9.60
2022-08-26T12:02:00.459Z,9.60
2022-08-26T12:03:03.767Z,9.60
2022-08-26T12:04:01.797Z,9.60
2022-08-26T12:05:00.601Z,9.60
2022-08-26T12:06:00.904Z,9.60
2022-08-26T12:07:01.143Z,9.60
2022-08-26T12:08:05.188Z,9.60
2022-08-26T12:09:01.521Z,9.60
2022-08-26T12:10:02.292Z,9.60
2022-08-26T12:11:01.797Z,9.60
2022-08-26T12:12:10.206Z,8.20
2022-08-26T12:13:01.445Z,8.20
2022-08-26T12:14:05.302Z,8.20
2022-08-26T12:15:05.281Z,8.20
2022-08-26T12:16:00.491Z,8.20
2022-08-26T12:17:09.865Z,8.20
2022-08-26T12:18:10.380Z,8.20
2022-08-26T12:19:00.301Z,8.20
2022-08-26T12:20:00.381Z,8.20
2022-08-26T12:21:09.149Z,8.20
2022-08-26T12:22:02.449Z,8.20
2022-08-26T12:23:00.483Z,8.20
2022-08-26T12:24:02.039Z,8.20
2022-08-26T12:25:02.339Z,8.20
2022-08-26T12:26:04.103Z,8.20
2022-08-26T12:27:08.840Z,8.20
2022-08-26T12:28:02.730Z,8.20
2022-08-26T12:29:12.743Z,8.20
2022-08-26T12:30:01.286Z,8.20
2022-08-26T12:31:01.419Z,8.20
2022-08-26T12:32:09.288Z,8.20
2022-08-26T12:33:19.342Z,8.20
2022-08-26T12:34:02.407Z,8.20
2022-08-26T12:35:01.614Z,8.20
2022-08-26T12:36:00.929Z,8.20
2022-08-26T12:38:00.762Z,8.20
2022-08-26T12:39:10.227Z,8.20
2022-08-26T12:40:10.302Z,8.20
2022-08-26T12:41:00.307Z,8.20
2022-08-26T12:42:01.286Z,6.50
2022-08-26T12:43:01.952Z,6.50
2022-08-26T12:44:00.369Z,6.50
2022-08-26T12:45:03.130Z,6.50
2022-08-26T12:46:00.462Z,6.50
2022-08-26T12:47:01.798Z,6.50
2022-08-26T12:48:04.925Z,6.50
2022-08-26T12:49:00.355Z,6.50
2022-08-26T12:50:08.137Z,6.50
2022-08-26T12:51:01.267Z,6.50
2022-08-26T12:52:00.416Z,6.50
2022-08-26T12:53:10.188Z,6.50
2022-08-26T12:54:01.097Z,6.50
2022-08-26T12:55:04.083Z,6.50
2022-08-26T12:56:01.791Z,6.50
2022-08-26T12:57:07.819Z,6.50
2022-08-26T12:58:10.300Z,6.50
2022-08-26T12:59:03.756Z,6.50
2022-08-26T13:00:11.317Z,6.50
2022-08-26T13:01:03.861Z,6.50
2022-08-26T13:02:00.466Z,6.50
2022-08-26T13:03:00.602Z,6.50
2022-08-26T13:04:00.285Z,6.50
2022-08-26T13:05:00.991Z,6.50
2022-08-26T13:06:07.658Z,6.50
2022-08-26T13:07:10.192Z,6.50
2022-08-26T13:08:10.204Z,6.50
2022-08-26T13:09:01.296Z,6.50
2022-08-26T13:10:00.289Z,6.50
2022-08-26T13:11:03.664Z,6.50
2022-08-26T13:12:00.276Z,7.40
2022-08-26T13:13:00.274Z,7.40
2022-08-26T13:14:02.278Z,7.40
2022-08-26T13:15:00.857Z,7.40
2022-08-26T13:16:00.459Z,7.40
2022-08-26T13:17:00.277Z,7.40