createdAt,value
2022-11-20T00:00:51.400Z,57.80
2022-11-20T00:03:41.394Z,58.90
2022-11-20T00:06:32.314Z,59.10
2022-11-20T00:09:22.380Z,58.60
2022-11-20T00:12:07.561Z,59.60
2022-11-20T00:14:56.029Z,58.90
2022-11-20T00:17:41.392Z,59.00
2022-11-20T00:20:23.995Z,59.40
2022-11-20T00:23:20.036Z,58.70
2022-11-20T00:25:58.442Z,59.00
2022-11-20T00:28:37.662Z,58.60
2022-11-20T00:31:17.025Z,59.10
2022-11-20T00:34:07.221Z,59.20
2022-11-20T00:36:49.540Z,59.70
2022-11-20T00:39:25.163Z,58.70
2022-11-20T00:42:08.519Z,58.40
2022-11-20T00:44:50.991Z,59.20
2022-11-20T00:47:34.234Z,59.30
2022-11-20T00:50:18.590Z,58.00
2022-11-20T00:52:54.850Z,59.40
2022-11-20T00:55:39.694Z,58.50
2022-11-20T00:58:19.281Z,59.10
2022-11-20T01:01:35.781Z,59.00
2022-11-20T01:04:26.552Z,59.60
2022-11-20T01:07:06.094Z,58.70
2022-11-20T01:09:42.945Z,58.80
2022-11-20T01:12:48.524Z,59.00
2022-11-20T01:15:35.631Z,58.90
2022-11-20T01:18:17.618Z,58.40
2022-11-20T01:21:22.085Z,58.20
2022-11-20T01:24:00.278Z,58.60
2022-11-20T01:26:47.922Z,59.10
2022-11-20T01:29:35.839Z,59.00
2022-11-20T01:32:27.656Z,60.10
2022-11-20T01:35:36.007Z,58.80
2022-11-20T01:38:23.939Z,58.70
2022-11-20T01:41:27.437Z,58.50
2022-11-20T01:44:22.129Z,59.10
2022-11-20T01:50:36.105Z,59.50
2022-11-20T01:54:27.247Z,59.40
2022-11-20T02:01:20.689Z,59.70
2022-11-20T02:04:35.784Z,59.00
2022-11-20T02:07:31.000Z,58.90
2022-11-20T02:10:23.738Z,59.70
2022-11-20T02:13:51.893Z,59.50
2022-11-20T02:16:57.960Z,59.90
2022-11-20T02:22:45.737Z,59.70
2022-11-20T02:25:42.561Z,60.30
2022-11-20T02:28:36.739Z,60.30
2022-11-20T02:31:18.150Z,60.50
2022-11-20T02:34:04.643Z,59.80
2022-11-20T02:37:10.708Z,60.30
2022-11-20T02:40:15.642Z,60.50
2022-11-20T02:43:04.159Z,60.90
2022-11-20T02:46:15.126Z,60.90
2022-11-20T02:48:51.745Z,61.10
2022-11-20T02:51:36.425Z,60.00
2022-11-20T02:54:17.276Z,60.10
2022-11-20T02:57:38.790Z,59.80
2022-11-20T03:00:34.623Z,61.30
2022-11-20T03:03:19.582Z,60.50
2022-11-20T03:06:12.671Z,60.00
2022-11-20T03:08:49.544Z,60.80
2022-11-20T03:11:35.325Z,60.40
2022-11-20T03:14:24.083Z,59.60
2022-11-20T03:18:12.549Z,60.40
2022-11-20T03:20:55.031Z,61.80
2022-11-20T03:23:47.258Z,60.40
2022-11-20T03:26:40.414Z,60.60
2022-11-20T03:29:38.999Z,60.20
2022-11-20T03:35:54.206Z,61.80
2022-11-20T03:38:44.220Z,61.10
2022-11-20T03:41:40.213Z,60.80
2022-11-20T03:44:23.639Z,61.20
2022-11-20T03:47:19.223Z,60.20
2022-11-20T03:50:17.361Z,61.60
2022-11-20T03:53:04.445Z,62.00
2022-11-20T03:55:53.795Z,60.90
2022-11-20T03:58:36.051Z,63.10
2022-11-20T04:03:18.198Z,61.30
2022-11-20T04:05:45.722Z,62.70
2022-11-20T04:08:31.213Z,61.40
2022-11-20T04:11:59.761Z,62.60
2022-11-20T04:14:59.302Z,62.60
2022-11-20T04:18:07.359Z,62.40
2022-11-20T04:20:53.814Z,61.30
2022-11-20T04:27:04.712Z,61.50
2022-11-20T04:29:51.410Z,60.90
2022-11-20T04:32:27.680Z,62.30
2022-11-20T04:35:05.579Z,61.20
2022-11-20T04:38:05.280Z,61.90
2022-11-20T04:40:55.876Z,62.10
2022-11-20T04:43:38.385Z,62.50
2022-11-20T04:46:43.120Z,62.70
2022-11-20T04:49:23.325Z,62.40
2022-11-20T04:52:11.717Z,61.60
2022-11-20T04:55:24.446Z,61.80
2022-11-20T04:58:00.105Z,62.90
2022-11-20T05:00:53.350Z,62.20
2022-11-20T05:03:31.552Z,62.70
2022-11-20T05:06:10.394Z,61.80
2022-11-20T05:09:17.869Z,62.40
2022-11-20T05:12:30.160Z,62.60
2022-11-20T05:15:10.327Z,62.90
2022-11-20T05:17:56.437Z,62.50
2022-11-20T05:20:42.126Z,62.10
2022-11-20T05:23:39.090Z,61.60
2022-11-20T05:26:57.426Z,62.40
2022-11-20T05:29:37.964Z,62.30
2022-11-20T05:32:24.789Z,61.70
2022-11-20T05:35:08.741Z,61.70
2022-11-20T05:37:48.889Z,62.00
2022-11-20T05:40:45.825Z,61.70
2022-11-20T05:43:30.086Z,62.50
2022-11-20T05:46:38.324Z,61.90
2022-11-20T05:49:27.889Z,62.30
2022-11-20T05:52:07.600Z,62.00
2022-11-20T05:55:00.061Z,62.10
2022-11-20T05:58:06.729Z,62.80
2022-11-20T06:00:46.942Z,62.40
2022-11-20T06:03:29.185Z,61.60
2022-11-20T06:09:21.200Z,62.50
2022-11-20T06:12:09.119Z,62.80
2022-11-20T06:14:44.648Z,61.80
2022-11-20T06:17:28.659Z,62.00
2022-11-20T06:20:25.305Z,63.20
2022-11-20T06:23:14.810Z,62.60
2022-11-20T06:25:52.307Z,62.30
2022-11-20T06:28:32.640Z,61.60
2022-11-20T06:31:12.679Z,62.60
2022-11-20T06:33:50.421Z,62.20
2022-11-20T06:36:31.758Z,63.10
2022-11-20T06:39:21.748Z,62.60
2022-11-20T06:41:59.218Z,62.40
2022-11-20T06:44:35.523Z,62.20
2022-11-20T06:47:14.454Z,62.90
2022-11-20T06:49:51.836Z,62.20
2022-11-20T06:52:32.169Z,62.10
2022-11-20T06:55:08.679Z,62.50
2022-11-20T06:57:44.829Z,62.90
2022-11-20T07:00:42.309Z,61.70
2022-11-20T07:03:20.808Z,62.00
2022-11-20T07:06:10.076Z,61.90
2022-11-20T07:08:49.998Z,62.00
2022-11-20T07:11:30.875Z,61.70
2022-11-20T07:14:07.442Z,62.20
2022-11-20T07:16:47.352Z,61.60
2022-11-20T07:19:28.366Z,62.10
2022-11-20T07:22:04.339Z,61.90
2022-11-20T07:25:05.898Z,60.70
2022-11-20T07:27:47.736Z,61.50
2022-11-20T07:30:25.918Z,61.00
2022-11-20T07:33:03.998Z,61.10
2022-11-20T07:35:40.648Z,61.10
2022-11-20T07:38:40.155Z,61.50
2022-11-20T07:41:31.476Z,61.10
2022-11-20T07:48:02.694Z,62.10
2022-11-20T07:50:38.601Z,62.20
2022-11-20T07:53:14.461Z,61.00
2022-11-20T07:56:42.536Z,61.90
2022-11-20T07:59:41.034Z,61.70
2022-11-20T08:04:26.936Z,61.30
2022-11-20T08:07:06.931Z,62.80
2022-11-20T08:11:07.125Z,61.90
2022-11-20T08:14:05.490Z,62.50
2022-11-20T08:16:45.065Z,61.60
2022-11-20T08:19:26.411Z,62.30
2022-11-20T08:22:28.272Z,62.50
2022-11-20T08:25:06.288Z,62.10
2022-11-20T08:27:55.406Z,61.90
2022-11-20T08:30:47.917Z,61.90
2022-11-20T08:33:47.598Z,62.80
2022-11-20T08:36:38.949Z,62.20
2022-11-20T08:39:56.661Z,62.60
2022-11-20T08:42:54.845Z,63.20
2022-11-20T08:45:35.430Z,63.10
2022-11-20T08:48:17.887Z,63.00
2022-11-20T08:51:02.508Z,63.60
2022-11-20T08:53:59.881Z,63.00
2022-11-20T08:56:53.491Z,62.70
2022-11-20T09:00:05.082Z,63.90
2022-11-20T09:02:57.932Z,62.70
2022-11-20T09:05:44.128Z,63.80
2022-11-20T09:08:18.407Z,64.00
2022-11-20T09:10:58.833Z,64.10
2022-11-20T09:13:39.647Z,63.60
2022-11-20T09:16:45.606Z,63.00
2022-11-20T09:19:38.241Z,63.40
2022-11-20T09:22:23.684Z,64.20
2022-11-20T09:25:03.516Z,63.30
2022-11-20T09:27:54.068Z,63.20
2022-11-20T09:30:39.450Z,63.90
2022-11-20T09:33:28.916Z,63.80
2022-11-20T09:36:08.788Z,64.10
2022-11-20T09:38:52.135Z,64.20
2022-11-20T09:41:59.237Z,63.70
2022-11-20T09:45:13.834Z,64.30
2022-11-20T09:48:22.679Z,64.30
2022-11-20T09:54:22.320Z,63.70
2022-11-20T09:57:06.287Z,63.90
2022-11-20T09:59:51.348Z,63.00
2022-11-20T10:02:59.978Z,63.40
2022-11-20T10:05:51.400Z,63.80
2022-11-20T10:08:48.463Z,63.40
2022-11-20T10:12:00.666Z,63.50
2022-11-20T10:15:05.282Z,63.50
2022-11-20T10:18:49.739Z,63.50
2022-11-20T10:22:03.947Z,63.40
2022-11-20T10:25:02.284Z,63.00
2022-11-20T10:28:14.683Z,62.70
2022-11-20T10:31:18.853Z,63.10
2022-11-20T10:34:20.958Z,63.60
2022-11-20T10:37:17.810Z,63.10
2022-11-20T10:40:08.702Z,62.90
2022-11-20T10:42:58.276Z,62.20
2022-11-20T10:46:01.885Z,62.40
2022-11-20T10:49:08.280Z,61.40
2022-11-20T10:52:02.018Z,61.00
2022-11-20T10:54:53.960Z,61.70
2022-11-20T10:57:51.902Z,61.70
2022-11-20T11:00:35.558Z,61.70
2022-11-20T11:03:29.251Z,61.20
2022-11-20T11:06:11.633Z,61.70
2022-11-20T11:08:54.532Z,61.20
2022-11-20T11:11:46.881Z,59.90
2022-11-20T11:15:02.801Z,60.20
2022-11-20T11:18:28.210Z,61.40
2022-11-20T11:21:08.167Z,61.30
2022-11-20T11:24:19.639Z,61.40
2022-11-20T11:32:05.256Z,60.20
2022-11-20T11:39:05.886Z,60.20
2022-11-20T11:42:33.763Z,59.90
2022-11-20T11:46:47.000Z,60.50
2022-11-20T11:50:44.490Z,60.50
2022-11-20T11:53:53.303Z,60.30
2022-11-20T12:01:44.434Z,59.90
2022-11-20T12:12:41.432Z,60.50
2022-11-20T12:15:56.713Z,59.90
2022-11-20T12:19:18.777Z,60.20
2022-11-20T12:22:56.517Z,59.50
2022-11-20T12:26:15.023Z,59.90
2022-11-20T12:29:38.811Z,59.80
2022-11-20T12:33:50.433Z,60.00
2022-11-20T12:36:59.514Z,59.80
2022-11-20T12:40:42.742Z,59.60
2022-11-20T12:48:41.151Z,59.80
2022-11-20T12:53:09.256Z,59.80
2022-11-20T12:56:47.090Z,59.70
2022-11-20T13:04:30.092Z,59.60
2022-11-20T13:08:09.021Z,59.40
2022-11-20T13:12:09.046Z,59.90
2022-11-20T13:15:41.496Z,60.00
2022-11-20T13:19:35.292Z,59.80
2022-11-20T13:31:16.092Z,59.70
2022-11-20T13:37:50.846Z,59.20
2022-11-20T13:40:44.123Z,58.90
2022-11-20T13:43:40.621Z,59.00
2022-11-20T13:46:34.503Z,59.60
2022-11-20T13:49:34.628Z,58.80
2022-11-20T13:52:48.368Z,59.70
2022-11-20T13:55:45.515Z,60.00
2022-11-20T13:58:47.546Z,60.10
2022-11-20T14:01:33.409Z,60.10
2022-11-20T14:04:40.250Z,59.20
2022-11-20T14:07:31.672Z,60.10
2022-11-20T14:10:32.634Z,60.00
2022-11-20T14:13:23.414Z,60.10
2022-11-20T14:16:10.349Z,59.30
2022-11-20T14:19:42.825Z,59.20
2022-11-20T14:22:30.879Z,59.50
2022-11-20T14:25:26.048Z,59.50
2022-11-20T14:28:23.825Z,59.80
2022-11-20T14:31:44.427Z,59.30
2022-11-20T14:34:33.587Z,59.90
2022-11-20T14:37:29.587Z,59.40
2022-11-20T14:41:15.613Z,59.20
2022-11-20T14:44:06.205Z,60.60
2022-11-20T14:46:46.792Z,60.40
2022-11-20T14:49:34.734Z,59.90
2022-11-20T14:52:17.966Z,59.70
2022-11-20T14:54:55.005Z,60.60
2022-11-20T14:57:46.924Z,61.20
2022-11-20T15:00:24.921Z,60.20
2022-11-20T15:02:59.233Z,60.50
2022-11-20T15:05:53.776Z,61.50
2022-11-20T15:08:36.844Z,61.30
2022-11-20T15:11:27.259Z,61.20
2022-11-20T15:14:13.045Z,60.70
2022-11-20T15:16:51.061Z,59.70
2022-11-20T15:29:11.331Z,62.30
2022-11-20T15:40:59.482Z,62.00
2022-11-20T16:13:15.114Z,62.40
2022-11-20T16:16:05.456Z,61.30
2022-11-20T16:18:57.418Z,62.30
2022-11-20T16:21:43.677Z,62.40
2022-11-20T16:24:38.988Z,63.10
2022-11-20T16:27:17.723Z,62.40
2022-11-20T16:30:10.446Z,63.40
2022-11-20T16:32:44.702Z,63.00
2022-11-20T16:35:26.888Z,62.70
2022-11-20T16:38:09.707Z,63.10
2022-11-20T16:40:46.765Z,64.40
2022-11-20T16:43:26.345Z,63.40
2022-11-20T16:46:51.784Z,63.50
2022-11-20T16:49:38.797Z,64.90
2022-11-20T16:52:22.412Z,63.80
2022-11-20T16:55:23.975Z,63.90
2022-11-20T17:01:23.216Z,64.90
2022-11-20T17:04:23.315Z,64.80
2022-11-20T17:07:45.684Z,64.90
2022-11-20T17:10:29.701Z,65.10
2022-11-20T17:13:13.239Z,64.30
2022-11-20T17:16:10.718Z,64.50
2022-11-20T17:19:10.402Z,64.90
2022-11-20T17:21:57.214Z,65.60
2022-11-20T17:25:22.866Z,63.30
2022-11-20T17:28:24.086Z,66.50
2022-11-20T17:34:48.181Z,66.40
2022-11-20T17:37:32.496Z,66.30
2022-11-20T17:40:35.238Z,65.10
2022-11-20T17:43:59.319Z,65.10
2022-11-20T17:46:56.809Z,65.60
2022-11-20T17:49:48.490Z,65.80
2022-11-20T17:53:19.547Z,65.60
2022-11-20T17:56:31.661Z,67.10
2022-11-20T18:01:37.601Z,64.80
2022-11-20T18:50:49.591Z,67.00
2022-11-20T18:54:53.534Z,66.10
2022-11-20T19:02:44.380Z,67.60
2022-11-20T19:05:28.891Z,66.80
2022-11-20T19:08:08.167Z,66.10
2022-11-20T19:11:31.271Z,67.20
2022-11-20T19:14:52.336Z,67.50
2022-11-20T19:17:39.734Z,68.30
2022-11-20T19:20:18.836Z,68.00
2022-11-20T19:23:04.460Z,67.40
2022-11-20T19:26:04.233Z,67.10
2022-11-20T19:29:02.318Z,67.90
2022-11-20T19:32:54.859Z,66.70
2022-11-20T19:35:49.817Z,68.70
2022-11-20T19:38:53.104Z,67.40
2022-11-20T19:41:46.165Z,68.50
2022-11-20T19:44:53.736Z,68.20
2022-11-20T19:48:09.701Z,69.10
2022-11-20T19:50:51.494Z,67.40
2022-11-20T19:53:53.254Z,67.80
2022-11-20T19:58:05.973Z,68.60
2022-11-20T20:00:43.585Z,69.80
2022-11-20T20:03:18.810Z,68.30
2022-11-20T20:06:29.017Z,68.90
2022-11-20T20:09:17.507Z,70.40
2022-11-20T20:12:09.445Z,69.50
2022-11-20T20:14:59.775Z,69.90
2022-11-20T20:18:06.370Z,69.70
2022-11-20T20:20:42.499Z,70.90
2022-11-20T20:23:20.349Z,69.20
2022-11-20T20:26:04.930Z,69.80
2022-11-20T20:28:58.916Z,69.60
2022-11-20T20:35:12.249Z,70.20
2022-11-20T20:38:05.219Z,70.30
2022-11-20T20:40:56.337Z,71.00
2022-11-20T20:43:58.396Z,70.00
2022-11-20T20:46:51.261Z,70.20
2022-11-20T20:49:28.330Z,70.10
2022-11-20T20:52:09.833Z,69.70
2022-11-20T20:54:45.476Z,69.90
2022-11-20T20:57:21.832Z,70.00
2022-11-20T21:03:17.877Z,70.20
2022-11-20T21:06:11.760Z,69.90
2022-11-20T21:08:51.697Z,69.60
2022-11-20T21:11:51.013Z,69.40
2022-11-20T21:14:58.543Z,69.20
2022-11-20T21:18:09.193Z,69.20
2022-11-20T21:21:51.778Z,70.30
2022-11-20T21:27:46.914Z,69.40
2022-11-20T21:31:12.181Z,69.40
2022-11-20T21:34:03.068Z,69.30
2022-11-20T21:36:54.534Z,68.80
2022-11-20T21:39:54.289Z,68.60
2022-11-20T21:42:35.660Z,68.00
2022-11-20T21:45:25.335Z,68.30
2022-11-20T21:48:40.954Z,67.90
2022-11-20T21:51:41.345Z,68.60
2022-11-20T21:54:28.480Z,67.80
2022-11-20T21:58:20.428Z,69.10
2022-11-20T22:04:11.339Z,68.80
2022-11-20T22:07:06.270Z,68.00
2022-11-20T22:10:13.100Z,68.50
2022-11-20T22:13:26.060Z,67.90
2022-11-20T22:16:13.762Z,68.40
2022-11-20T22:19:23.907Z,68.80
2022-11-20T22:22:32.653Z,68.70
2022-11-20T22:25:24.895Z,68.50
2022-11-20T22:28:15.403Z,67.60
2022-11-20T22:30:58.195Z,68.00
2022-11-20T22:33:47.652Z,68.70
2022-11-20T22:36:28.744Z,68.10
2022-11-20T22:39:07.445Z,68.10
2022-11-20T22:41:42.194Z,68.40
2022-11-20T22:44:19.579Z,68.30
2022-11-20T22:46:55.355Z,68.70
2022-11-20T22:49:38.170Z,68.30
2022-11-20T22:52:14.663Z,68.70
2022-11-20T22:55:16.260Z,67.40
2022-11-20T22:57:54.081Z,68.30
2022-11-20T23:01:02.375Z,68.10
2022-11-20T23:04:29.757Z,67.80
2022-11-20T23:06:39.077Z,67.30
2022-11-20T23:09:18.316Z,68.00
2022-11-20T23:11:57.869Z,67.90
2022-11-20T23:14:35.434Z,67.40
2022-11-20T23:17:17.658Z,67.80
2022-11-20T23:19:55.652Z,67.80
2022-11-20T23:22:30.497Z,67.50
2022-11-20T23:25:30.407Z,67.20
2022-11-20T23:28:53.181Z,68.80
2022-11-20T23:31:32.274Z,67.60
2022-11-20T23:34:15.099Z,68.60
2022-11-20T23:37:11.073Z,67.70
2022-11-20T23:39:53.020Z,68.50
2022-11-20T23:42:34.350Z,67.20
2022-11-20T23:45:13.126Z,66.90
2022-11-20T23:47:47.202Z,67.20
2022-11-20T23:50:25.750Z,67.20
2022-11-20T23:53:02.932Z,67.40
2022-11-20T23:55:46.029Z,67.00
2022-11-20T23:58:40.148Z,67.90
