createdAt,value
2018-03-24T00:02:08.562Z,15.00
2018-03-24T00:04:34.964Z,16.20
2018-03-24T00:07:01.415Z,14.50
2018-03-24T00:09:27.821Z,15.55
2018-03-24T00:11:54.992Z,15.05
2018-03-24T00:14:21.439Z,14.43
2018-03-24T00:16:47.805Z,15.98
2018-03-24T00:19:14.256Z,16.33
2018-03-24T00:21:40.686Z,14.70
2018-03-24T00:24:07.063Z,16.25
2018-03-24T00:26:33.568Z,18.35
2018-03-24T00:29:00.698Z,15.80
2018-03-24T00:31:27.139Z,16.10
2018-03-24T00:33:54.289Z,15.68
2018-03-24T00:36:22.292Z,16.42
2018-03-24T00:38:48.667Z,16.45
2018-03-24T00:41:15.144Z,17.95
2018-03-24T00:43:42.505Z,17.48
2018-03-24T00:46:08.935Z,14.90
2018-03-24T00:48:35.317Z,17.37
2018-03-24T00:51:01.773Z,16.90
2018-03-24T00:53:28.238Z,17.33
2018-03-24T00:55:54.616Z,16.40
2018-03-24T00:58:21.027Z,18.23
2018-03-24T01:00:47.709Z,16.90
2018-03-24T01:03:14.918Z,16.15
2018-03-24T01:05:41.314Z,18.33
2018-03-24T01:08:07.817Z,19.08
2018-03-24T01:10:34.951Z,17.60
2018-03-24T01:13:01.362Z,17.30
2018-03-24T01:15:27.786Z,17.55
2018-03-24T01:17:54.214Z,16.77
2018-03-24T01:20:20.595Z,16.20
2018-03-24T01:22:47.028Z,16.52
2018-03-24T01:25:14.117Z,17.23
2018-03-24T01:27:40.544Z,18.40
2018-03-24T01:30:06.940Z,15.00
2018-03-24T01:32:33.325Z,18.33
2018-03-24T01:34:59.724Z,17.00
2018-03-24T01:37:26.187Z,16.52
2018-03-24T01:39:52.578Z,17.77
2018-03-24T01:42:18.977Z,17.67
2018-03-24T01:44:46.090Z,16.65
2018-03-24T01:47:12.475Z,16.30
2018-03-24T01:49:39.667Z,17.30
2018-03-24T01:52:06.059Z,18.87
2018-03-24T01:54:32.479Z,16.40
2018-03-24T01:56:58.885Z,16.48
2018-03-24T01:59:26.007Z,17.80
2018-03-24T02:01:52.367Z,17.37
2018-03-24T02:04:18.801Z,19.40
2018-03-24T02:06:45.214Z,15.80
2018-03-24T02:09:11.632Z,16.20
2018-03-24T02:11:37.990Z,16.25
2018-03-24T02:14:04.453Z,18.00
2018-03-24T02:16:30.837Z,15.63
2018-03-24T02:18:57.218Z,16.12
2018-03-24T02:24:21.158Z,16.55
2018-03-24T02:26:47.551Z,17.40
2018-03-24T02:29:13.914Z,17.20
2018-03-24T02:31:40.358Z,18.25
2018-03-24T02:34:06.746Z,17.80
2018-03-24T02:36:33.131Z,18.45
2018-03-24T02:38:59.522Z,16.25
2018-03-24T02:41:25.901Z,18.85
2018-03-24T02:43:53.061Z,17.65
2018-03-24T02:46:20.188Z,16.73
2018-03-24T02:48:46.581Z,17.40
2018-03-24T02:51:13.005Z,16.00
2018-03-24T02:53:39.371Z,16.08
2018-03-24T02:56:05.721Z,17.80
2018-03-24T02:58:32.115Z,17.02
2018-03-24T03:00:58.606Z,17.52
2018-03-24T03:03:25.034Z,16.52
2018-03-24T03:05:52.292Z,16.45
2018-03-24T03:08:18.715Z,17.62
2018-03-24T03:10:45.107Z,16.48
2018-03-24T03:13:11.510Z,19.37
2018-03-24T03:15:37.911Z,18.10
2018-03-24T03:18:04.307Z,16.33
2018-03-24T03:20:30.758Z,16.48
2018-03-24T03:22:57.914Z,16.95
2018-03-24T03:25:24.306Z,17.20
2018-03-24T03:27:50.812Z,18.12
2018-03-24T03:33:21.742Z,16.65
2018-03-24T03:35:48.158Z,17.08
2018-03-24T03:38:15.250Z,16.50
2018-03-24T03:40:41.665Z,17.40
2018-03-24T03:43:08.084Z,16.90
2018-03-24T03:45:34.516Z,16.67
2018-03-24T03:48:00.914Z,17.48
2018-03-24T03:50:28.091Z,17.05
2018-03-24T03:52:54.496Z,18.08
2018-03-24T03:55:20.866Z,15.68
2018-03-24T03:57:47.330Z,15.35
2018-03-24T04:00:13.677Z,17.60
2018-03-24T04:02:40.090Z,17.15
2018-03-24T04:05:06.464Z,18.12
2018-03-24T04:07:33.671Z,16.98
2018-03-24T04:10:00.041Z,15.32
2018-03-24T04:12:27.199Z,18.67
2018-03-24T04:14:53.631Z,16.73
2018-03-24T04:17:20.013Z,19.10
2018-03-24T04:19:46.407Z,17.58
2018-03-24T04:22:12.797Z,16.70
2018-03-24T04:24:39.955Z,15.30
2018-03-24T04:27:07.086Z,16.62
2018-03-24T04:29:33.521Z,18.83
2018-03-24T04:31:59.873Z,15.50
2018-03-24T04:34:27.056Z,16.70
2018-03-24T04:36:53.433Z,16.40
2018-03-24T04:39:19.816Z,17.08
2018-03-24T04:41:46.168Z,17.67
2018-03-24T04:44:12.566Z,14.93
2018-03-24T04:46:38.989Z,18.12
2018-03-24T04:49:05.412Z,18.27
2018-03-24T04:51:31.826Z,18.67
2018-03-24T04:53:58.949Z,16.45
2018-03-24T04:56:25.338Z,16.75
2018-03-24T04:58:51.758Z,16.45
2018-03-24T05:01:18.181Z,16.80
2018-03-24T05:03:44.597Z,17.25
2018-03-24T05:06:10.969Z,18.52
2018-03-24T05:08:37.376Z,17.48
2018-03-24T05:11:04.533Z,21.37
2018-03-24T05:13:31.667Z,17.85
2018-03-24T05:15:58.824Z,14.77
2018-03-24T05:18:25.273Z,16.92
2018-03-24T05:20:51.686Z,17.90
2018-03-24T05:23:18.851Z,18.10
2018-03-24T05:25:45.242Z,18.50
2018-03-24T05:28:11.642Z,19.00
2018-03-24T05:30:38.017Z,16.37
2018-03-24T05:33:05.155Z,17.65
2018-03-24T05:35:32.282Z,16.35
2018-03-24T05:37:58.668Z,17.73
2018-03-24T05:40:25.082Z,16.92
2018-03-24T05:42:52.242Z,18.77
2018-03-24T05:45:18.657Z,17.48
2018-03-24T05:47:45.782Z,19.40
2018-03-24T05:50:12.169Z,18.35
2018-03-24T05:52:38.551Z,18.58
2018-03-24T05:55:04.960Z,16.55
2018-03-24T05:57:31.366Z,17.90
2018-03-24T05:59:57.810Z,17.33
2018-03-24T06:02:24.207Z,18.73
2018-03-24T06:04:50.590Z,17.50
2018-03-24T06:07:16.978Z,18.25
2018-03-24T06:09:43.433Z,17.60
2018-03-24T06:12:09.853Z,17.98
2018-03-24T06:14:36.260Z,16.37
2018-03-24T06:17:02.709Z,17.75
2018-03-24T06:19:29.090Z,18.45
2018-03-24T06:21:56.260Z,17.45
2018-03-24T06:24:22.645Z,20.08
2018-03-24T06:26:49.061Z,19.37
2018-03-24T06:29:15.494Z,17.17
2018-03-24T06:31:53.805Z,20.70
2018-03-24T06:34:20.956Z,17.85
2018-03-24T06:36:48.302Z,18.33
2018-03-24T06:39:14.669Z,19.58
2018-03-24T06:41:41.086Z,18.73
2018-03-24T06:44:07.495Z,18.95
2018-03-24T06:46:33.866Z,19.12
2018-03-24T06:49:00.278Z,19.00
2018-03-24T06:51:26.688Z,19.60
2018-03-24T06:53:53.086Z,19.15
2018-03-24T06:56:19.505Z,18.85
2018-03-24T06:58:46.695Z,18.90
2018-03-24T07:01:13.089Z,17.83
2018-03-24T07:03:39.608Z,18.55
2018-03-24T07:06:06.015Z,19.58
2018-03-24T07:08:32.394Z,19.10
2018-03-24T07:10:58.783Z,18.42
2018-03-24T07:13:25.223Z,21.75
2018-03-24T07:15:51.637Z,19.80
2018-03-24T07:18:18.051Z,19.15
2018-03-24T07:20:44.440Z,21.42
2018-03-24T07:23:11.556Z,19.58
2018-03-24T07:25:38.014Z,18.23
2018-03-24T07:28:05.132Z,19.95
2018-03-24T07:30:31.579Z,22.52
2018-03-24T07:32:58.009Z,17.05
2018-03-24T07:35:24.471Z,20.85
2018-03-24T07:37:51.624Z,20.30
2018-03-24T07:40:18.753Z,20.37
2018-03-24T07:42:45.937Z,20.55
2018-03-24T07:45:12.360Z,19.00
2018-03-24T07:47:38.823Z,19.40
2018-03-24T07:50:05.217Z,20.08
2018-03-24T07:52:31.610Z,18.02
2018-03-24T07:54:58.014Z,17.10
2018-03-24T07:57:24.397Z,18.17
2018-03-24T07:59:51.557Z,17.60
2018-03-24T08:02:17.914Z,17.87
2018-03-24T08:04:44.388Z,14.95
2018-03-24T08:07:10.766Z,15.80
2018-03-24T08:09:37.206Z,19.12
2018-03-24T08:12:03.677Z,16.58
2018-03-24T08:14:30.123Z,18.00
2018-03-24T08:16:57.331Z,15.32
2018-03-24T08:19:23.768Z,16.23
2018-03-24T08:21:50.167Z,13.65
2018-03-24T08:24:16.533Z,17.73
2018-03-24T08:26:42.936Z,16.35
2018-03-24T08:29:09.375Z,16.60
2018-03-24T08:31:35.737Z,13.10
2018-03-24T08:34:02.135Z,14.15
2018-03-24T08:36:28.581Z,15.05
2018-03-24T08:38:54.988Z,12.80
2018-03-24T08:41:21.447Z,14.00
2018-03-24T08:43:47.847Z,14.63
2018-03-24T08:46:14.251Z,14.30
2018-03-24T08:48:41.375Z,14.55
2018-03-24T08:51:07.811Z,12.25
2018-03-24T08:53:34.191Z,11.90
2018-03-24T08:56:00.656Z,12.63
2018-03-24T08:58:27.043Z,12.25
2018-03-24T09:00:53.446Z,11.85
2018-03-24T09:03:19.854Z,12.57
2018-03-24T09:05:46.228Z,15.43
2018-03-24T09:08:12.646Z,10.50
2018-03-24T09:10:39.058Z,12.48
2018-03-24T09:13:05.501Z,10.98
2018-03-24T09:15:31.878Z,11.30
2018-03-24T09:17:58.281Z,11.35
2018-03-24T09:20:24.809Z,9.80
2018-03-24T09:22:51.223Z,10.65
2018-03-24T09:25:17.596Z,9.18
2018-03-24T09:27:44.012Z,10.70
2018-03-24T09:30:11.158Z,11.45
2018-03-24T09:32:38.331Z,9.20
2018-03-24T09:35:04.768Z,9.23
2018-03-24T09:37:31.170Z,8.90
2018-03-24T09:39:57.584Z,10.50
2018-03-24T09:42:24.748Z,8.70
2018-03-24T09:44:51.163Z,7.93
2018-03-24T09:47:18.257Z,9.50
2018-03-24T09:49:44.625Z,10.70
2018-03-24T09:52:10.975Z,8.52
2018-03-24T09:54:38.091Z,8.88
2018-03-24T09:57:04.478Z,9.02
2018-03-24T09:59:30.865Z,8.38
2018-03-24T10:01:57.325Z,8.35
2018-03-24T10:04:24.477Z,7.55
2018-03-24T10:06:51.610Z,9.30
2018-03-24T10:09:18.756Z,7.95
2018-03-24T10:11:45.178Z,7.80
2018-03-24T10:14:11.701Z,8.15
2018-03-24T10:16:38.922Z,7.35
2018-03-24T10:19:05.371Z,8.05
2018-03-24T10:24:39.017Z,3.85
2018-03-24T10:27:05.463Z,7.00
2018-03-24T10:29:32.624Z,6.93
2018-03-24T10:31:59.782Z,7.53
2018-03-24T10:34:26.244Z,7.70
2018-03-24T10:36:53.406Z,7.50
2018-03-24T10:39:19.834Z,6.55
2018-03-24T10:41:46.265Z,7.15
2018-03-24T10:44:12.645Z,9.38
2018-03-24T10:46:39.050Z,8.23
2018-03-24T10:49:05.499Z,8.20
2018-03-24T10:51:31.913Z,6.55
2018-03-24T10:53:58.290Z,6.60
2018-03-24T10:56:24.682Z,7.87
2018-03-24T10:58:51.830Z,5.95
2018-03-24T11:01:20.105Z,7.25
2018-03-24T11:03:47.260Z,7.05
2018-03-24T11:06:14.404Z,7.30
2018-03-24T11:08:40.837Z,6.32
2018-03-24T11:11:08.061Z,6.43
2018-03-24T11:13:34.441Z,6.00
2018-03-24T11:16:00.846Z,4.75
2018-03-24T11:18:27.962Z,6.68
2018-03-24T11:20:54.397Z,5.65
2018-03-24T11:23:20.782Z,6.03
2018-03-24T11:25:47.164Z,5.97
2018-03-24T11:28:13.588Z,5.90
2018-03-24T11:30:39.974Z,6.95
2018-03-24T11:33:06.442Z,6.82
2018-03-24T11:35:32.811Z,6.10
2018-03-24T11:37:59.969Z,6.78
2018-03-24T11:40:27.861Z,6.82
2018-03-24T11:42:54.269Z,6.28
2018-03-24T11:45:20.666Z,6.35
2018-03-24T11:47:47.053Z,6.07
2018-03-24T11:50:13.520Z,6.00
2018-03-24T11:52:39.876Z,6.10
2018-03-24T11:55:06.311Z,7.30
2018-03-24T11:57:33.400Z,6.35
2018-03-24T12:00:06.035Z,6.72
2018-03-24T12:02:33.147Z,6.35
2018-03-24T12:04:59.527Z,6.10
2018-03-24T12:07:26.662Z,6.95
2018-03-24T12:09:53.755Z,7.82
2018-03-24T12:12:20.185Z,7.70
2018-03-24T12:14:46.610Z,7.18
2018-03-24T12:17:13.054Z,6.37
2018-03-24T12:19:39.450Z,6.60
2018-03-24T12:22:05.854Z,7.07
2018-03-24T12:24:32.251Z,6.35
2018-03-24T12:26:58.657Z,7.03
2018-03-24T12:29:25.126Z,8.20
2018-03-24T12:31:51.521Z,4.60
2018-03-24T12:34:17.918Z,7.75
2018-03-24T12:36:45.100Z,6.50
2018-03-24T12:39:11.459Z,5.70
2018-03-24T12:41:37.902Z,6.20
2018-03-24T12:44:04.302Z,7.57
2018-03-24T12:46:30.679Z,6.57
2018-03-24T12:48:57.095Z,7.10
2018-03-24T12:51:23.503Z,5.87
2018-03-24T12:53:49.907Z,6.50
2018-03-24T12:56:16.288Z,7.12
2018-03-24T12:58:42.743Z,5.65
2018-03-24T13:01:09.863Z,6.28
2018-03-24T13:03:36.240Z,6.10
2018-03-24T13:06:02.685Z,6.97
2018-03-24T13:08:29.076Z,7.50
2018-03-24T13:10:55.440Z,7.30
2018-03-24T13:13:21.866Z,5.97
2018-03-24T13:15:48.317Z,6.05
2018-03-24T13:18:14.718Z,6.95
2018-03-24T13:20:41.860Z,6.60
2018-03-24T13:23:09.059Z,6.35
2018-03-24T13:25:35.484Z,5.93
2018-03-24T13:28:01.849Z,5.82
2018-03-24T13:30:28.311Z,6.65
2018-03-24T13:32:54.704Z,6.78
2018-03-24T13:35:21.114Z,5.95
2018-03-24T13:37:47.485Z,6.53
2018-03-24T13:40:13.941Z,6.57
2018-03-24T13:42:41.061Z,6.57
2018-03-24T13:45:07.627Z,5.78
2018-03-24T13:47:34.742Z,6.40
2018-03-24T13:50:01.158Z,6.03
2018-03-24T13:52:27.551Z,5.90
2018-03-24T13:54:54.015Z,6.95
2018-03-24T13:57:20.414Z,6.22
2018-03-24T13:59:46.799Z,7.37
2018-03-24T14:02:13.199Z,6.30
2018-03-24T14:04:39.597Z,7.30
2018-03-24T14:07:05.993Z,7.65
2018-03-24T14:09:32.394Z,7.47
2018-03-24T14:11:58.804Z,7.35
2018-03-24T14:14:25.230Z,6.60
2018-03-24T14:16:51.638Z,6.72
2018-03-24T14:19:18.014Z,6.05
2018-03-24T14:21:44.432Z,7.18
2018-03-24T14:24:10.799Z,7.60
2018-03-24T14:26:37.231Z,7.72
2018-03-24T14:29:03.651Z,7.32
2018-03-24T14:31:30.070Z,7.95
2018-03-24T14:33:56.478Z,8.30
2018-03-24T14:36:22.851Z,9.27
2018-03-24T14:38:49.236Z,8.07
2018-03-24T14:41:15.648Z,7.45
2018-03-24T14:43:42.766Z,6.95
2018-03-24T14:46:09.129Z,7.53
2018-03-24T14:48:36.283Z,7.93
2018-03-24T14:51:02.663Z,8.20
2018-03-24T14:53:29.122Z,8.40
2018-03-24T14:55:56.235Z,8.63
2018-03-24T14:58:22.613Z,8.30
2018-03-24T15:00:50.043Z,9.32
2018-03-24T15:03:16.458Z,7.40
2018-03-24T15:05:42.882Z,7.20
2018-03-24T15:08:09.246Z,9.65
2018-03-24T15:10:35.633Z,11.00
2018-03-24T15:13:02.054Z,8.65
2018-03-24T15:15:28.501Z,7.53
2018-03-24T15:17:54.889Z,11.05
2018-03-24T15:20:21.306Z,9.75
2018-03-24T15:22:47.726Z,8.20
2018-03-24T15:25:14.149Z,9.13
2018-03-24T15:27:40.564Z,8.20
2018-03-24T15:30:25.432Z,8.85
2018-03-24T15:32:51.863Z,9.65
2018-03-24T15:35:32.797Z,8.95
2018-03-24T15:37:59.954Z,8.82
2018-03-24T15:40:26.426Z,9.25
2018-03-24T15:42:52.810Z,8.32
2018-03-24T15:45:19.308Z,9.60
2018-03-24T15:47:46.510Z,9.43
2018-03-24T15:50:12.914Z,8.15
2018-03-24T15:52:39.380Z,9.60
2018-03-24T15:55:05.797Z,9.88
2018-03-24T15:57:32.256Z,8.00
2018-03-24T15:59:59.403Z,9.13
2018-03-24T16:02:25.830Z,9.75
2018-03-24T16:04:52.993Z,10.05
2018-03-24T16:07:19.386Z,8.57
2018-03-24T16:09:45.793Z,9.00
2018-03-24T16:12:12.232Z,8.68
2018-03-24T16:14:38.670Z,8.20
2018-03-24T16:17:05.089Z,8.90
2018-03-24T16:19:32.174Z,9.05
2018-03-24T16:21:58.639Z,8.35
2018-03-24T16:24:25.821Z,7.87
2018-03-24T16:26:53.018Z,9.05
2018-03-24T16:29:19.413Z,6.97
2018-03-24T16:31:45.861Z,7.80
2018-03-24T16:34:12.315Z,7.85
2018-03-24T16:36:39.471Z,7.70
2018-03-24T16:39:05.958Z,8.10
2018-03-24T16:41:32.386Z,8.43
2018-03-24T16:43:58.792Z,8.35
2018-03-24T16:46:25.943Z,7.45
2018-03-24T16:48:53.115Z,9.25
2018-03-24T16:51:19.670Z,8.07
2018-03-24T16:53:46.150Z,9.35
2018-03-24T16:56:13.341Z,8.40
2018-03-24T16:58:39.786Z,7.87
2018-03-24T17:01:06.204Z,8.23
2018-03-24T17:03:32.638Z,8.35
2018-03-24T17:05:59.043Z,7.55
2018-03-24T17:08:26.194Z,8.18
2018-03-24T17:10:53.368Z,6.90
2018-03-24T17:13:19.836Z,8.25
2018-03-24T17:15:47.143Z,8.30
2018-03-24T17:18:13.532Z,7.30
2018-03-24T17:20:39.964Z,8.43
2018-03-24T17:23:06.480Z,8.32
2018-03-24T17:25:32.915Z,8.07
2018-03-24T17:27:59.373Z,7.53
2018-03-24T17:30:26.572Z,7.53
2018-03-24T17:32:52.938Z,7.45
2018-03-24T17:35:19.358Z,8.00
2018-03-24T17:37:45.961Z,8.55
2018-03-24T17:40:12.402Z,7.87
2018-03-24T17:42:38.800Z,7.53
2018-03-24T17:45:05.216Z,8.82
2018-03-24T17:47:32.858Z,8.10
2018-03-24T17:49:59.319Z,6.60
2018-03-24T17:52:26.491Z,7.32
2018-03-24T17:54:52.890Z,8.65
2018-03-24T17:57:20.138Z,8.20
2018-03-24T17:59:47.315Z,8.57
2018-03-24T18:02:13.731Z,8.32
2018-03-24T18:04:40.171Z,8.27
2018-03-24T18:07:06.632Z,7.65
2018-03-24T18:09:33.087Z,8.15
2018-03-24T18:11:59.537Z,8.25
2018-03-24T18:14:25.978Z,9.23
2018-03-24T18:16:53.209Z,8.57
2018-03-24T18:19:19.737Z,8.63
2018-03-24T18:21:46.131Z,9.02
2018-03-24T18:24:12.599Z,9.00
2018-03-24T18:26:39.068Z,7.75
2018-03-24T18:29:05.548Z,9.00
2018-03-24T18:31:31.939Z,8.70
2018-03-24T18:33:58.422Z,9.30
2018-03-24T18:36:24.890Z,7.70
2018-03-24T18:38:51.474Z,8.32
2018-03-24T18:41:18.025Z,7.50
2018-03-24T18:43:44.382Z,8.25
2018-03-24T18:46:11.022Z,8.80
2018-03-24T18:48:38.619Z,8.63
2018-03-24T18:51:05.134Z,9.70
2018-03-24T18:53:31.603Z,10.35
2018-03-24T18:55:58.129Z,9.18
2018-03-24T18:58:24.558Z,8.95
2018-03-24T19:00:50.968Z,11.15
2018-03-24T19:03:17.446Z,9.82
2018-03-24T19:05:43.857Z,9.70
2018-03-24T19:08:11.064Z,9.73
2018-03-24T19:13:15.473Z,8.63
2018-03-24T19:15:41.952Z,10.85
2018-03-24T19:18:08.380Z,9.55
2018-03-24T19:20:34.811Z,9.77
2018-03-24T19:23:01.252Z,9.50
2018-03-24T19:25:27.654Z,10.18
2018-03-24T19:27:54.802Z,8.70
2018-03-24T19:30:22.126Z,10.55
2018-03-24T19:32:48.550Z,10.07
2018-03-24T19:35:14.955Z,10.63
2018-03-24T19:37:41.363Z,10.85
2018-03-24T19:40:08.520Z,10.65
2018-03-24T19:42:34.985Z,11.15
2018-03-24T19:45:01.451Z,10.27
2018-03-24T19:47:27.925Z,10.25
2018-03-24T19:49:54.373Z,9.68
2018-03-24T19:52:21.409Z,10.88
2018-03-24T19:54:47.852Z,9.80
2018-03-24T19:57:14.298Z,9.50
2018-03-24T19:59:40.744Z,11.57
2018-03-24T20:02:07.203Z,9.38
2018-03-24T20:04:34.435Z,8.88
2018-03-24T20:07:01.620Z,10.45
2018-03-24T20:09:28.082Z,9.60
2018-03-24T20:11:54.531Z,9.85
2018-03-24T20:14:21.054Z,11.30
2018-03-24T20:16:47.470Z,9.50
2018-03-24T20:19:13.987Z,9.88
2018-03-24T20:21:40.398Z,11.52
2018-03-24T20:24:07.059Z,10.85
2018-03-24T20:26:33.541Z,10.80
2018-03-24T20:28:59.993Z,11.12
2018-03-24T20:31:26.449Z,10.73
2018-03-24T20:33:52.962Z,9.77
2018-03-24T20:36:20.197Z,9.35
2018-03-24T20:38:46.612Z,10.20
2018-03-24T20:41:13.109Z,9.73
2018-03-24T20:43:39.583Z,9.05
2018-03-24T20:46:06.890Z,11.05
2018-03-24T20:48:34.076Z,10.38
2018-03-24T20:51:00.608Z,10.00
2018-03-24T20:53:27.072Z,10.95
2018-03-24T20:55:54.294Z,10.15
2018-03-24T20:58:20.727Z,9.30
2018-03-24T21:00:47.204Z,11.00
2018-03-24T21:03:13.725Z,11.45
2018-03-24T21:05:41.018Z,11.68
2018-03-24T21:08:07.507Z,11.10
2018-03-24T21:10:34.707Z,10.73
2018-03-24T21:13:01.269Z,11.18
2018-03-24T21:15:27.730Z,11.73
2018-03-24T21:17:55.008Z,12.05
2018-03-24T21:20:21.502Z,11.80
2018-03-24T21:22:48.726Z,13.40
2018-03-24T21:25:15.192Z,9.45
2018-03-24T21:27:41.691Z,13.62
2018-03-24T21:30:08.233Z,11.02
2018-03-24T21:32:34.652Z,10.88
2018-03-24T21:35:01.219Z,11.60
2018-03-24T21:37:27.658Z,11.75
2018-03-24T21:39:54.158Z,11.65
2018-03-24T21:42:20.563Z,14.15
2018-03-24T21:44:47.032Z,11.20
2018-03-24T21:47:13.538Z,12.00
2018-03-24T21:49:39.979Z,12.32
2018-03-24T21:52:06.531Z,11.70
2018-03-24T21:54:32.968Z,12.70
2018-03-24T21:56:59.415Z,12.48
2018-03-24T21:59:25.826Z,12.93
2018-03-24T22:01:53.079Z,12.77
2018-03-24T22:04:19.481Z,12.45
2018-03-24T22:06:45.926Z,15.38
2018-03-24T22:09:12.392Z,12.80
2018-03-24T22:11:39.685Z,13.00
2018-03-24T22:14:06.194Z,14.38
2018-03-24T22:16:32.709Z,14.20
2018-03-24T22:18:59.876Z,12.10
2018-03-24T22:21:26.364Z,12.65
2018-03-24T22:23:52.862Z,11.70
2018-03-24T22:26:19.378Z,14.02
2018-03-24T22:28:45.777Z,13.90
2018-03-24T22:31:12.207Z,13.20
2018-03-24T22:33:38.644Z,12.65
2018-03-24T22:36:05.840Z,12.68
2018-03-24T22:38:32.315Z,11.57
2018-03-24T22:40:59.508Z,13.48
2018-03-24T22:43:25.999Z,12.02
2018-03-24T22:45:52.413Z,13.62
2018-03-24T22:48:18.897Z,13.65
2018-03-24T22:50:45.349Z,16.02
2018-03-24T22:53:12.502Z,14.10
2018-03-24T22:55:38.958Z,11.02
2018-03-24T22:58:05.390Z,13.05
2018-03-24T23:00:31.867Z,12.65
2018-03-24T23:02:59.056Z,13.73
2018-03-24T23:05:25.484Z,14.95
2018-03-24T23:07:52.679Z,14.80
2018-03-24T23:10:19.097Z,13.43
2018-03-24T23:12:45.580Z,13.52
2018-03-24T23:15:12.023Z,13.73
2018-03-24T23:17:38.468Z,13.73
2018-03-24T23:20:04.975Z,16.10
2018-03-24T23:22:31.370Z,14.23
2018-03-24T23:24:57.813Z,12.35
2018-03-24T23:27:24.220Z,14.18
2018-03-24T23:29:50.676Z,13.35
2018-03-24T23:32:17.890Z,13.85
2018-03-24T23:34:45.097Z,12.88
2018-03-24T23:37:11.510Z,15.52
2018-03-24T23:39:45.576Z,12.98
2018-03-24T23:42:12.002Z,14.25
2018-03-24T23:44:38.436Z,13.93
2018-03-24T23:47:04.844Z,14.15
2018-03-24T23:49:32.173Z,13.57
2018-03-24T23:51:59.298Z,12.75
2018-03-24T23:54:25.730Z,14.20
2018-03-24T23:56:53.112Z,12.57
2018-03-24T23:59:20.224Z,14.00
