createdAt,value
2022-07-31T00:00:13.500Z,90.60
2022-07-31T00:03:01.777Z,90.60
2022-07-31T00:05:48.772Z,90.60
2022-07-31T00:08:36.291Z,90.60
2022-07-31T00:11:23.505Z,90.60
2022-07-31T00:14:10.406Z,90.60
2022-07-31T00:16:58.525Z,90.60
2022-07-31T00:19:47.058Z,90.60
2022-07-31T00:22:35.706Z,90.60
2022-07-31T00:25:22.560Z,90.60
2022-07-31T00:28:09.400Z,90.60
2022-07-31T00:30:56.575Z,90.60
2022-07-31T00:33:43.969Z,90.60
2022-07-31T00:36:32.661Z,90.70
2022-07-31T00:39:20.163Z,90.70
2022-07-31T00:42:07.315Z,90.80
2022-07-31T00:44:54.998Z,90.80
2022-07-31T00:47:42.102Z,90.80
2022-07-31T00:50:29.337Z,90.90
2022-07-31T00:53:17.823Z,90.90
2022-07-31T00:56:05.103Z,90.90
2022-07-31T00:58:52.804Z,90.90
2022-07-31T01:01:39.786Z,91.00
2022-07-31T01:04:27.473Z,90.90
2022-07-31T01:07:14.319Z,91.00
2022-07-31T01:10:07.720Z,90.90
2022-07-31T01:12:59.901Z,90.90
2022-07-31T01:15:47.811Z,91.00
2022-07-31T01:18:38.464Z,91.00
2022-07-31T01:21:32.851Z,91.10
2022-07-31T01:24:41.694Z,91.20
2022-07-31T01:27:59.402Z,91.20
2022-07-31T01:31:10.785Z,91.40
2022-07-31T01:34:07.053Z,91.50
2022-07-31T01:36:58.349Z,91.60
2022-07-31T01:39:51.873Z,91.60
2022-07-31T01:42:40.277Z,91.80
2022-07-31T01:45:28.667Z,91.60
2022-07-31T01:48:17.974Z,91.90
2022-07-31T01:51:08.898Z,91.90
2022-07-31T01:53:57.107Z,92.00
2022-07-31T01:56:46.064Z,92.00
2022-07-31T01:59:37.318Z,92.10
2022-07-31T02:02:35.714Z,92.10
2022-07-31T02:05:31.093Z,92.20
2022-07-31T02:08:20.031Z,92.30
2022-07-31T02:11:09.762Z,92.30
2022-07-31T02:13:57.922Z,92.30
2022-07-31T02:16:45.915Z,92.40
2022-07-31T02:19:59.816Z,92.20
2022-07-31T02:22:48.997Z,92.20
2022-07-31T02:25:38.180Z,92.30
2022-07-31T02:28:27.515Z,92.40
2022-07-31T02:31:16.250Z,92.30
2022-07-31T02:34:05.610Z,92.30
2022-07-31T02:36:54.722Z,92.30
2022-07-31T02:39:45.868Z,92.30
2022-07-31T02:42:33.232Z,92.30
2022-07-31T02:45:22.600Z,92.40
2022-07-31T02:48:10.091Z,92.40
2022-07-31T02:51:01.601Z,92.40
2022-07-31T02:53:49.071Z,92.40
2022-07-31T02:56:39.388Z,92.40
2022-07-31T02:59:26.757Z,92.40
2022-07-31T03:02:18.574Z,92.40
2022-07-31T03:05:05.623Z,92.40
2022-07-31T03:07:53.373Z,92.40
2022-07-31T03:10:40.169Z,92.40
2022-07-31T03:13:31.568Z,92.40
2022-07-31T03:16:19.226Z,92.30
2022-07-31T03:19:08.528Z,92.40
2022-07-31T03:21:56.331Z,92.40
2022-07-31T03:24:43.376Z,92.40
2022-07-31T03:27:30.094Z,92.40
2022-07-31T03:30:24.898Z,92.50
2022-07-31T03:33:14.197Z,92.50
2022-07-31T03:36:01.811Z,92.50
2022-07-31T03:38:50.737Z,92.50
2022-07-31T03:41:51.556Z,92.50
2022-07-31T03:44:42.062Z,92.50
2022-07-31T03:47:30.804Z,92.50
2022-07-31T03:50:18.899Z,92.50
2022-07-31T03:53:07.326Z,92.50
2022-07-31T03:56:03.895Z,92.50
2022-07-31T03:58:52.748Z,92.50
2022-07-31T04:01:57.568Z,92.40
2022-07-31T04:04:57.607Z,92.40
2022-07-31T04:07:45.871Z,92.40
2022-07-31T04:10:33.610Z,92.40
2022-07-31T04:13:20.472Z,92.30
2022-07-31T04:16:08.222Z,92.40
2022-07-31T04:18:55.195Z,92.40
2022-07-31T04:21:44.689Z,92.40
2022-07-31T04:24:31.392Z,92.40
2022-07-31T04:27:33.646Z,92.40
2022-07-31T04:30:20.676Z,92.50
2022-07-31T04:33:08.226Z,92.50
2022-07-31T04:35:56.224Z,92.60
2022-07-31T04:38:44.451Z,93.00
2022-07-31T04:41:31.549Z,92.50
2022-07-31T04:44:18.377Z,92.50
2022-07-31T04:47:15.527Z,92.60
2022-07-31T04:50:08.053Z,92.60
2022-07-31T04:52:54.761Z,92.70
2022-07-31T04:56:05.740Z,92.70
2022-07-31T04:58:52.374Z,92.70
2022-07-31T05:01:40.754Z,92.80
2022-07-31T05:04:28.843Z,92.80
2022-07-31T05:07:15.783Z,92.80
2022-07-31T05:10:02.702Z,92.80
2022-07-31T05:12:52.657Z,92.90
2022-07-31T05:15:39.740Z,93.00
2022-07-31T05:18:28.397Z,93.00
2022-07-31T05:21:35.245Z,93.00
2022-07-31T05:24:43.058Z,92.70
2022-07-31T05:27:32.847Z,92.90
2022-07-31T05:30:30.162Z,92.80
2022-07-31T05:33:18.287Z,92.60
2022-07-31T05:36:06.440Z,92.40
2022-07-31T05:38:54.042Z,92.40
2022-07-31T05:42:01.453Z,92.40
2022-07-31T05:44:51.722Z,92.30
2022-07-31T05:47:41.138Z,92.50
2022-07-31T05:50:28.061Z,92.80
2022-07-31T05:53:16.056Z,92.40
2022-07-31T05:56:23.494Z,92.30
2022-07-31T05:59:12.272Z,92.30
2022-07-31T06:02:00.988Z,92.10
2022-07-31T06:05:10.157Z,91.60
2022-07-31T06:07:58.335Z,91.80
2022-07-31T06:10:47.501Z,91.60
2022-07-31T06:13:34.511Z,91.90
2022-07-31T06:16:33.200Z,91.50
2022-07-31T06:19:24.413Z,91.20
2022-07-31T06:22:13.876Z,90.70
2022-07-31T06:25:01.021Z,90.50
2022-07-31T06:27:51.999Z,90.60
2022-07-31T06:30:46.254Z,90.60
2022-07-31T06:33:37.515Z,90.00
2022-07-31T06:36:25.244Z,90.20
2022-07-31T06:39:19.083Z,90.00
2022-07-31T06:42:28.216Z,90.00
2022-07-31T06:45:29.855Z,90.20
2022-07-31T06:48:40.961Z,90.20
2022-07-31T06:51:30.747Z,90.00
2022-07-31T06:54:20.070Z,90.10
2022-07-31T06:57:14.520Z,90.20
2022-07-31T07:00:06.952Z,90.00
2022-07-31T07:03:02.309Z,90.00
2022-07-31T07:05:49.608Z,90.40
2022-07-31T07:08:36.681Z,89.50
2022-07-31T07:11:25.045Z,89.80
2022-07-31T07:14:11.873Z,88.80
2022-07-31T07:16:58.886Z,88.60
2022-07-31T07:19:46.004Z,88.20
2022-07-31T07:22:42.014Z,87.70
2022-07-31T07:25:30.813Z,87.90
2022-07-31T07:28:30.771Z,87.10
2022-07-31T07:31:22.529Z,86.60
2022-07-31T07:34:09.989Z,86.10
2022-07-31T07:36:57.059Z,85.40
2022-07-31T07:39:48.228Z,84.90
2022-07-31T07:42:35.618Z,84.40
2022-07-31T07:45:25.323Z,84.00
2022-07-31T07:48:12.213Z,84.20
2022-07-31T07:51:20.012Z,84.10
2022-07-31T07:54:15.248Z,83.40
2022-07-31T07:57:23.193Z,81.60
2022-07-31T08:00:27.026Z,81.20
2022-07-31T08:03:49.254Z,81.50
2022-07-31T08:06:21.698Z,80.90
2022-07-31T08:09:08.665Z,80.90
2022-07-31T08:12:15.431Z,80.70
2022-07-31T08:15:22.466Z,81.40
2022-07-31T08:18:31.771Z,81.20
2022-07-31T08:21:19.060Z,80.10
2022-07-31T08:24:06.757Z,79.60
2022-07-31T08:27:09.890Z,79.70
2022-07-31T08:29:59.196Z,78.30
2022-07-31T08:32:46.095Z,77.40
2022-07-31T08:35:40.235Z,77.30
2022-07-31T08:38:32.434Z,76.80
2022-07-31T08:41:40.846Z,75.00
2022-07-31T08:44:30.986Z,74.60
2022-07-31T08:47:19.184Z,73.70
2022-07-31T08:50:07.770Z,72.50
2022-07-31T08:53:00.018Z,70.80
2022-07-31T08:56:03.357Z,70.20
2022-07-31T09:01:38.861Z,85.40
2022-07-31T09:04:26.319Z,64.80
2022-07-31T09:07:16.662Z,65.30
2022-07-31T09:10:08.553Z,65.60
2022-07-31T09:12:56.725Z,66.60
2022-07-31T09:15:46.807Z,82.20
2022-07-31T09:18:35.069Z,90.70
2022-07-31T09:21:27.059Z,78.00
2022-07-31T09:24:26.453Z,67.50
2022-07-31T09:27:17.411Z,64.70
2022-07-31T09:30:06.190Z,62.60
2022-07-31T09:33:16.335Z,60.90
2022-07-31T09:36:24.429Z,60.60
2022-07-31T09:39:24.738Z,58.10
2022-07-31T09:55:20.111Z,54.00
2022-07-31T10:11:43.595Z,51.00
2022-07-31T10:14:41.358Z,50.50
2022-07-31T10:17:36.107Z,49.20
2022-07-31T10:20:35.838Z,50.30
2022-07-31T10:23:32.315Z,49.60
2022-07-31T10:26:44.536Z,49.10
2022-07-31T10:29:37.426Z,48.90
2022-07-31T10:32:28.736Z,48.60
2022-07-31T10:35:44.188Z,48.40
2022-07-31T10:39:06.779Z,48.30
2022-07-31T10:42:20.761Z,48.90
2022-07-31T10:53:50.927Z,47.30
2022-07-31T10:56:42.608Z,47.10
2022-07-31T10:59:50.106Z,47.80
2022-07-31T11:03:51.840Z,47.10
2022-07-31T11:10:21.384Z,47.50
2022-07-31T11:13:33.560Z,47.60
2022-07-31T11:43:04.639Z,46.70
2022-07-31T11:45:56.558Z,47.60
2022-07-31T11:48:45.886Z,47.30
