createdAt,value
2018-01-05T00:02:04.529Z,8.30
2018-01-05T00:04:32.873Z,8.40
2018-01-05T00:07:01.169Z,8.30
2018-01-05T00:09:29.468Z,8.30
2018-01-05T00:11:57.784Z,8.30
2018-01-05T00:14:26.077Z,8.30
2018-01-05T00:16:54.383Z,8.30
2018-01-05T00:19:22.700Z,8.30
2018-01-05T00:21:51.004Z,8.30
2018-01-05T00:24:19.301Z,8.20
2018-01-05T00:26:47.612Z,8.20
2018-01-05T00:29:15.905Z,8.20
2018-01-05T00:31:44.221Z,8.20
2018-01-05T00:34:13.292Z,8.30
2018-01-05T00:36:41.622Z,8.20
2018-01-05T00:39:09.922Z,8.20
2018-01-05T00:41:38.230Z,8.20
2018-01-05T00:44:06.553Z,8.10
2018-01-05T00:46:35.634Z,8.30
2018-01-05T00:49:04.688Z,8.20
2018-01-05T00:51:33.030Z,8.20
2018-01-05T00:54:01.332Z,8.20
2018-01-05T00:56:29.700Z,8.20
2018-01-05T00:58:58.029Z,8.20
2018-01-05T01:01:26.316Z,8.20
2018-01-05T01:03:54.648Z,8.20
2018-01-05T01:06:22.957Z,8.10
2018-01-05T01:08:51.235Z,8.00
2018-01-05T01:11:19.553Z,8.00
2018-01-05T01:13:47.884Z,8.00
2018-01-05T01:16:16.417Z,7.90
2018-01-05T01:18:44.707Z,8.00
2018-01-05T01:21:13.020Z,7.90
2018-01-05T01:23:41.307Z,7.90
2018-01-05T01:26:09.704Z,7.90
2018-01-05T01:28:38.024Z,7.90
2018-01-05T01:31:06.309Z,7.80
2018-01-05T01:33:34.673Z,7.80
2018-01-05T01:36:02.960Z,7.80
2018-01-05T01:38:31.278Z,7.80
2018-01-05T01:40:59.605Z,7.80
2018-01-05T01:43:28.684Z,7.80
2018-01-05T01:45:56.977Z,7.80
2018-01-05T01:48:25.539Z,7.80
2018-01-05T01:50:53.838Z,7.80
2018-01-05T01:53:22.385Z,7.80
2018-01-05T01:55:52.138Z,7.80
2018-01-05T01:58:20.625Z,7.80
2018-01-05T02:00:48.923Z,7.70
2018-01-05T02:03:18.021Z,7.70
2018-01-05T02:05:46.341Z,7.70
2018-01-05T02:08:15.421Z,7.60
2018-01-05T02:10:43.769Z,7.60
2018-01-05T02:13:12.059Z,7.60
2018-01-05T02:15:40.368Z,7.50
2018-01-05T02:18:08.682Z,7.40
2018-01-05T02:20:37.747Z,7.40
2018-01-05T02:23:06.058Z,7.40
2018-01-05T02:25:34.368Z,7.30
2018-01-05T02:28:02.664Z,7.30
2018-01-05T02:30:31.064Z,7.30
2018-01-05T02:32:59.364Z,7.30
2018-01-05T02:35:28.431Z,7.30
2018-01-05T02:37:56.746Z,7.30
2018-01-05T02:40:25.055Z,7.30
2018-01-05T02:42:54.133Z,7.20
2018-01-05T02:45:22.452Z,7.20
2018-01-05T02:47:50.780Z,7.20
2018-01-05T02:50:19.079Z,7.20
2018-01-05T02:52:47.505Z,7.30
2018-01-05T02:55:15.830Z,7.30
2018-01-05T02:57:44.873Z,7.40
2018-01-05T03:00:13.205Z,7.30
2018-01-05T03:02:41.508Z,7.30
2018-01-05T03:05:10.617Z,7.30
2018-01-05T03:07:38.901Z,7.30
2018-01-05T03:10:07.192Z,7.30
2018-01-05T03:12:35.537Z,7.30
2018-01-05T03:15:04.652Z,7.30
2018-01-05T03:17:32.969Z,7.30
2018-01-05T03:20:01.311Z,7.30
2018-01-05T03:22:29.641Z,7.30
2018-01-05T03:24:57.983Z,7.40
2018-01-05T03:27:26.309Z,7.40
2018-01-05T03:29:54.648Z,7.40
2018-01-05T03:32:23.002Z,7.30
2018-01-05T03:34:52.790Z,7.40
2018-01-05T03:37:21.770Z,7.40
2018-01-05T03:39:51.791Z,7.50
2018-01-05T03:42:21.059Z,7.50
2018-01-05T03:44:50.453Z,7.50
2018-01-05T03:47:18.752Z,7.50
2018-01-05T03:49:47.883Z,7.50
2018-01-05T03:52:16.199Z,7.50
2018-01-05T03:54:44.544Z,7.50
2018-01-05T03:57:12.920Z,7.50
2018-01-05T03:59:41.237Z,7.50
2018-01-05T04:02:09.536Z,7.50
2018-01-05T04:04:37.849Z,7.50
2018-01-05T04:07:06.161Z,7.50
2018-01-05T04:09:35.222Z,7.50
2018-01-05T04:12:05.023Z,7.40
2018-01-05T04:14:34.931Z,7.50
2018-01-05T04:17:04.039Z,7.40
2018-01-05T04:19:32.349Z,7.40
2018-01-05T04:22:01.436Z,7.50
2018-01-05T04:24:29.755Z,7.50
2018-01-05T04:26:58.096Z,7.50
2018-01-05T04:29:26.409Z,7.50
2018-01-05T04:31:54.710Z,7.60
2018-01-05T04:34:23.051Z,7.60
2018-01-05T04:36:51.352Z,7.60
2018-01-05T04:39:19.726Z,7.60
2018-01-05T04:41:48.786Z,7.70
2018-01-05T04:44:17.850Z,7.70
2018-01-05T04:46:46.949Z,7.70
2018-01-05T04:49:15.268Z,7.60
2018-01-05T04:51:43.593Z,7.60
2018-01-05T04:54:11.901Z,7.60
2018-01-05T04:56:40.974Z,7.60
2018-01-05T04:59:10.048Z,7.60
2018-01-05T05:01:39.128Z,7.60
2018-01-05T05:04:07.440Z,7.60
2018-01-05T05:06:35.810Z,7.60
2018-01-05T05:09:04.858Z,7.60
2018-01-05T05:11:33.160Z,7.60
2018-01-05T05:14:01.710Z,7.60
2018-01-05T05:16:30.064Z,7.70
2018-01-05T05:18:58.397Z,7.70
2018-01-05T05:21:26.726Z,7.70
2018-01-05T05:23:55.814Z,7.70
2018-01-05T05:26:24.868Z,7.70
2018-01-05T05:28:53.173Z,7.70
2018-01-05T05:31:21.487Z,7.70
2018-01-05T05:33:50.547Z,7.70
2018-01-05T05:36:18.908Z,7.80
2018-01-05T05:38:47.242Z,7.80
2018-01-05T05:41:15.563Z,7.90
2018-01-05T05:43:43.969Z,8.00
2018-01-05T05:46:12.257Z,8.10
2018-01-05T05:48:40.564Z,8.10
2018-01-05T05:51:08.873Z,8.10
2018-01-05T05:53:37.236Z,8.20
2018-01-05T05:56:05.492Z,8.20
2018-01-05T05:58:33.832Z,8.20
2018-01-05T06:01:02.893Z,8.40
2018-01-05T06:03:31.357Z,8.40
2018-01-05T06:05:59.829Z,8.30
2018-01-05T06:08:28.140Z,8.40
2018-01-05T06:10:56.420Z,8.30
2018-01-05T06:13:25.489Z,8.30
2018-01-05T06:15:53.784Z,8.30
2018-01-05T06:18:22.823Z,8.30
2018-01-05T06:20:51.201Z,8.30
2018-01-05T06:23:20.410Z,8.20
2018-01-05T06:25:49.486Z,8.20
2018-01-05T06:28:17.789Z,8.20
2018-01-05T06:30:46.104Z,8.20
2018-01-05T06:33:14.417Z,8.20
2018-01-05T06:35:42.829Z,8.20
2018-01-05T06:38:11.144Z,8.20
2018-01-05T06:40:39.437Z,8.10
2018-01-05T06:43:07.764Z,8.00
2018-01-05T06:45:36.065Z,8.20
2018-01-05T06:48:04.381Z,8.00
2018-01-05T06:50:32.692Z,8.00
2018-01-05T06:53:00.997Z,8.10
2018-01-05T06:55:29.305Z,8.10
2018-01-05T06:57:58.388Z,8.10
2018-01-05T07:00:26.676Z,8.10
2018-01-05T07:02:55.731Z,8.20
2018-01-05T07:05:24.025Z,8.20
2018-01-05T07:07:53.587Z,8.20
2018-01-05T07:10:21.899Z,8.20
2018-01-05T07:12:50.229Z,8.40
2018-01-05T07:15:18.513Z,8.40
2018-01-05T07:17:46.841Z,8.40
2018-01-05T07:20:15.155Z,8.40
2018-01-05T07:22:43.453Z,8.40
2018-01-05T07:25:11.761Z,8.50
2018-01-05T07:27:40.080Z,8.60
2018-01-05T07:30:09.000Z,8.60
2018-01-05T07:32:38.317Z,8.70
2018-01-05T07:35:07.686Z,8.80
2018-01-05T07:37:36.702Z,8.80
2018-01-05T07:40:12.480Z,8.70
2018-01-05T07:42:40.813Z,8.80
2018-01-05T07:45:09.184Z,8.80
2018-01-05T07:47:37.464Z,8.80
2018-01-05T07:50:05.848Z,8.80
2018-01-05T07:52:34.381Z,8.80
2018-01-05T07:55:02.664Z,8.80
2018-01-05T07:57:30.986Z,8.80
2018-01-05T08:00:00.288Z,8.90
2018-01-05T08:02:29.357Z,8.90
2018-01-05T08:04:58.441Z,8.90
2018-01-05T08:07:27.500Z,8.90
2018-01-05T08:09:55.846Z,8.90
2018-01-05T08:12:24.153Z,9.00
2018-01-05T08:14:52.472Z,9.00
2018-01-05T08:17:20.772Z,9.00
2018-01-05T08:19:49.102Z,9.00
2018-01-05T08:22:17.433Z,9.00
2018-01-05T08:24:46.497Z,9.00
2018-01-05T08:27:14.810Z,9.00
2018-01-05T08:29:43.098Z,9.00
2018-01-05T08:32:11.372Z,9.00
2018-01-05T08:34:39.677Z,9.10
2018-01-05T08:37:07.956Z,9.10
2018-01-05T08:39:36.245Z,9.10
2018-01-05T08:42:05.354Z,9.20
2018-01-05T08:44:34.392Z,9.20
2018-01-05T08:47:02.686Z,9.10
2018-01-05T08:49:30.982Z,9.10
2018-01-05T08:51:59.288Z,9.10
2018-01-05T08:54:27.585Z,9.10
2018-01-05T08:56:55.899Z,9.10
2018-01-05T08:59:25.182Z,9.10
2018-01-05T09:01:53.460Z,9.10
2018-01-05T09:04:22.533Z,9.10
2018-01-05T09:06:51.589Z,9.20
2018-01-05T09:09:19.926Z,9.20
2018-01-05T09:11:48.212Z,9.20
2018-01-05T09:14:16.522Z,9.10
2018-01-05T09:16:44.838Z,9.20
2018-01-05T09:19:13.881Z,9.20
2018-01-05T09:21:42.169Z,9.20
2018-01-05T09:24:10.484Z,9.20
2018-01-05T09:26:38.786Z,9.20
2018-01-05T09:29:07.133Z,9.20
2018-01-05T09:31:35.417Z,9.20
2018-01-05T09:34:04.560Z,9.20
2018-01-05T09:36:32.867Z,9.30
2018-01-05T09:39:02.840Z,9.30
2018-01-05T09:41:32.887Z,9.30
2018-01-05T09:44:02.513Z,9.30
2018-01-05T09:46:30.866Z,9.30
2018-01-05T09:48:59.191Z,9.30
2018-01-05T09:51:27.598Z,9.30
2018-01-05T09:53:55.902Z,9.30
2018-01-05T09:56:24.213Z,9.30
2018-01-05T09:58:52.561Z,9.30
2018-01-05T10:01:21.031Z,9.30
2018-01-05T10:03:50.938Z,9.20
2018-01-05T10:06:20.339Z,9.20
2018-01-05T10:08:48.640Z,9.10
2018-01-05T10:11:16.978Z,8.90
2018-01-05T10:13:46.054Z,8.60
2018-01-05T10:16:15.130Z,8.50
2018-01-05T10:18:44.270Z,8.50
2018-01-05T10:21:12.764Z,8.50
2018-01-05T10:23:41.845Z,8.50
2018-01-05T10:26:10.208Z,8.50
2018-01-05T10:28:39.301Z,8.50
2018-01-05T10:31:07.616Z,8.50
2018-01-05T10:33:35.932Z,8.60
2018-01-05T10:36:04.241Z,8.60
2018-01-05T10:38:32.583Z,8.60
2018-01-05T10:41:01.026Z,8.60
2018-01-05T10:43:29.312Z,8.60
2018-01-05T10:45:57.623Z,8.70
2018-01-05T10:48:25.946Z,8.70
2018-01-05T10:50:54.233Z,8.70
2018-01-05T10:53:22.576Z,8.70
2018-01-05T10:55:52.324Z,8.70
2018-01-05T10:58:20.644Z,8.70
2018-01-05T11:00:48.971Z,8.70
2018-01-05T11:03:18.016Z,8.70
2018-01-05T11:05:46.319Z,8.70
2018-01-05T11:08:15.410Z,8.70
2018-01-05T11:10:43.763Z,8.70
2018-01-05T11:13:12.084Z,8.80
2018-01-05T11:15:40.444Z,8.70
2018-01-05T11:18:08.847Z,8.70
2018-01-05T11:20:37.136Z,8.70
2018-01-05T11:23:05.456Z,8.70
2018-01-05T11:25:33.766Z,8.70
2018-01-05T11:28:02.111Z,8.70
2018-01-05T11:30:30.392Z,8.80
2018-01-05T11:32:58.725Z,8.70
2018-01-05T11:35:27.038Z,8.80
2018-01-05T11:37:56.211Z,8.70
2018-01-05T11:40:24.522Z,8.70
2018-01-05T11:42:52.838Z,9.40
2018-01-05T11:45:22.301Z,8.70
2018-01-05T11:47:51.398Z,8.80
2018-01-05T11:50:20.749Z,8.70
2018-01-05T11:52:50.007Z,8.80
2018-01-05T11:55:18.328Z,8.80
2018-01-05T11:57:47.421Z,8.90
2018-01-05T12:00:15.732Z,8.90
2018-01-05T12:02:44.040Z,8.90
2018-01-05T12:05:13.443Z,9.00
2018-01-05T12:07:41.744Z,9.20
2018-01-05T12:10:10.821Z,9.10
2018-01-05T12:12:39.108Z,9.10
2018-01-05T12:15:08.780Z,9.10
2018-01-05T12:17:37.494Z,9.10
2018-01-05T12:20:05.810Z,9.00
2018-01-05T12:22:34.179Z,9.00
2018-01-05T12:25:02.481Z,9.00
2018-01-05T12:27:30.797Z,9.00
2018-01-05T12:29:59.097Z,9.00
2018-01-05T12:32:27.411Z,9.00
2018-01-05T12:34:56.493Z,9.20
2018-01-05T12:37:24.774Z,9.10
2018-01-05T12:39:53.060Z,9.10
2018-01-05T12:42:21.394Z,9.10
2018-01-05T12:44:49.686Z,9.20
2018-01-05T12:47:18.022Z,9.20
2018-01-05T12:49:46.321Z,9.10
2018-01-05T12:52:15.382Z,9.10
2018-01-05T12:54:43.701Z,9.00
2018-01-05T12:57:12.004Z,9.00
2018-01-05T12:59:41.179Z,9.10
2018-01-05T13:02:10.033Z,9.10
2018-01-05T13:04:39.011Z,9.10
2018-01-05T13:07:08.105Z,9.10
2018-01-05T13:09:37.156Z,9.10
2018-01-05T13:12:06.236Z,9.00
2018-01-05T13:14:34.541Z,9.00
2018-01-05T13:17:02.836Z,9.00
2018-01-05T13:19:31.250Z,9.00
2018-01-05T13:21:59.609Z,9.00
2018-01-05T13:24:27.907Z,9.00
2018-01-05T13:26:56.229Z,9.00
2018-01-05T13:29:24.521Z,9.00
2018-01-05T13:31:52.796Z,9.00
2018-01-05T13:34:21.150Z,9.00
2018-01-05T13:36:49.435Z,9.00
2018-01-05T13:39:17.784Z,8.90
2018-01-05T13:41:46.090Z,8.90
2018-01-05T13:44:14.374Z,8.90
2018-01-05T13:46:42.721Z,8.90
2018-01-05T13:49:11.054Z,9.00
2018-01-05T13:51:39.430Z,9.00
2018-01-05T13:54:07.805Z,9.00
2018-01-05T13:56:36.338Z,9.10
2018-01-05T13:59:05.027Z,9.00
2018-01-05T14:01:33.419Z,8.90
2018-01-05T14:04:01.818Z,8.80
2018-01-05T14:06:30.194Z,8.70
2018-01-05T14:08:58.562Z,8.70
2018-01-05T14:11:27.656Z,8.50
2018-01-05T14:13:56.805Z,8.40
2018-01-05T14:16:26.061Z,8.40
2018-01-05T14:18:55.844Z,8.40
2018-01-05T14:21:24.125Z,8.30
2018-01-05T14:23:54.075Z,8.40
2018-01-05T14:26:22.380Z,8.50
2018-01-05T14:28:50.697Z,8.50
2018-01-05T14:31:19.002Z,8.30
2018-01-05T14:33:47.352Z,8.30
2018-01-05T14:36:15.653Z,8.20
2018-01-05T14:38:43.972Z,8.20
2018-01-05T14:41:12.346Z,8.20
2018-01-05T14:43:40.632Z,8.20
2018-01-05T14:46:09.040Z,8.30
2018-01-05T14:48:38.236Z,8.30
2018-01-05T14:51:06.658Z,8.20
2018-01-05T14:53:35.878Z,8.20
2018-01-05T14:56:04.405Z,8.20
2018-01-05T14:58:32.749Z,8.20
2018-01-05T15:01:01.082Z,8.20
2018-01-05T15:03:29.392Z,8.20
2018-01-05T15:05:57.732Z,8.10
2018-01-05T15:08:26.830Z,8.20
2018-01-05T15:10:56.109Z,8.20
2018-01-05T15:13:24.582Z,8.20
2018-01-05T15:15:52.982Z,8.20
2018-01-05T15:18:22.121Z,8.20
2018-01-05T15:20:50.428Z,8.20
2018-01-05T15:23:18.739Z,8.20
2018-01-05T15:25:47.022Z,8.10
2018-01-05T15:28:15.343Z,8.10
2018-01-05T15:30:43.638Z,8.10
2018-01-05T15:33:11.929Z,8.10
2018-01-05T15:35:40.248Z,8.00
2018-01-05T15:38:08.534Z,8.00
2018-01-05T15:40:36.869Z,8.00
2018-01-05T15:43:05.165Z,7.90
2018-01-05T15:45:33.483Z,8.00
2018-01-05T15:48:01.891Z,8.10
2018-01-05T15:50:30.200Z,8.00
2018-01-05T15:52:58.528Z,8.00
2018-01-05T15:55:27.925Z,8.00
2018-01-05T15:57:56.277Z,8.00
2018-01-05T16:00:25.218Z,8.00
2018-01-05T16:02:54.313Z,8.00
2018-01-05T16:05:24.325Z,7.90
2018-01-05T16:07:54.256Z,7.90
2018-01-05T16:10:23.444Z,7.90
2018-01-05T16:12:51.739Z,7.90
2018-01-05T16:15:20.238Z,8.00
2018-01-05T16:17:49.312Z,7.90
2018-01-05T16:20:18.412Z,7.90
2018-01-05T16:22:47.497Z,7.90
2018-01-05T16:25:15.829Z,7.90
2018-01-05T16:27:44.123Z,7.90
2018-01-05T16:30:12.552Z,8.00
2018-01-05T16:32:40.850Z,7.90
2018-01-05T16:35:09.175Z,7.90
2018-01-05T16:37:37.505Z,7.90
2018-01-05T16:40:05.834Z,7.90
2018-01-05T16:42:34.145Z,7.80
2018-01-05T16:45:02.539Z,7.80
2018-01-05T16:47:30.809Z,7.70
2018-01-05T16:49:59.143Z,7.70
2018-01-05T16:52:27.429Z,7.60
2018-01-05T16:54:55.805Z,7.60
2018-01-05T16:57:24.101Z,7.50
2018-01-05T16:59:52.424Z,7.50
2018-01-05T17:02:21.565Z,7.50
2018-01-05T17:04:50.657Z,7.50
2018-01-05T17:07:18.966Z,7.50
2018-01-05T17:09:47.297Z,7.50
2018-01-05T17:12:15.609Z,7.50
2018-01-05T17:14:43.907Z,7.40
2018-01-05T17:17:12.285Z,7.50
2018-01-05T17:19:40.624Z,7.40
2018-01-05T17:22:08.939Z,7.50
2018-01-05T17:24:37.247Z,7.50
2018-01-05T17:27:05.568Z,7.50
2018-01-05T17:29:33.937Z,7.40
2018-01-05T17:32:02.264Z,7.40
2018-01-05T17:34:30.555Z,7.40
2018-01-05T17:36:58.868Z,7.40
2018-01-05T17:39:27.468Z,7.40
2018-01-05T17:41:55.767Z,7.30
2018-01-05T17:44:24.144Z,7.30
2018-01-05T17:46:52.481Z,7.30
2018-01-05T17:49:20.788Z,7.30
2018-01-05T17:51:49.085Z,7.30
2018-01-05T17:54:17.420Z,7.30
2018-01-05T17:56:46.568Z,7.30
2018-01-05T17:59:14.831Z,7.30
2018-01-05T18:01:43.931Z,7.30
2018-01-05T18:04:12.282Z,7.30
2018-01-05T18:06:40.571Z,7.20
2018-01-05T18:09:08.887Z,7.20
2018-01-05T18:11:37.192Z,7.20
2018-01-05T18:14:05.512Z,7.20
2018-01-05T18:16:33.845Z,7.20
2018-01-05T18:19:02.161Z,7.20
2018-01-05T18:21:30.612Z,7.10
2018-01-05T18:23:58.908Z,7.20
2018-01-05T18:26:27.232Z,7.30
2018-01-05T18:28:55.548Z,7.20
2018-01-05T18:31:25.558Z,7.10
2018-01-05T18:33:54.636Z,7.10
2018-01-05T18:36:22.940Z,7.10
2018-01-05T18:38:51.240Z,7.00
2018-01-05T18:41:19.562Z,7.10
2018-01-05T18:43:47.886Z,7.10
2018-01-05T18:46:16.196Z,7.00
2018-01-05T18:48:45.278Z,7.00
2018-01-05T18:51:13.586Z,7.00
2018-01-05T18:53:41.880Z,7.00
2018-01-05T18:56:10.264Z,7.00
2018-01-05T18:58:39.328Z,7.10
2018-01-05T19:01:08.414Z,7.10
2018-01-05T19:03:37.495Z,7.10
2018-01-05T19:06:05.800Z,7.10
2018-01-05T19:08:34.094Z,7.20
2018-01-05T19:11:03.180Z,7.20
2018-01-05T19:13:31.484Z,7.20
2018-01-05T19:15:59.821Z,7.30
2018-01-05T19:18:28.878Z,7.30
2018-01-05T19:20:57.173Z,7.30
2018-01-05T19:23:25.488Z,7.30
2018-01-05T19:25:54.364Z,7.40
2018-01-05T19:28:24.290Z,7.40
2018-01-05T19:30:53.718Z,7.40
2018-01-05T19:33:22.010Z,7.40
2018-01-05T19:35:50.342Z,7.40
2018-01-05T19:38:18.665Z,7.40
2018-01-05T19:40:46.948Z,7.40
2018-01-05T19:43:15.276Z,7.40
2018-01-05T19:45:43.626Z,7.40
2018-01-05T19:48:11.953Z,7.40
2018-01-05T19:50:41.105Z,7.30
2018-01-05T19:53:09.448Z,7.30
2018-01-05T19:55:37.837Z,7.30
2018-01-05T19:58:06.289Z,7.30
2018-01-05T20:00:35.351Z,7.20
2018-01-05T20:03:04.454Z,7.20
2018-01-05T20:05:32.810Z,7.20
2018-01-05T20:08:01.923Z,7.30
2018-01-05T20:10:30.440Z,7.20
2018-01-05T20:12:58.779Z,7.20
2018-01-05T20:15:27.097Z,7.20
2018-01-05T20:17:55.417Z,7.30
2018-01-05T20:20:23.739Z,7.30
2018-01-05T20:22:52.026Z,7.30
2018-01-05T20:25:20.525Z,7.30
2018-01-05T20:27:48.851Z,7.30
2018-01-05T20:30:18.494Z,7.20
2018-01-05T20:32:46.826Z,7.20
2018-01-05T20:35:15.151Z,7.20
2018-01-05T20:37:44.240Z,7.30
2018-01-05T20:40:13.407Z,7.30
2018-01-05T20:42:42.556Z,7.30
2018-01-05T20:45:11.009Z,7.40
2018-01-05T20:47:39.344Z,7.40
2018-01-05T20:50:08.429Z,7.40
2018-01-05T20:52:36.740Z,7.40
2018-01-05T20:55:05.163Z,7.30
2018-01-05T20:57:33.650Z,7.50
2018-01-05T21:00:02.797Z,7.50
2018-01-05T21:02:31.161Z,7.50
2018-01-05T21:04:59.541Z,7.50
2018-01-05T21:07:27.871Z,7.40
2018-01-05T21:09:56.175Z,7.50
2018-01-05T21:12:25.273Z,7.50
2018-01-05T21:14:53.650Z,7.50
2018-01-05T21:17:22.025Z,7.50
2018-01-05T21:19:50.395Z,7.60
2018-01-05T21:22:19.537Z,7.60
2018-01-05T21:24:47.984Z,7.60
2018-01-05T21:27:16.277Z,7.50
2018-01-05T21:29:45.362Z,7.60
2018-01-05T21:32:14.428Z,7.60
2018-01-05T21:34:42.737Z,7.60
2018-01-05T21:37:11.058Z,7.60
2018-01-05T21:39:39.399Z,7.60
2018-01-05T21:42:07.702Z,7.50
2018-01-05T21:44:35.991Z,7.50
2018-01-05T21:47:04.361Z,7.60
2018-01-05T21:49:32.677Z,7.70
2018-01-05T21:52:01.021Z,7.60
2018-01-05T21:54:29.370Z,7.70
2018-01-05T21:56:57.664Z,7.60
2018-01-05T21:59:26.762Z,7.60
2018-01-05T22:01:55.060Z,7.60
2018-01-05T22:04:23.379Z,7.70
2018-01-05T22:06:51.693Z,7.70
2018-01-05T22:09:20.736Z,7.70
2018-01-05T22:11:49.810Z,7.70
2018-01-05T22:14:18.885Z,7.70
2018-01-05T22:16:47.189Z,7.70
2018-01-05T22:19:15.632Z,7.70
2018-01-05T22:21:44.730Z,7.70
2018-01-05T22:24:13.076Z,7.70
2018-01-05T22:26:41.388Z,7.70
2018-01-05T22:29:10.448Z,7.60
2018-01-05T22:31:38.792Z,7.60
2018-01-05T22:34:07.893Z,7.60
2018-01-05T22:36:36.248Z,7.60
2018-01-05T22:39:05.358Z,7.60
2018-01-05T22:41:33.725Z,7.60
2018-01-05T22:44:02.040Z,7.60
2018-01-05T22:46:30.332Z,7.60
2018-01-05T22:48:59.408Z,7.80
2018-01-05T22:51:28.496Z,7.70
2018-01-05T22:53:56.955Z,7.70
2018-01-05T22:56:25.260Z,7.70
2018-01-05T22:58:54.376Z,7.60
2018-01-05T23:01:22.673Z,7.70
2018-01-05T23:03:50.973Z,7.50
2018-01-05T23:06:19.329Z,7.50
2018-01-05T23:08:47.627Z,7.50
2018-01-05T23:11:16.677Z,7.40
2018-01-05T23:13:44.992Z,7.40
2018-01-05T23:16:13.667Z,7.40
2018-01-05T23:18:43.009Z,7.50
2018-01-05T23:21:12.109Z,7.60
2018-01-05T23:23:40.432Z,7.60
2018-01-05T23:26:09.523Z,7.50
2018-01-05T23:28:37.856Z,7.50
2018-01-05T23:31:06.918Z,7.50
2018-01-05T23:33:35.258Z,7.50
2018-01-05T23:36:03.557Z,7.50
2018-01-05T23:38:31.891Z,7.50
2018-01-05T23:41:01.023Z,7.70
2018-01-05T23:43:30.298Z,7.70
2018-01-05T23:45:58.635Z,7.70
2018-01-05T23:48:26.944Z,7.60
2018-01-05T23:50:55.256Z,7.60
2018-01-05T23:53:23.568Z,7.60
2018-01-05T23:55:51.948Z,7.50
2018-01-05T23:58:21.049Z,7.40
