createdAt,value
2019-03-13T07:15:37.052Z,1.80
2019-03-13T07:16:37.006Z,2.50
2019-03-13T07:17:36.997Z,1.90
2019-03-13T07:18:36.984Z,2.40
2019-03-13T07:19:36.995Z,2.30
2019-03-13T07:20:36.963Z,2.10
2019-03-13T07:21:36.950Z,2.50
2019-03-13T07:22:36.940Z,2.20
2019-03-13T07:23:36.930Z,2.20
2019-03-13T07:24:36.957Z,1.70
2019-03-13T07:27:32.605Z,1.60
2019-03-13T07:28:32.593Z,2.30
2019-03-13T07:29:32.606Z,2.10
2019-03-13T07:30:32.574Z,2.10
2019-03-13T07:31:32.565Z,2.10
2019-03-13T07:32:32.555Z,2.70
2019-03-13T07:33:32.555Z,2.60
2019-03-13T07:34:32.579Z,2.20
2019-03-13T07:35:32.522Z,2.30
2019-03-13T07:36:32.524Z,2.50
2019-03-13T07:37:32.501Z,2.40
2019-03-13T07:38:32.493Z,2.70
2019-03-13T07:39:32.498Z,2.30
2019-03-13T07:40:32.470Z,2.00
2019-03-13T07:41:35.508Z,2.10
2019-03-13T07:42:32.448Z,2.00
2019-03-13T07:43:32.440Z,2.10
2019-03-13T07:44:32.456Z,2.00
2019-03-13T07:45:32.463Z,2.10
2019-03-13T07:46:32.441Z,2.40
2019-03-13T07:47:32.400Z,2.40
2019-03-13T07:48:32.388Z,2.40
2019-03-13T07:49:32.400Z,2.00
2019-03-13T07:50:32.397Z,2.10
2019-03-13T07:51:32.400Z,2.20
2019-03-13T07:52:32.869Z,2.30
2019-03-13T07:53:32.342Z,1.80
2019-03-13T07:54:32.351Z,2.10
2019-03-13T07:55:32.325Z,1.70
2019-03-13T07:56:32.309Z,2.00
2019-03-13T07:57:32.306Z,2.30
2019-03-13T07:58:32.286Z,2.00
2019-03-13T07:59:32.385Z,1.90
2019-03-13T08:00:32.267Z,1.90
2019-03-13T08:01:32.274Z,1.80
2019-03-13T08:02:32.243Z,2.50
2019-03-13T08:03:32.231Z,1.90
2019-03-13T08:04:32.239Z,1.80
2019-03-13T08:05:32.216Z,1.80
2019-03-13T08:06:32.208Z,1.80
2019-03-13T08:07:32.193Z,1.70
2019-03-13T08:08:32.181Z,1.60
2019-03-13T08:09:32.187Z,1.80
2019-03-13T08:10:32.169Z,1.80
2019-03-13T08:11:32.172Z,1.50
2019-03-13T08:12:32.141Z,1.30
2019-03-13T08:13:32.134Z,1.30
2019-03-13T08:14:32.146Z,1.40
2019-03-13T08:15:32.115Z,1.40
2019-03-13T08:16:32.095Z,1.50
2019-03-13T08:17:32.086Z,1.70
2019-03-13T08:18:32.079Z,1.40
2019-03-13T08:19:32.083Z,1.70
2019-03-13T08:20:32.058Z,1.40
2019-03-13T08:21:32.049Z,1.80
2019-03-13T08:22:32.038Z,1.80
2019-03-13T08:23:32.024Z,1.90
2019-03-13T08:24:32.053Z,1.70
2019-03-13T08:25:32.003Z,1.90
2019-03-13T08:26:31.993Z,2.00
2019-03-13T08:27:31.983Z,1.60
2019-03-13T08:28:31.974Z,1.40
2019-03-13T08:29:32.228Z,1.30
2019-03-13T08:30:32.010Z,1.70
2019-03-13T08:31:31.966Z,1.90
2019-03-13T08:32:31.930Z,1.90
2019-03-13T08:33:31.947Z,1.80
2019-03-13T08:34:31.940Z,1.50
2019-03-13T08:35:31.905Z,1.90
2019-03-13T08:36:31.895Z,1.80
2019-03-13T08:37:31.879Z,1.80
2019-03-13T08:38:31.881Z,2.00
2019-03-13T08:39:31.905Z,2.10
2019-03-13T08:40:31.849Z,1.60
2019-03-13T08:41:31.853Z,1.70
2019-03-13T08:42:31.828Z,1.80
2019-03-13T08:43:31.816Z,1.60
2019-03-13T08:44:31.810Z,1.50
2019-03-13T08:45:31.826Z,1.70
2019-03-13T08:46:31.791Z,1.50
2019-03-13T08:47:31.809Z,1.80
2019-03-13T08:48:31.777Z,1.30
2019-03-13T08:49:31.781Z,1.60
2019-03-13T08:50:31.768Z,1.70
2019-03-13T08:51:31.755Z,1.60
2019-03-13T08:52:31.738Z,1.60
2019-03-13T08:53:31.756Z,1.80
2019-03-13T08:54:31.709Z,1.50
2019-03-13T08:55:31.754Z,1.80
2019-03-13T08:56:31.688Z,1.90
2019-03-13T08:57:31.681Z,1.70
2019-03-13T08:58:31.665Z,1.80
2019-03-13T08:59:31.659Z,1.60
2019-03-13T09:00:31.683Z,1.70
2019-03-13T09:01:31.688Z,1.50
2019-03-13T09:02:31.755Z,1.80
2019-03-13T09:03:31.622Z,1.40
2019-03-13T09:04:31.602Z,1.50
2019-03-13T09:05:31.618Z,1.40
2019-03-13T09:06:31.583Z,1.80
2019-03-13T09:07:31.586Z,1.60
2019-03-13T09:08:31.565Z,1.40
2019-03-13T09:09:31.551Z,1.20
2019-03-13T09:10:31.613Z,2.10
2019-03-13T09:11:31.537Z,2.20
2019-03-13T09:12:31.521Z,1.90
2019-03-13T09:13:31.516Z,1.60
2019-03-13T09:14:31.505Z,1.80
2019-03-13T09:15:31.559Z,1.60
2019-03-13T09:16:31.580Z,1.70
2019-03-13T09:17:31.499Z,1.30
2019-03-13T09:18:31.459Z,1.40
2019-03-13T09:19:31.450Z,1.40
2019-03-13T09:20:31.469Z,1.60
2019-03-13T09:21:33.634Z,1.70
2019-03-13T09:22:31.417Z,1.80
2019-03-13T09:23:31.409Z,1.90
2019-03-13T09:24:31.398Z,1.90
2019-03-13T09:25:31.418Z,1.50
2019-03-13T09:26:31.390Z,1.40
2019-03-13T09:27:31.368Z,1.40
2019-03-13T09:28:31.357Z,1.60
2019-03-13T09:29:31.469Z,1.70
2019-03-13T09:30:31.356Z,1.50
2019-03-13T09:31:31.327Z,1.50
2019-03-13T09:32:31.317Z,1.70
2019-03-13T09:33:31.311Z,1.40
2019-03-13T09:34:31.294Z,1.70
2019-03-13T09:35:31.308Z,1.70
2019-03-13T09:36:31.281Z,1.60
2019-03-13T09:37:31.268Z,1.80
2019-03-13T09:38:31.255Z,1.70
2019-03-13T09:39:31.250Z,1.60
2019-03-13T09:40:31.255Z,1.80
2019-03-13T09:41:31.224Z,1.80
2019-03-13T09:42:31.221Z,1.70
2019-03-13T09:43:31.207Z,2.00
2019-03-13T09:44:31.192Z,1.70
2019-03-13T09:45:31.315Z,1.90
2019-03-13T09:46:31.173Z,1.90
2019-03-13T09:47:31.166Z,1.60
2019-03-13T09:48:31.153Z,2.10
2019-03-13T09:49:31.159Z,2.00
2019-03-13T09:50:31.161Z,1.80
2019-03-13T09:51:31.124Z,1.80
2019-03-13T09:52:31.114Z,2.00
2019-03-13T09:53:31.113Z,1.60
2019-03-13T09:54:31.095Z,1.60
2019-03-13T09:55:31.104Z,1.80
2019-03-13T09:56:31.070Z,1.70
2019-03-13T09:57:31.063Z,1.80
2019-03-13T09:58:31.052Z,2.50
2019-03-13T09:59:42.670Z,2.10
2019-03-13T10:00:32.059Z,1.70
2019-03-13T10:01:31.019Z,1.80
2019-03-13T10:02:31.008Z,1.50
2019-03-13T10:03:31.061Z,1.90
2019-03-13T10:04:30.987Z,1.80
2019-03-13T10:05:31.004Z,2.00
2019-03-13T10:06:30.970Z,1.70
2019-03-13T10:07:30.962Z,1.50
2019-03-13T10:08:30.946Z,1.50
2019-03-13T10:09:30.941Z,1.80
2019-03-13T10:10:30.980Z,1.70
2019-03-13T10:11:30.918Z,1.70
2019-03-13T10:12:30.930Z,1.70
2019-03-13T10:13:30.896Z,1.80
2019-03-13T10:14:30.883Z,1.70
2019-03-13T10:15:30.891Z,1.80
2019-03-13T10:16:30.863Z,1.50
2019-03-13T10:17:30.853Z,1.30
2019-03-13T10:18:31.119Z,1.60
2019-03-13T10:19:30.832Z,1.80
2019-03-13T10:20:30.852Z,1.90
2019-03-13T10:21:30.810Z,1.80
2019-03-13T10:22:30.799Z,1.50
2019-03-13T10:23:31.335Z,2.00
2019-03-13T10:24:30.780Z,2.20
2019-03-13T10:25:30.778Z,2.40
2019-03-13T10:26:31.515Z,1.70
2019-03-13T10:27:30.747Z,1.80
2019-03-13T10:28:30.748Z,1.60
2019-03-13T10:29:31.241Z,1.90
2019-03-13T10:30:30.714Z,1.40
2019-03-13T10:31:30.723Z,1.80
2019-03-13T10:32:30.919Z,1.80
2019-03-13T10:33:31.341Z,1.60
2019-03-13T10:34:31.337Z,1.80
2019-03-13T10:35:30.664Z,1.80
2019-03-13T10:36:30.678Z,2.10
2019-03-13T10:37:30.660Z,1.70
2019-03-13T10:38:30.665Z,2.60
2019-03-13T10:39:30.627Z,1.80
2019-03-13T10:40:30.614Z,1.60
2019-03-13T10:41:30.620Z,2.20
2019-03-13T10:42:30.590Z,2.10
2019-03-13T10:43:30.585Z,2.00
2019-03-13T10:44:30.583Z,2.00
2019-03-13T10:45:30.556Z,2.00
2019-03-13T10:46:30.961Z,2.20
2019-03-13T10:47:30.533Z,1.80
2019-03-13T10:48:30.524Z,1.90
2019-03-13T10:49:30.656Z,2.30
2019-03-13T10:50:30.502Z,1.80
2019-03-13T10:51:30.511Z,2.10
2019-03-13T10:52:30.486Z,1.60
2019-03-13T10:53:30.547Z,1.60
2019-03-13T10:54:30.466Z,1.80
2019-03-13T10:55:30.458Z,1.60
2019-03-13T10:56:30.462Z,1.80
2019-03-13T10:57:30.447Z,2.30
2019-03-13T10:58:30.421Z,1.90
2019-03-13T10:59:30.420Z,1.90
2019-03-13T11:00:30.408Z,2.20
2019-03-13T11:01:30.407Z,2.10
2019-03-13T11:02:30.430Z,1.80
2019-03-13T11:03:30.370Z,1.70
2019-03-13T11:04:31.339Z,1.90
2019-03-13T11:05:30.348Z,1.90
2019-03-13T11:06:30.357Z,2.20
2019-03-13T11:07:30.323Z,2.40
2019-03-13T11:08:30.313Z,1.70
2019-03-13T11:09:30.306Z,2.00
2019-03-13T11:10:30.293Z,2.00
2019-03-13T11:11:30.300Z,2.00
2019-03-13T11:12:30.277Z,1.80
2019-03-13T11:13:30.260Z,2.00
2019-03-13T11:14:30.258Z,1.70
2019-03-13T11:15:30.240Z,1.60
2019-03-13T11:16:30.251Z,2.00
2019-03-13T11:17:30.222Z,1.80
2019-03-13T11:18:30.212Z,2.10
2019-03-13T11:19:30.206Z,1.50
2019-03-13T11:20:30.197Z,2.00
2019-03-13T11:21:30.203Z,1.80
2019-03-13T11:22:30.195Z,1.90
2019-03-13T11:23:30.176Z,1.80
2019-03-13T11:24:30.186Z,1.50
2019-03-13T11:25:30.253Z,1.30
2019-03-13T11:26:30.146Z,1.40
2019-03-13T11:27:30.114Z,1.40
2019-03-13T11:28:30.106Z,1.50
2019-03-13T11:29:30.220Z,1.40
2019-03-13T11:30:30.103Z,1.80
2019-03-13T11:31:30.095Z,1.70
2019-03-13T11:32:30.064Z,1.60
2019-03-13T11:33:30.249Z,1.30
2019-03-13T11:34:30.039Z,1.60
2019-03-13T11:35:30.029Z,1.40
2019-03-13T11:36:30.042Z,1.70
2019-03-13T11:37:30.010Z,1.50
2019-03-13T11:38:30.002Z,1.50
2019-03-13T11:39:29.988Z,1.40
2019-03-13T11:40:30.033Z,1.40
2019-03-13T11:41:29.988Z,1.10
2019-03-13T11:42:30.100Z,1.20
2019-03-13T11:43:29.974Z,1.00
2019-03-13T11:44:29.941Z,1.10
2019-03-13T11:45:30.215Z,1.00
2019-03-13T11:46:30.372Z,1.10
2019-03-13T11:47:41.668Z,1.20
2019-03-13T11:48:30.894Z,1.10
2019-03-13T11:49:29.890Z,1.20
2019-03-13T11:50:32.443Z,1.10
2019-03-13T11:51:29.887Z,1.70
2019-03-13T11:52:29.861Z,0.90
2019-03-13T11:53:29.843Z,1.00
2019-03-13T11:54:29.831Z,1.10
2019-03-13T11:55:29.833Z,0.90
2019-03-13T11:56:29.832Z,1.10
2019-03-13T11:57:29.797Z,0.90
2019-03-13T11:58:29.787Z,1.00
2019-03-13T11:59:29.856Z,1.30
2019-03-13T12:00:29.776Z,1.20
2019-03-13T12:01:29.787Z,1.20
2019-03-13T12:02:29.744Z,1.10
2019-03-13T12:03:29.731Z,1.00
2019-03-13T12:04:29.722Z,1.10
2019-03-13T12:05:29.738Z,1.40
2019-03-13T12:06:29.713Z,1.00
2019-03-13T12:07:29.733Z,1.00
2019-03-13T12:08:29.678Z,1.00
2019-03-13T12:09:29.668Z,1.00
2019-03-13T12:10:29.663Z,1.00
2019-03-13T12:11:29.647Z,1.10
2019-03-13T12:12:29.682Z,1.20
2019-03-13T12:13:29.647Z,1.40
2019-03-13T12:14:29.624Z,1.10
2019-03-13T12:15:29.608Z,1.20
2019-03-13T12:16:29.600Z,1.00
2019-03-13T12:17:29.642Z,1.00
2019-03-13T12:18:29.577Z,1.00
2019-03-13T12:19:29.568Z,1.20
2019-03-13T12:20:29.551Z,0.90
2019-03-13T12:21:29.541Z,1.10
2019-03-13T12:22:29.549Z,1.00
2019-03-13T12:23:29.519Z,1.00
2019-03-13T12:24:29.568Z,1.00
2019-03-13T12:25:29.502Z,1.10
2019-03-13T12:26:29.509Z,1.20
2019-03-13T12:27:29.497Z,1.20
2019-03-13T12:28:29.466Z,1.10
2019-03-13T12:29:29.458Z,1.00
2019-03-13T12:30:29.451Z,1.20
2019-03-13T12:31:29.437Z,1.30
2019-03-13T12:32:29.450Z,1.20
2019-03-13T12:33:29.420Z,1.40
2019-03-13T12:34:29.404Z,1.20
2019-03-13T12:35:29.392Z,1.00
2019-03-13T12:36:29.381Z,1.00
2019-03-13T12:37:29.393Z,1.30
2019-03-13T12:38:29.359Z,1.20
2019-03-13T12:39:29.365Z,1.00
2019-03-13T12:40:29.338Z,1.40
2019-03-13T12:41:29.329Z,1.30
2019-03-13T12:42:29.337Z,1.50
2019-03-13T12:43:29.312Z,1.40
2019-03-13T12:44:29.299Z,1.70
2019-03-13T12:45:29.286Z,1.80
2019-03-13T12:46:29.289Z,1.30
2019-03-13T12:47:29.286Z,1.60
2019-03-13T12:48:29.259Z,1.60
2019-03-13T12:49:29.253Z,1.60
2019-03-13T12:50:29.234Z,1.50
2019-03-13T12:51:29.235Z,1.60
2019-03-13T12:52:29.230Z,1.60
2019-03-13T12:53:29.204Z,1.50
2019-03-13T12:54:29.191Z,1.50
2019-03-13T12:55:29.181Z,1.20
2019-03-13T12:56:30.255Z,1.10
2019-03-13T12:57:29.179Z,1.20
2019-03-13T12:58:29.152Z,1.50
2019-03-13T12:59:29.146Z,1.30
2019-03-13T13:00:29.135Z,1.30
2019-03-13T13:01:29.118Z,1.30
2019-03-13T13:02:29.134Z,1.20
2019-03-13T13:03:29.097Z,1.30
2019-03-13T13:04:29.089Z,1.00
2019-03-13T13:05:29.074Z,1.10
2019-03-13T13:06:29.061Z,1.30
2019-03-13T13:07:29.077Z,1.20
2019-03-13T13:08:29.051Z,1.20
2019-03-13T13:09:29.045Z,1.10
2019-03-13T13:10:29.017Z,1.20
2019-03-13T13:11:29.010Z,1.00
2019-03-13T13:12:29.019Z,1.20
2019-03-13T13:13:28.991Z,1.30
2019-03-13T13:14:29.026Z,1.30
2019-03-13T13:15:28.970Z,1.10
2019-03-13T13:16:28.953Z,1.40
2019-03-13T13:17:28.977Z,1.30
2019-03-13T13:18:28.935Z,1.20
2019-03-13T13:19:28.922Z,1.20
2019-03-13T13:20:28.925Z,1.40
2019-03-13T13:21:28.915Z,1.10
2019-03-13T13:22:28.949Z,1.00
2019-03-13T13:23:28.916Z,1.10
2019-03-13T13:24:28.868Z,1.00
2019-03-13T13:25:28.861Z,1.20
2019-03-13T13:26:28.872Z,1.10
2019-03-13T13:27:28.885Z,1.00
2019-03-13T13:28:28.825Z,1.10
2019-03-13T13:29:28.818Z,1.30
2019-03-13T13:30:28.805Z,1.20
2019-03-13T13:31:28.803Z,1.20
2019-03-13T13:32:28.836Z,1.10
2019-03-13T13:33:28.775Z,1.30
2019-03-13T13:34:28.763Z,1.50
2019-03-13T13:35:28.826Z,1.10
2019-03-13T13:36:28.743Z,1.50
2019-03-13T13:37:28.750Z,1.20
2019-03-13T13:38:28.727Z,1.10
2019-03-13T13:39:28.713Z,1.10
2019-03-13T13:40:28.702Z,1.30
2019-03-13T13:41:28.686Z,1.50
2019-03-13T13:42:28.710Z,1.50
2019-03-13T13:43:28.667Z,1.20
2019-03-13T13:44:28.659Z,1.40
2019-03-13T13:45:28.646Z,1.30
2019-03-13T13:46:28.638Z,1.30
2019-03-13T13:47:28.625Z,1.30
2019-03-13T13:48:28.641Z,1.20
2019-03-13T13:49:28.604Z,1.20
2019-03-13T13:50:28.609Z,0.80
2019-03-13T13:51:28.593Z,0.80
2019-03-13T13:52:28.571Z,0.80
2019-03-13T13:53:28.580Z,0.90
2019-03-13T13:54:28.557Z,0.80
2019-03-13T13:55:28.539Z,0.80
2019-03-13T13:56:28.528Z,1.00
2019-03-13T13:57:28.522Z,0.80
2019-03-13T13:58:28.780Z,0.90
2019-03-13T13:59:28.495Z,0.70
2019-03-13T14:00:28.495Z,1.00
2019-03-13T14:01:28.487Z,1.00
2019-03-13T14:02:28.469Z,1.00
2019-03-13T14:03:28.479Z,1.10
2019-03-13T14:04:28.441Z,0.80
2019-03-13T14:05:28.430Z,0.90
2019-03-13T14:06:28.430Z,0.90
2019-03-13T14:07:28.411Z,1.00
2019-03-13T14:08:28.418Z,0.90
2019-03-13T14:09:28.389Z,1.10
2019-03-13T14:10:28.380Z,1.10
2019-03-13T14:11:28.379Z,1.50
2019-03-13T14:12:28.365Z,2.10
2019-03-13T14:13:28.379Z,1.60
2019-03-13T14:14:28.333Z,1.70
2019-03-13T14:15:28.336Z,1.70
2019-03-13T14:16:28.313Z,1.90
2019-03-13T14:17:28.302Z,2.00
2019-03-13T14:18:28.317Z,1.80
2019-03-13T14:19:28.282Z,1.90
2019-03-13T14:20:28.274Z,1.80
2019-03-13T14:21:28.259Z,1.70
2019-03-13T14:22:28.249Z,1.50
2019-03-13T14:23:28.263Z,1.70
2019-03-13T14:24:28.229Z,2.10
2019-03-13T14:25:28.224Z,1.90
2019-03-13T14:26:28.209Z,2.20
2019-03-13T14:27:28.195Z,1.90
2019-03-13T14:28:28.211Z,1.80
2019-03-13T14:29:28.182Z,2.00
2019-03-13T14:30:28.265Z,2.10
2019-03-13T14:31:28.153Z,1.70
2019-03-13T14:32:28.144Z,1.90
2019-03-13T14:33:28.152Z,1.90
2019-03-13T14:34:28.122Z,2.30
2019-03-13T14:35:28.135Z,1.80
2019-03-13T14:36:28.126Z,2.10
2019-03-13T14:37:28.089Z,1.80
2019-03-13T14:38:28.100Z,2.20
2019-03-13T14:39:28.077Z,1.80
2019-03-13T14:40:28.089Z,1.90
2019-03-13T14:41:28.047Z,1.80
2019-03-13T14:42:28.051Z,1.80
2019-03-13T14:43:28.044Z,2.00
2019-03-13T14:44:28.017Z,1.90
2019-03-13T14:45:28.006Z,2.20
2019-03-13T14:46:27.992Z,1.90
2019-03-13T14:47:27.982Z,2.00
2019-03-13T14:48:28.011Z,2.10
2019-03-13T14:49:27.962Z,1.90
2019-03-13T14:50:27.952Z,1.80
2019-03-13T14:51:27.943Z,2.10
2019-03-13T14:52:27.933Z,2.00
2019-03-13T14:53:27.939Z,1.80
2019-03-13T14:54:27.913Z,2.00
2019-03-13T14:55:27.906Z,1.90
2019-03-13T14:56:27.887Z,1.80
2019-03-13T14:57:27.890Z,2.30
2019-03-13T14:58:27.890Z,2.00
2019-03-13T14:59:27.856Z,2.10
2019-03-13T15:00:27.842Z,2.10
2019-03-13T15:01:27.918Z,1.90
2019-03-13T15:02:27.824Z,2.00
2019-03-13T15:03:27.845Z,2.30
2019-03-13T15:04:27.798Z,1.80
2019-03-13T15:05:27.791Z,2.00
2019-03-13T15:06:27.778Z,2.10
2019-03-13T15:07:27.772Z,2.30
2019-03-13T15:08:27.804Z,1.90
2019-03-13T15:09:27.745Z,1.80
2019-03-13T15:10:27.735Z,1.60
2019-03-13T15:11:27.724Z,1.80
2019-03-13T15:12:27.714Z,2.00
2019-03-13T15:13:27.728Z,1.90
2019-03-13T15:14:27.695Z,1.60
2019-03-13T15:15:27.686Z,1.70
2019-03-13T15:16:27.671Z,2.10
2019-03-13T15:17:27.660Z,1.80
2019-03-13T15:18:27.667Z,1.90
2019-03-13T15:19:27.712Z,2.20
2019-03-13T15:20:27.690Z,1.90
2019-03-13T15:21:27.628Z,2.30
2019-03-13T15:22:27.606Z,1.90
2019-03-13T15:23:27.618Z,2.00
2019-03-13T15:24:27.591Z,2.40
2019-03-13T15:25:27.599Z,2.40
2019-03-13T15:26:27.778Z,2.20
2019-03-13T15:27:27.558Z,3.10
2019-03-13T15:28:27.542Z,3.00
2019-03-13T15:29:27.559Z,2.70
2019-03-13T15:30:27.523Z,2.30
2019-03-13T15:31:27.537Z,2.60
2019-03-13T15:32:27.545Z,2.90
2019-03-13T15:33:27.518Z,2.30
2019-03-13T15:34:27.503Z,2.20
2019-03-13T15:35:27.498Z,2.40
2019-03-13T15:36:27.488Z,2.50
2019-03-13T15:37:27.473Z,2.20
2019-03-13T15:38:27.439Z,2.70
2019-03-13T15:39:27.445Z,2.50
2019-03-13T15:40:27.425Z,2.50
2019-03-13T15:41:27.404Z,2.40
2019-03-13T15:42:27.409Z,2.70
2019-03-13T15:43:27.423Z,2.50
2019-03-13T15:44:27.392Z,2.40
2019-03-13T15:45:27.363Z,2.10
2019-03-13T15:46:27.350Z,2.70
2019-03-13T15:47:27.341Z,2.40
2019-03-13T15:48:27.331Z,2.80
2019-03-13T15:49:27.352Z,2.40
2019-03-13T15:50:27.425Z,2.50
2019-03-13T15:51:27.305Z,2.30
2019-03-13T15:52:27.290Z,2.40
2019-03-13T15:53:27.286Z,2.30
2019-03-13T15:54:27.289Z,2.50
2019-03-13T15:55:27.254Z,2.40
2019-03-13T15:56:27.255Z,2.10
2019-03-13T15:57:27.237Z,2.30
2019-03-13T15:58:27.225Z,2.60
2019-03-13T15:59:27.233Z,2.30
2019-03-13T16:00:27.204Z,2.30
2019-03-13T16:01:27.193Z,2.00
2019-03-13T16:02:27.179Z,2.00
2019-03-13T16:03:27.171Z,2.30
2019-03-13T16:04:27.178Z,2.20
2019-03-13T16:05:27.146Z,2.40
2019-03-13T16:06:27.289Z,2.00
2019-03-13T16:07:27.129Z,2.20
2019-03-13T16:08:27.283Z,1.80
2019-03-13T16:09:27.253Z,2.10
2019-03-13T16:10:27.134Z,2.00
2019-03-13T16:11:27.084Z,2.20
2019-03-13T16:12:27.073Z,2.00
2019-03-13T16:13:27.062Z,1.60
2019-03-13T16:14:27.084Z,1.60
2019-03-13T16:15:27.045Z,2.00
2019-03-13T16:16:27.031Z,2.30
2019-03-13T16:17:27.032Z,2.00
2019-03-13T16:18:27.010Z,1.70
2019-03-13T16:19:27.018Z,2.10
2019-03-13T16:20:26.989Z,1.90
2019-03-13T16:21:26.997Z,2.20
2019-03-13T16:22:26.972Z,1.80
2019-03-13T16:23:26.960Z,1.70
2019-03-13T16:24:26.983Z,2.20
2019-03-13T16:25:26.935Z,2.00
2019-03-13T16:26:26.944Z,2.00
2019-03-13T16:27:26.991Z,1.70
2019-03-13T16:28:26.902Z,2.00
2019-03-13T16:29:26.911Z,1.90
2019-03-13T16:30:26.942Z,2.00
2019-03-13T16:31:26.872Z,2.30
2019-03-13T16:32:26.862Z,1.90
2019-03-13T16:33:26.877Z,1.50
2019-03-13T16:34:26.858Z,1.50
2019-03-13T16:35:26.832Z,1.10
2019-03-13T16:36:26.828Z,0.90
2019-03-13T16:37:26.807Z,0.90
2019-03-13T16:38:26.799Z,0.90
2019-03-13T16:39:26.813Z,1.00
2019-03-13T16:40:26.777Z,1.00
2019-03-13T16:41:26.765Z,0.90
2019-03-13T16:42:26.854Z,0.90
2019-03-13T16:43:26.748Z,0.70
2019-03-13T16:44:26.756Z,0.80
2019-03-13T16:45:26.924Z,0.70
2019-03-13T16:46:26.720Z,0.70
2019-03-13T16:47:26.709Z,3.10
2019-03-13T16:48:26.708Z,0.80
2019-03-13T16:49:26.705Z,0.80
2019-03-13T16:50:26.701Z,0.80
2019-03-13T16:51:26.665Z,0.90
2019-03-13T16:52:26.682Z,4.40
2019-03-13T16:53:26.648Z,2.50
2019-03-13T16:54:26.653Z,1.60
2019-03-13T16:55:26.627Z,1.60
2019-03-13T16:56:26.614Z,1.10
2019-03-13T16:57:26.606Z,1.00
2019-03-13T16:58:26.611Z,1.00
2019-03-13T16:59:26.607Z,0.70
2019-03-13T17:00:26.573Z,1.00
2019-03-13T17:01:26.564Z,1.00
2019-03-13T17:02:26.572Z,0.70
2019-03-13T17:03:26.541Z,0.90
2019-03-13T17:04:26.574Z,0.80
2019-03-13T17:05:26.522Z,1.00
2019-03-13T17:06:26.510Z,0.70
2019-03-13T17:07:26.506Z,0.90
2019-03-13T17:08:26.494Z,1.10
2019-03-13T17:09:26.512Z,0.90
2019-03-13T17:10:26.481Z,1.00
2019-03-13T17:11:26.462Z,0.90
2019-03-13T17:12:26.451Z,0.70
2019-03-13T17:13:26.452Z,0.80
2019-03-13T17:14:26.436Z,1.00
2019-03-13T17:15:26.442Z,1.00
2019-03-13T17:16:26.425Z,1.10
2019-03-13T17:17:26.411Z,1.20
2019-03-13T17:18:26.402Z,1.10
2019-03-13T17:19:26.382Z,1.10
2019-03-13T17:20:26.629Z,1.10
2019-03-13T17:21:26.361Z,1.00
2019-03-13T17:22:26.368Z,1.10
2019-03-13T17:23:26.408Z,0.90
2019-03-13T17:24:26.338Z,1.00
2019-03-13T17:25:26.340Z,1.00
2019-03-13T17:26:26.309Z,1.00
2019-03-13T17:27:26.299Z,1.00
2019-03-13T17:28:26.291Z,1.10
2019-03-13T17:29:26.280Z,1.00
2019-03-13T17:30:26.300Z,1.20
2019-03-13T17:31:26.267Z,1.40
2019-03-13T17:32:26.245Z,1.20
2019-03-13T17:33:26.237Z,1.20
2019-03-13T17:34:26.230Z,1.30
2019-03-13T17:35:26.235Z,1.30
2019-03-13T17:36:26.205Z,1.20
2019-03-13T17:37:26.196Z,1.70
2019-03-13T17:38:26.190Z,1.30
2019-03-13T17:39:26.191Z,1.20
2019-03-13T17:40:26.186Z,1.60
2019-03-13T17:41:26.168Z,1.30
2019-03-13T17:42:26.147Z,1.40
2019-03-13T17:43:38.410Z,1.60
2019-03-13T17:44:27.126Z,1.60
2019-03-13T17:45:26.136Z,1.50
2019-03-13T17:46:26.104Z,1.70
2019-03-13T17:47:26.112Z,1.80
2019-03-13T17:48:26.084Z,1.30
2019-03-13T17:49:26.073Z,1.90
2019-03-13T17:50:26.088Z,2.20
2019-03-13T17:51:26.057Z,1.70
2019-03-13T17:52:26.043Z,1.90
2019-03-13T17:53:26.044Z,2.10
2019-03-13T17:54:26.030Z,2.10
2019-03-13T17:55:26.037Z,1.60
2019-03-13T17:56:26.007Z,1.90
2019-03-13T17:57:25.992Z,2.00
2019-03-13T17:58:25.985Z,1.80
2019-03-13T17:59:25.992Z,2.20
2019-03-13T18:00:25.989Z,2.10
2019-03-13T18:01:25.960Z,2.90
2019-03-13T18:02:25.943Z,2.10
2019-03-13T18:03:25.950Z,2.30
2019-03-13T18:04:25.920Z,2.50
2019-03-13T18:05:25.944Z,2.60
2019-03-13T18:06:25.946Z,2.10
2019-03-13T18:07:25.893Z,2.30
2019-03-13T18:08:25.881Z,2.20
2019-03-13T18:09:25.876Z,1.90
2019-03-13T18:10:25.880Z,1.80
2019-03-13T18:11:26.134Z,2.20
2019-03-13T18:12:25.840Z,2.70
2019-03-13T18:13:25.831Z,2.20
2019-03-13T18:14:29.393Z,2.20
2019-03-13T18:15:26.830Z,2.40
2019-03-13T18:16:25.800Z,2.00
2019-03-13T18:17:25.793Z,2.60
2019-03-13T18:18:25.785Z,3.00
2019-03-13T18:19:25.769Z,2.90
2019-03-13T18:20:25.783Z,2.60
2019-03-13T18:21:25.759Z,2.80
2019-03-13T18:22:25.740Z,2.80
2019-03-13T18:23:25.728Z,2.10
2019-03-13T18:24:25.950Z,2.40
2019-03-13T18:25:25.726Z,2.50
2019-03-13T18:26:25.700Z,2.30
2019-03-13T18:27:25.702Z,2.60
2019-03-13T18:28:25.676Z,2.80
2019-03-13T18:29:25.674Z,3.20
2019-03-13T18:30:25.692Z,2.70
2019-03-13T18:31:25.650Z,2.70
2019-03-13T18:32:25.636Z,2.60
2019-03-13T18:33:25.625Z,2.50
2019-03-13T18:34:25.617Z,2.80
2019-03-13T18:35:25.638Z,2.60
2019-03-13T18:36:25.596Z,3.10
2019-03-13T18:37:25.586Z,2.20
2019-03-13T18:38:25.588Z,2.50
2019-03-13T18:39:25.575Z,2.00
2019-03-13T18:40:25.582Z,2.60
2019-03-13T18:41:25.553Z,3.00
2019-03-13T18:42:25.540Z,3.20
2019-03-13T18:43:25.534Z,2.50
2019-03-13T18:44:25.516Z,12.80
2019-03-13T18:45:25.522Z,3.60
2019-03-13T18:46:25.496Z,3.00
2019-03-13T18:47:25.490Z,2.80
2019-03-13T18:48:25.477Z,2.60
2019-03-13T18:49:25.472Z,2.50
2019-03-13T18:50:25.492Z,2.60
2019-03-13T18:51:25.442Z,2.80
2019-03-13T18:52:25.431Z,2.40
2019-03-13T18:53:25.428Z,2.70
2019-03-13T18:54:25.414Z,2.50
2019-03-13T18:55:25.405Z,2.30
2019-03-13T18:56:25.414Z,2.60
2019-03-13T18:57:25.382Z,2.50
2019-03-13T18:58:25.371Z,2.70
2019-03-13T18:59:25.374Z,2.80
2019-03-13T19:00:25.351Z,2.80
2019-03-13T19:01:25.360Z,3.00
2019-03-13T19:02:25.349Z,2.70
2019-03-13T19:03:25.319Z,3.00
2019-03-13T19:04:25.315Z,3.20
2019-03-13T19:05:25.309Z,2.40
2019-03-13T19:06:25.320Z,2.70
2019-03-13T19:07:25.280Z,2.30
2019-03-13T19:08:27.138Z,2.20
2019-03-13T19:09:25.261Z,2.20
2019-03-13T19:10:25.249Z,2.30
2019-03-13T19:11:25.276Z,2.30
2019-03-13T19:12:25.230Z,2.50
2019-03-13T19:13:25.223Z,2.10
2019-03-13T19:14:25.210Z,1.80
2019-03-13T19:15:25.197Z,2.50
2019-03-13T19:16:25.233Z,2.00
2019-03-13T19:17:25.190Z,2.00
2019-03-13T19:18:25.165Z,2.20
2019-03-13T19:19:25.157Z,2.20
2019-03-13T19:20:25.148Z,2.30
2019-03-13T19:21:25.152Z,2.10
2019-03-13T19:22:25.140Z,2.00
2019-03-13T19:23:25.124Z,2.50
2019-03-13T19:24:25.103Z,2.10
2019-03-13T19:25:25.095Z,2.60
2019-03-13T19:26:25.103Z,2.20
2019-03-13T19:27:26.013Z,2.40
2019-03-13T19:28:25.065Z,2.40
2019-03-13T19:29:25.060Z,2.60
2019-03-13T19:30:25.048Z,2.80
2019-03-13T19:31:25.070Z,2.30
2019-03-13T19:32:25.024Z,2.50
2019-03-13T19:33:25.019Z,2.60
2019-03-13T19:34:25.000Z,2.80
2019-03-13T19:35:25.022Z,2.70
2019-03-13T19:36:24.996Z,2.50
2019-03-13T19:37:27.806Z,2.90
2019-03-13T19:38:24.959Z,2.70
2019-03-13T19:39:24.954Z,2.80
2019-03-13T19:40:24.938Z,2.80
2019-03-13T19:41:24.967Z,2.80
2019-03-13T19:42:24.917Z,2.60
2019-03-13T19:43:24.915Z,2.50
2019-03-13T19:44:24.942Z,2.80
2019-03-13T19:45:24.893Z,2.50
2019-03-13T19:46:24.902Z,2.30
2019-03-13T19:47:24.867Z,2.20
2019-03-13T19:48:24.881Z,2.00
2019-03-13T19:49:24.847Z,2.00
2019-03-13T19:50:27.917Z,2.10
2019-03-13T19:51:24.847Z,2.40
2019-03-13T19:52:24.822Z,2.60
2019-03-13T19:53:24.807Z,2.60
2019-03-13T19:54:24.812Z,2.30
2019-03-13T19:55:24.786Z,2.10
2019-03-13T19:56:24.807Z,2.50
2019-03-13T19:57:24.768Z,2.20
2019-03-13T19:58:24.771Z,2.30
2019-03-13T19:59:24.784Z,8.60
2019-03-13T20:00:24.734Z,4.60
2019-03-13T20:01:24.822Z,2.40
2019-03-13T20:02:24.712Z,2.20
2019-03-13T20:03:24.703Z,2.50
2019-03-13T20:04:24.790Z,2.60
2019-03-13T20:05:24.681Z,2.70
2019-03-13T20:06:24.692Z,2.60
2019-03-13T20:07:24.662Z,2.20
2019-03-13T20:08:24.664Z,2.40
2019-03-13T20:09:24.714Z,2.80
2019-03-13T20:10:24.630Z,2.60
2019-03-13T20:11:24.644Z,2.60
2019-03-13T20:12:24.611Z,2.80
2019-03-13T20:13:24.614Z,2.70
2019-03-13T20:14:24.614Z,2.80
2019-03-13T20:15:24.579Z,2.90
2019-03-13T20:16:24.590Z,2.70
2019-03-13T20:17:24.560Z,2.90
2019-03-13T20:18:24.548Z,2.40
2019-03-13T20:19:24.538Z,2.30
2019-03-13T20:20:24.698Z,2.90
2019-03-13T20:21:24.839Z,2.50
2019-03-13T20:22:24.512Z,3.30
2019-03-13T20:23:24.496Z,2.90
2019-03-13T20:24:24.506Z,2.80
2019-03-13T20:25:24.477Z,2.90
2019-03-13T20:26:24.476Z,2.50
2019-03-13T20:27:24.479Z,2.60
2019-03-13T20:28:24.450Z,3.00
2019-03-13T20:29:24.441Z,2.70
2019-03-13T20:30:24.425Z,2.90
2019-03-13T20:31:24.416Z,3.20
2019-03-13T20:32:24.436Z,3.20
2019-03-13T20:33:24.399Z,3.20
2019-03-13T20:34:24.386Z,3.20
2019-03-13T20:35:24.409Z,3.40