createdAt,value
2023-08-15T00:03:08.551Z,73.91
2023-08-15T00:08:11.436Z,74.24
2023-08-15T00:13:14.201Z,74.60
2023-08-15T00:18:16.985Z,74.99
2023-08-15T00:23:21.474Z,74.97
2023-08-15T00:28:24.244Z,74.93
2023-08-15T00:33:27.094Z,75.06
2023-08-15T00:38:29.862Z,75.47
2023-08-15T00:43:32.664Z,76.00
2023-08-15T00:48:37.243Z,76.28
2023-08-15T00:53:40.755Z,76.45
2023-08-15T00:58:43.611Z,76.42
2023-08-15T01:03:48.049Z,76.45
2023-08-15T01:08:50.973Z,76.64
2023-08-15T01:14:06.206Z,77.10
2023-08-15T01:19:14.574Z,77.23
2023-08-15T01:24:17.869Z,77.21
2023-08-15T01:29:20.630Z,77.29
2023-08-15T01:34:34.096Z,77.63
2023-08-15T01:39:39.624Z,77.79
2023-08-15T01:44:42.375Z,78.06
2023-08-15T01:49:45.214Z,78.23
2023-08-15T01:54:48.343Z,78.40
2023-08-15T01:59:51.132Z,78.53
2023-08-15T02:04:53.913Z,78.73
2023-08-15T02:09:56.684Z,78.82
2023-08-15T02:14:59.455Z,78.86
2023-08-15T02:20:02.441Z,78.90
2023-08-15T02:25:05.942Z,79.04
2023-08-15T02:30:09.654Z,79.20
2023-08-15T02:35:14.396Z,79.38
2023-08-15T02:40:17.321Z,79.43
2023-08-15T02:45:20.127Z,79.64
2023-08-15T02:50:23.213Z,79.68
2023-08-15T02:55:26.150Z,79.84
2023-08-15T03:00:28.883Z,79.96
2023-08-15T03:05:31.620Z,80.19
2023-08-15T03:10:36.520Z,80.17
2023-08-15T03:15:39.822Z,80.29
2023-08-15T03:20:42.684Z,80.50
2023-08-15T03:25:45.411Z,80.72
2023-08-15T03:30:48.310Z,80.59
2023-08-15T03:35:52.656Z,80.71
2023-08-15T03:41:06.544Z,80.83
2023-08-15T03:46:09.458Z,80.94
2023-08-15T03:51:15.605Z,81.10
2023-08-15T03:56:25.939Z,81.10
2023-08-15T04:01:28.849Z,81.23
2023-08-15T04:06:31.667Z,81.17
2023-08-15T04:11:34.424Z,81.22
2023-08-15T04:16:37.388Z,81.23
2023-08-15T04:21:40.261Z,81.02
2023-08-15T04:26:43.010Z,80.90
2023-08-15T04:31:45.887Z,80.74
2023-08-15T04:36:49.978Z,80.87
2023-08-15T04:41:52.851Z,80.76
2023-08-15T04:46:55.999Z,80.71
2023-08-15T04:51:58.778Z,80.74
2023-08-15T04:57:01.565Z,80.82
2023-08-15T05:02:04.619Z,80.72
2023-08-15T05:07:07.693Z,80.55
2023-08-15T05:12:10.436Z,80.33
2023-08-15T05:17:13.368Z,79.94
2023-08-15T05:22:16.506Z,79.85
2023-08-15T05:27:19.800Z,79.68
2023-08-15T05:32:22.973Z,79.44
2023-08-15T05:37:25.952Z,78.85
2023-08-15T05:42:28.732Z,78.02
2023-08-15T05:47:31.688Z,77.72
2023-08-15T05:52:35.081Z,77.36
2023-08-15T05:57:37.853Z,76.62
2023-08-15T06:02:41.109Z,76.05
2023-08-15T06:07:44.785Z,75.72
2023-08-15T06:12:47.752Z,75.47
2023-08-15T06:17:50.549Z,75.12
2023-08-15T06:22:53.465Z,74.88
2023-08-15T06:27:56.216Z,73.89
2023-08-15T06:32:59.620Z,72.82
2023-08-15T06:38:02.454Z,71.50
2023-08-15T06:43:05.224Z,70.60
2023-08-15T06:48:08.069Z,69.38
2023-08-15T06:53:10.849Z,68.69
2023-08-15T06:58:13.596Z,67.67
2023-08-15T07:03:17.556Z,65.58
2023-08-15T07:08:20.369Z,63.71
2023-08-15T07:13:23.304Z,60.79
2023-08-15T07:18:26.231Z,59.31
2023-08-15T07:23:29.040Z,56.48
2023-08-15T07:28:31.749Z,55.68
2023-08-15T07:33:34.609Z,55.55
2023-08-15T07:38:37.411Z,54.84
2023-08-15T07:43:40.176Z,52.36
2023-08-15T07:48:44.142Z,50.84
2023-08-15T07:53:47.495Z,47.45
2023-08-15T07:58:50.261Z,46.43
2023-08-15T08:03:53.304Z,45.70
2023-08-15T08:08:56.143Z,45.19
2023-08-15T08:13:59.414Z,44.63
2023-08-15T08:19:02.844Z,43.82
2023-08-15T08:24:06.760Z,42.25
2023-08-15T08:29:12.642Z,42.52
2023-08-15T08:34:17.478Z,41.62
2023-08-15T08:39:31.613Z,41.33
2023-08-15T08:44:36.900Z,40.45
2023-08-15T08:49:44.934Z,39.41
2023-08-15T08:54:57.096Z,38.97
2023-08-15T09:00:10.901Z,38.50
2023-08-15T09:05:14.631Z,36.98
2023-08-15T09:10:17.800Z,36.41
2023-08-15T09:15:20.609Z,35.91
2023-08-15T09:20:23.438Z,35.05
2023-08-15T09:25:28.591Z,35.16
2023-08-15T09:30:32.207Z,35.03
2023-08-15T09:35:37.488Z,34.65
2023-08-15T09:40:45.161Z,33.66
2023-08-15T09:45:48.198Z,30.89
2023-08-15T09:50:51.915Z,29.87
2023-08-15T09:55:55.071Z,29.42
2023-08-15T10:00:59.654Z,28.28
2023-08-15T10:06:04.257Z,27.81
2023-08-15T10:11:10.452Z,27.79
2023-08-15T10:16:15.214Z,27.44
2023-08-15T10:21:19.417Z,26.07
2023-08-15T10:26:22.403Z,25.26
2023-08-15T10:31:41.211Z,25.14
2023-08-15T10:36:46.573Z,25.42
2023-08-15T10:41:50.350Z,25.31
2023-08-15T10:46:57.604Z,24.68
2023-08-15T10:52:01.439Z,25.21
2023-08-15T10:57:10.996Z,24.44
2023-08-15T11:02:16.342Z,24.59
2023-08-15T11:07:27.319Z,24.64
2023-08-15T11:12:33.165Z,24.45
2023-08-15T11:17:37.513Z,24.08
2023-08-15T11:22:41.751Z,23.67
2023-08-15T11:27:53.024Z,23.32
2023-08-15T11:33:01.809Z,23.38
2023-08-15T11:38:11.428Z,22.88
2023-08-15T11:43:15.516Z,22.88
2023-08-15T11:48:19.441Z,22.87
2023-08-15T11:53:27.291Z,23.53
2023-08-15T11:58:33.021Z,23.50
2023-08-15T12:03:40.273Z,23.47
2023-08-15T12:08:47.293Z,23.30
2023-08-15T12:13:50.624Z,23.06
2023-08-15T12:18:53.556Z,23.24
2023-08-15T12:23:57.453Z,23.28
2023-08-15T12:29:01.407Z,24.15
2023-08-15T12:34:06.419Z,24.41
2023-08-15T12:39:10.674Z,24.76
2023-08-15T12:44:13.990Z,25.11
2023-08-15T12:49:18.125Z,25.34
2023-08-15T12:54:21.716Z,25.82
2023-08-15T12:59:35.465Z,26.27
2023-08-15T13:04:38.998Z,26.59
2023-08-15T13:09:54.877Z,26.02
2023-08-15T13:14:57.958Z,26.18
2023-08-15T13:20:04.144Z,25.97
2023-08-15T13:25:08.940Z,26.28
2023-08-15T13:30:14.093Z,26.24
2023-08-15T13:35:21.444Z,25.42
2023-08-15T13:40:24.932Z,25.27
2023-08-15T13:45:29.324Z,25.21
2023-08-15T13:50:32.196Z,24.49
2023-08-15T13:55:35.617Z,24.09
2023-08-15T14:00:40.269Z,23.21
2023-08-15T14:05:43.210Z,23.59
2023-08-15T14:10:46.336Z,23.96
2023-08-15T14:15:50.976Z,23.58
2023-08-15T14:20:53.835Z,23.22
2023-08-15T14:25:58.290Z,22.98
2023-08-15T14:31:06.882Z,22.91
2023-08-15T14:36:10.965Z,22.70
2023-08-15T14:41:13.838Z,22.65
2023-08-15T14:46:18.873Z,22.41
2023-08-15T14:51:22.469Z,22.71
2023-08-15T14:56:26.710Z,22.60
2023-08-15T15:01:31.896Z,22.38
2023-08-15T15:06:36.722Z,22.47
2023-08-15T15:11:40.286Z,22.22
2023-08-15T15:16:44.816Z,22.12
2023-08-15T15:21:53.759Z,21.89
2023-08-15T15:26:59.647Z,21.72
2023-08-15T15:32:06.298Z,21.88
2023-08-15T15:37:13.322Z,22.14
2023-08-15T15:42:16.529Z,22.24
2023-08-15T15:47:20.770Z,22.67
2023-08-15T15:52:24.397Z,23.14
2023-08-15T15:57:28.188Z,22.95
2023-08-15T16:02:31.172Z,22.86
2023-08-15T16:07:34.071Z,23.04
2023-08-15T16:12:36.888Z,23.43
2023-08-15T16:17:39.896Z,23.66
2023-08-15T16:22:43.643Z,24.31
2023-08-15T16:27:46.433Z,24.66
2023-08-15T16:32:49.672Z,25.46
2023-08-15T16:37:52.833Z,25.96
2023-08-15T16:43:11.453Z,26.33
2023-08-15T16:48:15.389Z,26.75
2023-08-15T16:53:18.878Z,26.98
2023-08-15T16:58:24.783Z,27.48
2023-08-15T17:03:28.505Z,28.12
2023-08-15T17:08:32.430Z,28.68
2023-08-15T17:13:35.442Z,29.36
2023-08-15T17:18:38.472Z,29.90
2023-08-15T17:23:41.212Z,30.37
2023-08-15T17:28:44.492Z,30.89
2023-08-15T17:33:47.336Z,31.44
2023-08-15T17:38:50.084Z,31.91
2023-08-15T17:43:55.265Z,32.33
2023-08-15T17:48:58.081Z,32.53
2023-08-15T17:54:00.847Z,33.22
2023-08-15T17:59:04.243Z,33.56
2023-08-15T18:04:07.165Z,33.98
2023-08-15T18:09:10.767Z,34.42
2023-08-15T18:14:14.739Z,34.95
2023-08-15T18:19:21.267Z,35.24
2023-08-15T18:24:24.206Z,35.76
2023-08-15T18:29:28.054Z,36.11
2023-08-15T18:34:30.856Z,36.63
2023-08-15T18:39:33.796Z,36.94
2023-08-15T18:44:36.710Z,37.38
2023-08-15T18:49:39.748Z,37.73
2023-08-15T18:54:42.832Z,38.04
2023-08-15T18:59:45.713Z,38.40
2023-08-15T19:04:48.701Z,38.86
2023-08-15T19:09:51.574Z,39.25
2023-08-15T19:14:57.012Z,39.46
2023-08-15T19:20:00.047Z,39.77
2023-08-15T19:25:03.321Z,39.77
2023-08-15T19:30:07.331Z,39.79
2023-08-15T19:35:10.263Z,39.84
2023-08-15T19:40:13.347Z,40.03
2023-08-15T19:45:16.306Z,40.24
2023-08-15T19:50:19.191Z,40.18
2023-08-15T19:55:22.134Z,40.24
2023-08-15T20:00:25.542Z,40.48
2023-08-15T20:05:28.457Z,40.48
2023-08-15T20:10:35.669Z,40.89
2023-08-15T20:15:40.094Z,40.86
2023-08-15T20:20:43.143Z,41.08
2023-08-15T20:25:46.739Z,41.12
2023-08-15T20:30:49.960Z,41.51
2023-08-15T20:35:54.050Z,41.85
2023-08-15T20:40:59.204Z,42.40
2023-08-15T20:46:02.197Z,43.02
2023-08-15T20:51:05.771Z,43.53
2023-08-15T20:56:08.762Z,44.02
2023-08-15T21:01:14.597Z,44.41
2023-08-15T21:06:17.491Z,44.93
2023-08-15T21:11:21.037Z,45.31
2023-08-15T21:16:30.951Z,45.47
2023-08-15T21:21:44.879Z,45.75
2023-08-15T21:26:50.863Z,46.07
2023-08-15T21:31:54.659Z,46.17
2023-08-15T21:36:58.732Z,46.24
2023-08-15T21:42:15.385Z,46.36
2023-08-15T21:47:21.487Z,46.46
2023-08-15T21:52:25.049Z,46.66
2023-08-15T21:57:28.476Z,46.88
2023-08-15T22:02:32.020Z,47.18
2023-08-15T22:07:35.393Z,47.45
2023-08-15T22:12:38.222Z,47.57
2023-08-15T22:17:46.159Z,47.96
2023-08-15T22:22:50.644Z,47.96
2023-08-15T22:27:53.409Z,47.98
2023-08-15T22:32:56.170Z,48.11
2023-08-15T22:37:58.975Z,48.19
2023-08-15T22:43:01.960Z,48.38
2023-08-15T22:48:05.075Z,48.52
2023-08-15T22:53:07.900Z,48.64
2023-08-15T22:58:14.866Z,48.75
2023-08-15T23:03:17.689Z,48.89
2023-08-15T23:08:20.497Z,48.97
2023-08-15T23:13:23.472Z,49.21
2023-08-15T23:18:26.591Z,49.35
2023-08-15T23:23:29.668Z,49.59
2023-08-15T23:28:32.433Z,49.55
2023-08-15T23:33:35.252Z,49.69
2023-08-15T23:38:38.151Z,49.90
2023-08-15T23:43:41.340Z,49.99
2023-08-15T23:48:44.119Z,50.14
2023-08-15T23:53:48.761Z,50.27
2023-08-15T23:58:52.126Z,50.45
