createdAt,value
2023-01-30T00:01:57.291Z,24.25
2023-01-30T00:04:27.010Z,24.45
2023-01-30T00:06:55.315Z,25.30
2023-01-30T00:09:23.710Z,24.10
2023-01-30T00:11:52.066Z,23.45
2023-01-30T00:14:20.318Z,23.40
2023-01-30T00:16:48.567Z,23.02
2023-01-30T00:19:16.881Z,21.30
2023-01-30T00:21:46.614Z,24.67
2023-01-30T00:24:15.161Z,26.48
2023-01-30T00:26:43.425Z,23.75
2023-01-30T00:29:11.711Z,22.38
2023-01-30T00:31:40.049Z,25.02
2023-01-30T00:34:08.605Z,22.63
2023-01-30T00:36:36.876Z,22.52
2023-01-30T00:39:06.777Z,24.10
2023-01-30T00:41:48.973Z,26.75
2023-01-30T00:44:34.736Z,23.25
2023-01-30T00:47:08.699Z,24.58
2023-01-30T00:49:37.866Z,21.50
2023-01-30T00:52:07.021Z,22.58
2023-01-30T00:54:36.688Z,23.65
2023-01-30T00:57:05.123Z,23.60
2023-01-30T00:59:33.396Z,24.45
2023-01-30T01:02:01.844Z,24.48
2023-01-30T01:04:30.235Z,27.05
2023-01-30T01:06:58.521Z,23.52
2023-01-30T01:09:26.910Z,25.27
2023-01-30T01:11:56.534Z,23.33
2023-01-30T01:14:24.927Z,23.63
2023-01-30T01:16:53.299Z,22.58
2023-01-30T01:19:24.055Z,23.03
2023-01-30T01:21:52.303Z,24.23
2023-01-30T01:24:20.623Z,23.23
2023-01-30T01:26:48.979Z,25.45
2023-01-30T01:29:18.988Z,24.60
2023-01-30T01:31:47.766Z,24.58
2023-01-30T01:34:17.445Z,24.55
2023-01-30T01:36:54.392Z,25.77
2023-01-30T01:39:23.481Z,25.60
2023-01-30T01:41:51.833Z,24.08
2023-01-30T01:44:21.458Z,23.48
2023-01-30T01:46:52.886Z,28.35
2023-01-30T01:49:25.284Z,25.50
2023-01-30T01:51:58.175Z,25.92
2023-01-30T01:54:31.061Z,25.13
2023-01-30T01:57:02.771Z,23.20
2023-01-30T01:59:35.752Z,24.83
2023-01-30T02:02:10.013Z,25.52
2023-01-30T02:04:58.194Z,24.60
2023-01-30T02:07:27.337Z,26.33
2023-01-30T02:09:55.705Z,24.48
2023-01-30T02:12:24.079Z,25.40
2023-01-30T02:14:57.289Z,25.35
2023-01-30T02:17:25.657Z,26.02
2023-01-30T02:20:01.975Z,25.15
2023-01-30T02:22:50.354Z,27.05
2023-01-30T02:25:43.182Z,24.88
2023-01-30T02:28:39.029Z,26.02
2023-01-30T02:31:25.628Z,24.92
2023-01-30T02:34:04.951Z,26.58
2023-01-30T02:36:47.745Z,24.80
2023-01-30T02:39:26.523Z,24.35
2023-01-30T02:42:01.825Z,24.75
2023-01-30T02:44:38.692Z,27.70
2023-01-30T02:47:13.301Z,23.50
2023-01-30T02:49:47.091Z,28.88
2023-01-30T02:52:18.177Z,27.80
2023-01-30T02:54:47.606Z,25.30
2023-01-30T02:57:21.935Z,26.40
2023-01-30T02:59:58.557Z,26.02
2023-01-30T03:02:50.752Z,25.10
2023-01-30T03:05:37.192Z,25.38
2023-01-30T03:08:19.178Z,27.63
2023-01-30T03:13:30.566Z,22.85
2023-01-30T03:16:04.843Z,25.40
2023-01-30T03:18:34.563Z,27.38
2023-01-30T03:21:06.640Z,27.55
2023-01-30T03:23:35.381Z,24.70
2023-01-30T03:26:07.122Z,24.70
2023-01-30T03:28:37.638Z,24.77
2023-01-30T03:31:06.355Z,27.73
2023-01-30T03:33:36.141Z,24.48
2023-01-30T03:36:05.513Z,24.60
2023-01-30T03:38:35.495Z,26.63
2023-01-30T03:41:04.422Z,27.90
2023-01-30T03:43:39.130Z,29.42
2023-01-30T03:46:07.806Z,25.67
2023-01-30T03:48:37.566Z,25.23
2023-01-30T03:51:08.548Z,25.73
2023-01-30T03:53:36.917Z,25.30
2023-01-30T03:56:06.904Z,27.92
2023-01-30T03:58:37.262Z,29.08
2023-01-30T04:01:17.869Z,26.70
2023-01-30T04:03:47.680Z,23.55
2023-01-30T04:06:16.974Z,27.13
2023-01-30T04:08:46.325Z,25.17
2023-01-30T04:11:27.447Z,24.63
2023-01-30T04:13:56.092Z,26.10
2023-01-30T04:16:26.780Z,27.05
2023-01-30T04:19:19.004Z,26.23
2023-01-30T04:21:47.552Z,24.58
2023-01-30T04:24:15.905Z,26.30
2023-01-30T04:26:44.148Z,24.48
2023-01-30T04:29:12.577Z,27.25
2023-01-30T04:31:41.934Z,24.45
2023-01-30T04:34:30.384Z,25.02
2023-01-30T04:36:59.033Z,25.95
2023-01-30T04:39:28.832Z,26.05
2023-01-30T04:41:57.128Z,28.48
2023-01-30T04:44:26.204Z,25.42
2023-01-30T04:47:09.325Z,24.77
2023-01-30T04:49:39.072Z,26.52
2023-01-30T04:52:08.798Z,28.55
2023-01-30T04:54:37.996Z,25.65
2023-01-30T04:57:06.734Z,27.38
2023-01-30T04:59:35.375Z,25.23
2023-01-30T05:02:07.024Z,28.35
2023-01-30T05:04:35.770Z,24.02
2023-01-30T05:07:05.336Z,24.88
2023-01-30T05:09:33.664Z,22.02
2023-01-30T05:12:01.957Z,27.20
2023-01-30T05:14:30.864Z,24.85
2023-01-30T05:16:59.325Z,24.80
2023-01-30T05:19:27.994Z,25.50
2023-01-30T05:21:56.401Z,24.95
2023-01-30T05:24:26.109Z,22.58
2023-01-30T05:26:54.594Z,25.23
2023-01-30T05:29:22.965Z,21.30
2023-01-30T05:31:51.289Z,23.58
2023-01-30T05:34:19.559Z,22.98
2023-01-30T05:36:47.932Z,24.25
2023-01-30T05:39:16.374Z,19.98
2023-01-30T05:41:46.126Z,24.58
2023-01-30T05:44:14.532Z,22.77
2023-01-30T05:46:42.835Z,22.95
2023-01-30T05:49:11.772Z,22.27
2023-01-30T05:51:40.030Z,22.15
2023-01-30T05:54:08.734Z,19.45
2023-01-30T05:56:37.102Z,22.45
2023-01-30T05:59:06.889Z,22.83
2023-01-30T06:01:35.189Z,23.10
2023-01-30T06:04:03.523Z,21.60
2023-01-30T06:06:31.781Z,21.75
2023-01-30T06:09:00.096Z,25.25
2023-01-30T06:11:28.551Z,21.75
2023-01-30T06:13:56.826Z,21.02
2023-01-30T06:16:26.558Z,20.58
2023-01-30T06:18:54.890Z,22.52
2023-01-30T06:21:23.406Z,20.95
2023-01-30T06:23:51.691Z,21.83
2023-01-30T06:26:20.016Z,19.98
2023-01-30T06:28:48.376Z,21.17
2023-01-30T06:31:16.909Z,19.35
2023-01-30T06:33:46.614Z,20.63
2023-01-30T06:36:14.906Z,24.85
2023-01-30T06:38:43.201Z,17.95
2023-01-30T06:41:11.525Z,20.50
2023-01-30T06:43:39.888Z,22.92
2023-01-30T06:46:08.244Z,20.63
2023-01-30T06:48:36.720Z,22.33
2023-01-30T06:51:06.709Z,21.15
2023-01-30T06:53:35.088Z,21.23
2023-01-30T06:56:04.000Z,19.80
2023-01-30T06:58:32.357Z,19.77
2023-01-30T07:01:02.509Z,21.13
2023-01-30T07:03:30.863Z,19.70
2023-01-30T07:05:59.231Z,19.92
2023-01-30T07:08:29.033Z,18.27
2023-01-30T07:10:57.248Z,21.63
2023-01-30T07:13:25.698Z,18.92
2023-01-30T07:15:54.102Z,19.50
2023-01-30T07:18:22.473Z,21.77
2023-01-30T07:20:51.241Z,22.73
2023-01-30T07:23:19.612Z,21.27
2023-01-30T07:25:49.389Z,20.23
2023-01-30T07:28:17.768Z,19.70
2023-01-30T07:30:46.249Z,19.40
2023-01-30T07:33:14.735Z,20.30
2023-01-30T07:35:43.034Z,19.75
2023-01-30T07:38:11.257Z,18.42
2023-01-30T07:40:39.540Z,17.35
2023-01-30T07:43:11.629Z,20.15
2023-01-30T07:45:42.822Z,16.63
2023-01-30T07:48:12.720Z,20.87
2023-01-30T07:50:41.629Z,16.23
2023-01-30T07:53:12.680Z,18.45
2023-01-30T07:55:42.009Z,17.45
2023-01-30T07:58:14.559Z,19.42
2023-01-30T08:00:43.005Z,20.65
2023-01-30T08:03:13.674Z,18.30
2023-01-30T08:05:42.031Z,19.77
2023-01-30T08:08:10.500Z,37.50
2023-01-30T08:10:38.888Z,120.30
2023-01-30T08:13:07.157Z,189.07
2023-01-30T08:15:36.885Z,135.00
2023-01-30T08:18:07.239Z,141.98
2023-01-30T08:20:35.896Z,169.15
2023-01-30T08:23:04.305Z,97.63
2023-01-30T08:25:32.624Z,56.42
2023-01-30T08:28:01.358Z,35.65
2023-01-30T08:30:30.616Z,30.92
2023-01-30T08:33:00.740Z,39.92
2023-01-30T08:35:29.361Z,23.20
2023-01-30T08:37:57.848Z,22.50
2023-01-30T08:40:26.609Z,20.25
2023-01-30T08:42:55.229Z,17.88
2023-01-30T08:45:23.775Z,19.83
2023-01-30T08:47:52.317Z,15.80
2023-01-30T08:50:22.307Z,16.85
2023-01-30T08:52:50.564Z,17.75
2023-01-30T08:55:39.301Z,20.25
2023-01-30T08:58:07.645Z,19.80
2023-01-30T09:00:36.070Z,18.23
2023-01-30T09:03:04.539Z,17.30
2023-01-30T09:05:34.256Z,17.92
2023-01-30T09:08:02.554Z,15.75
2023-01-30T09:10:30.962Z,19.98
2023-01-30T09:12:59.254Z,18.33
2023-01-30T09:15:27.530Z,19.08
2023-01-30T09:17:55.848Z,17.10
2023-01-30T09:20:25.731Z,17.15
2023-01-30T09:22:55.537Z,15.60
2023-01-30T09:25:24.034Z,14.68
2023-01-30T09:27:52.823Z,15.10
2023-01-30T09:30:21.675Z,15.73
2023-01-30T09:32:50.115Z,16.88
2023-01-30T09:35:18.638Z,17.23
2023-01-30T09:37:50.355Z,17.35
2023-01-30T09:40:24.388Z,14.93
2023-01-30T09:43:28.571Z,15.77
2023-01-30T09:46:14.531Z,16.83
2023-01-30T09:48:54.277Z,17.13
2023-01-30T09:51:40.532Z,16.45
2023-01-30T09:54:24.499Z,17.73
2023-01-30T09:57:22.211Z,17.25
2023-01-30T09:59:57.268Z,13.38
2023-01-30T10:02:51.056Z,15.13
2023-01-30T10:05:19.559Z,12.35
2023-01-30T10:08:02.391Z,12.23
2023-01-30T10:10:51.029Z,15.20
2023-01-30T10:13:43.774Z,17.15
2023-01-30T10:16:19.670Z,12.83
2023-01-30T10:19:11.268Z,11.98
2023-01-30T10:21:47.676Z,12.32
2023-01-30T10:24:39.505Z,11.73
2023-01-30T10:27:13.093Z,18.30
2023-01-30T10:29:47.634Z,13.68
2023-01-30T10:32:19.743Z,15.02
2023-01-30T10:34:52.182Z,13.10
2023-01-30T10:37:28.045Z,12.38
2023-01-30T10:40:04.390Z,12.38
2023-01-30T10:42:40.214Z,12.95
2023-01-30T10:45:16.098Z,9.88
2023-01-30T10:47:56.034Z,10.50
2023-01-30T10:50:29.524Z,11.25
2023-01-30T10:53:03.721Z,10.48
2023-01-30T10:55:38.258Z,9.82
2023-01-30T10:58:23.582Z,11.23
2023-01-30T11:01:00.848Z,9.85
2023-01-30T11:03:38.887Z,8.45
2023-01-30T11:06:12.772Z,9.48
2023-01-30T11:08:41.095Z,8.13
2023-01-30T11:11:26.418Z,7.88
2023-01-30T11:14:06.514Z,8.38
2023-01-30T11:16:45.822Z,10.10
2023-01-30T11:19:21.115Z,10.00
2023-01-30T11:21:51.991Z,10.95
2023-01-30T11:24:31.925Z,9.95
2023-01-30T11:27:11.567Z,7.90
2023-01-30T11:29:40.926Z,8.23
2023-01-30T11:32:16.091Z,8.75
2023-01-30T11:34:45.365Z,7.32
2023-01-30T11:37:16.963Z,12.57
2023-01-30T11:42:21.677Z,7.80
2023-01-30T11:45:10.709Z,8.48
2023-01-30T11:47:57.195Z,8.52
2023-01-30T11:50:34.912Z,13.15
2023-01-30T11:53:08.578Z,6.97
2023-01-30T11:55:39.781Z,8.73
2023-01-30T12:00:43.349Z,7.45
2023-01-30T12:03:17.150Z,7.32
2023-01-30T12:05:47.853Z,8.55
2023-01-30T12:08:40.740Z,9.23
2023-01-30T12:11:30.178Z,8.68
2023-01-30T12:14:09.622Z,7.15
2023-01-30T12:16:53.963Z,7.03
2023-01-30T12:19:35.011Z,7.80
2023-01-30T12:22:12.669Z,9.77
2023-01-30T12:24:46.297Z,7.55
2023-01-30T12:27:22.185Z,6.70
2023-01-30T12:30:00.927Z,8.68
2023-01-30T12:32:31.820Z,7.35
2023-01-30T12:35:02.919Z,8.52
2023-01-30T12:37:47.017Z,8.15
2023-01-30T12:40:31.576Z,6.82
2023-01-30T12:43:23.900Z,9.70
2023-01-30T12:46:04.057Z,7.63
2023-01-30T12:49:07.716Z,7.20
2023-01-30T12:51:55.710Z,7.65
2023-01-30T12:54:42.438Z,8.75
2023-01-30T12:57:18.594Z,8.60
2023-01-30T12:59:56.993Z,7.97
2023-01-30T13:02:50.117Z,8.10
2023-01-30T13:05:35.897Z,9.20
2023-01-30T13:08:15.924Z,8.48
2023-01-30T13:10:51.078Z,9.60
2023-01-30T13:13:24.135Z,7.95
2023-01-30T13:16:02.296Z,9.15
2023-01-30T13:18:37.884Z,7.68
2023-01-30T13:21:12.839Z,8.95
2023-01-30T13:23:55.414Z,7.05
2023-01-30T13:26:28.512Z,6.05
2023-01-30T13:29:00.263Z,6.55
2023-01-30T13:31:33.201Z,7.47
2023-01-30T13:34:07.056Z,7.05
2023-01-30T13:36:41.660Z,7.43
2023-01-30T13:41:56.719Z,5.75
2023-01-30T13:44:30.812Z,7.43
2023-01-30T13:47:04.663Z,6.78
2023-01-30T13:49:40.715Z,6.85
2023-01-30T13:52:16.589Z,6.97
2023-01-30T13:54:54.406Z,5.68
2023-01-30T13:57:30.946Z,4.57
2023-01-30T14:00:29.419Z,5.75
2023-01-30T14:03:25.279Z,5.07
2023-01-30T14:06:26.239Z,6.15
2023-01-30T14:08:59.544Z,5.07
2023-01-30T14:11:36.341Z,5.20
2023-01-30T14:14:20.916Z,5.70
2023-01-30T14:16:51.973Z,4.35
2023-01-30T14:19:42.075Z,5.85
2023-01-30T14:22:29.876Z,5.18
2023-01-30T14:25:46.855Z,7.72
2023-01-30T14:28:46.088Z,4.90
2023-01-30T14:31:52.393Z,7.70
2023-01-30T14:34:44.168Z,5.30
2023-01-30T14:39:57.840Z,5.25
2023-01-30T14:42:28.152Z,7.30
2023-01-30T14:45:00.241Z,5.00
2023-01-30T14:47:34.122Z,8.02
2023-01-30T14:50:20.827Z,7.35
2023-01-30T14:52:50.392Z,5.32
2023-01-30T14:58:18.658Z,6.35
2023-01-30T15:00:48.520Z,6.43
2023-01-30T15:03:21.156Z,7.75
2023-01-30T15:05:49.642Z,6.05
2023-01-30T15:08:22.040Z,5.60
2023-01-30T15:11:06.624Z,6.25
2023-01-30T15:13:53.335Z,6.30
2023-01-30T15:16:51.241Z,6.65
2023-01-30T15:19:36.877Z,6.35
2023-01-30T15:22:17.260Z,6.50
2023-01-30T15:25:05.817Z,9.88
2023-01-30T15:27:44.506Z,5.82
2023-01-30T15:30:23.024Z,6.85
2023-01-30T15:33:19.930Z,7.55
2023-01-30T15:35:51.287Z,6.32
2023-01-30T15:38:28.233Z,6.03
2023-01-30T15:40:59.031Z,7.15
2023-01-30T15:43:54.619Z,7.13
2023-01-30T15:46:30.053Z,7.03
2023-01-30T15:49:14.942Z,6.97
2023-01-30T15:51:43.657Z,5.93
2023-01-30T15:54:16.271Z,8.15
2023-01-30T15:56:48.816Z,7.40
2023-01-30T15:59:31.650Z,8.77
2023-01-30T16:02:02.361Z,7.43
2023-01-30T16:04:32.491Z,6.80
2023-01-30T16:07:01.007Z,7.15
2023-01-30T16:09:29.256Z,7.25
2023-01-30T16:11:57.567Z,6.70
2023-01-30T16:14:26.409Z,8.43
2023-01-30T16:17:00.240Z,9.48
2023-01-30T16:19:32.913Z,7.20
2023-01-30T16:22:04.074Z,8.70
2023-01-30T16:24:34.156Z,8.45
2023-01-30T16:27:04.403Z,7.65
2023-01-30T16:29:35.733Z,7.05
2023-01-30T16:32:14.183Z,10.40
2023-01-30T16:34:45.204Z,8.48
2023-01-30T16:37:27.114Z,8.68
2023-01-30T16:40:14.256Z,7.88
2023-01-30T16:42:42.724Z,7.72
2023-01-30T16:46:02.045Z,9.60
2023-01-30T16:48:34.725Z,8.07
2023-01-30T16:51:23.720Z,8.55
2023-01-30T16:53:56.871Z,8.93
2023-01-30T16:56:25.721Z,8.43
2023-01-30T16:58:57.924Z,7.68
2023-01-30T17:01:38.222Z,9.18
2023-01-30T17:04:18.574Z,10.50
2023-01-30T17:06:54.416Z,10.50
2023-01-30T17:09:49.797Z,8.32
2023-01-30T17:12:38.521Z,9.02
2023-01-30T17:15:28.656Z,9.60
2023-01-30T17:17:57.348Z,9.57
2023-01-30T17:20:28.951Z,9.90
2023-01-30T17:23:02.276Z,8.07
2023-01-30T17:25:35.900Z,7.90
2023-01-30T17:28:04.430Z,8.68
2023-01-30T17:30:32.871Z,8.30
2023-01-30T17:33:01.239Z,9.10
2023-01-30T17:35:29.626Z,7.78
2023-01-30T17:38:05.284Z,45.72
2023-01-30T17:40:36.603Z,75.68
2023-01-30T17:43:05.179Z,180.07
2023-01-30T17:45:33.939Z,161.07
2023-01-30T17:48:02.304Z,140.70
2023-01-30T17:50:30.615Z,126.82
2023-01-30T17:53:00.419Z,85.10
2023-01-30T17:55:28.736Z,48.22
2023-01-30T17:57:57.327Z,117.68
2023-01-30T18:00:25.757Z,96.05
2023-01-30T18:02:54.261Z,75.75
2023-01-30T18:05:23.455Z,71.75
2023-01-30T18:07:51.789Z,107.05
2023-01-30T18:10:21.923Z,59.00
2023-01-30T18:12:50.329Z,37.78
2023-01-30T18:15:19.288Z,29.92
2023-01-30T18:17:49.561Z,25.73
2023-01-30T18:20:21.040Z,17.38
2023-01-30T18:22:50.231Z,17.17
2023-01-30T18:25:18.984Z,11.75
2023-01-30T18:27:48.751Z,8.88
2023-01-30T18:30:18.404Z,11.32
2023-01-30T18:32:53.787Z,7.38
2023-01-30T18:35:23.456Z,8.57
2023-01-30T18:37:52.051Z,6.93
2023-01-30T18:40:21.498Z,9.65
2023-01-30T18:42:51.561Z,7.28
2023-01-30T18:45:19.919Z,8.45
2023-01-30T18:47:48.343Z,9.60
2023-01-30T18:50:17.281Z,8.60
2023-01-30T18:52:47.036Z,9.30
2023-01-30T18:55:15.444Z,9.48
2023-01-30T18:57:43.698Z,8.57
2023-01-30T19:00:16.557Z,7.68
2023-01-30T19:02:45.939Z,8.73
2023-01-30T19:05:14.243Z,7.88
2023-01-30T19:07:42.517Z,7.70
2023-01-30T19:10:17.065Z,9.57
2023-01-30T19:13:03.954Z,7.20
2023-01-30T19:15:36.468Z,6.93
2023-01-30T19:18:04.866Z,6.43
2023-01-30T19:20:33.257Z,6.28
2023-01-30T19:23:01.595Z,6.75
2023-01-30T19:25:30.084Z,10.38
2023-01-30T19:27:58.351Z,6.03
2023-01-30T19:30:26.611Z,7.30
2023-01-30T19:32:59.173Z,8.85
2023-01-30T19:35:27.644Z,7.35
2023-01-30T19:38:00.309Z,6.75
2023-01-30T19:40:28.624Z,6.95
2023-01-30T19:43:05.613Z,7.88
2023-01-30T19:48:09.734Z,7.70
2023-01-30T19:50:38.812Z,8.50
2023-01-30T19:53:07.145Z,7.72
2023-01-30T19:55:35.548Z,7.05
2023-01-30T19:58:04.801Z,7.65
2023-01-30T20:00:33.111Z,7.20
2023-01-30T20:03:01.466Z,6.78
2023-01-30T20:05:31.132Z,6.88
2023-01-30T20:07:59.409Z,6.10
2023-01-30T20:10:27.649Z,7.88
2023-01-30T20:12:56.485Z,7.45
2023-01-30T20:15:24.796Z,8.20
2023-01-30T20:17:53.085Z,5.93
2023-01-30T20:20:21.728Z,6.10
2023-01-30T20:22:51.511Z,6.03
2023-01-30T20:25:19.899Z,7.47
2023-01-30T20:27:48.337Z,6.80
2023-01-30T20:30:19.743Z,5.80
2023-01-30T20:32:48.216Z,7.53
2023-01-30T20:35:17.738Z,6.68
2023-01-30T20:37:46.013Z,6.10
2023-01-30T20:40:16.943Z,6.75
2023-01-30T20:42:45.582Z,7.10
2023-01-30T20:45:13.852Z,9.10
2023-01-30T20:47:42.373Z,9.25
2023-01-30T20:50:13.698Z,13.18
2023-01-30T20:52:42.642Z,9.07
2023-01-30T20:55:11.478Z,10.38
2023-01-30T20:57:45.341Z,10.65
2023-01-30T21:00:14.555Z,8.18
2023-01-30T21:02:45.582Z,8.40
2023-01-30T21:05:13.875Z,7.95
2023-01-30T21:07:42.245Z,7.20
2023-01-30T21:10:11.853Z,5.50
2023-01-30T21:12:41.440Z,7.60
2023-01-30T21:15:10.624Z,6.93
2023-01-30T21:17:39.321Z,5.93
2023-01-30T21:20:08.289Z,7.50
2023-01-30T21:22:36.952Z,7.28
2023-01-30T21:25:05.511Z,7.30
2023-01-30T21:27:33.782Z,4.38
2023-01-30T21:30:03.402Z,5.15
2023-01-30T21:32:31.844Z,4.95
2023-01-30T21:35:00.094Z,7.13
2023-01-30T21:37:45.638Z,7.90
2023-01-30T21:40:32.952Z,5.70
2023-01-30T21:43:15.080Z,7.47
2023-01-30T21:45:44.789Z,5.72
2023-01-30T21:48:13.128Z,7.70
2023-01-30T21:50:41.397Z,6.30
2023-01-30T21:53:09.785Z,6.70
2023-01-30T21:55:38.021Z,6.55
2023-01-30T21:58:06.195Z,6.78
2023-01-30T22:00:34.719Z,6.25
2023-01-30T22:03:04.348Z,5.50
2023-01-30T22:05:36.516Z,7.25
2023-01-30T22:08:05.316Z,6.80
2023-01-30T22:10:33.565Z,5.85
2023-01-30T22:13:02.078Z,6.25
2023-01-30T22:15:30.325Z,7.88
2023-01-30T22:17:58.569Z,7.65
2023-01-30T22:20:28.310Z,6.50
2023-01-30T22:22:56.609Z,7.18
2023-01-30T22:25:24.791Z,6.07
2023-01-30T22:27:53.091Z,5.50
2023-01-30T22:30:21.389Z,7.10
2023-01-30T22:32:49.748Z,8.35
2023-01-30T22:35:18.425Z,9.23
2023-01-30T22:37:48.165Z,8.32
2023-01-30T22:40:16.784Z,6.13
2023-01-30T22:42:49.123Z,6.53
2023-01-30T22:45:17.824Z,6.03
2023-01-30T22:47:46.266Z,6.40
2023-01-30T22:50:14.604Z,5.85
2023-01-30T22:52:42.994Z,6.13
2023-01-30T22:55:12.740Z,6.38
2023-01-30T22:57:41.000Z,5.25
2023-01-30T23:00:11.274Z,7.85
2023-01-30T23:02:39.584Z,5.72
2023-01-30T23:05:09.011Z,6.25
2023-01-30T23:07:37.239Z,6.43
2023-01-30T23:10:06.194Z,5.70
2023-01-30T23:12:53.477Z,4.63
2023-01-30T23:15:21.855Z,7.47
2023-01-30T23:18:07.419Z,5.60
2023-01-30T23:20:35.700Z,6.35
2023-01-30T23:23:06.887Z,4.60
2023-01-30T23:25:35.535Z,4.57
2023-01-30T23:28:05.536Z,5.03
2023-01-30T23:30:33.900Z,4.97
2023-01-30T23:33:02.412Z,6.47
2023-01-30T23:35:30.893Z,5.70
2023-01-30T23:38:18.920Z,6.20
2023-01-30T23:40:48.467Z,5.97
2023-01-30T23:43:18.468Z,6.55
2023-01-30T23:45:46.821Z,6.53
2023-01-30T23:48:15.129Z,6.40
2023-01-30T23:50:43.405Z,7.55
2023-01-30T23:53:11.962Z,5.68
2023-01-30T23:55:40.173Z,4.95
2023-01-30T23:58:08.410Z,6.45
