createdAt,value
2022-08-31T00:00:53.657Z,4.00
2022-08-31T00:01:56.181Z,4.24
2022-08-31T00:02:55.640Z,4.47
2022-08-31T00:04:00.715Z,4.71
2022-08-31T00:04:54.678Z,4.54
2022-08-31T00:05:50.719Z,3.25
2022-08-31T00:06:47.639Z,4.22
2022-08-31T00:07:47.795Z,5.46
2022-08-31T00:08:43.621Z,5.01
2022-08-31T00:09:24.658Z,4.55
2022-08-31T00:10:13.883Z,4.60
2022-08-31T00:10:55.680Z,3.94
2022-08-31T00:11:37.545Z,3.89
2022-08-31T00:12:17.652Z,3.91
2022-08-31T00:12:57.754Z,4.13
2022-08-31T00:13:37.644Z,4.91
2022-08-31T00:14:17.752Z,4.74
2022-08-31T00:14:58.673Z,3.99
2022-08-31T00:15:38.746Z,3.75
2022-08-31T00:16:19.738Z,3.72
2022-08-31T00:17:00.717Z,4.00
2022-08-31T00:17:40.640Z,3.95
2022-08-31T00:18:21.756Z,4.37
2022-08-31T00:19:01.678Z,3.81
2022-08-31T00:19:41.688Z,4.16
2022-08-31T00:20:33.706Z,4.63
2022-08-31T00:21:14.669Z,3.74
2022-08-31T00:21:54.658Z,4.18
2022-08-31T00:22:34.680Z,4.57
2022-08-31T00:23:18.789Z,4.43
2022-08-31T00:24:00.742Z,3.70
2022-08-31T00:24:41.654Z,4.15
2022-08-31T00:25:21.734Z,4.56
2022-08-31T00:26:02.697Z,4.49
2022-08-31T00:26:43.861Z,5.01
2022-08-31T00:27:23.633Z,4.34
2022-08-31T00:28:03.713Z,4.43
2022-08-31T00:28:43.600Z,4.49
2022-08-31T00:29:25.744Z,4.93
2022-08-31T00:30:05.634Z,5.72
2022-08-31T00:30:46.690Z,5.24
2022-08-31T00:31:26.815Z,4.68
2022-08-31T00:32:07.740Z,4.57
2022-08-31T00:32:48.629Z,3.89
2022-08-31T00:33:31.661Z,4.91
2022-08-31T00:34:12.592Z,4.38
2022-08-31T00:34:52.806Z,4.55
2022-08-31T00:35:34.597Z,4.60
2022-08-31T00:36:19.682Z,4.32
2022-08-31T00:37:00.645Z,4.01
2022-08-31T00:37:40.697Z,3.70
2022-08-31T00:38:21.595Z,4.17
2022-08-31T00:39:02.713Z,4.21
2022-08-31T00:39:42.595Z,4.14
2022-08-31T00:40:22.799Z,4.86
2022-08-31T00:41:02.589Z,4.66
2022-08-31T00:41:44.784Z,3.89
2022-08-31T00:42:25.668Z,4.34
2022-08-31T00:43:07.704Z,4.28
2022-08-31T00:43:50.642Z,5.25
2022-08-31T00:44:30.709Z,4.29
2022-08-31T00:45:13.653Z,5.15
2022-08-31T00:45:53.725Z,5.66
2022-08-31T00:46:38.649Z,3.71
2022-08-31T00:47:18.718Z,3.96
2022-08-31T00:47:59.670Z,4.40
2022-08-31T00:48:43.010Z,4.57
2022-08-31T00:49:38.630Z,4.47
2022-08-31T00:50:34.636Z,4.29
2022-08-31T00:51:28.640Z,4.07
2022-08-31T00:52:39.595Z,4.20
2022-08-31T00:53:19.673Z,5.26
2022-08-31T00:54:00.676Z,6.18
2022-08-31T00:54:44.607Z,5.32
2022-08-31T00:55:54.659Z,3.76
2022-08-31T00:56:37.675Z,3.51
2022-08-31T00:57:20.916Z,4.25
2022-08-31T00:58:17.594Z,5.34
2022-08-31T00:58:58.617Z,5.38
2022-08-31T00:59:33.696Z,5.36
2022-08-31T01:00:27.568Z,4.90
2022-08-31T01:01:01.698Z,4.29
2022-08-31T01:01:49.745Z,4.97
2022-08-31T01:02:24.706Z,5.24
2022-08-31T01:03:14.646Z,4.85
2022-08-31T01:03:55.672Z,4.70
2022-08-31T01:04:50.622Z,4.72
2022-08-31T01:05:45.602Z,4.59
2022-08-31T01:06:40.611Z,4.24
2022-08-31T01:07:34.590Z,4.74
2022-08-31T01:08:31.051Z,4.34
2022-08-31T01:09:19.636Z,5.89
2022-08-31T01:09:55.540Z,7.99
2022-08-31T01:10:46.605Z,5.99
2022-08-31T01:11:21.737Z,4.68
2022-08-31T01:12:09.601Z,4.89
2022-08-31T01:12:43.627Z,4.64
2022-08-31T01:13:32.590Z,4.25
2022-08-31T01:14:08.244Z,4.45
2022-08-31T01:14:49.648Z,4.63
2022-08-31T01:15:30.712Z,5.44
2022-08-31T01:16:17.716Z,6.57
2022-08-31T01:17:01.641Z,4.57
2022-08-31T01:17:43.586Z,4.78
2022-08-31T01:18:24.700Z,4.74
2022-08-31T01:19:06.570Z,4.09
2022-08-31T01:20:12.592Z,3.50
2022-08-31T01:21:23.598Z,4.79
2022-08-31T01:22:42.609Z,4.74
2022-08-31T01:23:53.600Z,4.72
2022-08-31T01:24:48.595Z,4.53
2022-08-31T01:25:36.594Z,5.04
2022-08-31T01:26:11.676Z,4.93
2022-08-31T01:26:59.609Z,4.09
2022-08-31T01:27:37.648Z,4.99
2022-08-31T01:28:24.593Z,5.10
2022-08-31T01:29:01.628Z,4.51
2022-08-31T01:29:48.604Z,4.30
2022-08-31T01:30:31.702Z,4.84
2022-08-31T01:31:30.680Z,4.54
2022-08-31T01:32:12.699Z,5.10
2022-08-31T01:32:52.563Z,4.54
2022-08-31T01:33:33.640Z,5.05
2022-08-31T01:34:14.657Z,4.74
2022-08-31T01:34:54.637Z,3.60
2022-08-31T01:35:35.592Z,3.56
2022-08-31T01:36:16.688Z,3.47
2022-08-31T01:36:58.593Z,3.64
2022-08-31T01:37:38.627Z,3.34
2022-08-31T01:38:20.579Z,4.91
2022-08-31T01:39:01.629Z,3.95
2022-08-31T01:39:41.610Z,4.91
2022-08-31T01:40:21.689Z,4.54
2022-08-31T01:41:05.569Z,4.39
2022-08-31T01:41:45.667Z,4.20
2022-08-31T01:42:33.309Z,5.21
2022-08-31T01:43:14.673Z,5.64
2022-08-31T01:43:55.593Z,5.18
2022-08-31T01:44:35.641Z,4.11
2022-08-31T01:45:17.605Z,4.69
2022-08-31T01:46:00.100Z,5.01
2022-08-31T01:46:40.610Z,4.43
2022-08-31T01:47:21.129Z,4.72
2022-08-31T01:48:06.684Z,4.34
2022-08-31T01:48:52.444Z,3.75
2022-08-31T01:49:33.605Z,5.41
2022-08-31T01:50:14.645Z,5.57
2022-08-31T01:50:55.533Z,4.50
2022-08-31T01:51:35.665Z,5.44
2022-08-31T01:52:15.574Z,4.94
2022-08-31T01:52:55.606Z,4.20
2022-08-31T01:53:36.602Z,3.55
2022-08-31T01:54:18.694Z,3.58
2022-08-31T01:54:59.569Z,3.99
2022-08-31T01:55:39.646Z,4.00
2022-08-31T01:56:24.559Z,4.57
2022-08-31T01:57:04.628Z,4.78
2022-08-31T01:57:44.546Z,4.54
2022-08-31T01:58:24.662Z,4.72
2022-08-31T01:59:08.442Z,5.54
2022-08-31T01:59:48.596Z,5.26
2022-08-31T02:00:29.572Z,5.01
2022-08-31T02:01:26.291Z,5.14
2022-08-31T02:02:10.665Z,5.68
2022-08-31T02:02:50.668Z,4.65
2022-08-31T02:03:30.543Z,5.09
2022-08-31T02:04:19.635Z,4.40
2022-08-31T02:05:13.548Z,4.26
2022-08-31T02:06:07.568Z,5.18
2022-08-31T02:07:04.550Z,4.65
2022-08-31T02:07:59.573Z,4.28
2022-08-31T02:08:54.546Z,4.29
2022-08-31T02:09:41.627Z,3.94
2022-08-31T02:10:16.613Z,3.50
2022-08-31T02:11:03.522Z,3.47
2022-08-31T02:11:37.661Z,4.20
2022-08-31T02:12:24.581Z,4.13
2022-08-31T02:12:58.618Z,4.24
2022-08-31T02:13:45.587Z,5.50
2022-08-31T02:14:20.686Z,4.93
2022-08-31T02:15:01.565Z,5.50
2022-08-31T02:15:41.607Z,5.13
2022-08-31T02:16:21.602Z,4.24
2022-08-31T02:17:01.603Z,4.46
2022-08-31T02:17:42.562Z,3.59
2022-08-31T02:18:24.618Z,2.89
2022-08-31T02:19:05.526Z,3.72
2022-08-31T02:19:45.602Z,3.92
2022-08-31T02:20:26.595Z,3.89
2022-08-31T02:21:06.656Z,4.63
2022-08-31T02:21:47.575Z,5.40
2022-08-31T02:22:27.599Z,5.95
2022-08-31T02:23:09.520Z,4.68
2022-08-31T02:23:49.645Z,3.65
2022-08-31T02:24:29.564Z,3.74
2022-08-31T02:25:10.642Z,4.19
2022-08-31T02:25:51.559Z,4.05
2022-08-31T02:26:32.660Z,4.46
2022-08-31T02:27:13.521Z,4.46
2022-08-31T02:27:53.597Z,3.55
2022-08-31T02:28:33.554Z,3.50
2022-08-31T02:29:14.904Z,4.03
2022-08-31T02:29:54.537Z,3.55
2022-08-31T02:30:35.757Z,3.06
2022-08-31T02:31:15.601Z,4.20
2022-08-31T02:31:58.508Z,4.80
2022-08-31T02:32:39.517Z,4.24
2022-08-31T02:33:20.657Z,4.18
2022-08-31T02:34:00.572Z,3.89
2022-08-31T02:34:41.050Z,3.36
2022-08-31T02:35:22.533Z,3.79
2022-08-31T02:36:17.548Z,5.21
2022-08-31T02:37:11.540Z,4.18
2022-08-31T02:38:05.553Z,3.25
2022-08-31T02:38:59.516Z,3.54
2022-08-31T02:39:53.519Z,3.11
2022-08-31T02:40:47.658Z,3.29
2022-08-31T02:41:36.604Z,3.61
2022-08-31T02:42:10.629Z,3.50
2022-08-31T02:42:57.537Z,3.86
2022-08-31T02:43:31.563Z,4.04
2022-08-31T02:44:18.531Z,4.11
2022-08-31T02:44:52.675Z,3.60
2022-08-31T02:45:39.561Z,3.51
2022-08-31T02:46:13.641Z,3.96
2022-08-31T02:47:00.564Z,3.58
2022-08-31T02:47:34.901Z,4.22
2022-08-31T02:48:21.554Z,3.69
2022-08-31T02:48:55.572Z,3.21
2022-08-31T02:49:42.496Z,3.33
2022-08-31T02:50:16.576Z,4.19
2022-08-31T02:51:12.495Z,3.97
2022-08-31T02:51:48.619Z,3.86
2022-08-31T02:52:30.565Z,3.72
2022-08-31T02:53:10.666Z,3.44
2022-08-31T02:53:51.494Z,3.79
2022-08-31T02:54:32.564Z,3.70
2022-08-31T02:55:13.504Z,4.34
2022-08-31T02:55:53.598Z,4.24
2022-08-31T02:56:33.511Z,4.03
2022-08-31T02:57:13.626Z,5.22
2022-08-31T02:57:54.509Z,3.65
2022-08-31T02:58:35.570Z,3.78
2022-08-31T02:59:16.501Z,3.80
2022-08-31T02:59:56.586Z,3.24
2022-08-31T03:00:37.517Z,3.80
2022-08-31T03:01:17.593Z,4.43
2022-08-31T03:01:59.568Z,4.34
2022-08-31T03:02:41.138Z,3.63
2022-08-31T03:03:22.557Z,3.20
2022-08-31T03:04:03.602Z,3.08
2022-08-31T03:04:43.472Z,3.42
2022-08-31T03:05:24.652Z,3.76
2022-08-31T03:06:04.511Z,4.05
2022-08-31T03:06:44.589Z,4.86
2022-08-31T03:07:25.511Z,4.03
2022-08-31T03:08:05.648Z,4.18
2022-08-31T03:08:45.684Z,4.10
2022-08-31T03:09:26.581Z,3.49
2022-08-31T03:10:07.534Z,3.09
2022-08-31T03:10:47.540Z,4.63
2022-08-31T03:11:27.478Z,4.74
2022-08-31T03:12:07.563Z,3.81
2022-08-31T03:12:48.518Z,4.53
2022-08-31T03:13:29.836Z,3.69
2022-08-31T03:14:09.528Z,4.50
2022-08-31T03:14:49.578Z,4.25
2022-08-31T03:15:30.523Z,2.83
2022-08-31T03:16:11.610Z,4.56
2022-08-31T03:16:52.471Z,4.63
2022-08-31T03:17:32.574Z,3.80
2022-08-31T03:18:13.513Z,4.10
2022-08-31T03:18:54.573Z,3.63
2022-08-31T03:19:35.564Z,3.88
2022-08-31T03:20:17.600Z,3.36
2022-08-31T03:20:57.475Z,4.00
2022-08-31T03:21:37.537Z,4.72
2022-08-31T03:22:19.485Z,4.25
2022-08-31T03:23:03.060Z,4.29
2022-08-31T03:23:45.480Z,4.70
2022-08-31T03:24:27.131Z,3.46
2022-08-31T03:25:08.523Z,4.00
2022-08-31T03:25:48.535Z,4.69
2022-08-31T03:26:28.483Z,4.81
2022-08-31T03:27:08.577Z,5.29
2022-08-31T03:27:48.467Z,4.28
2022-08-31T03:28:28.552Z,4.91
2022-08-31T03:29:08.490Z,4.69
2022-08-31T03:29:48.546Z,4.34
2022-08-31T03:30:31.541Z,4.97
2022-08-31T03:31:17.602Z,4.71
2022-08-31T03:31:57.473Z,3.81
2022-08-31T03:32:37.539Z,4.34
2022-08-31T03:33:18.589Z,3.95
2022-08-31T03:33:59.162Z,3.90
2022-08-31T03:34:39.478Z,4.64
2022-08-31T03:35:19.550Z,3.49
2022-08-31T03:36:00.521Z,3.34
2022-08-31T03:36:41.524Z,3.69
2022-08-31T03:37:21.483Z,3.86
2022-08-31T03:38:02.596Z,3.45
2022-08-31T03:38:42.458Z,4.90
2022-08-31T03:39:22.598Z,5.04
2022-08-31T03:40:02.524Z,5.60
2022-08-31T03:40:42.616Z,4.75
2022-08-31T03:41:29.542Z,3.97
2022-08-31T03:42:11.551Z,3.75
2022-08-31T03:42:52.436Z,3.60
2022-08-31T03:43:32.560Z,3.84
2022-08-31T03:44:12.464Z,3.99
2022-08-31T03:44:53.650Z,3.60
2022-08-31T03:45:35.492Z,3.35
2022-08-31T03:46:15.570Z,2.95
2022-08-31T03:46:57.491Z,3.44
2022-08-31T03:47:42.758Z,3.89
2022-08-31T03:48:25.444Z,2.86
2022-08-31T03:49:07.680Z,2.64
2022-08-31T03:49:47.440Z,3.71
2022-08-31T03:50:27.977Z,4.96
2022-08-31T03:51:08.487Z,4.49
2022-08-31T03:52:02.527Z,4.56
2022-08-31T03:52:56.488Z,4.18
2022-08-31T03:53:50.465Z,3.84
2022-08-31T03:54:44.447Z,4.05
2022-08-31T03:55:38.449Z,3.54
2022-08-31T03:56:33.446Z,3.67
2022-08-31T03:57:20.478Z,3.51
2022-08-31T03:57:54.553Z,4.21
2022-08-31T03:58:43.670Z,4.45
2022-08-31T03:59:17.529Z,4.04
2022-08-31T04:00:05.459Z,4.49
2022-08-31T04:00:39.544Z,4.63
2022-08-31T04:01:26.537Z,6.19
2022-08-31T04:02:00.623Z,5.14
2022-08-31T04:02:45.517Z,4.14
2022-08-31T04:03:26.587Z,3.97
2022-08-31T04:04:06.463Z,3.89
2022-08-31T04:04:46.572Z,4.68
2022-08-31T04:05:27.642Z,5.10
2022-08-31T04:06:07.520Z,5.13
2022-08-31T04:06:50.455Z,4.70
2022-08-31T04:07:30.554Z,5.57
2022-08-31T04:08:25.460Z,4.72
2022-08-31T04:09:05.705Z,4.69
2022-08-31T04:09:45.427Z,4.59
2022-08-31T04:10:25.495Z,4.15
2022-08-31T04:11:05.438Z,4.79
2022-08-31T04:11:52.152Z,5.96
2022-08-31T04:12:32.453Z,4.91
2022-08-31T04:13:12.692Z,5.44
2022-08-31T04:13:53.532Z,6.03
2022-08-31T04:14:33.673Z,5.21
2022-08-31T04:15:15.462Z,5.10
2022-08-31T04:15:55.572Z,5.40
2022-08-31T04:16:35.442Z,4.61
2022-08-31T04:17:19.546Z,4.07
2022-08-31T04:17:59.461Z,4.49
2022-08-31T04:18:40.500Z,4.54
2022-08-31T04:19:22.456Z,4.47
2022-08-31T04:20:02.576Z,4.60
2022-08-31T04:20:44.408Z,4.55
2022-08-31T04:21:31.757Z,5.46
2022-08-31T04:22:11.420Z,5.69
2022-08-31T04:22:51.488Z,4.82
2022-08-31T04:23:35.424Z,5.15
2022-08-31T04:24:15.502Z,5.16
2022-08-31T04:24:56.440Z,4.85
2022-08-31T04:25:36.550Z,5.75
2022-08-31T04:26:44.444Z,6.69
2022-08-31T04:27:24.506Z,6.14
2022-08-31T04:28:05.400Z,5.89
2022-08-31T04:28:46.489Z,6.66
2022-08-31T04:29:27.400Z,6.18
2022-08-31T04:30:14.470Z,5.23
2022-08-31T04:31:08.490Z,4.66
2022-08-31T04:32:02.429Z,4.99
2022-08-31T04:32:57.413Z,6.89
2022-08-31T04:33:53.414Z,6.17
2022-08-31T04:34:48.425Z,6.35
2022-08-31T04:35:37.441Z,6.63
2022-08-31T04:36:23.493Z,6.49
2022-08-31T04:37:04.510Z,6.39
2022-08-31T04:37:46.950Z,5.75
2022-08-31T04:38:28.404Z,6.30
2022-08-31T04:39:12.500Z,6.09
2022-08-31T04:39:53.413Z,5.76
2022-08-31T04:40:33.567Z,4.90
2022-08-31T04:41:16.437Z,5.71
2022-08-31T04:41:56.521Z,6.56
2022-08-31T04:42:36.382Z,5.47
2022-08-31T04:43:17.687Z,6.57
2022-08-31T04:44:03.419Z,5.75
2022-08-31T04:44:44.489Z,4.84
2022-08-31T04:45:25.420Z,5.75
2022-08-31T04:46:05.596Z,5.39
2022-08-31T04:46:47.426Z,5.09
2022-08-31T04:47:27.517Z,8.10
2022-08-31T04:48:07.384Z,6.93
2022-08-31T04:48:48.481Z,5.45
2022-08-31T04:49:28.376Z,5.14
2022-08-31T04:50:08.498Z,5.57
2022-08-31T04:50:49.407Z,5.74
2022-08-31T04:51:36.529Z,5.53
2022-08-31T04:52:17.424Z,5.70
2022-08-31T04:53:03.311Z,5.84
2022-08-31T04:53:45.390Z,5.78
2022-08-31T04:54:25.497Z,4.91
2022-08-31T04:55:05.394Z,5.50
2022-08-31T04:55:49.518Z,4.93
2022-08-31T04:56:38.401Z,5.38
2022-08-31T04:57:25.440Z,6.34
2022-08-31T04:58:19.396Z,5.90
2022-08-31T04:59:17.396Z,5.05
2022-08-31T05:00:11.397Z,5.56
2022-08-31T05:01:06.417Z,4.79
2022-08-31T05:02:00.495Z,5.54
2022-08-31T05:02:52.698Z,4.79
2022-08-31T05:03:27.542Z,4.01
2022-08-31T05:04:15.396Z,3.74
2022-08-31T05:04:49.477Z,4.14
2022-08-31T05:05:36.397Z,4.82
2022-08-31T05:06:10.466Z,5.94
2022-08-31T05:06:57.382Z,4.10
2022-08-31T05:07:31.676Z,4.86
2022-08-31T05:08:12.393Z,6.18
2022-08-31T05:08:46.218Z,4.85
2022-08-31T05:09:36.396Z,4.18
2022-08-31T05:10:10.666Z,4.35
2022-08-31T05:10:57.396Z,4.54
2022-08-31T05:11:31.312Z,4.03
2022-08-31T05:12:18.387Z,4.31
2022-08-31T05:12:52.309Z,4.72
2022-08-31T05:13:32.402Z,4.50
2022-08-31T05:14:08.438Z,3.99
2022-08-31T05:14:43.224Z,3.94
2022-08-31T05:15:24.375Z,4.96
2022-08-31T05:15:59.005Z,5.09
2022-08-31T05:16:34.630Z,5.49
2022-08-31T05:17:15.388Z,4.91
2022-08-31T05:17:49.470Z,4.63
2022-08-31T05:18:25.612Z,5.99
2022-08-31T05:19:07.470Z,5.53
2022-08-31T05:19:41.538Z,5.19
2022-08-31T05:20:15.140Z,4.88
2022-08-31T05:20:56.376Z,5.28
2022-08-31T05:21:39.469Z,4.01
2022-08-31T05:22:13.127Z,3.89
2022-08-31T05:22:54.373Z,4.06
2022-08-31T05:23:28.519Z,4.51
2022-08-31T05:24:24.735Z,5.29
2022-08-31T05:25:07.665Z,6.11
2022-08-31T05:25:47.357Z,5.20
2022-08-31T05:26:32.490Z,5.40
2022-08-31T05:27:13.357Z,4.30
2022-08-31T05:27:55.454Z,5.20
2022-08-31T05:28:35.386Z,5.38
2022-08-31T05:29:16.661Z,5.18
2022-08-31T05:29:57.414Z,5.06
2022-08-31T05:30:38.529Z,5.19
2022-08-31T05:31:18.442Z,5.10
2022-08-31T05:31:59.508Z,6.24
2022-08-31T05:32:40.362Z,7.30
2022-08-31T05:33:21.621Z,5.50
2022-08-31T05:34:02.345Z,5.41
2022-08-31T05:34:42.429Z,6.85
2022-08-31T05:35:23.401Z,5.39
2022-08-31T05:36:04.461Z,4.97
2022-08-31T05:36:42.392Z,5.07
2022-08-31T05:37:24.410Z,5.35
2022-08-31T05:38:04.361Z,5.51
2022-08-31T05:38:45.453Z,4.60
2022-08-31T05:39:26.361Z,4.61
2022-08-31T05:40:06.670Z,4.66
2022-08-31T05:40:47.496Z,5.06
2022-08-31T05:41:29.464Z,4.75
2022-08-31T05:42:09.376Z,4.36
2022-08-31T05:42:49.449Z,4.14
2022-08-31T05:43:30.369Z,4.20
2022-08-31T05:44:11.479Z,4.19
2022-08-31T05:44:51.360Z,4.65
2022-08-31T05:45:31.470Z,4.30
2022-08-31T05:46:16.502Z,4.03
2022-08-31T05:47:03.844Z,4.94
2022-08-31T05:47:44.359Z,4.75
2022-08-31T05:48:29.959Z,4.20
2022-08-31T05:49:13.441Z,3.59
2022-08-31T05:49:54.437Z,4.68
2022-08-31T05:50:34.355Z,5.30
2022-08-31T05:51:28.376Z,5.59
2022-08-31T05:52:05.330Z,5.04
2022-08-31T05:52:52.355Z,5.16
2022-08-31T05:53:27.112Z,4.53
2022-08-31T05:54:15.329Z,4.41
2022-08-31T05:54:49.105Z,4.39
2022-08-31T05:55:36.353Z,4.14
2022-08-31T05:56:16.634Z,3.76
2022-08-31T05:57:02.373Z,4.83
2022-08-31T05:57:36.910Z,4.93
2022-08-31T05:58:12.164Z,4.28
2022-08-31T05:58:54.351Z,4.63
2022-08-31T05:59:28.399Z,5.34
2022-08-31T06:00:02.166Z,5.11
2022-08-31T06:00:46.336Z,3.36
2022-08-31T06:01:36.475Z,4.35
2022-08-31T06:02:18.428Z,4.36
2022-08-31T06:02:59.406Z,4.94
2022-08-31T06:03:39.341Z,5.23
2022-08-31T06:04:20.492Z,5.40
2022-08-31T06:05:04.418Z,5.94
2022-08-31T06:05:44.388Z,5.64
2022-08-31T06:06:25.326Z,6.69
2022-08-31T06:07:05.521Z,5.29
2022-08-31T06:07:47.402Z,4.30
2022-08-31T06:08:28.809Z,4.46
2022-08-31T06:09:11.345Z,4.90
2022-08-31T06:09:52.560Z,4.05
2022-08-31T06:10:33.361Z,4.71
2022-08-31T06:11:19.374Z,5.38
2022-08-31T06:12:00.345Z,4.19
2022-08-31T06:12:40.410Z,4.70
2022-08-31T06:13:22.376Z,4.70
2022-08-31T06:14:06.381Z,5.10
2022-08-31T06:14:50.107Z,6.19
2022-08-31T06:15:34.402Z,5.97
2022-08-31T06:16:20.366Z,7.00
2022-08-31T06:17:00.437Z,5.64
2022-08-31T06:17:41.334Z,4.28
2022-08-31T06:18:21.373Z,3.99
2022-08-31T06:19:02.356Z,4.44
2022-08-31T06:19:43.385Z,5.81
2022-08-31T06:20:24.352Z,5.89
2022-08-31T06:21:16.456Z,5.57
2022-08-31T06:21:58.343Z,4.86
2022-08-31T06:22:46.514Z,4.86
2022-08-31T06:23:26.339Z,4.25
2022-08-31T06:24:16.438Z,4.50
2022-08-31T06:24:51.279Z,5.34
2022-08-31T06:25:38.328Z,6.03
2022-08-31T06:26:15.867Z,4.24
2022-08-31T06:27:04.313Z,4.85
2022-08-31T06:27:38.654Z,4.93
2022-08-31T06:28:25.377Z,3.86
2022-08-31T06:29:02.453Z,5.36
2022-08-31T06:29:43.349Z,4.94
2022-08-31T06:30:22.045Z,5.11
2022-08-31T06:30:56.017Z,3.97
2022-08-31T06:31:53.389Z,3.45
2022-08-31T06:32:27.370Z,4.47
2022-08-31T06:33:14.346Z,4.96
2022-08-31T06:33:48.431Z,3.95
2022-08-31T06:34:35.321Z,4.38
2022-08-31T06:35:16.348Z,4.91
2022-08-31T06:36:10.320Z,5.38
2022-08-31T06:37:05.319Z,5.68
2022-08-31T06:37:59.321Z,5.05
2022-08-31T06:38:54.305Z,5.47
2022-08-31T06:39:48.312Z,6.07
2022-08-31T06:40:36.425Z,5.55
2022-08-31T06:41:28.439Z,5.86
2022-08-31T06:42:15.316Z,4.20
2022-08-31T06:42:49.373Z,3.80
2022-08-31T06:43:36.311Z,3.90
2022-08-31T06:44:14.019Z,4.41
2022-08-31T06:45:01.296Z,5.63
2022-08-31T06:45:35.360Z,5.82
2022-08-31T06:46:16.391Z,6.79
2022-08-31T06:46:57.378Z,5.14
2022-08-31T06:47:51.323Z,4.61
2022-08-31T06:48:45.313Z,4.85
2022-08-31T06:49:39.311Z,4.55
2022-08-31T06:50:33.301Z,4.64
2022-08-31T06:51:28.329Z,4.50
2022-08-31T06:52:22.322Z,4.07
2022-08-31T06:53:16.331Z,4.13
2022-08-31T06:55:24.313Z,4.70
2022-08-31T06:56:27.294Z,5.11
2022-08-31T06:57:09.280Z,5.91
2022-08-31T06:57:49.416Z,4.99
2022-08-31T06:58:30.289Z,5.35
2022-08-31T06:59:11.356Z,4.11
2022-08-31T06:59:52.302Z,4.45
2022-08-31T07:00:33.695Z,5.31
2022-08-31T07:01:18.353Z,5.11
2022-08-31T07:02:14.397Z,4.60
2022-08-31T07:02:57.369Z,5.09
2022-08-31T07:03:50.289Z,4.89
2022-08-31T07:04:24.353Z,3.76
2022-08-31T07:05:19.755Z,4.15
2022-08-31T07:05:59.356Z,4.49
2022-08-31T07:06:51.323Z,3.70
2022-08-31T07:07:32.377Z,3.49
2022-08-31T07:08:26.330Z,2.95
2022-08-31T07:09:24.274Z,3.78
2022-08-31T07:10:19.289Z,3.80
2022-08-31T07:11:13.303Z,3.96
2022-08-31T07:12:07.268Z,3.85
2022-08-31T07:12:54.330Z,4.09
2022-08-31T07:13:28.416Z,5.11
2022-08-31T07:14:21.285Z,4.95
2022-08-31T07:14:55.523Z,3.50
2022-08-31T07:15:42.300Z,4.90
2022-08-31T07:16:20.462Z,5.24
2022-08-31T07:17:09.280Z,2.86
2022-08-31T07:17:43.338Z,3.46
2022-08-31T07:18:23.303Z,4.30
2022-08-31T07:19:10.324Z,3.64
2022-08-31T07:19:50.281Z,3.96
2022-08-31T07:20:30.403Z,4.06
2022-08-31T07:21:25.300Z,3.17
2022-08-31T07:22:09.250Z,3.63
2022-08-31T07:22:53.301Z,4.11
2022-08-31T07:23:40.392Z,4.14
2022-08-31T07:24:41.274Z,3.44
2022-08-31T07:25:35.293Z,3.66
2022-08-31T07:26:39.484Z,3.14
2022-08-31T07:27:33.283Z,2.44
2022-08-31T07:28:27.353Z,2.61
2022-08-31T07:29:11.383Z,2.79
2022-08-31T07:29:52.324Z,3.60
2022-08-31T07:30:33.667Z,2.88
2022-08-31T07:31:17.568Z,3.28
2022-08-31T07:31:58.270Z,3.11
2022-08-31T07:32:38.366Z,2.86
2022-08-31T07:33:21.340Z,2.35
2022-08-31T07:34:05.235Z,3.01
2022-08-31T07:34:57.323Z,2.75
2022-08-31T07:35:40.798Z,1.98
2022-08-31T07:36:23.277Z,2.31
2022-08-31T07:37:23.896Z,2.70
2022-08-31T07:38:23.262Z,3.10
2022-08-31T07:39:21.831Z,3.39
2022-08-31T07:40:22.413Z,2.85
2022-08-31T07:41:21.658Z,2.75
2022-08-31T07:42:17.251Z,3.05
2022-08-31T07:43:02.060Z,3.80
2022-08-31T07:43:43.285Z,4.71
2022-08-31T07:44:25.523Z,3.96
2022-08-31T07:45:14.297Z,5.38
2022-08-31T07:45:54.335Z,5.07
2022-08-31T07:46:31.984Z,3.74
2022-08-31T07:47:20.261Z,3.63
2022-08-31T07:48:00.402Z,3.63
2022-08-31T07:48:47.260Z,3.94
2022-08-31T07:49:22.409Z,4.60
2022-08-31T07:50:09.246Z,3.11
2022-08-31T07:50:46.634Z,3.64
2022-08-31T07:51:29.264Z,3.53
2022-08-31T07:52:11.319Z,3.81
2022-08-31T07:53:00.248Z,3.45
2022-08-31T07:53:47.567Z,3.39
2022-08-31T07:54:31.293Z,3.36
2022-08-31T07:55:12.358Z,3.01
2022-08-31T07:55:54.236Z,3.15
2022-08-31T07:56:41.281Z,3.56
2022-08-31T07:57:37.268Z,3.83
2022-08-31T07:58:32.276Z,3.39
2022-08-31T07:59:26.293Z,7.39
2022-08-31T08:00:21.491Z,5.70
2022-08-31T08:01:15.266Z,4.93
2022-08-31T08:02:03.454Z,3.74
2022-08-31T08:02:38.303Z,3.90
2022-08-31T08:03:25.289Z,4.09
2022-08-31T08:04:02.096Z,4.21
2022-08-31T08:04:51.262Z,4.00
2022-08-31T08:05:35.409Z,5.11
2022-08-31T08:06:25.317Z,5.16
2022-08-31T08:07:00.376Z,4.54
2022-08-31T08:07:44.284Z,4.09
2022-08-31T08:08:35.308Z,4.80
2022-08-31T08:09:24.874Z,5.07
2022-08-31T08:10:05.417Z,4.56
2022-08-31T08:10:52.081Z,3.78
2022-08-31T08:11:33.468Z,4.53
2022-08-31T08:12:14.239Z,3.94
2022-08-31T08:13:19.420Z,4.04
2022-08-31T08:14:13.252Z,2.97
2022-08-31T08:15:12.241Z,1.86
2022-08-31T08:16:06.425Z,3.41
2022-08-31T08:17:02.255Z,3.61
2022-08-31T08:17:56.345Z,3.29
2022-08-31T08:18:43.344Z,2.90
2022-08-31T08:19:17.368Z,3.21
2022-08-31T08:20:04.238Z,2.69
2022-08-31T08:20:40.308Z,2.08
2022-08-31T08:21:27.249Z,2.03
2022-08-31T08:22:02.812Z,2.30
2022-08-31T08:22:55.689Z,2.83
2022-08-31T08:23:30.318Z,2.91
2022-08-31T08:24:11.247Z,3.54
2022-08-31T08:24:52.318Z,3.16
2022-08-31T08:25:33.289Z,3.85
2022-08-31T08:26:21.816Z,3.26
2022-08-31T08:27:03.228Z,2.50
2022-08-31T08:27:43.386Z,1.98
2022-08-31T08:28:42.591Z,2.17
2022-08-31T08:29:30.356Z,1.80
2022-08-31T08:30:07.343Z,3.28
2022-08-31T08:31:01.469Z,2.97
2022-08-31T08:31:35.436Z,3.14
2022-08-31T08:32:23.241Z,2.96
2022-08-31T08:33:01.260Z,3.14
2022-08-31T08:33:48.248Z,3.19
2022-08-31T08:34:22.365Z,3.24
2022-08-31T08:35:16.232Z,2.61
2022-08-31T08:36:06.513Z,2.58
2022-08-31T08:36:47.235Z,3.46
2022-08-31T08:37:54.290Z,2.84
2022-08-31T08:38:30.263Z,3.36
2022-08-31T08:39:13.400Z,3.39
2022-08-31T08:39:54.232Z,3.44
2022-08-31T08:40:48.294Z,3.43
2022-08-31T08:41:28.333Z,3.40
2022-08-31T08:42:20.240Z,3.01
2022-08-31T08:42:54.304Z,2.95
2022-08-31T08:43:50.046Z,4.41
2022-08-31T08:44:35.471Z,4.13
2022-08-31T08:45:22.239Z,3.25
2022-08-31T08:46:25.244Z,2.95
2022-08-31T08:47:38.395Z,3.65
2022-08-31T08:48:37.215Z,2.59
2022-08-31T08:53:53.279Z,3.41
2022-08-31T08:54:42.492Z,3.17
2022-08-31T08:55:41.200Z,2.25
2022-08-31T08:56:32.788Z,2.97
2022-08-31T08:57:38.205Z,3.67
2022-08-31T08:58:19.150Z,2.65
2022-08-31T08:58:50.238Z,3.94
2022-08-31T08:59:32.281Z,2.13
2022-08-31T09:00:41.201Z,3.05
2022-08-31T09:01:42.225Z,4.21
2022-08-31T09:03:14.296Z,2.88
2022-08-31T09:12:45.227Z,2.44
2022-08-31T09:14:06.207Z,2.80
2022-08-31T09:16:02.271Z,3.21
2022-08-31T09:17:37.189Z,3.04
2022-08-31T09:18:37.232Z,2.75
2022-08-31T09:19:21.742Z,2.33
2022-08-31T09:20:06.181Z,2.14
2022-08-31T09:20:41.329Z,2.29
2022-08-31T09:21:32.187Z,2.45
2022-08-31T09:22:12.237Z,2.94
2022-08-31T09:22:58.192Z,2.61
2022-08-31T09:23:55.258Z,2.39
2022-08-31T09:24:52.038Z,2.97
2022-08-31T09:26:03.931Z,4.13
2022-08-31T09:27:39.184Z,5.85
2022-08-31T09:28:59.209Z,4.69
2022-08-31T09:29:55.196Z,3.44
2022-08-31T09:30:58.255Z,3.20
2022-08-31T09:31:56.027Z,3.13
2022-08-31T09:32:50.177Z,3.85
2022-08-31T09:33:48.191Z,3.28
2022-08-31T09:34:39.256Z,3.46
2022-08-31T09:35:41.381Z,3.00
2022-08-31T09:36:29.181Z,2.27
2022-08-31T09:37:47.245Z,3.11
2022-08-31T09:38:35.180Z,3.81
2022-08-31T09:39:24.904Z,2.25
2022-08-31T09:40:28.263Z,2.30
2022-08-31T09:41:09.244Z,1.90
2022-08-31T09:41:50.185Z,2.19
2022-08-31T09:42:40.307Z,2.50
2022-08-31T09:43:31.198Z,2.55
2022-08-31T09:44:43.274Z,2.85
2022-08-31T09:45:41.284Z,2.40
2022-08-31T09:46:29.306Z,2.17
2022-08-31T09:47:13.144Z,3.28
2022-08-31T09:48:01.226Z,2.65
2022-08-31T09:48:58.200Z,2.09
2022-08-31T09:49:43.949Z,1.55
2022-08-31T09:50:42.205Z,1.92
2022-08-31T09:51:41.241Z,1.95
2022-08-31T09:52:54.165Z,2.01
2022-08-31T09:53:53.725Z,2.41
2022-08-31T09:54:53.146Z,2.30
2022-08-31T09:55:34.232Z,2.81
2022-08-31T09:56:28.200Z,3.29
2022-08-31T09:57:18.065Z,2.88
2022-08-31T09:58:16.153Z,2.21
2022-08-31T09:59:41.979Z,1.54
2022-08-31T10:00:23.146Z,2.78
2022-08-31T10:01:05.141Z,4.25
2022-08-31T10:01:51.255Z,2.11
2022-08-31T10:02:40.229Z,2.22
2022-08-31T10:03:30.151Z,2.20
2022-08-31T10:04:28.272Z,1.70
2022-08-31T10:05:14.171Z,1.63
2022-08-31T10:05:57.445Z,1.71
2022-08-31T10:06:57.178Z,1.63
2022-08-31T10:08:04.272Z,1.89
2022-08-31T10:09:44.162Z,1.98
2022-08-31T10:11:21.556Z,2.01
2022-08-31T10:12:06.176Z,2.65
2022-08-31T10:12:46.237Z,3.13
2022-08-31T10:13:45.129Z,2.06
2022-08-31T10:14:55.197Z,1.96
2022-08-31T10:15:48.177Z,2.60
2022-08-31T10:16:42.607Z,2.61
2022-08-31T10:17:36.169Z,2.25