createdAt,value
2019-02-06T00:01:26.592Z,46.20
2019-02-06T00:03:55.815Z,46.20
2019-02-06T00:06:25.099Z,46.20
2019-02-06T00:08:54.646Z,46.20
2019-02-06T00:11:23.890Z,46.20
2019-02-06T00:13:53.141Z,46.20
2019-02-06T00:16:22.398Z,46.20
2019-02-06T00:18:51.638Z,46.10
2019-02-06T00:21:21.907Z,46.10
2019-02-06T00:23:51.159Z,46.10
2019-02-06T00:26:20.607Z,46.10
2019-02-06T00:28:49.850Z,46.10
2019-02-06T00:31:19.079Z,46.20
2019-02-06T00:33:48.369Z,46.10
2019-02-06T00:36:18.627Z,46.10
2019-02-06T00:38:47.889Z,46.00
2019-02-06T00:41:17.115Z,46.10
2019-02-06T00:43:46.750Z,46.10
2019-02-06T00:46:15.987Z,46.00
2019-02-06T00:48:45.214Z,46.00
2019-02-06T00:51:14.442Z,46.00
2019-02-06T00:53:43.682Z,46.00
2019-02-06T00:56:12.927Z,46.00
2019-02-06T00:58:42.171Z,46.00
2019-02-06T01:01:11.406Z,46.00
2019-02-06T01:03:40.652Z,46.00
2019-02-06T01:06:09.891Z,46.00
2019-02-06T01:08:39.118Z,46.00
2019-02-06T01:11:08.462Z,46.00
2019-02-06T01:13:37.695Z,46.00
2019-02-06T01:16:06.945Z,46.00
2019-02-06T01:18:36.171Z,46.00
2019-02-06T01:21:05.423Z,46.00
2019-02-06T01:23:34.666Z,46.00
2019-02-06T01:26:04.191Z,46.00
2019-02-06T01:28:33.733Z,46.00
2019-02-06T01:31:03.656Z,46.00
2019-02-06T01:33:32.905Z,46.00
2019-02-06T01:36:02.128Z,46.00
2019-02-06T01:38:31.380Z,46.00
2019-02-06T01:41:01.212Z,46.00
2019-02-06T01:43:30.508Z,45.90
2019-02-06T01:45:59.746Z,45.90
2019-02-06T01:48:28.975Z,45.90
2019-02-06T01:50:58.222Z,45.90
2019-02-06T01:53:27.455Z,45.90
2019-02-06T01:55:56.699Z,45.80
2019-02-06T01:58:25.922Z,46.00
2019-02-06T02:00:55.234Z,45.80
2019-02-06T02:03:24.558Z,45.90
2019-02-06T02:06:01.726Z,45.90
2019-02-06T02:08:26.187Z,45.80
2019-02-06T02:10:55.416Z,45.80
2019-02-06T02:13:24.662Z,46.00
2019-02-06T02:15:53.894Z,45.80
2019-02-06T02:18:23.138Z,45.80
2019-02-06T02:20:52.291Z,45.80
2019-02-06T02:23:21.708Z,45.80
2019-02-06T02:25:50.943Z,45.80
2019-02-06T02:28:20.190Z,45.70
2019-02-06T02:30:51.073Z,45.70
2019-02-06T02:33:20.691Z,45.70
2019-02-06T02:35:50.043Z,45.70
2019-02-06T02:38:20.444Z,45.70
2019-02-06T02:40:50.291Z,45.70
2019-02-06T02:43:20.604Z,45.70
2019-02-06T02:45:50.003Z,45.70
2019-02-06T02:48:19.242Z,45.70
2019-02-06T02:50:48.474Z,45.70
2019-02-06T02:53:17.714Z,45.70
2019-02-06T02:55:46.972Z,45.70
2019-02-06T02:58:16.190Z,45.70
2019-02-06T03:00:56.123Z,45.70
2019-02-06T03:03:43.448Z,45.70
2019-02-06T03:06:27.204Z,45.70
2019-02-06T03:08:45.745Z,45.60
2019-02-06T03:11:15.015Z,45.70
2019-02-06T03:13:44.254Z,45.70
2019-02-06T03:16:13.496Z,45.60
2019-02-06T03:18:42.739Z,45.60
2019-02-06T03:21:11.981Z,45.50
2019-02-06T03:23:41.223Z,45.60
2019-02-06T03:26:10.447Z,45.50
2019-02-06T03:28:39.699Z,45.50
2019-02-06T03:31:08.921Z,45.50
2019-02-06T03:33:38.545Z,45.50
2019-02-06T03:36:08.011Z,45.50
2019-02-06T03:38:37.247Z,45.50
2019-02-06T03:41:06.486Z,45.50
2019-02-06T03:43:35.714Z,45.50
2019-02-06T03:46:04.952Z,45.50
2019-02-06T03:48:34.182Z,45.50
2019-02-06T03:51:03.827Z,45.50
2019-02-06T03:53:33.099Z,45.50
2019-02-06T03:56:02.407Z,45.50
2019-02-06T03:58:31.761Z,45.50
2019-02-06T04:01:01.173Z,45.50
2019-02-06T04:03:30.411Z,45.50
2019-02-06T04:06:00.257Z,45.40
2019-02-06T04:08:29.495Z,45.50
2019-02-06T04:10:58.732Z,45.50
2019-02-06T04:13:27.974Z,45.40
2019-02-06T04:15:57.214Z,45.50
2019-02-06T04:18:26.439Z,45.40
2019-02-06T04:20:55.682Z,45.40
2019-02-06T04:23:24.934Z,45.40
2019-02-06T04:25:54.163Z,45.40
2019-02-06T04:28:23.402Z,45.50
2019-02-06T04:30:52.642Z,45.40
2019-02-06T04:33:21.877Z,45.40
2019-02-06T04:35:51.113Z,45.30
2019-02-06T04:38:20.502Z,45.40
2019-02-06T04:40:49.735Z,45.50
2019-02-06T04:43:18.974Z,45.40
2019-02-06T04:45:48.334Z,45.40
2019-02-06T04:48:17.582Z,45.30
2019-02-06T04:50:46.847Z,45.30
2019-02-06T04:53:16.091Z,45.30
2019-02-06T04:55:45.320Z,45.30
2019-02-06T04:58:14.567Z,45.30
2019-02-06T05:00:43.814Z,45.20
2019-02-06T05:03:13.055Z,45.30
2019-02-06T05:05:42.299Z,45.30
2019-02-06T05:08:12.122Z,45.30
2019-02-06T05:10:41.370Z,45.30
2019-02-06T05:13:10.599Z,45.30
2019-02-06T05:15:39.954Z,45.20
2019-02-06T05:18:09.201Z,45.30
2019-02-06T05:20:39.020Z,45.30
2019-02-06T05:23:08.851Z,45.80
2019-02-06T05:25:38.094Z,45.30
2019-02-06T05:28:07.339Z,45.30
2019-02-06T05:30:36.586Z,45.30
2019-02-06T05:33:05.815Z,45.30
2019-02-06T05:35:35.271Z,45.20
2019-02-06T05:38:04.919Z,45.30
2019-02-06T05:40:34.186Z,45.20
2019-02-06T05:43:03.514Z,45.20
2019-02-06T05:45:32.756Z,45.20
2019-02-06T05:48:01.991Z,45.30
2019-02-06T05:50:31.220Z,45.30
2019-02-06T05:53:00.462Z,45.20
2019-02-06T05:55:29.999Z,45.20
2019-02-06T05:57:59.244Z,45.20
2019-02-06T06:00:30.860Z,45.20
2019-02-06T06:03:00.103Z,45.20
2019-02-06T06:05:29.353Z,45.20
2019-02-06T06:07:58.585Z,45.20
2019-02-06T06:10:28.331Z,45.20
2019-02-06T06:12:57.790Z,45.10
2019-02-06T06:15:27.032Z,45.10
2019-02-06T06:17:56.280Z,45.20
2019-02-06T06:20:25.506Z,45.20
2019-02-06T06:22:55.007Z,45.20
2019-02-06T06:25:24.251Z,45.10
2019-02-06T06:27:53.484Z,45.20
2019-02-06T06:30:22.712Z,45.20
2019-02-06T06:32:51.951Z,45.10
2019-02-06T06:35:21.199Z,45.10
2019-02-06T06:37:58.841Z,45.10
2019-02-06T06:40:23.040Z,45.10
2019-02-06T06:42:52.276Z,45.00
2019-02-06T06:45:25.417Z,45.10
2019-02-06T06:47:54.657Z,45.00
2019-02-06T06:50:25.528Z,45.00
2019-02-06T06:52:54.777Z,45.00
2019-02-06T06:55:24.614Z,45.00
2019-02-06T06:57:53.858Z,45.00
2019-02-06T07:00:27.610Z,45.00
2019-02-06T07:02:56.858Z,45.00
2019-02-06T07:05:26.087Z,45.00
2019-02-06T07:07:55.387Z,44.90
2019-02-06T07:10:25.007Z,45.00
2019-02-06T07:12:54.254Z,44.90
2019-02-06T07:15:29.207Z,45.00
2019-02-06T07:17:58.453Z,45.00
2019-02-06T07:20:27.923Z,44.90
2019-02-06T07:22:57.163Z,44.90
2019-02-06T07:25:26.410Z,45.00
2019-02-06T07:27:55.645Z,44.80
2019-02-06T07:30:32.138Z,44.90
2019-02-06T07:33:01.370Z,44.80
2019-02-06T07:35:30.612Z,44.80
2019-02-06T07:38:00.139Z,44.70
2019-02-06T07:40:29.381Z,44.80
2019-02-06T07:42:58.702Z,44.80
2019-02-06T07:45:28.133Z,44.80
2019-02-06T07:47:57.611Z,44.80
2019-02-06T07:50:34.161Z,44.80
2019-02-06T07:53:03.407Z,44.80
2019-02-06T07:55:32.623Z,44.80
2019-02-06T07:58:01.874Z,44.70
2019-02-06T08:00:31.113Z,44.70
2019-02-06T08:03:00.335Z,44.70
2019-02-06T08:05:29.580Z,44.70
2019-02-06T08:07:59.193Z,44.60
2019-02-06T08:10:31.074Z,44.60
2019-02-06T08:13:00.309Z,44.60
2019-02-06T08:15:29.544Z,44.60
2019-02-06T08:17:58.786Z,44.50
2019-02-06T08:20:28.136Z,44.50
2019-02-06T08:22:57.559Z,44.50
2019-02-06T08:25:26.802Z,44.60
2019-02-06T08:27:56.235Z,44.50
2019-02-06T08:30:28.722Z,44.50
2019-02-06T08:32:57.964Z,44.50
2019-02-06T08:35:27.245Z,44.40
2019-02-06T08:37:56.566Z,44.50
2019-02-06T08:40:29.471Z,44.30
2019-02-06T08:42:58.719Z,44.30
2019-02-06T08:45:27.948Z,44.40
2019-02-06T08:47:57.190Z,44.20
2019-02-06T08:50:27.030Z,44.20
2019-02-06T08:52:56.270Z,44.20
2019-02-06T08:55:28.310Z,44.10
2019-02-06T08:57:57.549Z,44.20
2019-02-06T09:00:36.179Z,44.00
2019-02-06T09:03:06.259Z,43.90
2019-02-06T09:05:36.006Z,43.90
2019-02-06T09:08:05.771Z,43.80
2019-02-06T09:10:35.021Z,44.00
2019-02-06T09:13:04.725Z,44.00
2019-02-06T09:15:33.970Z,44.00
2019-02-06T09:18:03.219Z,44.00
2019-02-06T09:20:32.446Z,44.00
2019-02-06T09:23:01.694Z,44.00
2019-02-06T09:25:30.942Z,44.00
2019-02-06T09:28:00.166Z,44.10
2019-02-06T09:30:31.647Z,44.00
2019-02-06T09:33:00.892Z,44.00
2019-02-06T09:35:30.123Z,44.00
2019-02-06T09:37:59.357Z,44.00
2019-02-06T09:40:30.436Z,44.00
2019-02-06T09:42:59.662Z,44.00
2019-02-06T09:45:28.906Z,43.80
2019-02-06T09:47:58.142Z,43.80
2019-02-06T09:50:32.780Z,43.80
2019-02-06T09:53:01.942Z,43.80
2019-02-06T09:55:31.178Z,43.80
2019-02-06T09:58:00.424Z,43.80
2019-02-06T10:00:32.730Z,44.30
2019-02-06T10:03:02.442Z,43.60
2019-02-06T10:05:31.682Z,43.70
2019-02-06T10:08:00.934Z,43.50
2019-02-06T10:10:31.375Z,43.60
2019-02-06T10:13:00.615Z,43.50
2019-02-06T10:15:32.282Z,43.50
2019-02-06T10:18:02.102Z,43.60
2019-02-06T10:20:36.993Z,43.50
2019-02-06T10:23:08.148Z,43.50
2019-02-06T10:25:37.525Z,43.50
2019-02-06T10:28:08.020Z,43.50
2019-02-06T10:30:40.099Z,43.60
2019-02-06T10:33:09.343Z,43.60
2019-02-06T10:35:38.591Z,43.60
2019-02-06T10:38:07.892Z,43.60
2019-02-06T10:40:37.136Z,43.60
2019-02-06T10:43:06.386Z,43.60
2019-02-06T10:45:37.100Z,43.70
2019-02-06T10:48:06.398Z,43.70
2019-02-06T10:50:41.603Z,43.70
2019-02-06T10:53:10.851Z,43.80
2019-02-06T10:55:40.094Z,43.80
2019-02-06T10:58:09.411Z,43.70
2019-02-06T11:00:46.147Z,43.70
2019-02-06T11:03:15.391Z,43.80
2019-02-06T11:05:44.638Z,43.80
2019-02-06T11:08:14.384Z,43.80
2019-02-06T11:10:43.614Z,43.90
2019-02-06T11:13:12.858Z,44.00
2019-02-06T11:15:42.108Z,44.00
2019-02-06T11:18:11.339Z,44.00
2019-02-06T11:20:40.646Z,44.10
2019-02-06T11:23:09.880Z,44.20
2019-02-06T11:25:39.123Z,44.10
2019-02-06T11:28:08.477Z,44.20
2019-02-06T11:30:38.952Z,44.30
2019-02-06T11:33:08.462Z,44.40
2019-02-06T11:35:37.699Z,44.40
2019-02-06T11:38:07.418Z,44.50
2019-02-06T11:40:36.667Z,44.50
2019-02-06T11:43:06.637Z,44.60
2019-02-06T11:45:36.547Z,44.60
2019-02-06T11:48:06.280Z,44.70
2019-02-06T11:50:43.550Z,44.70
2019-02-06T11:53:15.243Z,44.70
2019-02-06T11:55:44.496Z,44.80
2019-02-06T11:58:13.738Z,44.70
2019-02-06T12:00:44.549Z,44.80
2019-02-06T12:03:13.722Z,44.80
2019-02-06T12:05:42.961Z,44.80
2019-02-06T12:08:12.750Z,44.80
2019-02-06T12:10:42.350Z,44.80
2019-02-06T12:13:11.591Z,44.90
2019-02-06T12:15:41.136Z,44.90
2019-02-06T12:18:11.543Z,45.00
2019-02-06T12:20:40.792Z,44.90
2019-02-06T12:23:10.038Z,44.90
2019-02-06T12:25:39.287Z,45.00
2019-02-06T12:28:08.819Z,45.00
2019-02-06T12:30:40.510Z,45.00
2019-02-06T12:33:11.014Z,45.00
2019-02-06T12:35:40.262Z,45.00
2019-02-06T12:38:09.511Z,45.00
2019-02-06T12:40:38.758Z,45.00
2019-02-06T12:43:10.492Z,45.00
2019-02-06T12:45:39.276Z,45.00
2019-02-06T12:48:09.103Z,45.00
2019-02-06T12:50:38.386Z,45.00
2019-02-06T12:53:07.650Z,45.20
2019-02-06T12:55:41.563Z,45.20
2019-02-06T12:58:11.020Z,45.20
2019-02-06T13:00:42.891Z,45.10
2019-02-06T13:03:12.151Z,45.20
2019-02-06T13:05:41.380Z,45.10
2019-02-06T13:08:10.627Z,45.20
2019-02-06T13:10:39.872Z,45.20
2019-02-06T13:13:09.106Z,45.70
2019-02-06T13:15:38.659Z,45.20
2019-02-06T13:18:07.891Z,45.20
2019-02-06T13:20:37.211Z,45.20
2019-02-06T13:23:06.450Z,45.20
2019-02-06T13:25:35.695Z,45.20
2019-02-06T13:28:05.214Z,45.20
2019-02-06T13:30:37.004Z,45.20
2019-02-06T13:33:07.783Z,45.20
2019-02-06T13:35:37.667Z,45.30
2019-02-06T13:38:06.906Z,45.20
2019-02-06T13:40:45.131Z,45.30
2019-02-06T13:43:08.105Z,45.30
2019-02-06T13:45:43.146Z,45.30
2019-02-06T13:48:12.374Z,45.30
2019-02-06T13:50:41.619Z,45.30
2019-02-06T13:53:11.172Z,45.30
2019-02-06T13:55:40.415Z,45.30
2019-02-06T13:58:19.704Z,45.30
2019-02-06T14:00:42.130Z,45.30
2019-02-06T14:03:11.422Z,45.30
2019-02-06T14:05:40.622Z,45.30
2019-02-06T14:08:12.657Z,45.30
2019-02-06T14:10:41.953Z,45.30
2019-02-06T14:13:11.247Z,45.50
2019-02-06T14:15:42.734Z,45.40
2019-02-06T14:18:13.238Z,45.40
2019-02-06T14:20:43.533Z,45.50
2019-02-06T14:23:19.302Z,45.40
2019-02-06T14:25:57.846Z,45.40
2019-02-06T14:28:44.933Z,45.40
2019-02-06T14:31:31.092Z,45.50
2019-02-06T14:34:27.239Z,45.40
2019-02-06T14:37:05.718Z,45.40
2019-02-06T14:39:46.456Z,45.50
2019-02-06T14:42:38.729Z,45.50
2019-02-06T14:45:26.375Z,45.40
2019-02-06T14:48:01.719Z,45.50
2019-02-06T14:50:58.584Z,45.50
2019-02-06T14:53:40.314Z,45.50
2019-02-06T14:56:29.501Z,45.50
2019-02-06T14:59:17.022Z,45.50
2019-02-06T15:02:06.090Z,46.10
2019-02-06T15:04:56.619Z,45.50
2019-02-06T15:07:34.986Z,45.50
2019-02-06T15:10:19.475Z,45.50
2019-02-06T15:12:54.660Z,45.50
2019-02-06T15:15:43.356Z,45.50
2019-02-06T15:18:39.262Z,45.50
2019-02-06T15:21:32.430Z,45.50
2019-02-06T15:24:19.838Z,46.00
2019-02-06T15:27:04.299Z,45.50
2019-02-06T15:29:54.203Z,45.50
2019-02-06T15:32:26.710Z,45.50
2019-02-06T15:35:20.000Z,45.50
2019-02-06T15:38:24.140Z,45.50
2019-02-06T15:41:08.574Z,45.50
2019-02-06T15:43:53.610Z,45.50
2019-02-06T15:46:32.819Z,45.50
2019-02-06T15:49:21.907Z,45.40
2019-02-06T15:52:24.499Z,45.50
2019-02-06T15:55:06.043Z,45.60
2019-02-06T15:57:43.851Z,45.50
2019-02-06T16:00:44.639Z,45.50
2019-02-06T16:03:17.161Z,45.50
2019-02-06T16:05:51.287Z,45.60
2019-02-06T16:08:23.790Z,45.60
2019-02-06T16:11:08.315Z,45.50
2019-02-06T16:14:06.511Z,45.60
2019-02-06T16:16:50.999Z,45.60
2019-02-06T16:20:05.178Z,45.60
2019-02-06T16:22:39.480Z,45.50
2019-02-06T16:25:31.027Z,45.60
2019-02-06T16:28:18.421Z,45.50
2019-02-06T16:31:10.031Z,45.60
2019-02-06T16:33:48.531Z,45.70
2019-02-06T16:36:23.570Z,45.60
2019-02-06T16:39:02.183Z,45.60
2019-02-06T16:41:53.018Z,45.70
2019-02-06T16:44:33.788Z,45.60
2019-02-06T16:47:21.159Z,45.70
2019-02-06T16:50:14.110Z,46.30
2019-02-06T16:52:52.084Z,45.60
2019-02-06T16:55:47.349Z,45.60
2019-02-06T16:58:22.411Z,45.70
2019-02-06T17:01:06.962Z,45.70
2019-02-06T17:03:42.139Z,46.20
2019-02-06T17:06:17.524Z,45.70
2019-02-06T17:09:22.982Z,45.70
2019-02-06T17:12:04.589Z,45.80
2019-02-06T17:14:34.454Z,45.70
2019-02-06T17:17:09.574Z,45.70
2019-02-06T17:19:43.140Z,45.80
2019-02-06T17:22:35.258Z,45.90
2019-02-06T17:25:36.415Z,45.80
2019-02-06T17:28:29.431Z,45.80
2019-02-06T17:31:18.190Z,45.70
2019-02-06T17:33:56.128Z,45.70
2019-02-06T17:36:46.571Z,45.80
2019-02-06T17:39:44.866Z,45.80
2019-02-06T17:42:22.963Z,45.70
2019-02-06T17:45:07.168Z,45.80
2019-02-06T17:47:45.762Z,45.90
2019-02-06T17:50:27.034Z,45.80
2019-02-06T17:53:02.234Z,46.00
2019-02-06T17:55:31.458Z,45.80
2019-02-06T17:58:00.778Z,46.00
2019-02-06T18:00:39.017Z,45.80
2019-02-06T18:03:11.803Z,45.90
2019-02-06T18:05:41.055Z,45.90
2019-02-06T18:08:10.423Z,46.00
2019-02-06T18:10:39.675Z,46.10
2019-02-06T18:13:08.903Z,46.00
2019-02-06T18:15:38.346Z,46.00
2019-02-06T18:18:07.583Z,45.80
2019-02-06T18:20:38.046Z,45.80
2019-02-06T18:23:07.277Z,46.00
2019-02-06T18:25:36.514Z,46.10
2019-02-06T18:28:05.754Z,46.00
2019-02-06T18:30:35.127Z,46.10
2019-02-06T18:33:04.376Z,46.10
2019-02-06T18:35:33.620Z,46.10
2019-02-06T18:38:02.863Z,46.00
2019-02-06T18:40:32.257Z,46.10
2019-02-06T18:43:01.534Z,46.10
2019-02-06T18:45:30.775Z,46.10
2019-02-06T18:48:04.945Z,46.10
2019-02-06T18:50:34.458Z,46.20
2019-02-06T18:53:03.963Z,46.00
2019-02-06T18:55:33.772Z,46.00
2019-02-06T18:58:03.002Z,46.10
2019-02-06T19:00:37.700Z,46.00
2019-02-06T19:03:10.266Z,46.00
2019-02-06T19:05:39.538Z,45.90
2019-02-06T19:08:08.842Z,46.10
2019-02-06T19:10:38.270Z,46.00
2019-02-06T19:13:07.916Z,46.00
2019-02-06T19:15:37.143Z,46.00
2019-02-06T19:18:09.139Z,46.00
2019-02-06T19:20:38.543Z,46.00
2019-02-06T19:23:07.795Z,46.10
2019-02-06T19:25:37.038Z,46.00
2019-02-06T19:28:06.389Z,46.00
2019-02-06T19:30:41.145Z,46.00
2019-02-06T19:33:11.344Z,46.00
2019-02-06T19:35:40.590Z,46.00
2019-02-06T19:38:09.836Z,46.00
2019-02-06T19:40:39.082Z,46.00
2019-02-06T19:43:08.636Z,46.00
2019-02-06T19:45:38.288Z,45.90
2019-02-06T19:48:15.663Z,45.90
2019-02-06T19:50:46.257Z,46.00
2019-02-06T19:53:15.664Z,46.00
2019-02-06T19:55:44.895Z,46.00
2019-02-06T19:58:14.139Z,46.00
2019-02-06T20:00:43.674Z,46.00
2019-02-06T20:03:12.907Z,46.00
2019-02-06T20:05:42.151Z,46.10
2019-02-06T20:08:14.055Z,46.10
2019-02-06T20:10:45.298Z,46.20
2019-02-06T20:13:14.756Z,46.10
2019-02-06T20:15:44.066Z,46.00
2019-02-06T20:18:13.612Z,46.00
2019-02-06T20:20:42.846Z,46.70
2019-02-06T20:23:12.092Z,46.00
2019-02-06T20:25:41.527Z,46.00
2019-02-06T20:28:10.776Z,46.00
2019-02-06T20:30:40.054Z,46.10
2019-02-06T20:33:09.295Z,46.00
2019-02-06T20:35:40.147Z,46.10
2019-02-06T20:38:09.380Z,46.00
2019-02-06T20:40:41.878Z,46.00
2019-02-06T20:43:21.413Z,46.00
2019-02-06T20:45:41.977Z,46.00
2019-02-06T20:48:12.503Z,46.00
2019-02-06T20:50:42.234Z,46.00
2019-02-06T20:53:11.478Z,46.00
2019-02-06T20:55:40.719Z,46.00
2019-02-06T20:58:09.947Z,46.00
2019-02-06T21:00:42.368Z,46.10
2019-02-06T21:03:11.535Z,46.00
2019-02-06T21:05:41.083Z,46.00
2019-02-06T21:08:10.327Z,46.00
2019-02-06T21:10:39.566Z,46.00
2019-02-06T21:13:08.810Z,46.00
2019-02-06T21:15:38.039Z,46.00
2019-02-06T21:18:07.273Z,46.00
2019-02-06T21:20:36.624Z,46.00
2019-02-06T21:23:06.914Z,46.00
2019-02-06T21:25:36.163Z,46.00
2019-02-06T21:28:05.406Z,46.00
2019-02-06T21:30:40.478Z,46.00
2019-02-06T21:33:09.724Z,46.00
2019-02-06T21:35:39.457Z,45.90
2019-02-06T21:38:08.704Z,46.00
2019-02-06T21:40:38.507Z,46.00
2019-02-06T21:43:08.123Z,46.00
2019-02-06T21:45:37.362Z,46.00
2019-02-06T21:48:06.972Z,46.00
2019-02-06T21:50:36.806Z,46.00
2019-02-06T21:53:06.035Z,46.00
2019-02-06T21:55:35.284Z,46.00
2019-02-06T21:58:04.594Z,46.00
2019-02-06T22:00:39.366Z,46.00
2019-02-06T22:03:10.698Z,46.00
2019-02-06T22:05:39.454Z,46.00
2019-02-06T22:08:08.715Z,45.90
2019-02-06T22:10:37.943Z,46.00
2019-02-06T22:13:07.186Z,46.00
2019-02-06T22:15:36.432Z,45.90
2019-02-06T22:18:05.671Z,45.90
2019-02-06T22:20:34.911Z,46.30
2019-02-06T22:23:04.143Z,46.00
2019-02-06T22:25:33.386Z,46.00
2019-02-06T22:28:03.783Z,46.00
2019-02-06T22:30:33.248Z,46.00
2019-02-06T22:33:02.505Z,46.00
2019-02-06T22:35:32.082Z,45.80
2019-02-06T22:38:01.314Z,45.90
2019-02-06T22:40:30.629Z,45.90
2019-02-06T22:42:59.870Z,45.80
2019-02-06T22:45:29.344Z,45.90
2019-02-06T22:47:58.584Z,45.90
2019-02-06T22:50:29.052Z,45.90
2019-02-06T22:52:58.292Z,45.90
2019-02-06T22:55:27.522Z,45.90
2019-02-06T22:57:56.763Z,45.90
2019-02-06T23:00:48.657Z,45.90
2019-02-06T23:03:21.486Z,45.80
2019-02-06T23:05:50.720Z,45.80
2019-02-06T23:08:20.042Z,45.80
2019-02-06T23:10:49.277Z,46.40
2019-02-06T23:13:19.015Z,45.80
2019-02-06T23:15:48.259Z,45.80
2019-02-06T23:18:17.581Z,45.80
2019-02-06T23:20:46.822Z,45.80
2019-02-06T23:23:16.067Z,45.80
2019-02-06T23:25:45.295Z,45.80
2019-02-06T23:28:15.139Z,45.70
2019-02-06T23:30:44.388Z,45.70
2019-02-06T23:33:13.631Z,45.70
2019-02-06T23:35:42.879Z,45.70
2019-02-06T23:38:12.117Z,45.70
2019-02-06T23:40:41.346Z,45.70
2019-02-06T23:43:10.596Z,45.70
2019-02-06T23:45:39.819Z,45.70
2019-02-06T23:48:09.063Z,45.70
2019-02-06T23:50:38.478Z,45.70
2019-02-06T23:53:07.711Z,45.70
2019-02-06T23:55:36.943Z,45.70
2019-02-06T23:58:06.386Z,45.70
