createdAt,value
2022-08-09T00:00:11.292Z,22.84
2022-08-09T00:02:49.441Z,22.82
2022-08-09T00:06:16.586Z,22.81
2022-08-09T00:08:09.990Z,22.83
2022-08-09T00:10:39.225Z,22.82
2022-08-09T00:13:16.767Z,22.81
2022-08-09T00:15:59.362Z,22.78
2022-08-09T00:18:35.832Z,22.90
2022-08-09T00:21:08.957Z,22.88
2022-08-09T00:23:56.724Z,22.82
2022-08-09T00:26:30.125Z,22.80
2022-08-09T00:29:02.246Z,22.82
2022-08-09T00:32:00.948Z,22.77
2022-08-09T00:34:19.272Z,22.75
2022-08-09T00:36:48.923Z,22.81
2022-08-09T00:40:09.793Z,22.76
2022-08-09T00:44:11.499Z,22.80
2022-08-09T00:44:53.633Z,22.83
2022-08-09T00:47:24.681Z,22.84
2022-08-09T00:49:55.051Z,22.82
2022-08-09T00:52:30.163Z,22.84
2022-08-09T00:55:02.617Z,22.93
2022-08-09T00:57:34.645Z,22.87
2022-08-09T01:00:21.391Z,23.02
2022-08-09T01:03:04.129Z,23.07
2022-08-09T01:05:56.921Z,23.23
2022-08-09T01:08:35.345Z,23.01
2022-08-09T01:11:15.001Z,23.23
2022-08-09T01:13:59.898Z,23.23
2022-08-09T01:16:47.322Z,23.39
2022-08-09T01:19:42.370Z,23.31
2022-08-09T01:22:32.814Z,23.47
2022-08-09T01:25:04.182Z,23.34
2022-08-09T01:27:33.390Z,23.28
2022-08-09T01:30:04.601Z,23.32
2022-08-09T01:32:46.549Z,23.51
2022-08-09T01:35:37.930Z,23.39
2022-08-09T01:38:15.763Z,23.60
2022-08-09T01:41:07.121Z,23.74
2022-08-09T01:43:51.218Z,23.59
2022-08-09T01:46:47.163Z,23.87
2022-08-09T01:49:18.580Z,23.72
2022-08-09T01:52:07.030Z,23.88
2022-08-09T01:54:51.402Z,24.00
2022-08-09T01:57:39.833Z,24.03
2022-08-09T02:00:35.142Z,23.97
2022-08-09T02:03:03.232Z,24.03
2022-08-09T02:05:38.236Z,24.14
2022-08-09T02:08:40.945Z,24.21
2022-08-09T02:11:17.272Z,24.34
2022-08-09T02:14:07.967Z,24.45
2022-08-09T02:16:59.402Z,24.53
2022-08-09T02:19:38.748Z,24.57
2022-08-09T02:22:37.147Z,24.87
2022-08-09T02:25:15.132Z,24.86
2022-08-09T02:28:00.137Z,24.90
2022-08-09T02:30:38.125Z,25.06
2022-08-09T02:33:14.105Z,25.14
2022-08-09T02:36:01.304Z,25.59
2022-08-09T02:38:35.580Z,25.45
2022-08-09T02:41:08.890Z,25.59
2022-08-09T02:43:53.982Z,25.69
2022-08-09T02:46:29.308Z,25.90
2022-08-09T02:49:06.306Z,26.18
2022-08-09T02:51:40.587Z,26.96
2022-08-09T02:54:13.872Z,27.98
2022-08-09T02:56:48.670Z,28.09
2022-08-09T02:59:26.492Z,29.56
2022-08-09T03:02:09.722Z,30.44
2022-08-09T03:04:41.143Z,31.30
2022-08-09T03:07:14.106Z,32.05
2022-08-09T03:09:53.871Z,32.65
2022-08-09T03:12:25.701Z,33.29
2022-08-09T03:14:54.215Z,33.97
2022-08-09T03:17:26.725Z,34.39
2022-08-09T03:20:05.024Z,34.83
2022-08-09T03:22:44.884Z,35.50
2022-08-09T03:25:26.038Z,36.02
2022-08-09T03:28:03.908Z,36.48
2022-08-09T03:30:33.941Z,37.01
2022-08-09T03:33:17.796Z,37.19
2022-08-09T03:36:16.011Z,37.66
2022-08-09T03:38:42.986Z,38.36
2022-08-09T03:41:15.051Z,38.88
2022-08-09T03:44:04.055Z,39.43
2022-08-09T03:46:33.023Z,39.82
2022-08-09T03:49:03.995Z,40.11
2022-08-09T03:51:56.331Z,40.53
2022-08-09T03:54:29.138Z,40.90
2022-08-09T03:57:00.237Z,41.20
2022-08-09T03:59:43.270Z,41.57
2022-08-09T04:02:26.242Z,41.89
2022-08-09T04:05:00.738Z,42.19
2022-08-09T04:07:47.488Z,42.49
2022-08-09T04:10:20.805Z,42.82
2022-08-09T04:12:56.022Z,43.13
2022-08-09T04:15:40.522Z,43.41
2022-08-09T04:18:16.538Z,43.63
2022-08-09T04:20:49.663Z,43.91
2022-08-09T04:23:17.824Z,44.19
2022-08-09T04:25:51.803Z,44.48
2022-08-09T04:28:30.686Z,44.74
2022-08-09T04:31:07.774Z,44.77
2022-08-09T04:33:52.333Z,45.06
2022-08-09T04:36:26.720Z,45.43
2022-08-09T04:38:55.069Z,45.71
2022-08-09T04:41:24.434Z,46.04
2022-08-09T04:44:06.621Z,46.28
2022-08-09T04:46:59.089Z,46.49
2022-08-09T04:49:40.478Z,46.91
2022-08-09T04:52:22.205Z,47.18
2022-08-09T04:54:58.731Z,47.44
2022-08-09T04:57:27.154Z,47.69
2022-08-09T05:00:16.857Z,47.91
2022-08-09T05:02:52.459Z,48.04
2022-08-09T05:05:31.340Z,48.30
2022-08-09T05:07:59.013Z,48.48
2022-08-09T05:10:27.418Z,48.60
2022-08-09T05:12:54.934Z,48.71
2022-08-09T05:15:38.669Z,48.71
2022-08-09T05:18:38.874Z,48.79
2022-08-09T05:20:58.183Z,49.00
2022-08-09T05:23:53.769Z,49.10
2022-08-09T05:26:22.229Z,49.25
2022-08-09T05:29:00.648Z,49.36
2022-08-09T05:31:44.339Z,49.57
2022-08-09T05:34:17.043Z,49.77
2022-08-09T05:36:47.329Z,49.78
2022-08-09T05:39:29.012Z,49.86
2022-08-09T05:42:01.597Z,49.87
2022-08-09T05:44:34.904Z,50.08
2022-08-09T05:47:05.561Z,49.94
2022-08-09T05:50:24.544Z,49.94
2022-08-09T05:52:24.820Z,50.01
2022-08-09T05:55:07.012Z,50.17
2022-08-09T05:57:51.405Z,50.31
2022-08-09T06:00:29.097Z,50.46
2022-08-09T06:03:02.214Z,50.42
2022-08-09T06:05:50.499Z,50.53
2022-08-09T06:08:24.375Z,50.65
2022-08-09T06:10:58.158Z,50.61
2022-08-09T06:13:28.546Z,50.79
2022-08-09T06:16:05.244Z,50.84
2022-08-09T06:18:33.678Z,50.96
2022-08-09T06:21:02.374Z,50.96
2022-08-09T06:23:58.982Z,50.94
2022-08-09T06:26:22.431Z,51.04
2022-08-09T06:29:01.168Z,50.80
2022-08-09T06:31:39.842Z,50.97
2022-08-09T06:34:23.283Z,51.06
2022-08-09T06:36:57.420Z,50.88
2022-08-09T06:39:38.886Z,50.95
2022-08-09T06:42:24.440Z,51.11
2022-08-09T06:44:57.302Z,51.29
2022-08-09T06:47:24.889Z,51.48
2022-08-09T06:50:14.274Z,51.54
2022-08-09T06:52:48.777Z,51.65
2022-08-09T06:55:17.226Z,50.79
2022-08-09T06:58:02.886Z,51.72
2022-08-09T07:00:55.637Z,51.87
2022-08-09T07:03:28.607Z,51.73
2022-08-09T07:06:02.740Z,51.66
2022-08-09T07:08:32.401Z,51.77
2022-08-09T07:10:59.850Z,51.65
2022-08-09T07:13:31.346Z,51.80
2022-08-09T07:16:42.255Z,51.90
2022-08-09T07:19:00.447Z,51.73
2022-08-09T07:21:30.919Z,51.72
2022-08-09T07:24:01.599Z,51.81
2022-08-09T07:26:32.633Z,51.63
2022-08-09T07:29:12.007Z,51.41
2022-08-09T07:31:46.022Z,50.67
2022-08-09T07:34:20.435Z,49.68
2022-08-09T07:36:50.241Z,48.93
2022-08-09T07:39:40.285Z,48.73
2022-08-09T07:42:09.419Z,48.02
2022-08-09T07:44:51.165Z,47.56
2022-08-09T07:47:21.078Z,47.00
2022-08-09T07:50:04.773Z,46.75
2022-08-09T07:52:35.896Z,46.40
2022-08-09T07:55:08.694Z,46.26
2022-08-09T07:57:36.522Z,46.05
2022-08-09T08:00:08.878Z,45.95
2022-08-09T08:02:43.150Z,45.79
2022-08-09T08:05:18.555Z,45.56
2022-08-09T08:08:59.713Z,45.44
2022-08-09T08:10:34.739Z,45.35
2022-08-09T08:13:04.050Z,45.09
2022-08-09T08:15:35.528Z,44.83
2022-08-09T08:18:05.242Z,44.48
2022-08-09T08:20:33.506Z,44.36
2022-08-09T08:23:03.669Z,44.31
2022-08-09T08:25:44.261Z,44.10
2022-08-09T08:28:15.270Z,43.92
2022-08-09T08:30:44.658Z,43.95
2022-08-09T08:33:24.092Z,43.74
2022-08-09T08:35:59.360Z,43.67
2022-08-09T08:38:29.771Z,43.48
2022-08-09T08:40:58.372Z,43.18
2022-08-09T08:43:27.422Z,42.76
2022-08-09T08:46:03.735Z,42.26
2022-08-09T08:48:51.945Z,41.99
2022-08-09T08:51:23.204Z,41.47
2022-08-09T08:54:03.408Z,41.54
2022-08-09T08:56:36.578Z,41.41
2022-08-09T08:59:19.859Z,41.21
2022-08-09T09:01:53.077Z,40.67
2022-08-09T09:04:29.098Z,40.25
2022-08-09T09:07:01.438Z,40.07
2022-08-09T09:09:58.556Z,39.86
2022-08-09T09:12:22.294Z,39.74
2022-08-09T09:14:51.866Z,39.67
2022-08-09T09:17:20.992Z,39.53
2022-08-09T09:19:48.657Z,39.14
2022-08-09T09:22:26.921Z,38.76
2022-08-09T09:26:04.536Z,38.75
2022-08-09T09:28:05.948Z,38.49
2022-08-09T09:30:41.832Z,38.27
2022-08-09T09:33:13.618Z,38.07
2022-08-09T09:36:01.386Z,38.29
2022-08-09T09:38:46.748Z,38.22
2022-08-09T09:41:33.462Z,38.15
2022-08-09T09:44:27.676Z,37.99
2022-08-09T09:46:57.952Z,37.78
2022-08-09T09:49:55.984Z,37.51
2022-08-09T09:52:36.060Z,37.24
2022-08-09T09:55:16.342Z,36.99
2022-08-09T09:58:03.425Z,36.96
2022-08-09T10:00:54.707Z,36.89
2022-08-09T10:04:00.077Z,36.79
2022-08-09T10:06:39.231Z,36.14
2022-08-09T10:09:22.086Z,35.94
2022-08-09T10:12:12.081Z,36.08
2022-08-09T10:14:48.019Z,35.78
2022-08-09T10:17:55.150Z,35.84
2022-08-09T10:20:27.660Z,36.15
2022-08-09T10:23:16.948Z,36.18
2022-08-09T10:26:05.973Z,35.91
2022-08-09T10:28:35.479Z,35.82
2022-08-09T10:34:10.736Z,35.64
2022-08-09T10:36:40.201Z,35.54
2022-08-09T10:39:15.949Z,35.36
2022-08-09T10:41:47.525Z,35.00
2022-08-09T10:44:24.925Z,35.03
2022-08-09T10:48:11.953Z,35.06
2022-08-09T10:50:14.993Z,34.91
2022-08-09T10:53:10.273Z,35.06
2022-08-09T10:55:58.621Z,34.54
2022-08-09T10:58:34.473Z,34.64
2022-08-09T11:03:02.961Z,34.47
2022-08-09T11:04:27.778Z,34.90
2022-08-09T11:06:59.680Z,34.71
2022-08-09T11:09:41.220Z,34.81
2022-08-09T11:12:18.889Z,34.53
2022-08-09T11:15:01.791Z,34.57
2022-08-09T11:17:31.049Z,34.20
2022-08-09T11:20:10.261Z,34.25
2022-08-09T11:22:56.862Z,34.19
2022-08-09T11:25:47.987Z,34.12
2022-08-09T11:28:38.357Z,34.35
2022-08-09T11:31:49.167Z,34.26
2022-08-09T11:34:51.613Z,34.22
2022-08-09T11:37:28.028Z,33.96
2022-08-09T11:40:11.262Z,33.75
2022-08-09T11:42:51.248Z,33.85
2022-08-09T11:45:26.280Z,33.47
2022-08-09T11:48:33.097Z,33.73
2022-08-09T11:52:48.768Z,33.28
2022-08-09T11:54:21.527Z,33.54
2022-08-09T11:57:56.831Z,33.67
2022-08-09T12:00:30.997Z,33.42
2022-08-09T12:03:40.987Z,33.31
2022-08-09T12:05:50.505Z,33.29
2022-08-09T12:08:19.797Z,33.17
2022-08-09T12:10:53.572Z,33.07
2022-08-09T12:14:09.720Z,33.31
2022-08-09T12:16:38.236Z,33.08
2022-08-09T12:19:13.224Z,33.08
2022-08-09T12:21:51.024Z,32.93
2022-08-09T12:24:24.379Z,32.90
2022-08-09T12:29:13.893Z,32.73
2022-08-09T12:30:04.186Z,32.92
2022-08-09T12:32:42.669Z,32.56
2022-08-09T12:35:13.317Z,32.49
2022-08-09T12:37:52.447Z,32.50
2022-08-09T12:40:25.010Z,32.56
2022-08-09T12:42:53.865Z,32.49
2022-08-09T12:45:33.707Z,32.47
2022-08-09T12:48:20.461Z,32.50
2022-08-09T12:50:56.187Z,32.31
2022-08-09T12:53:35.015Z,32.30
2022-08-09T12:56:43.727Z,32.33
2022-08-09T12:59:22.521Z,32.17
2022-08-09T13:01:59.287Z,32.10
2022-08-09T13:04:36.894Z,31.85
2022-08-09T13:07:17.094Z,32.16
2022-08-09T13:09:55.413Z,31.82
2022-08-09T13:12:30.607Z,31.80
2022-08-09T13:15:09.680Z,32.08
2022-08-09T13:18:03.263Z,31.71
2022-08-09T13:21:03.992Z,32.00
2022-08-09T13:24:06.388Z,32.03
2022-08-09T13:26:37.440Z,31.85
2022-08-09T13:29:28.412Z,31.90
2022-08-09T13:32:17.350Z,31.58
2022-08-09T13:34:52.689Z,31.56
2022-08-09T13:37:51.139Z,31.49
2022-08-09T13:41:50.416Z,31.49
2022-08-09T13:42:57.736Z,31.46
2022-08-09T13:45:32.230Z,31.42
2022-08-09T13:48:14.580Z,31.39
2022-08-09T13:50:43.308Z,31.32
2022-08-09T13:53:11.017Z,31.27
2022-08-09T13:55:38.415Z,31.21
2022-08-09T13:58:11.516Z,31.23
2022-08-09T14:00:50.321Z,31.17
2022-08-09T14:04:01.436Z,31.16
2022-08-09T14:06:19.452Z,31.27
2022-08-09T14:08:54.507Z,31.13
2022-08-09T14:11:22.603Z,31.03
2022-08-09T14:14:16.150Z,30.98
2022-08-09T14:16:38.339Z,30.93
2022-08-09T14:19:07.818Z,30.88
2022-08-09T14:21:35.366Z,30.86
2022-08-09T14:24:10.479Z,30.83
2022-08-09T14:26:51.153Z,30.78
2022-08-09T14:29:25.820Z,30.77
2022-08-09T14:32:11.098Z,30.72
2022-08-09T14:34:41.146Z,30.72
2022-08-09T14:37:09.298Z,30.64
2022-08-09T14:39:46.609Z,30.59
2022-08-09T14:42:28.998Z,30.55
2022-08-09T14:46:55.114Z,30.61
2022-08-09T14:48:00.250Z,30.51
2022-08-09T14:50:34.600Z,30.48
2022-08-09T14:53:11.664Z,30.44
2022-08-09T14:55:49.813Z,30.37
2022-08-09T14:58:18.685Z,30.17
2022-08-09T15:00:48.344Z,29.99
2022-08-09T15:03:20.027Z,30.10
2022-08-09T15:05:50.278Z,30.10
2022-08-09T15:08:24.587Z,29.93
2022-08-09T15:11:00.529Z,29.86
2022-08-09T15:13:56.455Z,29.72
2022-08-09T15:16:17.469Z,29.63
2022-08-09T15:18:48.910Z,29.48
2022-08-09T15:21:55.920Z,29.49
2022-08-09T15:24:12.500Z,29.44
2022-08-09T15:26:45.969Z,29.47
2022-08-09T15:30:49.972Z,29.34
2022-08-09T15:32:02.898Z,29.17
2022-08-09T15:34:34.396Z,29.00
2022-08-09T15:37:04.074Z,29.08
2022-08-09T15:39:34.614Z,29.06
2022-08-09T15:42:11.576Z,28.97
2022-08-09T15:44:39.191Z,28.93
2022-08-09T15:47:07.013Z,28.84
2022-08-09T15:50:00.529Z,28.84
2022-08-09T15:52:30.559Z,28.86
2022-08-09T15:54:58.916Z,28.84
2022-08-09T15:57:34.948Z,28.61
2022-08-09T16:00:17.101Z,28.67
2022-08-09T16:02:56.096Z,28.67
2022-08-09T16:05:47.123Z,28.60
2022-08-09T16:08:29.852Z,28.55
2022-08-09T16:11:04.740Z,28.65
2022-08-09T16:14:04.857Z,28.57
2022-08-09T16:16:26.169Z,28.60
2022-08-09T16:18:56.455Z,28.53
2022-08-09T16:21:25.061Z,28.45
2022-08-09T16:24:05.245Z,28.53
2022-08-09T16:26:43.930Z,28.22
2022-08-09T16:29:20.127Z,28.25
2022-08-09T16:32:18.753Z,28.35
2022-08-09T16:34:56.513Z,28.38
2022-08-09T16:37:54.604Z,28.09
2022-08-09T16:40:20.378Z,28.17
2022-08-09T16:42:57.246Z,28.08
2022-08-09T16:45:24.837Z,28.13
2022-08-09T16:48:39.565Z,28.13
2022-08-09T16:50:49.620Z,28.07
2022-08-09T16:53:33.922Z,28.02
2022-08-09T16:56:07.562Z,27.97
2022-08-09T16:58:39.860Z,27.89
2022-08-09T17:01:10.566Z,27.70
2022-08-09T17:03:38.221Z,27.63
2022-08-09T17:06:28.981Z,27.52
2022-08-09T17:09:11.779Z,27.48
2022-08-09T17:11:44.671Z,27.51
2022-08-09T17:14:25.902Z,27.53
2022-08-09T17:17:00.067Z,27.52
2022-08-09T17:20:06.004Z,27.43
2022-08-09T17:22:25.124Z,27.37
2022-08-09T17:25:03.230Z,27.32
2022-08-09T17:27:33.374Z,27.22
2022-08-09T17:30:06.741Z,27.23
2022-08-09T17:32:38.302Z,27.19
2022-08-09T17:35:11.547Z,27.20
2022-08-09T17:38:12.141Z,27.23
2022-08-09T17:40:34.767Z,26.82
2022-08-09T17:43:32.834Z,26.84
2022-08-09T17:46:02.989Z,26.53
2022-08-09T17:48:52.058Z,26.38
2022-08-09T17:51:21.440Z,26.18
2022-08-09T17:53:52.925Z,26.19
2022-08-09T17:56:29.248Z,26.12
2022-08-09T17:59:09.625Z,26.05
2022-08-09T18:02:07.392Z,25.93
2022-08-09T18:04:29.723Z,25.86
2022-08-09T18:06:58.278Z,25.77
2022-08-09T18:09:40.523Z,25.71
2022-08-09T18:12:15.400Z,25.87
2022-08-09T18:14:53.750Z,25.88
2022-08-09T18:18:02.829Z,25.87
2022-08-09T18:21:00.836Z,25.85
2022-08-09T18:23:05.784Z,25.71
2022-08-09T18:25:52.517Z,25.60
2022-08-09T18:30:42.269Z,25.58
2022-08-09T18:31:15.363Z,25.52
2022-08-09T18:33:53.951Z,25.49
2022-08-09T18:36:31.938Z,25.50
2022-08-09T18:39:02.736Z,25.37
2022-08-09T18:41:34.495Z,25.36
2022-08-09T18:44:12.402Z,25.45
2022-08-09T18:46:49.687Z,25.31
2022-08-09T18:49:28.075Z,25.35
2022-08-09T18:51:59.889Z,25.36
2022-08-09T18:54:29.401Z,25.34
2022-08-09T18:57:05.521Z,25.31
2022-08-09T18:59:49.592Z,25.32
2022-08-09T19:02:30.543Z,25.30
2022-08-09T19:05:04.357Z,25.24
2022-08-09T19:07:43.224Z,25.28
2022-08-09T19:10:27.569Z,25.35
2022-08-09T19:13:04.675Z,25.22
2022-08-09T19:15:47.196Z,25.31
2022-08-09T19:18:33.018Z,25.23
2022-08-09T19:21:02.665Z,25.22
2022-08-09T19:24:32.713Z,25.16
2022-08-09T19:26:17.478Z,25.17
2022-08-09T19:28:48.911Z,25.12
2022-08-09T19:31:16.965Z,25.12
2022-08-09T19:33:44.401Z,25.07
2022-08-09T19:36:13.528Z,25.05
2022-08-09T19:38:41.135Z,25.08
2022-08-09T19:41:10.531Z,25.04
2022-08-09T19:43:57.891Z,24.94
2022-08-09T19:46:34.885Z,25.00
2022-08-09T19:50:08.329Z,25.05
2022-08-09T19:51:55.377Z,24.98
2022-08-09T19:54:25.811Z,24.94
2022-08-09T19:56:57.289Z,24.99
2022-08-09T19:59:58.343Z,24.83
2022-08-09T20:02:36.231Z,24.74
2022-08-09T20:05:09.829Z,24.70
2022-08-09T20:07:59.231Z,24.70
2022-08-09T20:10:36.536Z,24.78
2022-08-09T20:13:06.633Z,24.79
2022-08-09T20:16:37.975Z,24.75
2022-08-09T20:18:28.209Z,24.66
2022-08-09T20:20:57.331Z,24.69
2022-08-09T20:23:38.903Z,24.65
2022-08-09T20:26:08.075Z,25.04
2022-08-09T20:28:48.860Z,24.58
2022-08-09T20:31:18.274Z,24.59
2022-08-09T20:33:52.485Z,24.49
2022-08-09T20:36:27.311Z,24.57
2022-08-09T20:39:29.069Z,24.58
2022-08-09T20:41:42.821Z,24.57
2022-08-09T20:44:10.821Z,24.55
2022-08-09T20:46:43.020Z,24.56
2022-08-09T20:49:16.023Z,24.62
2022-08-09T20:51:50.526Z,24.52
2022-08-09T20:54:18.384Z,24.50
2022-08-09T20:56:49.426Z,24.54
2022-08-09T20:59:25.107Z,24.51
2022-08-09T21:02:05.403Z,24.52
2022-08-09T21:05:56.984Z,24.46
2022-08-09T21:07:20.271Z,24.50
2022-08-09T21:09:58.563Z,24.43
2022-08-09T21:15:17.155Z,24.51
2022-08-09T21:18:22.016Z,24.46
2022-08-09T21:20:38.533Z,24.31
2022-08-09T21:23:09.310Z,24.33
2022-08-09T21:25:59.494Z,24.29
2022-08-09T21:28:34.744Z,24.49
2022-08-09T21:31:17.204Z,24.41
2022-08-09T21:33:50.733Z,24.46
2022-08-09T21:36:25.806Z,24.54
2022-08-09T21:38:57.523Z,24.35
2022-08-09T21:42:05.975Z,24.47
2022-08-09T21:44:32.763Z,24.34
2022-08-09T21:47:07.963Z,24.45
2022-08-09T21:49:40.541Z,24.31
2022-08-09T21:52:14.821Z,24.36
2022-08-09T21:55:03.181Z,24.56
2022-08-09T21:57:39.218Z,24.33
2022-08-09T22:00:31.887Z,24.39
2022-08-09T22:03:04.916Z,24.37
2022-08-09T22:05:37.013Z,24.34
2022-08-09T22:08:13.066Z,24.23
2022-08-09T22:11:05.176Z,24.24
2022-08-09T22:13:35.452Z,24.20
2022-08-09T22:16:08.810Z,24.27
2022-08-09T22:18:53.040Z,24.18
2022-08-09T22:21:50.280Z,24.27
2022-08-09T22:24:21.008Z,24.14
2022-08-09T22:26:52.799Z,24.10
2022-08-09T22:29:28.450Z,24.11
2022-08-09T22:32:02.269Z,23.99
2022-08-09T22:34:29.900Z,24.02
2022-08-09T22:36:58.957Z,24.06
2022-08-09T22:39:55.481Z,24.03
2022-08-09T22:42:21.501Z,23.99
2022-08-09T22:48:05.044Z,24.05
2022-08-09T22:48:16.321Z,24.00
2022-08-09T22:50:30.164Z,24.01
2022-08-09T22:52:58.861Z,23.97
2022-08-09T22:55:39.761Z,23.99
2022-08-09T22:58:30.949Z,23.93
2022-08-09T23:01:05.979Z,24.11
2022-08-09T23:04:04.778Z,23.97
2022-08-09T23:06:34.734Z,23.95
2022-08-09T23:09:07.161Z,24.03
2022-08-09T23:11:35.266Z,23.87
2022-08-09T23:14:03.858Z,23.83
2022-08-09T23:16:31.943Z,23.81
2022-08-09T23:18:59.685Z,23.81
2022-08-09T23:21:32.762Z,23.70
2022-08-09T23:24:06.100Z,23.78
2022-08-09T23:26:38.495Z,23.87
2022-08-09T23:29:13.930Z,23.86
2022-08-09T23:31:42.084Z,23.72
2022-08-09T23:34:09.626Z,23.68
2022-08-09T23:36:37.291Z,23.68
2022-08-09T23:39:06.728Z,23.68
2022-08-09T23:41:35.148Z,23.61
2022-08-09T23:44:03.361Z,23.64
2022-08-09T23:46:31.715Z,23.62
2022-08-09T23:49:00.202Z,23.59
2022-08-09T23:51:28.009Z,23.61
2022-08-09T23:54:02.645Z,23.58
2022-08-09T23:56:53.400Z,23.56
2022-08-09T23:59:22.937Z,23.53
