createdAt,value
2017-10-04T00:00:08.293Z,22.7
2017-10-04T00:01:09.750Z,22.8
2017-10-04T00:02:11.939Z,22.8
2017-10-04T00:03:13.729Z,22.7
2017-10-04T00:04:15.520Z,22.7
2017-10-04T00:05:17.323Z,22.9
2017-10-04T00:06:18.769Z,22.7
2017-10-04T00:07:20.900Z,22.8
2017-10-04T00:08:23.028Z,22.8
2017-10-04T00:09:24.128Z,22.7
2017-10-04T00:10:25.919Z,22.7
2017-10-04T00:11:27.017Z,22.7
2017-10-04T00:12:28.117Z,22.7
2017-10-04T00:13:29.553Z,22.8
2017-10-04T00:14:31.345Z,22.7
2017-10-04T00:15:32.778Z,22.7
2017-10-04T00:16:34.584Z,22.8
2017-10-04T00:17:36.386Z,22.8
2017-10-04T00:18:38.178Z,22.8
2017-10-04T00:19:39.968Z,22.8
2017-10-04T00:20:41.427Z,22.8
2017-10-04T00:21:43.221Z,22.7
2017-10-04T00:22:45.015Z,22.7
2017-10-04T00:23:46.451Z,22.7
2017-10-04T00:24:48.246Z,22.7
2017-10-04T00:25:50.372Z,22.8
2017-10-04T00:26:52.176Z,22.7
2017-10-04T00:27:53.611Z,22.7
2017-10-04T00:28:55.400Z,22.7
2017-10-04T00:29:57.194Z,22.7
2017-10-04T00:30:59.029Z,22.8
2017-10-04T00:32:00.822Z,22.8
2017-10-04T00:33:02.642Z,22.8
2017-10-04T00:34:04.770Z,22.7
2017-10-04T00:35:06.539Z,22.8
2017-10-04T00:36:07.975Z,22.7
2017-10-04T00:37:09.769Z,22.6
2017-10-04T00:38:11.225Z,22.7
2017-10-04T00:39:13.042Z,22.6
2017-10-04T00:40:14.499Z,22.7
2017-10-04T00:41:16.294Z,22.7
2017-10-04T00:42:18.421Z,22.8
2017-10-04T00:43:20.212Z,22.7
2017-10-04T00:44:22.341Z,22.7
2017-10-04T00:45:24.130Z,22.7
2017-10-04T00:46:26.259Z,22.8
2017-10-04T00:47:27.713Z,22.8
2017-10-04T00:48:29.494Z,22.7
2017-10-04T00:49:31.280Z,22.8
2017-10-04T00:50:33.403Z,22.7
2017-10-04T00:51:35.200Z,22.7
2017-10-04T00:52:36.655Z,22.8
2017-10-04T00:53:38.444Z,22.6
2017-10-04T00:54:40.570Z,22.8
2017-10-04T00:55:42.006Z,22.8
2017-10-04T00:56:43.784Z,22.7
2017-10-04T00:57:45.551Z,22.7
2017-10-04T00:58:47.008Z,22.6
2017-10-04T00:59:49.162Z,22.7
2017-10-04T01:00:51.286Z,22.8
2017-10-04T01:01:53.078Z,22.6
2017-10-04T01:02:54.180Z,22.7
2017-10-04T01:03:55.971Z,22.8
2017-10-04T01:04:57.762Z,22.8
2017-10-04T01:05:59.208Z,22.7
2017-10-04T01:07:00.667Z,22.7
2017-10-04T01:08:02.441Z,22.6
2017-10-04T01:09:04.235Z,22.6
2017-10-04T01:10:06.066Z,22.8
2017-10-04T01:11:07.859Z,22.8
2017-10-04T01:12:09.981Z,22.8
2017-10-04T01:13:10.751Z,22.7
2017-10-04T01:14:12.186Z,22.7
2017-10-04T01:15:13.286Z,22.8
2017-10-04T01:16:15.081Z,22.7
2017-10-04T01:17:16.521Z,22.7
2017-10-04T01:18:18.314Z,22.8
2017-10-04T01:19:20.109Z,22.7
2017-10-04T01:20:21.900Z,22.6
2017-10-04T01:21:23.357Z,22.7
2017-10-04T01:22:24.793Z,22.7
2017-10-04T01:23:26.919Z,22.7
2017-10-04T01:24:28.715Z,22.6
2017-10-04T01:25:30.504Z,22.6
2017-10-04T01:26:32.272Z,22.7
2017-10-04T01:27:34.400Z,22.6
2017-10-04T01:28:36.193Z,22.7
2017-10-04T01:29:37.652Z,22.7
2017-10-04T01:30:39.113Z,22.8
2017-10-04T01:31:40.549Z,22.7
2017-10-04T01:32:42.673Z,22.6
2017-10-04T01:33:44.462Z,22.7
2017-10-04T01:34:45.898Z,22.7
2017-10-04T01:35:47.354Z,22.6
2017-10-04T01:36:49.177Z,22.6
2017-10-04T01:37:50.975Z,22.7
2017-10-04T01:38:52.428Z,22.7
2017-10-04T01:39:53.863Z,22.7
2017-10-04T01:40:55.654Z,22.6
2017-10-04T01:41:56.755Z,22.6
2017-10-04T01:42:58.528Z,22.8
2017-10-04T01:44:00.655Z,22.6
2017-10-04T01:45:02.118Z,22.6
2017-10-04T01:46:03.552Z,22.6
2017-10-04T01:47:05.344Z,22.7
2017-10-04T01:48:07.469Z,22.7
2017-10-04T01:49:09.600Z,22.6
2017-10-04T01:50:11.385Z,22.7
2017-10-04T01:51:13.172Z,22.7
2017-10-04T01:52:14.941Z,22.7
2017-10-04T01:53:16.734Z,22.7
2017-10-04T01:54:18.526Z,22.7
2017-10-04T01:55:20.655Z,22.7
2017-10-04T01:56:22.777Z,22.7
2017-10-04T01:57:24.231Z,22.7
2017-10-04T01:58:26.380Z,22.6
2017-10-04T01:59:28.157Z,22.7
2017-10-04T02:00:30.283Z,22.7
2017-10-04T02:01:32.409Z,22.7
2017-10-04T02:02:34.535Z,22.7
2017-10-04T02:03:35.970Z,22.7
2017-10-04T02:04:38.129Z,22.6
2017-10-04T02:05:39.897Z,22.7
2017-10-04T02:06:41.688Z,22.7
2017-10-04T02:07:43.125Z,22.7
2017-10-04T02:08:44.563Z,22.7
2017-10-04T02:09:46.691Z,22.7
2017-10-04T02:10:48.487Z,22.7
2017-10-04T02:11:49.634Z,22.7
2017-10-04T02:12:50.737Z,22.7
2017-10-04T02:13:52.172Z,22.6
2017-10-04T02:14:53.606Z,22.6
2017-10-04T02:15:55.398Z,22.7
2017-10-04T02:16:56.835Z,22.7
2017-10-04T02:17:58.625Z,22.6
2017-10-04T02:19:00.399Z,22.6
2017-10-04T02:20:02.525Z,22.6
2017-10-04T02:21:03.962Z,22.6
2017-10-04T02:22:05.416Z,22.7
2017-10-04T02:23:07.193Z,22.7
2017-10-04T02:24:08.960Z,22.7
2017-10-04T02:25:10.417Z,22.7
2017-10-04T02:26:12.209Z,22.7
2017-10-04T02:27:14.333Z,22.7
2017-10-04T02:28:16.126Z,22.7
2017-10-04T02:29:18.253Z,22.7
2017-10-04T02:30:19.712Z,22.6
2017-10-04T02:31:21.504Z,22.7
2017-10-04T02:32:22.965Z,22.7
2017-10-04T02:33:25.088Z,22.6
2017-10-04T02:34:26.894Z,22.6
2017-10-04T02:35:28.686Z,22.6
2017-10-04T02:36:30.815Z,22.6
2017-10-04T02:37:31.932Z,22.6
2017-10-04T02:38:33.369Z,22.6
2017-10-04T02:39:35.162Z,22.6
2017-10-04T02:40:37.287Z,22.6
2017-10-04T02:41:39.080Z,22.6
2017-10-04T02:42:41.205Z,22.6
2017-10-04T02:43:42.305Z,22.6
2017-10-04T02:44:44.100Z,22.6
2017-10-04T02:45:45.898Z,22.6
2017-10-04T02:46:48.020Z,22.6
2017-10-04T02:47:49.455Z,22.6
2017-10-04T02:48:51.243Z,22.6
2017-10-04T02:49:53.369Z,22.5
2017-10-04T02:50:54.803Z,22.6
2017-10-04T02:51:55.580Z,22.6
2017-10-04T02:52:57.013Z,22.6
2017-10-04T02:53:58.807Z,22.7
2017-10-04T02:55:00.598Z,22.6
2017-10-04T02:56:02.388Z,22.6
2017-10-04T02:57:04.170Z,22.5
2017-10-04T02:58:05.959Z,22.6
2017-10-04T02:59:07.751Z,22.6
2017-10-04T03:00:09.876Z,22.6
2017-10-04T03:01:11.310Z,22.6
2017-10-04T03:02:13.439Z,22.6
2017-10-04T03:03:15.238Z,22.6
2017-10-04T03:04:17.023Z,22.6
2017-10-04T03:05:19.146Z,22.6
2017-10-04T03:06:21.315Z,22.6
2017-10-04T03:07:23.111Z,22.6
2017-10-04T03:08:24.900Z,22.5
2017-10-04T03:09:26.691Z,22.6
2017-10-04T03:10:28.819Z,22.6
2017-10-04T03:11:30.946Z,22.6
2017-10-04T03:12:33.074Z,22.7
2017-10-04T03:13:35.205Z,22.6
2017-10-04T03:14:37.000Z,22.6
2017-10-04T03:15:38.785Z,22.6
2017-10-04T03:16:40.218Z,22.6
2017-10-04T03:17:42.010Z,22.5
2017-10-04T03:18:44.143Z,22.6
2017-10-04T03:19:46.267Z,22.5
2017-10-04T03:20:47.702Z,22.5
2017-10-04T03:21:49.162Z,22.6
2017-10-04T03:22:50.599Z,22.5
2017-10-04T03:23:52.390Z,22.6
2017-10-04T03:24:54.164Z,22.5
2017-10-04T03:25:55.262Z,22.6
2017-10-04T03:26:57.389Z,22.6
2017-10-04T03:27:59.160Z,22.6
2017-10-04T03:29:00.933Z,22.6
2017-10-04T03:30:02.034Z,22.7
2017-10-04T03:31:03.473Z,22.5
2017-10-04T03:32:05.259Z,22.5
2017-10-04T03:33:06.694Z,22.5
2017-10-04T03:34:08.484Z,22.6
2017-10-04T03:35:10.276Z,22.6
2017-10-04T03:36:12.397Z,22.6
2017-10-04T03:37:13.834Z,22.5
2017-10-04T03:38:15.960Z,22.6
2017-10-04T03:39:17.417Z,22.6
2017-10-04T03:40:19.207Z,22.6
2017-10-04T03:41:20.645Z,22.6
2017-10-04T03:42:22.081Z,22.6
2017-10-04T03:43:23.518Z,22.5
2017-10-04T03:44:25.289Z,22.5
2017-10-04T03:45:26.393Z,22.6
2017-10-04T03:46:28.187Z,22.5
2017-10-04T03:47:29.975Z,22.6
2017-10-04T03:48:31.819Z,22.5
2017-10-04T03:49:33.945Z,22.5
2017-10-04T03:50:35.381Z,22.5
2017-10-04T03:51:36.815Z,22.5
2017-10-04T03:52:38.583Z,22.5
2017-10-04T03:53:40.711Z,22.6
2017-10-04T03:54:42.480Z,22.5
2017-10-04T03:55:43.953Z,22.6
2017-10-04T03:56:46.072Z,22.5
2017-10-04T03:57:47.867Z,22.5
2017-10-04T03:58:49.989Z,22.5
2017-10-04T03:59:51.763Z,22.4
2017-10-04T04:00:53.554Z,22.5
2017-10-04T04:01:55.325Z,22.5
2017-10-04T04:02:56.782Z,22.5
2017-10-04T04:03:58.908Z,22.5
2017-10-04T04:05:00.370Z,22.5
2017-10-04T04:06:01.820Z,22.5
2017-10-04T04:07:03.276Z,22.6
2017-10-04T04:08:05.066Z,22.5
2017-10-04T04:09:06.858Z,22.4
2017-10-04T04:10:08.645Z,22.5
2017-10-04T04:11:10.435Z,22.5
2017-10-04T04:12:12.229Z,22.5
2017-10-04T04:13:13.667Z,22.5
2017-10-04T04:14:15.126Z,22.5
2017-10-04T04:15:17.253Z,22.5
2017-10-04T04:16:19.020Z,22.5
2017-10-04T04:17:20.459Z,22.4
2017-10-04T04:18:22.586Z,22.5
2017-10-04T04:19:24.041Z,22.5
2017-10-04T04:20:25.475Z,22.5
2017-10-04T04:21:27.633Z,22.5
2017-10-04T04:22:29.426Z,22.5
2017-10-04T04:23:31.218Z,22.5
2017-10-04T04:24:33.022Z,22.5
2017-10-04T04:25:34.444Z,22.5
2017-10-04T04:26:36.235Z,22.5
2017-10-04T04:27:38.014Z,22.5
2017-10-04T04:28:39.810Z,22.5
2017-10-04T04:29:41.285Z,22.5
2017-10-04T04:30:42.722Z,22.5
2017-10-04T04:31:44.514Z,22.5
2017-10-04T04:32:45.972Z,22.5
2017-10-04T04:33:47.763Z,22.6
2017-10-04T04:34:48.860Z,22.5
2017-10-04T04:35:50.650Z,22.5
2017-10-04T04:36:52.104Z,22.5
2017-10-04T04:37:53.878Z,22.5
2017-10-04T04:38:55.670Z,22.5
2017-10-04T04:39:57.130Z,22.5
2017-10-04T04:40:58.946Z,22.5
2017-10-04T04:42:00.731Z,22.5
2017-10-04T04:43:02.499Z,22.5
2017-10-04T04:44:04.290Z,22.5
2017-10-04T04:45:05.390Z,22.5
2017-10-04T04:46:07.516Z,22.5
2017-10-04T04:47:09.307Z,22.4
2017-10-04T04:48:10.745Z,22.5
2017-10-04T04:49:12.537Z,22.5
2017-10-04T04:50:14.665Z,22.6
2017-10-04T04:51:16.101Z,22.5
2017-10-04T04:52:18.226Z,22.5
2017-10-04T04:53:20.352Z,22.5
2017-10-04T04:54:21.506Z,22.5
2017-10-04T04:55:23.292Z,22.5
2017-10-04T04:56:25.419Z,22.5
2017-10-04T04:57:27.547Z,22.5
2017-10-04T04:58:29.672Z,22.5
2017-10-04T04:59:31.130Z,22.5
2017-10-04T05:00:33.267Z,22.5
2017-10-04T05:01:34.388Z,22.5
2017-10-04T05:02:36.179Z,22.4
2017-10-04T05:03:37.972Z,22.5
2017-10-04T05:04:39.404Z,22.5
2017-10-04T05:05:41.196Z,22.4
2017-10-04T05:06:43.319Z,22.5
2017-10-04T05:07:45.116Z,22.4
2017-10-04T05:08:46.888Z,22.5
2017-10-04T05:09:48.668Z,22.4
2017-10-04T05:10:50.435Z,22.5
2017-10-04T05:11:51.893Z,22.5
2017-10-04T05:12:53.684Z,22.5
2017-10-04T05:13:55.475Z,22.5
2017-10-04T05:14:57.269Z,22.5
2017-10-04T05:15:58.723Z,22.5
2017-10-04T05:17:00.162Z,22.4
2017-10-04T05:18:01.932Z,22.5
2017-10-04T05:19:04.060Z,22.4
2017-10-04T05:20:06.184Z,22.5
2017-10-04T05:21:07.642Z,22.5
2017-10-04T05:22:09.769Z,22.4
2017-10-04T05:23:11.562Z,22.4
2017-10-04T05:24:12.996Z,22.5
2017-10-04T05:25:15.123Z,22.5
2017-10-04T05:26:16.892Z,22.4
2017-10-04T05:27:18.380Z,22.5
2017-10-04T05:28:19.480Z,22.5
2017-10-04T05:29:20.587Z,22.4
2017-10-04T05:30:22.719Z,22.4
2017-10-04T05:31:23.484Z,22.4
2017-10-04T05:32:25.277Z,22.5
2017-10-04T05:33:27.067Z,22.4
2017-10-04T05:34:28.870Z,22.5
2017-10-04T05:35:30.646Z,22.5
2017-10-04T05:36:32.439Z,22.5
2017-10-04T05:37:34.210Z,22.5
2017-10-04T05:38:35.981Z,22.5
2017-10-04T05:39:37.777Z,22.5
2017-10-04T05:40:39.565Z,22.5
2017-10-04T05:41:41.693Z,22.5
2017-10-04T05:42:42.795Z,22.5
2017-10-04T05:43:43.899Z,22.5
2017-10-04T05:44:45.690Z,22.5
2017-10-04T05:45:47.484Z,22.5
2017-10-04T05:46:48.581Z,22.5
2017-10-04T05:47:50.376Z,22.5
2017-10-04T05:48:52.172Z,22.5
2017-10-04T05:49:54.302Z,22.5
2017-10-04T05:50:56.074Z,22.5
2017-10-04T05:51:58.201Z,22.4
2017-10-04T05:52:59.997Z,22.4
2017-10-04T05:54:01.774Z,22.5
2017-10-04T05:55:03.563Z,22.5
2017-10-04T05:56:05.339Z,22.5
2017-10-04T05:57:06.793Z,22.5
2017-10-04T05:58:08.588Z,22.4
2017-10-04T05:59:10.720Z,22.5
2017-10-04T06:00:12.179Z,22.5
2017-10-04T06:01:13.641Z,22.5
2017-10-04T06:02:15.081Z,22.5
2017-10-04T06:03:16.537Z,22.5
2017-10-04T06:04:18.304Z,22.5
2017-10-04T06:05:19.740Z,22.5
2017-10-04T06:06:21.865Z,22.5
2017-10-04T06:07:23.637Z,22.5
2017-10-04T06:08:25.774Z,22.5
2017-10-04T06:09:27.899Z,22.5
2017-10-04T06:10:29.674Z,22.5
2017-10-04T06:11:31.474Z,22.5
2017-10-04T06:12:32.914Z,22.5
2017-10-04T06:13:34.711Z,22.5
2017-10-04T06:14:36.504Z,22.5
2017-10-04T06:15:37.941Z,22.5
2017-10-04T06:16:39.734Z,22.6
2017-10-04T06:17:41.529Z,22.5
2017-10-04T06:18:42.988Z,22.5
2017-10-04T06:19:44.088Z,22.5
2017-10-04T06:20:45.883Z,22.5
2017-10-04T06:21:48.010Z,22.5
2017-10-04T06:22:49.804Z,22.5
2017-10-04T06:23:51.363Z,22.5
2017-10-04T06:24:52.804Z,22.5
2017-10-04T06:25:54.595Z,22.5
2017-10-04T06:26:56.396Z,22.5
2017-10-04T06:27:57.857Z,22.5
2017-10-04T06:28:59.317Z,22.5
2017-10-04T06:30:00.425Z,22.5
2017-10-04T06:31:02.553Z,22.5
2017-10-04T06:32:04.555Z,22.5
2017-10-04T06:33:05.998Z,22.5
2017-10-04T06:34:08.121Z,22.5
2017-10-04T06:35:10.247Z,22.5
2017-10-04T06:36:11.355Z,22.5
2017-10-04T06:37:13.482Z,22.5
2017-10-04T06:38:14.915Z,22.5
2017-10-04T06:39:16.140Z,22.5
2017-10-04T06:40:17.578Z,22.5
2017-10-04T06:41:19.374Z,22.5
2017-10-04T06:42:21.161Z,22.5
2017-10-04T06:43:22.619Z,22.5
2017-10-04T06:44:24.129Z,22.5
2017-10-04T06:45:25.922Z,22.5
2017-10-04T06:46:28.052Z,22.5
2017-10-04T06:47:29.842Z,22.5
2017-10-04T06:48:31.637Z,22.5
2017-10-04T06:49:33.433Z,22.5
2017-10-04T06:50:35.229Z,22.6
2017-10-04T06:51:37.024Z,22.5
2017-10-04T06:52:38.798Z,22.5
2017-10-04T06:53:40.237Z,22.6
2017-10-04T06:54:42.030Z,22.6
2017-10-04T06:55:44.161Z,22.5
2017-10-04T06:56:46.293Z,22.5
2017-10-04T06:57:47.393Z,22.6
2017-10-04T06:58:48.850Z,22.6
2017-10-04T06:59:50.793Z,22.6
2017-10-04T07:00:52.234Z,22.6
2017-10-04T07:01:54.363Z,22.6
2017-10-04T07:02:56.155Z,22.6
2017-10-04T07:03:56.929Z,22.6
2017-10-04T07:04:58.030Z,22.6
2017-10-04T07:06:00.156Z,22.6
2017-10-04T07:07:01.948Z,22.6
2017-10-04T07:08:04.076Z,22.7
2017-10-04T07:09:05.848Z,22.6
2017-10-04T07:10:07.642Z,22.6
2017-10-04T07:11:08.742Z,22.6
2017-10-04T07:12:10.870Z,22.7
2017-10-04T07:13:12.669Z,22.6
2017-10-04T07:14:14.124Z,22.6
2017-10-04T07:15:15.892Z,22.7
2017-10-04T07:16:17.683Z,22.6
2017-10-04T07:17:19.146Z,22.6
2017-10-04T07:18:20.578Z,22.6
2017-10-04T07:19:22.016Z,22.6
2017-10-04T07:20:23.839Z,22.6
2017-10-04T07:21:25.637Z,22.7
2017-10-04T07:22:27.768Z,22.7
2017-10-04T07:23:29.199Z,22.7
2017-10-04T07:24:30.323Z,22.7
2017-10-04T07:25:32.453Z,22.7
2017-10-04T07:26:34.586Z,22.7
2017-10-04T07:27:36.042Z,22.7
2017-10-04T07:28:37.813Z,22.6
2017-10-04T07:29:39.254Z,22.7
2017-10-04T07:30:41.023Z,22.7
2017-10-04T07:31:42.813Z,22.7
2017-10-04T07:32:44.944Z,22.7
2017-10-04T07:33:47.068Z,22.6
2017-10-04T07:34:48.506Z,22.6
2017-10-04T07:35:50.744Z,22.6
2017-10-04T07:36:52.871Z,22.6
2017-10-04T07:37:54.665Z,22.6
2017-10-04T07:38:56.435Z,22.7
2017-10-04T07:39:57.557Z,22.7
2017-10-04T07:40:59.431Z,22.7
2017-10-04T07:42:01.228Z,22.6
2017-10-04T07:43:03.016Z,22.6
2017-10-04T07:44:04.473Z,22.7
2017-10-04T07:45:05.930Z,22.7
2017-10-04T07:46:07.777Z,22.6
2017-10-04T07:47:09.573Z,22.6
2017-10-04T07:48:11.341Z,22.7
2017-10-04T07:49:13.466Z,22.8
2017-10-04T07:50:14.562Z,22.7
2017-10-04T07:51:15.719Z,22.8
2017-10-04T07:52:16.841Z,22.7
2017-10-04T07:53:18.616Z,22.7
2017-10-04T07:54:19.744Z,22.7
2017-10-04T07:55:21.524Z,22.8
2017-10-04T07:56:22.981Z,22.8
2017-10-04T07:57:24.777Z,22.7
2017-10-04T07:58:26.214Z,22.8
2017-10-04T07:59:27.990Z,22.7
2017-10-04T08:00:29.785Z,22.7
2017-10-04T08:01:31.581Z,22.7
2017-10-04T08:02:32.679Z,22.8
2017-10-04T08:03:34.810Z,22.7
2017-10-04T08:04:36.604Z,22.8
2017-10-04T08:05:38.039Z,22.7
2017-10-04T08:06:39.810Z,22.7
2017-10-04T08:07:41.941Z,22.8
2017-10-04T08:08:43.406Z,22.8
2017-10-04T08:09:45.204Z,22.7
2017-10-04T08:10:46.311Z,22.8
2017-10-04T08:11:47.540Z,22.8
2017-10-04T08:12:49.332Z,22.8
2017-10-04T08:13:50.433Z,22.7
2017-10-04T08:14:51.537Z,22.8
2017-10-04T08:15:53.329Z,22.8
2017-10-04T08:16:55.128Z,22.8
2017-10-04T08:17:56.921Z,22.7
2017-10-04T08:18:59.050Z,22.7
2017-10-04T08:20:01.181Z,22.7
2017-10-04T08:21:02.956Z,22.7
2017-10-04T08:22:04.418Z,22.7
2017-10-04T08:23:06.222Z,22.8
2017-10-04T08:24:08.012Z,22.7
2017-10-04T08:25:09.111Z,22.8
2017-10-04T08:26:11.239Z,22.8
2017-10-04T08:27:13.032Z,22.7
2017-10-04T08:28:14.471Z,22.8
2017-10-04T08:29:16.265Z,22.9
2017-10-04T08:30:18.056Z,22.8
2017-10-04T08:31:19.512Z,22.7
2017-10-04T08:32:21.309Z,22.7
2017-10-04T08:33:22.432Z,22.7
2017-10-04T08:34:24.230Z,22.8
2017-10-04T08:35:26.024Z,22.8
2017-10-04T08:36:27.819Z,22.8
2017-10-04T08:37:29.255Z,22.7
2017-10-04T08:38:31.383Z,22.8
2017-10-04T08:39:32.525Z,22.8
2017-10-04T08:40:34.300Z,22.9
2017-10-04T08:41:36.072Z,22.9
2017-10-04T08:42:37.864Z,22.9
2017-10-04T08:43:39.306Z,22.9
2017-10-04T08:44:40.744Z,23
2017-10-04T08:45:42.206Z,22.9
2017-10-04T08:46:43.983Z,23
2017-10-04T08:47:45.762Z,23
2017-10-04T08:48:47.536Z,23
2017-10-04T08:49:49.663Z,23
2017-10-04T08:50:51.123Z,23
2017-10-04T08:51:53.253Z,23
2017-10-04T08:52:54.024Z,23
2017-10-04T08:53:55.461Z,22.9
2017-10-04T08:54:57.256Z,22.9
2017-10-04T08:55:59.044Z,23
2017-10-04T08:57:01.172Z,22.9
2017-10-04T08:58:02.611Z,22.9
2017-10-04T08:59:04.405Z,22.9
2017-10-04T09:00:06.200Z,23
2017-10-04T09:01:07.979Z,22.9
2017-10-04T09:02:09.750Z,22.9
2017-10-04T09:03:11.193Z,23
2017-10-04T09:04:13.316Z,23
2017-10-04T09:05:14.758Z,23
2017-10-04T09:06:16.213Z,23
2017-10-04T09:07:18.010Z,23
2017-10-04T09:08:19.807Z,23
2017-10-04T09:09:21.602Z,23
2017-10-04T09:10:23.397Z,22.9
2017-10-04T09:11:25.538Z,22.9
2017-10-04T09:12:26.638Z,23
2017-10-04T09:13:28.819Z,22.9
2017-10-04T09:14:30.280Z,23
2017-10-04T09:15:32.409Z,23
2017-10-04T09:16:34.205Z,22.9
2017-10-04T09:17:35.666Z,23
2017-10-04T09:20:11.040Z,23
2017-10-04T09:21:12.835Z,23
2017-10-04T09:22:14.631Z,23.1
2017-10-04T09:23:16.075Z,23
2017-10-04T09:24:17.861Z,23
2017-10-04T09:25:19.652Z,23
2017-10-04T09:26:21.087Z,23.1
2017-10-04T09:27:22.532Z,23
2017-10-04T09:28:24.661Z,23.1
2017-10-04T09:29:26.118Z,23
2017-10-04T09:30:27.916Z,23.1
2017-10-04T09:31:30.046Z,23.1
2017-10-04T09:32:31.508Z,23.1
2017-10-04T09:33:33.307Z,23
2017-10-04T09:34:34.742Z,23.1
2017-10-04T09:35:36.537Z,23.1
2017-10-04T09:36:38.306Z,23.1
2017-10-04T09:37:40.081Z,23.1
2017-10-04T09:38:41.524Z,23.1
2017-10-04T09:39:43.651Z,23
2017-10-04T09:40:45.445Z,23.1
2017-10-04T09:41:47.573Z,23.1
2017-10-04T09:42:49.698Z,23.1
2017-10-04T09:43:51.826Z,23.1
2017-10-04T09:44:53.623Z,23.1
2017-10-04T09:45:55.412Z,23.1
2017-10-04T09:46:56.873Z,23.2
2017-10-04T09:47:57.971Z,23.1
2017-10-04T09:48:59.433Z,23.1
2017-10-04T09:50:01.228Z,23.1
2017-10-04T09:51:03.351Z,23.1
2017-10-04T09:52:05.123Z,23.1
2017-10-04T09:53:06.927Z,23.2
2017-10-04T09:54:08.390Z,23.1
2017-10-04T09:55:10.518Z,23.1
2017-10-04T09:56:12.644Z,23.1
2017-10-04T09:57:13.415Z,23.1
2017-10-04T09:58:15.211Z,23.1
2017-10-04T09:59:16.672Z,23.2
2017-10-04T10:00:18.803Z,23.1
2017-10-04T10:01:20.576Z,23.2
2017-10-04T10:02:22.033Z,23.2
2017-10-04T10:03:23.831Z,23.2
2017-10-04T10:04:25.273Z,23.2
2017-10-04T10:05:27.068Z,23.2
2017-10-04T10:06:28.866Z,23.2
2017-10-04T10:07:30.996Z,23.2
2017-10-04T10:08:33.125Z,23.2
2017-10-04T10:09:34.927Z,23.3
2017-10-04T10:10:37.054Z,23.2
2017-10-04T10:11:38.513Z,23.2
2017-10-04T10:12:40.644Z,23.2
2017-10-04T10:13:46.089Z,23.2
2017-10-04T10:14:47.885Z,23.2
2017-10-04T10:15:49.691Z,23.3
2017-10-04T10:16:53.531Z,23.2
2017-10-04T10:17:55.745Z,23.3
2017-10-04T10:18:57.208Z,23.3
2017-10-04T10:19:59.001Z,23.2
2017-10-04T10:21:01.129Z,23.2
2017-10-04T10:22:03.254Z,23.2
2017-10-04T10:23:04.356Z,23.2
2017-10-04T10:24:05.796Z,23.3
2017-10-04T10:25:07.587Z,23.2
2017-10-04T10:26:09.361Z,23.2
2017-10-04T10:27:11.491Z,23.3
2017-10-04T10:28:13.285Z,23.3
2017-10-04T10:29:15.413Z,23.3
2017-10-04T10:30:17.182Z,23.3
2017-10-04T10:31:19.314Z,23.3
2017-10-04T10:32:20.750Z,23.3
2017-10-04T10:33:22.189Z,23.3
2017-10-04T10:34:23.628Z,23.2
2017-10-04T10:35:25.424Z,23.4
2017-10-04T10:36:27.196Z,23.3
2017-10-04T10:37:28.297Z,23.3
2017-10-04T10:38:29.399Z,23.3
2017-10-04T10:39:31.194Z,23.2
2017-10-04T10:40:32.965Z,23.3
2017-10-04T10:41:35.094Z,23.3
2017-10-04T10:42:37.223Z,23.3
2017-10-04T10:43:39.014Z,23.3
2017-10-04T10:44:40.813Z,23.2
2017-10-04T10:45:42.253Z,23.2
2017-10-04T10:46:43.690Z,23.3
2017-10-04T10:47:45.494Z,23.3
2017-10-04T10:48:46.954Z,23.4
2017-10-04T10:49:49.082Z,23.3
2017-10-04T10:50:50.544Z,23.3
2017-10-04T10:51:52.337Z,23.4
2017-10-04T10:52:53.778Z,23.3
2017-10-04T10:53:55.573Z,23.3
2017-10-04T10:54:56.677Z,23.3
2017-10-04T10:55:58.115Z,23.4
2017-10-04T10:56:59.905Z,23.3
2017-10-04T10:58:01.698Z,23.3
2017-10-04T10:59:03.134Z,23.4
2017-10-04T11:00:05.263Z,23.3
2017-10-04T11:01:07.059Z,23.4
2017-10-04T11:02:08.853Z,23.4
2017-10-04T11:03:10.651Z,23.4
2017-10-04T11:04:12.446Z,23.4
2017-10-04T11:05:14.242Z,23.3
2017-10-04T11:06:16.383Z,23.4
2017-10-04T11:07:18.183Z,23.4
2017-10-04T11:08:19.624Z,23.4
2017-10-04T11:09:21.415Z,23.4
2017-10-04T11:10:23.546Z,23.4
2017-10-04T11:11:25.677Z,23.3
2017-10-04T11:12:27.446Z,23.4
2017-10-04T11:13:29.581Z,23.4
2017-10-04T11:14:31.373Z,23.3
2017-10-04T11:15:32.836Z,23.4
2017-10-04T11:16:34.962Z,23.4
2017-10-04T11:17:36.756Z,23.4
2017-10-04T11:18:38.887Z,23.5
2017-10-04T11:19:40.683Z,23.3
2017-10-04T11:20:42.454Z,23.4
2017-10-04T11:21:44.252Z,23.4
2017-10-04T11:22:46.378Z,23.4
2017-10-04T11:23:48.175Z,23.4
2017-10-04T11:24:49.971Z,23.4
2017-10-04T11:25:51.767Z,23.4
2017-10-04T11:26:53.209Z,23.3
2017-10-04T11:27:55.337Z,23.4
2017-10-04T11:28:56.776Z,23.3
2017-10-04T11:29:58.566Z,23.4
2017-10-04T11:31:00.697Z,23.4
2017-10-04T11:32:02.472Z,23.4
2017-10-04T11:33:03.916Z,23.4
2017-10-04T11:34:05.354Z,23.4
2017-10-04T11:35:06.815Z,23.4
2017-10-04T11:36:07.920Z,23.3
2017-10-04T11:37:09.767Z,23.4
2017-10-04T11:38:11.205Z,23.4
2017-10-04T11:39:12.311Z,23.4
2017-10-04T11:40:14.445Z,23.3
2017-10-04T11:41:15.904Z,23.3
2017-10-04T11:42:17.698Z,23.3
2017-10-04T11:43:19.826Z,23.3
2017-10-04T11:44:20.927Z,23.3
2017-10-04T11:45:22.032Z,23.4
2017-10-04T11:46:24.162Z,23.4
2017-10-04T11:47:26.300Z,23.4
2017-10-04T11:48:28.425Z,23.4
2017-10-04T11:49:29.529Z,23.4
2017-10-04T11:50:30.990Z,23.4
2017-10-04T11:51:32.801Z,23.3
2017-10-04T11:52:34.596Z,23.4
2017-10-04T11:53:36.042Z,23.4
2017-10-04T11:54:37.837Z,23.4
2017-10-04T11:55:39.971Z,23.4
2017-10-04T11:56:41.767Z,23.4
2017-10-04T11:57:42.870Z,23.4
2017-10-04T11:58:44.665Z,23.4
2017-10-04T11:59:46.125Z,23.4
2017-10-04T12:00:48.252Z,23.4
2017-10-04T12:01:50.025Z,23.5
2017-10-04T12:02:51.462Z,23.4
2017-10-04T12:03:53.256Z,23.5
2017-10-04T12:04:55.389Z,23.4
2017-10-04T12:05:56.825Z,23.4
2017-10-04T12:06:58.620Z,23.4
2017-10-04T12:08:00.084Z,23.4
2017-10-04T12:09:01.882Z,23.4
2017-10-04T12:10:03.317Z,23.3
2017-10-04T12:11:05.110Z,23.4
2017-10-04T12:12:06.576Z,23.4
2017-10-04T12:13:08.367Z,23.5
2017-10-04T12:14:10.136Z,23.4
2017-10-04T12:15:12.261Z,23.5
2017-10-04T12:16:14.058Z,23.4
2017-10-04T12:17:16.189Z,23.4
2017-10-04T12:18:17.992Z,23.4
2017-10-04T12:19:19.785Z,23.4
2017-10-04T12:20:21.579Z,23.5
2017-10-04T12:21:23.035Z,23.4
2017-10-04T12:22:24.473Z,23.5
2017-10-04T12:23:25.910Z,23.5
2017-10-04T12:24:27.351Z,23.5
2017-10-04T12:25:29.127Z,23.4
2017-10-04T12:26:30.901Z,23.4
2017-10-04T12:27:32.357Z,23.4
2017-10-04T12:28:34.152Z,23.5
2017-10-04T12:29:36.279Z,23.4
2017-10-04T12:30:37.738Z,23.6
2017-10-04T12:31:39.199Z,23.5
2017-10-04T12:32:41.329Z,23.5
2017-10-04T12:33:43.122Z,23.5
2017-10-04T12:34:44.223Z,23.5
2017-10-04T12:35:45.672Z,23.6
2017-10-04T12:36:47.467Z,23.6
2017-10-04T12:37:48.907Z,23.5
2017-10-04T12:38:50.756Z,23.4
2017-10-04T12:39:52.546Z,23.5
2017-10-04T12:40:54.341Z,23.5
2017-10-04T12:41:55.112Z,23.5
2017-10-04T12:42:56.905Z,23.4
2017-10-04T12:43:58.698Z,23.4
2017-10-04T12:45:00.494Z,23.4
2017-10-04T12:46:02.290Z,23.4
2017-10-04T12:47:04.088Z,23.5
2017-10-04T12:48:05.880Z,23.5
2017-10-04T12:49:07.675Z,23.5
2017-10-04T12:50:09.114Z,23.5
2017-10-04T12:51:10.888Z,23.4
2017-10-04T12:52:11.995Z,23.5
2017-10-04T12:53:14.125Z,23.5
2017-10-04T12:54:16.253Z,23.5
2017-10-04T12:55:17.691Z,23.6
2017-10-04T12:56:19.490Z,23.5
2017-10-04T12:57:21.284Z,23.5
2017-10-04T12:58:23.078Z,23.6
2017-10-04T12:59:25.205Z,23.5
2017-10-04T13:00:26.982Z,23.5
2017-10-04T13:01:28.441Z,23.5
2017-10-04T13:02:30.236Z,23.4
2017-10-04T13:03:31.672Z,23.5
2017-10-04T13:04:33.799Z,23.5
2017-10-04T13:05:35.233Z,23.5
2017-10-04T13:06:37.365Z,23.5
2017-10-04T13:07:39.494Z,23.5
2017-10-04T13:08:40.939Z,23.4
2017-10-04T13:09:42.830Z,23.5
2017-10-04T13:10:44.626Z,23.5
2017-10-04T13:11:46.060Z,23.6
2017-10-04T13:12:47.854Z,23.5
2017-10-04T13:13:49.650Z,23.5
2017-10-04T13:14:51.421Z,23.6
2017-10-04T13:15:53.211Z,23.5
2017-10-04T13:16:54.654Z,23.5
2017-10-04T13:17:55.759Z,23.5
2017-10-04T13:18:57.885Z,23.5
2017-10-04T13:19:59.342Z,23.5
2017-10-04T13:21:00.774Z,23.4
2017-10-04T13:22:02.572Z,23.5
2017-10-04T13:23:03.339Z,23.4
2017-10-04T13:24:04.449Z,23.4
2017-10-04T13:25:06.257Z,23.4
2017-10-04T13:26:08.047Z,23.4
2017-10-04T13:27:09.841Z,23.4
2017-10-04T13:28:11.638Z,23.4
2017-10-04T13:29:12.743Z,23.5
2017-10-04T13:30:14.539Z,23.5
2017-10-04T13:31:16.310Z,23.5
2017-10-04T13:32:17.745Z,23.4
2017-10-04T13:33:19.876Z,23.4
2017-10-04T13:34:22.001Z,23.4
2017-10-04T13:35:23.781Z,23.4
2017-10-04T13:36:25.573Z,23.4
2017-10-04T13:37:27.716Z,23.4
2017-10-04T13:38:29.508Z,23.5
2017-10-04T13:39:30.944Z,23.5
2017-10-04T13:40:33.093Z,23.5
2017-10-04T13:41:34.198Z,23.6
2017-10-04T13:42:35.655Z,23.5
2017-10-04T13:43:37.782Z,23.5
2017-10-04T13:44:39.242Z,23.5