createdAt,value
2023-01-12T04:01:59.874Z,98738.94
2023-01-12T04:05:12.962Z,98730.50
2023-01-12T04:08:22.999Z,98740.38
2023-01-12T04:11:43.957Z,98735.25
2023-01-12T04:14:53.939Z,98729.09
2023-01-12T04:18:03.886Z,98713.75
2023-01-12T04:21:29.211Z,98719.75
2023-01-12T04:24:39.232Z,98726.53
2023-01-12T04:27:50.333Z,98740.09
2023-01-12T04:31:00.219Z,98742.66
2023-01-12T04:34:10.320Z,98721.28
2023-01-12T04:37:24.640Z,98707.34
2023-01-12T04:40:34.594Z,98709.41
2023-01-12T04:43:44.477Z,98686.66
2023-01-12T04:46:54.503Z,98708.41
2023-01-12T04:50:05.369Z,98706.47
2023-01-12T04:53:17.056Z,98702.13
2023-01-12T04:56:26.993Z,98697.88
2023-01-12T04:59:37.110Z,98691.25
2023-01-12T05:02:47.340Z,98681.81
2023-01-12T05:05:57.245Z,98666.69
2023-01-12T05:09:20.972Z,98670.28
2023-01-12T05:12:30.910Z,98662.84
2023-01-12T05:15:40.987Z,98651.09
2023-01-12T05:18:52.914Z,98654.06
2023-01-12T05:22:03.014Z,98654.81
2023-01-12T05:25:14.175Z,98639.22
2023-01-12T05:28:24.138Z,98641.41
2023-01-12T05:31:35.287Z,98627.22
2023-01-12T05:34:45.205Z,98621.47
2023-01-12T05:37:56.390Z,98622.00
2023-01-12T05:41:10.311Z,98622.59
2023-01-12T05:44:19.286Z,98616.34
2023-01-12T05:47:29.161Z,98615.06
2023-01-12T05:50:39.120Z,98620.19
2023-01-12T05:53:55.307Z,98603.31
2023-01-12T05:57:06.616Z,98609.44
2023-01-12T08:11:05.097Z,98531.88
2023-01-12T08:14:27.584Z,98538.88
2023-01-12T08:17:43.691Z,98537.09
2023-01-12T08:20:55.254Z,98533.50
2023-01-12T08:24:07.468Z,98528.66
2023-01-12T08:27:21.952Z,98527.88
2023-01-12T08:30:32.476Z,98526.84
2023-01-12T08:33:43.335Z,98536.06
2023-01-12T08:36:53.404Z,98519.84
2023-01-12T08:40:05.420Z,98519.19
2023-01-12T08:43:38.390Z,98521.97
2023-01-12T08:46:50.463Z,98525.28
2023-01-12T08:50:01.720Z,98522.44
2023-01-12T08:53:11.750Z,98522.13
2023-01-12T08:56:21.897Z,98514.13
2023-01-12T08:59:33.256Z,98533.66
2023-01-12T09:02:43.449Z,98537.22
2023-01-12T09:05:56.057Z,98552.94
2023-01-12T09:09:09.990Z,98559.09
2023-01-12T09:12:20.102Z,98559.59
2023-01-12T09:15:31.413Z,98536.97
2023-01-12T09:18:41.656Z,98546.03
2023-01-12T09:21:51.564Z,98536.97
2023-01-12T09:25:01.711Z,98540.03
2023-01-12T09:28:11.566Z,98563.59
2023-01-12T09:31:24.247Z,98547.47
2023-01-12T09:34:34.438Z,98541.47
2023-01-12T09:37:45.094Z,98529.03
2023-01-12T09:40:55.126Z,98544.53
2023-01-12T09:44:16.300Z,98547.78
2023-01-12T09:47:35.231Z,98538.00
2023-01-12T09:50:53.094Z,98550.38
2023-01-12T09:54:05.612Z,98554.72
2023-01-12T09:57:42.516Z,98545.72
2023-01-12T10:00:54.845Z,98556.63
2023-01-12T10:04:07.579Z,98555.75
2023-01-12T10:07:19.778Z,98538.31
2023-01-12T10:10:29.784Z,98552.69
2023-01-12T10:13:56.281Z,98553.69
2023-01-12T10:17:18.678Z,98546.25
2023-01-12T10:20:34.956Z,98546.38
2023-01-12T10:23:45.780Z,98572.75
2023-01-12T10:27:01.496Z,98570.59
2023-01-12T10:30:14.940Z,98567.31
2023-01-12T10:33:26.475Z,98565.19
2023-01-12T10:36:43.180Z,98560.88
2023-01-12T10:39:53.742Z,98565.81
2023-01-12T10:43:21.901Z,98555.09
2023-01-12T10:46:33.433Z,98559.44
2023-01-12T10:49:43.731Z,98545.50
2023-01-12T10:53:00.913Z,98554.31
2023-01-12T10:56:16.093Z,98554.06
2023-01-12T10:59:31.512Z,98559.19
2023-01-12T11:02:45.009Z,98556.69
2023-01-12T11:05:55.073Z,98553.91
2023-01-12T11:09:23.671Z,98550.25
2023-01-12T11:12:36.773Z,98549.06
2023-01-12T11:16:01.401Z,98551.59
2023-01-12T11:19:19.361Z,98534.81
2023-01-12T11:22:36.456Z,98537.50
2023-01-12T11:25:53.030Z,98523.94
2023-01-12T11:29:17.333Z,98524.28
2023-01-12T11:32:37.060Z,98520.84
2023-01-12T11:35:53.803Z,98515.94
2023-01-12T11:39:07.039Z,98511.06
2023-01-12T11:42:33.191Z,98497.91
2023-01-12T11:45:52.299Z,98493.88
2023-01-12T11:49:12.230Z,98494.53
2023-01-12T11:52:22.818Z,98503.38
2023-01-12T11:55:56.918Z,98499.69
2023-01-12T11:59:14.255Z,98495.66
2023-01-12T12:02:37.232Z,98508.56
2023-01-12T12:05:53.519Z,98506.97
2023-01-12T12:09:19.278Z,98497.41
2023-01-12T12:12:40.982Z,98499.44
2023-01-12T12:15:59.246Z,98510.97
2023-01-12T12:19:23.382Z,98504.75
2023-01-12T12:22:51.921Z,98492.13
2023-01-12T12:26:10.959Z,98498.75
2023-01-12T12:29:32.226Z,98505.84
2023-01-12T12:32:50.043Z,98503.63
2023-01-12T12:36:11.737Z,98500.84
2023-01-12T12:39:36.585Z,98496.28
2023-01-12T12:43:09.859Z,98496.75
2023-01-12T12:46:31.040Z,98484.63
2023-01-12T12:54:25.931Z,98471.03
2023-01-12T12:58:00.907Z,98477.28
2023-01-12T13:01:39.635Z,98460.31
2023-01-12T13:05:04.966Z,98471.13
2023-01-12T13:08:21.988Z,98457.31
2023-01-12T13:11:50.528Z,98461.44
2023-01-12T13:15:22.974Z,98461.34
2023-01-12T13:18:43.209Z,98431.91
2023-01-12T13:21:58.034Z,98436.03
2023-01-12T13:25:47.167Z,98435.59
2023-01-12T13:29:21.102Z,98443.28
2023-01-12T13:32:50.678Z,98447.31
2023-01-12T13:36:08.115Z,98421.00
2023-01-12T13:39:19.667Z,98418.97
2023-01-12T13:42:40.940Z,98427.47
2023-01-12T13:45:56.415Z,98424.91
2023-01-12T13:49:26.757Z,98445.28
2023-01-12T13:52:39.647Z,98434.16
2023-01-12T13:55:58.122Z,98435.03
2023-01-12T13:59:16.825Z,98437.72
2023-01-12T14:02:29.958Z,98421.66
2023-01-12T14:05:58.372Z,98426.66
2023-01-12T14:09:20.911Z,98425.44
2023-01-12T14:12:46.139Z,98422.97
2023-01-12T14:16:12.435Z,98447.50
2023-01-12T14:19:28.757Z,98440.81
2023-01-12T14:22:40.028Z,98441.38
2023-01-12T14:26:06.616Z,98455.97
2023-01-12T14:29:16.748Z,98454.31
2023-01-12T14:32:26.948Z,98444.81
2023-01-12T14:35:36.877Z,98458.66
2023-01-12T14:38:48.876Z,98468.22
2023-01-12T14:42:09.996Z,98464.63
2023-01-12T14:45:35.768Z,98446.34
2023-01-12T14:48:57.018Z,98448.78
2023-01-12T14:52:26.096Z,98455.94
2023-01-12T14:55:41.277Z,98446.66
2023-01-12T14:58:51.515Z,98444.78
2023-01-12T15:02:20.483Z,98441.69
2023-01-12T15:05:32.564Z,98439.81
2023-01-12T15:08:55.993Z,98449.38
2023-01-12T15:12:27.096Z,98433.75
2023-01-12T15:15:51.266Z,98443.72
2023-01-12T15:19:12.220Z,98447.56
2023-01-12T15:22:38.101Z,98442.78
2023-01-12T15:25:48.846Z,98436.63
2023-01-12T15:29:00.112Z,98443.44
2023-01-12T15:32:19.219Z,98447.91
2023-01-12T15:35:30.650Z,98444.41
2023-01-12T15:38:40.912Z,98441.38
2023-01-12T15:42:02.672Z,98437.81
2023-01-12T15:45:28.862Z,98430.47
2023-01-12T15:48:38.938Z,98423.38
2023-01-12T15:51:51.065Z,98426.91
2023-01-12T15:55:00.972Z,98424.06
2023-01-12T15:58:11.566Z,98429.47
2023-01-12T16:01:23.226Z,98432.91
2023-01-12T16:04:42.885Z,98421.53
2023-01-12T16:07:53.653Z,98432.66
2023-01-12T16:11:12.331Z,98440.69
2023-01-12T16:14:22.398Z,98434.50
2023-01-12T16:17:34.536Z,98436.75
2023-01-12T16:20:44.640Z,98427.81
2023-01-12T16:23:57.558Z,98430.22
2023-01-12T16:27:07.802Z,98424.88
2023-01-12T16:30:18.014Z,98430.22
2023-01-12T16:33:29.950Z,98426.34
2023-01-12T16:36:40.253Z,98412.53
2023-01-12T16:39:50.758Z,98419.31
2023-01-12T16:43:00.741Z,98408.84
2023-01-12T16:46:12.570Z,98419.50
2023-01-12T16:49:24.261Z,98418.94
2023-01-12T16:52:34.486Z,98410.81
2023-01-12T16:55:44.659Z,98410.59
2023-01-12T16:58:55.103Z,98397.25
2023-01-12T17:02:08.438Z,98410.19
2023-01-12T17:05:20.408Z,98398.38
2023-01-12T17:08:30.964Z,98393.91
2023-01-12T17:11:43.903Z,98389.25
2023-01-12T17:14:54.171Z,98383.59
2023-01-12T17:18:04.441Z,98382.38
2023-01-12T17:21:16.384Z,98391.69
2023-01-12T17:24:27.538Z,98381.38
2023-01-12T17:27:38.491Z,98383.44
2023-01-12T17:30:49.057Z,98380.34
2023-01-12T17:34:00.648Z,98366.75
2023-01-12T17:37:12.241Z,98372.75
2023-01-12T17:40:22.327Z,98369.84
2023-01-12T17:43:32.620Z,98383.66
2023-01-12T17:46:43.522Z,98364.75
2023-01-12T17:49:55.075Z,98370.13
2023-01-12T17:53:09.611Z,98366.09
2023-01-12T17:56:20.929Z,98385.28
2023-01-12T17:59:30.940Z,98369.91
2023-01-12T18:02:43.203Z,98384.84
2023-01-12T18:06:04.596Z,98375.59
2023-01-12T18:09:18.603Z,98381.25
2023-01-12T18:12:30.267Z,98382.06
2023-01-12T18:15:41.873Z,98377.16
2023-01-12T18:18:53.240Z,98381.03
2023-01-12T18:22:06.977Z,98368.34
2023-01-12T18:25:18.864Z,98363.88
2023-01-12T18:28:29.371Z,98355.66
2023-01-12T18:31:42.502Z,98365.91
2023-01-12T18:34:52.889Z,98382.59
2023-01-12T18:38:03.263Z,98382.13
2023-01-12T18:41:25.689Z,98378.81
2023-01-12T18:44:36.732Z,98379.22
2023-01-12T18:47:57.831Z,98366.53
2023-01-12T18:51:18.792Z,98367.56
2023-01-12T18:54:28.964Z,98364.53
2023-01-12T18:57:40.376Z,98362.75
2023-01-12T19:00:50.832Z,98362.75
2023-01-12T19:04:02.742Z,98354.06
2023-01-12T19:07:15.293Z,98358.66
2023-01-12T19:10:25.346Z,98354.31
2023-01-12T19:13:47.968Z,98359.00
2023-01-12T19:17:08.900Z,98364.66
2023-01-12T19:20:21.334Z,98351.66
2023-01-12T19:23:42.193Z,98353.19
2023-01-12T19:27:03.138Z,98347.28
2023-01-12T19:30:15.657Z,98346.53
2023-01-12T19:33:25.848Z,98334.69
2023-01-12T19:36:38.025Z,98333.59
2023-01-12T19:40:00.788Z,98336.28
2023-01-12T19:43:14.459Z,98335.28
2023-01-12T19:46:25.835Z,98332.28
2023-01-12T19:49:35.766Z,98341.75
2023-01-12T19:52:45.987Z,98333.63
2023-01-12T19:55:56.217Z,98345.63
2023-01-12T19:59:06.197Z,98312.91
2023-01-12T20:02:17.580Z,98312.91
2023-01-12T20:05:27.713Z,98309.56
2023-01-12T20:08:37.854Z,98310.91
2023-01-12T20:11:54.546Z,98296.88
2023-01-12T20:15:04.883Z,98315.69
2023-01-12T20:18:16.216Z,98308.88
2023-01-12T20:21:26.268Z,98303.34
2023-01-12T20:24:36.505Z,98317.56
2023-01-12T20:27:48.206Z,98299.09
2023-01-12T20:30:59.477Z,98294.19
2023-01-12T20:34:11.394Z,98296.97
2023-01-12T20:37:21.353Z,98312.69
2023-01-12T20:40:31.376Z,98302.56
2023-01-12T20:43:41.536Z,98297.31
2023-01-12T20:46:51.527Z,98300.22
2023-01-12T20:50:03.593Z,98291.09
2023-01-12T20:53:14.781Z,98286.97
2023-01-12T20:56:25.946Z,98292.31
2023-01-12T20:59:35.870Z,98287.06
2023-01-12T21:02:45.947Z,98290.28
2023-01-12T21:05:57.949Z,98279.28
