createdAt,value
2023-05-20T00:01:18.832Z,99088.00
2023-05-20T00:03:47.004Z,99064.63
2023-05-20T00:06:13.750Z,99067.34
2023-05-20T00:08:41.488Z,99064.84
2023-05-20T00:11:07.998Z,99057.06
2023-05-20T00:13:36.288Z,99053.56
2023-05-20T00:16:03.030Z,99039.69
2023-05-20T00:18:29.641Z,99038.06
2023-05-20T00:20:56.289Z,99038.91
2023-05-20T00:23:23.124Z,99020.13
2023-05-20T00:25:50.645Z,99009.50
2023-05-20T00:28:20.131Z,99017.16
2023-05-20T00:30:46.827Z,98996.81
2023-05-20T00:33:13.825Z,99001.59
2023-05-20T00:35:40.806Z,98988.31
2023-05-20T00:38:07.461Z,98975.53
2023-05-20T00:40:34.526Z,98980.66
2023-05-20T00:43:01.524Z,98968.59
2023-05-20T00:45:28.891Z,98978.53
2023-05-20T00:47:59.672Z,98969.53
2023-05-20T00:50:26.344Z,98970.56
2023-05-20T00:52:55.424Z,98961.94
2023-05-20T00:55:23.130Z,98960.25
2023-05-20T00:57:50.380Z,98963.28
2023-05-20T01:00:17.068Z,98955.25
2023-05-20T01:02:43.885Z,98951.63
2023-05-20T01:05:13.728Z,98943.00
2023-05-20T01:07:41.227Z,98939.66
2023-05-20T01:10:09.667Z,98949.50
2023-05-20T01:12:42.921Z,98947.00
2023-05-20T01:15:12.306Z,98940.03
2023-05-20T01:17:51.306Z,98925.06
2023-05-20T01:20:18.975Z,98919.56
2023-05-20T01:22:55.689Z,98914.75
2023-05-20T01:25:22.804Z,98900.34
2023-05-20T01:27:51.121Z,98913.84
2023-05-20T01:30:18.243Z,98907.16
2023-05-20T01:32:53.109Z,98906.50
2023-05-20T01:35:21.837Z,98905.34
2023-05-20T01:37:50.934Z,98924.16
2023-05-20T01:40:20.152Z,98896.41
2023-05-20T01:42:53.092Z,98915.41
2023-05-20T01:45:20.646Z,98931.16
2023-05-20T01:47:47.732Z,98915.66
2023-05-20T01:50:14.435Z,98910.19
2023-05-20T01:52:41.210Z,98890.88
2023-05-20T01:55:08.051Z,98883.97
2023-05-20T01:57:34.651Z,98869.28
2023-05-20T02:00:01.955Z,98861.00
2023-05-20T02:02:29.034Z,98852.72
2023-05-20T02:04:55.784Z,98839.09
2023-05-20T02:07:22.350Z,98841.75
2023-05-20T02:09:49.031Z,98825.13
2023-05-20T02:12:19.029Z,98833.09
2023-05-20T02:14:50.454Z,98832.66
2023-05-20T02:17:17.906Z,98826.19
2023-05-20T02:19:45.490Z,98833.47
2023-05-20T02:22:12.146Z,98807.50
2023-05-20T02:24:40.800Z,98791.94
2023-05-20T02:27:07.702Z,98802.88
2023-05-20T02:29:34.668Z,98788.41
2023-05-20T02:32:01.533Z,98776.34
2023-05-20T02:34:30.392Z,98768.69
2023-05-20T02:36:57.151Z,98780.34
2023-05-20T02:39:23.765Z,98784.91
2023-05-20T02:41:50.358Z,98773.63
2023-05-20T02:44:16.949Z,98768.19
2023-05-20T02:46:43.662Z,98753.69
2023-05-20T02:49:10.496Z,98748.38
2023-05-20T02:51:37.015Z,98729.75
2023-05-20T02:54:04.164Z,98714.03
2023-05-20T02:56:32.709Z,98734.84
2023-05-20T02:58:59.371Z,98731.44
2023-05-20T03:01:26.190Z,98718.84
2023-05-20T03:03:53.028Z,98700.41
2023-05-20T03:06:20.011Z,98688.16
2023-05-20T03:08:47.168Z,98686.31
2023-05-20T03:11:13.743Z,98686.78
2023-05-20T03:13:40.491Z,98666.09
2023-05-20T03:16:07.208Z,98657.50
2023-05-20T03:18:37.473Z,98663.41
2023-05-20T03:21:04.549Z,98611.34
2023-05-20T03:23:31.316Z,98621.81
2023-05-20T03:25:58.035Z,98607.38
2023-05-20T03:28:24.724Z,98607.88
2023-05-20T03:30:51.925Z,98606.09
2023-05-20T03:33:19.450Z,98600.06
2023-05-20T03:35:46.276Z,98589.13
2023-05-20T03:38:13.095Z,98579.47
2023-05-20T03:40:40.326Z,98574.69
2023-05-20T03:43:07.005Z,98576.53
2023-05-20T03:45:34.767Z,98588.81
2023-05-20T03:48:03.554Z,98586.13
2023-05-20T03:50:31.336Z,98547.94
2023-05-20T03:52:57.918Z,98541.84
2023-05-20T03:55:25.051Z,98547.34
2023-05-20T03:57:54.551Z,98549.84
2023-05-20T04:00:21.961Z,98539.91
2023-05-20T04:02:49.753Z,98550.84
2023-05-20T04:05:17.863Z,98578.22
2023-05-20T04:07:44.488Z,98586.19
2023-05-20T04:10:11.818Z,98580.53
2023-05-20T04:12:38.963Z,98566.91
2023-05-20T04:15:06.288Z,98548.34
2023-05-20T04:17:33.177Z,98572.94
2023-05-20T04:20:00.201Z,98579.84
2023-05-20T04:22:27.727Z,98550.34
2023-05-20T04:24:54.784Z,98544.72
2023-05-20T04:27:21.873Z,98526.44
2023-05-20T04:29:48.596Z,98504.19
2023-05-20T04:32:19.061Z,98500.75
2023-05-20T04:34:49.232Z,98505.41
2023-05-20T04:37:16.372Z,98517.81
2023-05-20T04:39:43.748Z,98479.00
2023-05-20T04:42:11.527Z,98469.72
2023-05-20T04:44:39.197Z,98440.53
2023-05-20T04:47:09.394Z,98442.25
2023-05-20T04:49:36.376Z,98442.41
2023-05-20T04:52:03.446Z,98420.69
2023-05-20T04:54:32.939Z,98422.34
2023-05-20T04:56:59.578Z,98433.28
2023-05-20T04:59:26.304Z,98427.81
2023-05-20T05:01:52.964Z,98409.25
2023-05-20T05:04:19.922Z,98384.22
2023-05-20T05:06:50.002Z,98392.19
2023-05-20T05:09:17.077Z,98369.63
2023-05-20T05:11:43.899Z,98365.34
2023-05-20T05:14:10.729Z,98359.34
2023-05-20T05:16:37.425Z,98356.69
2023-05-20T05:19:04.153Z,98347.44
2023-05-20T05:21:31.659Z,98342.78
2023-05-20T05:23:58.557Z,98350.75
2023-05-20T05:26:27.030Z,98347.78
2023-05-20T05:28:56.668Z,98346.25
2023-05-20T05:31:23.313Z,98325.56
2023-05-20T05:33:50.045Z,98307.66
2023-05-20T05:36:17.487Z,98307.66
2023-05-20T05:38:44.671Z,98317.94
2023-05-20T05:41:11.271Z,98289.78
2023-05-20T05:43:38.409Z,98285.47
2023-05-20T05:46:06.840Z,98268.06
2023-05-20T05:48:33.999Z,98252.66
2023-05-20T05:51:00.676Z,98250.31
2023-05-20T05:53:29.366Z,98248.69
2023-05-20T05:55:59.023Z,98232.94
2023-05-20T05:58:25.664Z,98227.84
2023-05-20T06:00:53.317Z,98202.63
2023-05-20T06:03:20.265Z,98195.06
2023-05-20T06:05:47.866Z,98181.28
2023-05-20T06:08:14.764Z,98140.69
2023-05-20T06:10:41.500Z,98137.84
2023-05-20T06:13:08.199Z,98094.00
2023-05-20T06:15:36.810Z,98059.88
2023-05-20T06:18:03.744Z,98029.44
2023-05-20T06:20:30.471Z,97996.63
2023-05-20T06:22:57.642Z,97975.09
2023-05-20T06:25:25.059Z,97946.59
2023-05-20T06:27:51.829Z,97915.47
2023-05-20T06:30:19.235Z,97901.94
2023-05-20T06:32:46.184Z,97847.53
2023-05-20T06:35:12.888Z,97793.97
2023-05-20T06:37:39.623Z,97756.31
2023-05-20T06:40:07.141Z,97721.47
2023-05-20T06:42:36.112Z,97698.63
2023-05-20T06:45:02.699Z,97674.50
2023-05-20T06:47:29.313Z,97658.81
2023-05-20T06:49:56.290Z,97631.19
2023-05-20T06:52:23.741Z,97618.03
2023-05-20T06:54:51.470Z,97619.22
2023-05-20T06:57:19.525Z,97616.41
2023-05-20T06:59:46.584Z,97618.19
2023-05-20T07:02:13.361Z,97618.31
2023-05-20T07:04:40.123Z,97630.22
2023-05-20T07:07:07.135Z,97625.41
2023-05-20T07:09:33.687Z,97619.06
2023-05-20T07:12:00.284Z,97624.09
2023-05-20T07:14:26.938Z,97618.72
2023-05-20T07:16:53.756Z,97606.81
2023-05-20T07:19:20.941Z,97606.25
2023-05-20T07:21:47.531Z,97623.50
2023-05-20T07:24:14.096Z,97616.75
2023-05-20T07:26:42.050Z,97629.38
2023-05-20T07:29:10.369Z,97636.63
2023-05-20T07:31:37.003Z,97642.34
2023-05-20T07:34:03.798Z,97648.44
2023-05-20T07:36:30.908Z,97635.41
2023-05-20T07:39:03.898Z,97633.09
2023-05-20T07:41:31.844Z,97641.13
2023-05-20T07:43:58.592Z,97635.13
2023-05-20T07:46:25.536Z,97642.91
2023-05-20T07:48:52.413Z,97648.47
2023-05-20T07:51:19.330Z,97649.75
2023-05-20T07:53:45.887Z,97645.66
2023-05-20T07:56:12.711Z,97657.25
2023-05-20T07:58:42.145Z,97652.78
2023-05-20T08:01:09.660Z,97660.56
2023-05-20T08:03:36.978Z,97659.28
2023-05-20T08:06:04.074Z,97678.22
2023-05-20T08:08:31.174Z,97686.72
2023-05-20T08:10:57.907Z,97686.72
2023-05-20T08:13:25.173Z,97687.34
2023-05-20T08:15:55.643Z,97672.63
2023-05-20T08:18:23.290Z,97700.97
2023-05-20T08:20:52.349Z,97689.81
2023-05-20T08:23:19.302Z,97693.28
2023-05-20T08:25:48.958Z,97688.81
2023-05-20T08:28:15.601Z,97690.19
2023-05-20T08:30:42.191Z,97682.97
2023-05-20T08:33:09.280Z,97695.75
2023-05-20T08:35:36.506Z,97704.63
2023-05-20T08:38:03.149Z,97722.38
2023-05-20T08:40:29.949Z,97732.53
2023-05-20T08:43:00.167Z,97757.31
2023-05-20T08:45:28.779Z,97768.28
2023-05-20T08:47:56.443Z,97794.28
2023-05-20T08:50:23.234Z,97770.50
2023-05-20T08:52:49.790Z,97802.53
2023-05-20T08:55:36.801Z,97816.25
2023-05-20T08:58:04.747Z,97823.94
2023-05-20T09:00:32.227Z,97823.03
2023-05-20T09:03:01.141Z,97826.25
2023-05-20T09:05:28.582Z,97850.16
2023-05-20T09:08:08.900Z,97876.31
2023-05-20T09:10:36.623Z,97877.16
2023-05-20T09:13:05.169Z,97885.59
2023-05-20T09:15:33.222Z,97901.25
2023-05-20T09:18:02.455Z,97919.03
2023-05-20T09:20:30.099Z,97945.22
2023-05-20T09:23:05.340Z,97918.31
2023-05-20T09:25:35.587Z,97919.84
2023-05-20T09:28:09.330Z,97933.88
2023-05-20T09:30:36.068Z,97935.88
2023-05-20T09:33:06.068Z,97970.13
2023-05-20T09:35:39.432Z,97984.22
2023-05-20T09:38:10.087Z,97986.00
2023-05-20T09:40:40.657Z,98004.59
2023-05-20T09:43:11.075Z,98003.94
2023-05-20T09:45:38.767Z,98025.50
2023-05-20T09:48:09.220Z,98074.16
2023-05-20T09:50:36.913Z,98083.81
2023-05-20T09:53:22.784Z,98090.75
2023-05-20T09:55:51.139Z,98077.19
2023-05-20T09:58:20.304Z,98079.91
2023-05-20T10:00:46.988Z,98080.50
2023-05-20T10:03:14.068Z,98074.47
2023-05-20T10:06:01.722Z,98086.09
2023-05-20T10:08:43.278Z,98096.00
2023-05-20T10:11:28.787Z,98093.78
2023-05-20T10:14:32.596Z,98092.41
2023-05-20T10:17:25.871Z,98087.56
2023-05-20T10:19:59.219Z,98100.66
2023-05-20T10:22:30.385Z,98120.31
2023-05-20T10:25:07.229Z,98119.56
2023-05-20T10:27:45.778Z,98124.03
2023-05-20T10:30:17.024Z,98145.63
2023-05-20T10:32:56.735Z,98151.66
2023-05-20T10:35:28.774Z,98149.84
2023-05-20T10:38:08.018Z,98171.78
2023-05-20T10:40:34.886Z,98173.22
2023-05-20T10:43:10.467Z,98174.19
2023-05-20T10:45:48.198Z,98175.22
2023-05-20T10:48:33.698Z,98186.53
2023-05-20T10:51:04.952Z,98243.06
2023-05-20T10:53:45.961Z,98280.97
2023-05-20T10:56:24.377Z,98274.94
2023-05-20T10:58:52.523Z,98279.81
2023-05-20T11:01:25.515Z,98293.84
2023-05-20T11:03:57.580Z,98303.25
2023-05-20T11:06:28.885Z,98278.59
2023-05-20T11:08:56.352Z,98280.25
2023-05-20T11:11:23.016Z,98286.88
2023-05-20T11:13:53.186Z,98277.63
2023-05-20T11:16:31.061Z,98276.16
2023-05-20T11:18:57.819Z,98313.91
2023-05-20T11:21:24.573Z,98294.31
2023-05-20T11:23:52.026Z,98323.84
2023-05-20T11:26:18.712Z,98327.19
2023-05-20T11:28:46.004Z,98318.19
2023-05-20T11:31:12.861Z,98346.06
2023-05-20T11:33:43.716Z,98348.03
2023-05-20T11:36:26.377Z,98383.88
2023-05-20T11:38:54.362Z,98392.63
2023-05-20T11:41:28.052Z,98448.69
2023-05-20T11:44:01.410Z,98488.56
2023-05-20T11:46:31.505Z,98481.50
2023-05-20T11:48:58.256Z,98504.91
2023-05-20T11:51:27.660Z,98508.94
2023-05-20T11:54:00.209Z,98484.56
2023-05-20T11:56:30.300Z,98474.16
2023-05-20T11:59:00.959Z,98485.63
2023-05-20T12:01:37.902Z,98488.16
2023-05-20T12:04:05.748Z,98489.28
2023-05-20T12:06:32.780Z,98485.63
2023-05-20T12:09:06.711Z,98484.66
2023-05-20T12:11:37.964Z,98470.41
2023-05-20T12:14:07.240Z,98470.00
2023-05-20T12:16:36.221Z,98465.84
2023-05-20T12:19:03.844Z,98484.50
2023-05-20T12:21:31.527Z,98476.50
2023-05-20T12:23:59.762Z,98477.72
2023-05-20T12:26:30.048Z,98502.72
2023-05-20T12:28:57.547Z,98501.22
2023-05-20T12:31:25.918Z,98480.84
2023-05-20T12:33:52.760Z,98476.06
2023-05-20T12:36:19.872Z,98451.81
2023-05-20T12:38:46.831Z,98467.25
2023-05-20T12:41:13.445Z,98473.13
2023-05-20T12:43:45.320Z,98464.22
2023-05-20T12:46:12.048Z,98477.63
2023-05-20T12:48:39.972Z,98455.06
2023-05-20T12:51:07.727Z,98499.47
2023-05-20T12:53:34.378Z,98492.28
2023-05-20T12:56:01.201Z,98538.06
2023-05-20T12:58:27.911Z,98556.28
2023-05-20T13:00:54.610Z,98588.94
2023-05-20T13:03:21.327Z,98562.34
2023-05-20T13:05:48.218Z,98564.75
2023-05-20T13:08:15.033Z,98541.13
2023-05-20T13:10:41.670Z,98534.78
2023-05-20T13:13:08.184Z,98533.88
2023-05-20T13:15:34.833Z,98531.72
2023-05-20T13:18:07.221Z,98550.59
2023-05-20T13:20:34.044Z,98529.69
2023-05-20T13:23:01.438Z,98538.81
2023-05-20T13:25:28.234Z,98523.63
2023-05-20T13:27:55.198Z,98547.78
2023-05-20T13:30:21.848Z,98556.84
2023-05-20T13:32:48.687Z,98531.91
2023-05-20T13:35:18.894Z,98527.03
2023-05-20T13:37:45.507Z,98540.34
2023-05-20T13:40:12.600Z,98556.00
2023-05-20T13:42:39.606Z,98546.88
2023-05-20T13:45:06.949Z,98560.06
2023-05-20T13:47:33.998Z,98549.44
2023-05-20T13:50:04.239Z,98552.94
2023-05-20T13:52:30.807Z,98574.31
2023-05-20T13:54:57.292Z,98561.31
2023-05-20T13:57:23.866Z,98523.97
2023-05-20T13:59:50.430Z,98523.25
2023-05-20T14:02:17.664Z,98530.38
2023-05-20T14:04:46.914Z,98547.66
2023-05-20T14:07:13.595Z,98557.81
2023-05-20T14:09:40.123Z,98553.94
2023-05-20T14:12:06.970Z,98543.22
2023-05-20T14:14:33.578Z,98513.13
2023-05-20T14:17:06.235Z,98502.59
2023-05-20T14:19:32.978Z,98496.00
2023-05-20T14:22:01.167Z,98504.16
2023-05-20T14:24:27.764Z,98481.25
2023-05-20T14:26:54.310Z,98464.03
2023-05-20T14:29:21.142Z,98469.53
2023-05-20T14:31:47.732Z,98505.47
2023-05-20T14:34:14.647Z,98477.72
2023-05-20T14:36:41.167Z,98484.03
2023-05-20T14:39:07.708Z,98412.25
2023-05-20T14:41:34.364Z,98525.41
2023-05-20T14:44:00.863Z,98503.16
2023-05-20T14:46:27.642Z,98540.09
2023-05-20T14:48:54.315Z,98554.41
2023-05-20T14:51:20.904Z,98553.41
2023-05-20T14:53:47.591Z,98558.13
2023-05-20T14:56:14.919Z,98535.25
2023-05-20T14:58:42.097Z,98544.91
2023-05-20T15:01:08.716Z,98525.75
2023-05-20T15:03:35.219Z,98597.13
2023-05-20T15:06:01.784Z,98578.59
2023-05-20T15:08:28.266Z,98574.47
2023-05-20T15:10:54.779Z,98569.44
2023-05-20T15:13:21.216Z,98589.38
2023-05-20T15:15:47.817Z,98616.19
2023-05-20T15:18:14.414Z,98589.41
2023-05-20T15:20:42.380Z,98586.09
2023-05-20T15:23:10.623Z,98619.63
2023-05-20T15:25:37.296Z,98631.66
2023-05-20T15:28:04.060Z,98624.63
2023-05-20T15:30:30.568Z,98645.19
2023-05-20T15:32:57.237Z,98629.84
2023-05-20T15:35:23.895Z,98634.03
2023-05-20T15:37:51.042Z,98661.53
2023-05-20T15:40:17.958Z,98676.91
2023-05-20T15:42:47.926Z,98680.88
2023-05-20T15:45:14.498Z,98682.31
2023-05-20T15:47:41.182Z,98710.53
2023-05-20T15:50:08.680Z,98689.75
2023-05-20T15:52:35.443Z,98703.53
2023-05-20T15:55:01.980Z,98691.38
2023-05-20T15:57:29.306Z,98711.63
2023-05-20T15:59:56.910Z,98681.03
2023-05-20T16:02:24.959Z,98685.16
2023-05-20T16:04:52.331Z,98686.47
2023-05-20T16:07:19.030Z,98689.34
2023-05-20T16:09:45.477Z,98666.03
2023-05-20T16:12:12.594Z,98692.84
2023-05-20T16:14:39.746Z,98696.50
2023-05-20T16:17:06.212Z,98709.59
2023-05-20T16:19:32.933Z,98708.22
2023-05-20T16:21:59.554Z,98723.94
2023-05-20T16:24:26.033Z,98757.72
2023-05-20T16:26:53.617Z,98734.75
2023-05-20T16:29:20.984Z,98761.13
2023-05-20T16:31:47.604Z,98759.78
2023-05-20T16:34:14.909Z,98739.06
2023-05-20T16:36:41.571Z,98738.66
2023-05-20T16:39:08.103Z,98746.13
2023-05-20T16:41:34.623Z,98722.50
2023-05-20T16:44:01.368Z,98711.97
2023-05-20T16:46:27.822Z,98700.16
2023-05-20T16:48:54.285Z,98682.38
2023-05-20T16:51:20.840Z,98675.16
2023-05-20T16:53:47.326Z,98691.75
2023-05-20T16:56:13.825Z,98702.31
2023-05-20T16:58:40.495Z,98707.13
2023-05-20T17:01:08.321Z,98714.25
2023-05-20T17:03:35.864Z,98708.34
2023-05-20T17:06:02.682Z,98701.88
2023-05-20T17:08:31.195Z,98702.47
2023-05-20T17:10:59.237Z,98729.56
2023-05-20T17:13:25.687Z,98756.72
2023-05-20T17:15:52.169Z,98740.72
2023-05-20T17:18:18.644Z,98757.28
2023-05-20T17:20:45.086Z,98744.97
2023-05-20T17:23:11.622Z,98752.59
2023-05-20T17:25:38.164Z,98739.53
2023-05-20T17:28:04.732Z,98731.25
2023-05-20T17:30:31.281Z,98734.16
2023-05-20T17:32:57.966Z,98734.75
2023-05-20T17:35:28.093Z,98721.50
2023-05-20T17:37:55.131Z,98730.41
2023-05-20T17:40:21.884Z,98734.09
2023-05-20T17:42:48.465Z,98734.94
2023-05-20T17:45:15.238Z,98719.84
2023-05-20T17:47:43.609Z,98708.06
2023-05-20T17:50:11.166Z,98706.84
2023-05-20T17:52:37.790Z,98714.47
2023-05-20T17:55:04.935Z,98707.44
2023-05-20T17:57:31.679Z,98714.25
2023-05-20T17:59:58.123Z,98706.19
2023-05-20T18:02:24.637Z,98688.22
2023-05-20T18:04:51.163Z,98694.44
2023-05-20T18:07:17.848Z,98690.22
2023-05-20T18:09:44.759Z,98677.66
2023-05-20T18:12:11.217Z,98666.09
2023-05-20T18:14:39.231Z,98682.38
2023-05-20T18:17:05.895Z,98659.25
2023-05-20T18:19:33.806Z,98649.97
2023-05-20T18:22:01.086Z,98665.81
2023-05-20T18:24:27.546Z,98669.72
2023-05-20T18:26:54.038Z,98668.31
2023-05-20T18:29:23.137Z,98655.47
2023-05-20T18:31:49.591Z,98648.88
2023-05-20T18:34:16.221Z,98629.47
2023-05-20T18:36:42.708Z,98641.47
2023-05-20T18:39:10.132Z,98619.56
2023-05-20T18:41:46.499Z,98615.84
2023-05-20T18:44:14.929Z,98589.91
2023-05-20T18:46:42.262Z,98594.03
2023-05-20T18:49:10.643Z,98591.75
2023-05-20T18:51:38.332Z,98595.63
2023-05-20T18:54:04.932Z,98598.72
2023-05-20T18:56:32.657Z,98590.63
2023-05-20T18:58:59.828Z,98598.03
2023-05-20T19:01:27.163Z,98597.63
2023-05-20T19:03:53.655Z,98596.38
2023-05-20T19:06:20.364Z,98581.53
2023-05-20T19:08:50.980Z,98572.03
2023-05-20T19:11:17.496Z,98559.66
2023-05-20T19:13:43.986Z,98584.44
2023-05-20T19:16:10.567Z,98569.09
2023-05-20T19:18:37.173Z,98562.31
2023-05-20T19:21:03.778Z,98573.19
2023-05-20T19:23:30.590Z,98569.09
2023-05-20T19:25:57.160Z,98573.19
2023-05-20T19:28:23.642Z,98557.09
2023-05-20T19:30:50.200Z,98566.59
2023-05-20T19:33:16.931Z,98564.09
2023-05-20T19:35:43.824Z,98561.63
2023-05-20T19:38:10.706Z,98565.69
2023-05-20T19:40:37.178Z,98562.00
2023-05-20T19:43:03.919Z,98564.03
2023-05-20T19:45:30.624Z,98552.88
2023-05-20T19:47:59.344Z,98569.53
2023-05-20T19:50:25.870Z,98558.44
2023-05-20T19:52:52.646Z,98546.22
2023-05-20T19:55:19.119Z,98537.19
2023-05-20T19:57:48.014Z,98544.81
2023-05-20T20:00:15.470Z,98544.56
2023-05-20T20:02:42.032Z,98533.38
2023-05-20T20:05:08.831Z,98524.34
2023-05-20T20:07:35.474Z,98526.19
2023-05-20T20:10:02.244Z,98516.31
2023-05-20T20:12:28.818Z,98522.28
2023-05-20T20:14:56.266Z,98520.81
2023-05-20T20:17:23.743Z,98504.06
2023-05-20T20:19:53.050Z,98494.63
2023-05-20T20:22:19.723Z,98478.69
2023-05-20T20:24:46.234Z,98469.41
2023-05-20T20:27:15.334Z,98460.38
2023-05-20T20:29:42.136Z,98458.72
2023-05-20T20:32:08.727Z,98458.09
2023-05-20T20:34:38.630Z,98453.94
2023-05-20T20:37:05.385Z,98450.84
2023-05-20T20:39:32.347Z,98447.28
2023-05-20T20:42:00.450Z,98424.81
2023-05-20T20:44:29.098Z,98407.69
2023-05-20T20:46:58.319Z,98390.78
2023-05-20T20:49:26.879Z,98392.81
2023-05-20T20:51:54.821Z,98377.19
2023-05-20T20:54:21.559Z,98373.03
2023-05-20T20:56:49.981Z,98353.69
2023-05-20T20:59:16.707Z,98351.41
2023-05-20T21:01:44.662Z,98349.78
2023-05-20T21:04:13.841Z,98335.75
2023-05-20T21:06:46.138Z,98337.00
2023-05-20T21:09:14.270Z,98342.72
2023-05-20T21:11:46.008Z,98330.31
2023-05-20T21:14:13.536Z,98311.16
2023-05-20T21:16:40.502Z,98311.41
2023-05-20T21:19:07.260Z,98299.88
2023-05-20T21:21:33.989Z,98296.81
2023-05-20T21:24:00.471Z,98297.59
2023-05-20T21:26:27.020Z,98290.78
2023-05-20T21:28:53.774Z,98291.34
2023-05-20T21:31:20.600Z,98267.97
2023-05-20T21:33:47.110Z,98279.22
2023-05-20T21:36:15.621Z,98280.47
2023-05-20T21:38:42.212Z,98270.81
2023-05-20T21:41:08.856Z,98266.94
2023-05-20T21:43:37.028Z,98258.13
2023-05-20T21:46:03.578Z,98258.69
2023-05-20T21:48:30.127Z,98257.03
2023-05-20T21:50:56.653Z,98248.44
2023-05-20T21:53:23.113Z,98240.13
2023-05-20T21:55:49.808Z,98234.88
2023-05-20T21:58:16.585Z,98248.78
2023-05-20T22:00:44.522Z,98224.53
2023-05-20T22:03:12.967Z,98213.44
2023-05-20T22:05:39.687Z,98193.66
2023-05-20T22:08:06.257Z,98180.78
2023-05-20T22:10:36.622Z,98166.38
2023-05-20T22:13:03.425Z,98156.25
2023-05-20T22:15:31.509Z,98144.78
2023-05-20T22:17:58.851Z,98139.47
2023-05-20T22:20:25.785Z,98131.25
2023-05-20T22:22:52.224Z,98120.13
2023-05-20T22:25:18.771Z,98118.28
2023-05-20T22:27:45.584Z,98093.81
2023-05-20T22:30:12.887Z,98074.94
2023-05-20T22:32:40.432Z,98060.13
2023-05-20T22:35:07.448Z,98049.84
2023-05-20T22:37:34.045Z,98045.34
2023-05-20T22:40:00.956Z,98042.47
2023-05-20T22:42:29.690Z,98037.13
2023-05-20T22:44:56.655Z,98021.94
2023-05-20T22:47:23.638Z,98009.00
2023-05-20T22:49:50.841Z,97992.34
2023-05-20T22:52:18.730Z,97982.47
2023-05-20T22:54:45.393Z,97970.91
2023-05-20T22:57:12.124Z,97956.13
2023-05-20T22:59:39.114Z,97953.31
2023-05-20T23:02:06.318Z,97951.41
2023-05-20T23:04:33.039Z,97943.06
2023-05-20T23:07:00.061Z,97933.81
2023-05-20T23:09:27.570Z,97924.38
2023-05-20T23:11:54.151Z,97920.03
2023-05-20T23:14:21.198Z,97901.09
2023-05-20T23:16:47.692Z,97876.94
2023-05-20T23:19:14.674Z,97872.41
2023-05-20T23:21:41.162Z,97858.66
2023-05-20T23:24:07.703Z,97832.41
2023-05-20T23:26:34.539Z,97822.75
2023-05-20T23:29:01.548Z,97791.56
2023-05-20T23:31:30.096Z,97776.44
2023-05-20T23:33:58.580Z,97769.88
2023-05-20T23:36:25.741Z,97757.94
2023-05-20T23:38:55.107Z,97737.53
2023-05-20T23:41:22.417Z,97724.16
2023-05-20T23:43:49.166Z,97699.38
2023-05-20T23:46:15.839Z,97689.13
2023-05-20T23:48:44.801Z,97680.09
2023-05-20T23:51:13.584Z,97655.47
2023-05-20T23:53:40.884Z,97664.31
2023-05-20T23:56:07.864Z,97645.06
2023-05-20T23:58:35.216Z,97633.78
