createdAt,value
2016-10-04T08:35:02.780Z,48.0
2016-10-04T08:36:10.241Z,48.0
2016-10-04T08:38:10.917Z,47.0
2016-10-04T08:40:10.469Z,47.0
2016-10-04T08:42:18.252Z,47.0
2016-10-04T08:44:13.070Z,47.0
2016-10-04T08:46:07.890Z,47.0
2016-10-04T08:48:07.813Z,48.0
2016-10-04T08:50:12.836Z,47.0
2016-10-04T08:52:07.433Z,47.0
2016-10-04T08:54:10.579Z,47.0
2016-10-04T08:56:08.093Z,47.0
2016-10-04T08:58:10.160Z,48.0
2016-10-04T09:00:10.516Z,48.0
2016-10-04T09:02:10.479Z,47.0
2016-10-04T09:04:08.015Z,48.0
2016-10-04T09:06:07.795Z,48.0
2016-10-04T09:08:07.446Z,49.0
2016-10-04T09:10:12.809Z,48.0
2016-10-04T09:12:07.058Z,48.0
2016-10-04T09:14:10.141Z,48.0
2016-10-04T09:16:10.531Z,47.0
2016-10-04T09:18:13.314Z,47.0
2016-10-04T09:20:10.923Z,47.0
2016-10-04T09:22:12.552Z,47.0
2016-10-04T09:24:18.402Z,47.0
2016-10-04T09:26:07.853Z,47.0
2016-10-04T09:28:07.381Z,47.0
2016-10-04T09:30:08.035Z,47.0
2016-10-04T09:32:10.338Z,47.0
2016-10-04T09:34:10.010Z,47.0
2016-10-04T09:36:10.753Z,46.0
2016-10-04T09:38:10.413Z,47.0
2016-10-04T09:40:08.234Z,47.0
2016-10-04T09:42:08.492Z,47.0
2016-10-04T09:44:12.825Z,47.0
2016-10-04T09:46:10.719Z,47.0
2016-10-04T09:48:10.554Z,47.0
2016-10-04T09:50:08.697Z,47.0
2016-10-04T09:52:08.802Z,47.0
2016-10-04T09:54:07.099Z,47.0
2016-10-04T09:56:07.563Z,47.0
2016-10-04T09:58:08.113Z,47.0
2016-10-04T10:00:07.687Z,47.0
2016-10-04T10:02:18.350Z,47.0
2016-10-04T10:04:09.656Z,47.0
2016-10-04T10:06:10.724Z,47.0
2016-10-04T10:08:08.628Z,47.0
2016-10-04T10:10:08.163Z,47.0
2016-10-04T10:12:13.074Z,47.0
2016-10-04T10:14:10.439Z,47.0
2016-10-04T10:16:10.719Z,47.0
2016-10-04T10:18:07.620Z,47.0
2016-10-04T10:20:11.019Z,47.0
2016-10-04T10:22:08.671Z,46.0
2016-10-04T10:24:08.137Z,47.0
2016-10-04T10:26:12.566Z,47.0
2016-10-04T10:28:08.128Z,47.0
2016-10-04T10:30:07.819Z,47.0
2016-10-04T10:32:07.049Z,47.0
2016-10-04T10:34:10.381Z,46.0
2016-10-04T10:36:10.746Z,46.0
2016-10-04T10:38:12.356Z,46.0
2016-10-04T10:40:07.905Z,45.0
2016-10-04T10:42:12.392Z,45.0
2016-10-04T10:44:08.016Z,46.0
2016-10-04T10:46:07.552Z,46.0
2016-10-04T10:48:10.678Z,46.0
2016-10-04T10:50:12.894Z,46.0
2016-10-04T10:52:07.053Z,46.0
2016-10-04T10:54:07.594Z,45.0
2016-10-04T10:56:13.237Z,46.0
2016-10-04T10:58:18.243Z,46.0
2016-10-04T11:00:10.297Z,46.0
2016-10-04T11:02:07.978Z,46.0
2016-10-04T11:04:08.394Z,46.0
2016-10-04T11:06:10.715Z,46.0
2016-10-04T11:08:08.294Z,46.0
2016-10-04T11:10:07.817Z,45.0
2016-10-04T11:12:12.765Z,45.0
2016-10-04T11:14:09.954Z,46.0
2016-10-04T11:16:07.556Z,45.0
2016-10-04T11:18:12.711Z,46.0
2016-10-04T11:20:13.319Z,45.0
2016-10-04T11:22:07.914Z,45.0
2016-10-04T11:24:12.527Z,45.0
2016-10-04T11:26:10.500Z,45.0
2016-10-04T11:28:12.831Z,45.0
2016-10-04T11:30:15.192Z,45.0
2016-10-04T11:32:10.163Z,45.0
2016-10-04T11:34:07.666Z,45.0
2016-10-04T11:36:10.680Z,45.0
2016-10-04T11:38:12.966Z,45.0
2016-10-04T11:40:10.353Z,44.0
2016-10-04T11:42:15.995Z,43.0
2016-10-04T11:44:07.584Z,44.0
2016-10-04T11:46:12.903Z,44.0
2016-10-04T11:48:07.479Z,43.0
2016-10-04T11:50:18.518Z,43.0
2016-10-04T11:52:10.394Z,44.0
2016-10-04T11:54:07.945Z,43.0
2016-10-04T11:56:17.837Z,43.0
2016-10-04T11:58:09.921Z,44.0
2016-10-04T12:00:12.638Z,43.0
2016-10-04T12:02:08.143Z,43.0
2016-10-04T12:04:10.522Z,43.0
2016-10-04T12:06:10.702Z,43.0
2016-10-04T12:08:10.696Z,43.0
2016-10-04T12:10:10.673Z,43.0
2016-10-04T12:12:12.933Z,43.0
2016-10-04T12:14:07.584Z,43.0
2016-10-04T12:16:10.631Z,42.0
2016-10-04T12:18:07.394Z,42.0
2016-10-04T12:20:10.094Z,43.0
2016-10-04T12:22:10.452Z,42.0
2016-10-04T12:24:10.551Z,42.0
2016-10-04T12:26:15.911Z,43.0
2016-10-04T12:28:10.372Z,42.0
2016-10-04T12:30:10.419Z,42.0
2016-10-04T12:32:12.810Z,42.0
2016-10-04T12:34:12.392Z,43.0
2016-10-04T12:36:08.204Z,43.0
2016-10-04T12:38:07.841Z,44.0
2016-10-04T12:40:09.975Z,44.0
2016-10-04T12:42:10.571Z,44.0
2016-10-04T12:44:07.981Z,44.0
2016-10-04T12:46:10.061Z,44.0
2016-10-04T12:48:10.139Z,43.0
2016-10-04T12:50:08.276Z,44.0
2016-10-04T12:52:11.355Z,44.0
2016-10-04T12:54:10.558Z,45.0
2016-10-04T12:56:08.704Z,44.0
2016-10-04T12:58:08.129Z,44.0
2016-10-04T13:00:10.194Z,45.0
2016-10-04T13:02:10.539Z,44.0
2016-10-04T13:04:10.818Z,44.0
2016-10-04T13:06:07.523Z,44.0
2016-10-04T13:08:10.680Z,44.0
2016-10-04T13:10:08.149Z,45.0
2016-10-04T13:12:07.762Z,44.0
2016-10-04T13:14:06.985Z,44.0
2016-10-04T13:16:07.696Z,44.0
2016-10-04T13:18:07.509Z,44.0
2016-10-04T13:20:12.748Z,45.0
2016-10-04T13:22:12.297Z,44.0
2016-10-04T13:24:10.766Z,44.0
2016-10-04T13:26:09.816Z,44.0
2016-10-04T13:28:14.892Z,44.0
2016-10-04T13:30:07.499Z,44.0
2016-10-04T13:32:07.903Z,44.0
2016-10-04T13:34:07.060Z,44.0
2016-10-04T13:36:14.719Z,44.0
2016-10-04T13:38:10.807Z,44.0
2016-10-04T13:40:10.013Z,44.0
2016-10-04T13:42:12.502Z,44.0
2016-10-04T13:44:18.220Z,43.0
2016-10-04T13:46:07.811Z,42.0
2016-10-04T13:48:08.072Z,43.0
2016-10-04T13:50:10.673Z,43.0
2016-10-04T13:52:07.845Z,44.0
2016-10-04T13:54:06.994Z,43.0
2016-10-04T13:56:10.283Z,43.0
2016-10-04T13:58:15.969Z,42.0
2016-10-04T14:00:12.941Z,43.0
2016-10-04T14:02:07.472Z,43.0
2016-10-04T14:04:07.947Z,43.0
2016-10-04T14:06:07.580Z,43.0
2016-10-04T14:08:12.978Z,43.0
2016-10-04T14:10:14.956Z,43.0
2016-10-04T14:12:12.417Z,43.0
2016-10-04T14:14:07.945Z,43.0
2016-10-04T14:16:10.366Z,43.0
2016-10-04T14:18:08.128Z,43.0
2016-10-04T14:20:07.651Z,43.0
2016-10-04T14:22:08.075Z,43.0
2016-10-04T14:24:10.672Z,43.0
2016-10-04T14:26:12.927Z,43.0
2016-10-04T14:28:10.356Z,42.0
2016-10-04T14:30:07.916Z,42.0
2016-10-04T14:32:14.794Z,42.0
2016-10-04T14:34:12.801Z,42.0
2016-10-04T14:36:07.423Z,42.0
2016-10-04T14:38:10.679Z,42.0
2016-10-04T14:40:10.749Z,42.0
2016-10-04T14:42:10.647Z,42.0
2016-10-04T14:44:07.833Z,42.0
2016-10-04T14:46:07.065Z,42.0
2016-10-04T14:48:10.288Z,42.0
2016-10-04T14:50:07.903Z,42.0
2016-10-04T14:52:10.261Z,42.0
2016-10-04T14:54:07.980Z,39.0
2016-10-04T14:56:07.648Z,40.0
2016-10-04T14:58:10.536Z,38.0
2016-10-04T15:00:08.267Z,38.0
2016-10-04T15:02:07.428Z,38.0
2016-10-04T15:04:08.156Z,37.0
2016-10-04T15:06:12.955Z,37.0
2016-10-04T15:08:07.734Z,38.0
2016-10-04T15:10:17.942Z,39.0
2016-10-04T15:12:07.537Z,37.0
2016-10-04T15:14:10.540Z,37.0
2016-10-04T15:16:08.543Z,37.0
2016-10-04T15:18:06.909Z,37.0
2016-10-04T15:20:08.953Z,37.0
2016-10-04T15:22:11.619Z,37.0
2016-10-04T15:24:08.717Z,37.0
2016-10-04T15:26:08.825Z,37.0
2016-10-04T15:28:10.647Z,37.0
2016-10-04T15:30:08.897Z,39.0
2016-10-04T15:32:07.914Z,37.0
2016-10-04T15:34:10.664Z,37.0
2016-10-04T15:36:08.363Z,37.0
2016-10-04T15:38:18.270Z,37.0
2016-10-04T15:40:10.249Z,36.0
2016-10-04T15:42:07.770Z,37.0
2016-10-04T15:44:12.639Z,36.0
2016-10-04T15:46:08.153Z,37.0
2016-10-04T15:48:07.778Z,36.0
2016-10-04T15:50:06.997Z,36.0
2016-10-04T15:52:10.358Z,37.0
2016-10-04T15:54:20.862Z,37.0
2016-10-04T15:56:12.279Z,35.0
2016-10-04T15:58:12.692Z,35.0
2016-10-04T16:00:08.192Z,37.0
2016-10-04T16:02:10.188Z,35.0
2016-10-04T16:04:10.548Z,35.0
2016-10-04T16:06:10.623Z,35.0
2016-10-04T16:08:08.205Z,35.0
2016-10-04T16:10:10.240Z,36.0
2016-10-04T16:12:07.372Z,36.0
2016-10-04T16:14:18.019Z,36.0
2016-10-04T16:16:07.477Z,36.0
2016-10-04T16:18:10.800Z,37.0
2016-10-04T16:20:06.934Z,35.0
2016-10-04T16:22:07.560Z,37.0
2016-10-04T16:24:08.175Z,35.0
2016-10-04T16:26:07.676Z,35.0
2016-10-04T16:28:08.407Z,36.0
2016-10-04T16:30:15.206Z,36.0
2016-10-04T16:32:08.631Z,36.0
2016-10-04T16:34:08.643Z,36.0
2016-10-04T16:36:10.669Z,37.0
2016-10-04T16:38:08.188Z,36.0
2016-10-04T16:40:07.634Z,37.0
2016-10-04T16:42:08.228Z,36.0
2016-10-04T16:44:10.682Z,36.0
2016-10-04T16:46:07.831Z,36.0
2016-10-04T16:48:12.672Z,36.0
2016-10-04T16:50:10.752Z,37.0
2016-10-04T16:52:06.992Z,36.0
2016-10-04T16:54:07.758Z,38.0
2016-10-04T16:56:07.101Z,37.0
2016-10-04T16:58:10.134Z,37.0
2016-10-04T17:00:07.807Z,37.0
2016-10-04T17:02:06.953Z,38.0
2016-10-04T17:04:07.538Z,38.0
2016-10-04T17:06:08.222Z,38.0
2016-10-04T17:08:08.125Z,37.0
2016-10-04T17:10:08.045Z,37.0
2016-10-04T17:12:07.944Z,37.0
2016-10-04T17:14:08.147Z,37.0
2016-10-04T17:16:11.303Z,37.0
2016-10-04T17:18:10.969Z,36.0
2016-10-04T17:20:07.743Z,39.0
2016-10-04T17:22:07.118Z,37.0
2016-10-04T17:24:12.474Z,37.0
2016-10-04T17:26:10.766Z,37.0
2016-10-04T17:28:12.877Z,37.0
2016-10-04T17:30:10.476Z,38.0
2016-10-04T17:32:11.300Z,38.0
2016-10-04T17:34:10.830Z,38.0
2016-10-04T17:36:10.818Z,38.0
2016-10-04T17:38:10.981Z,39.0
2016-10-04T17:40:07.698Z,38.0
2016-10-04T17:42:09.311Z,38.0
2016-10-04T17:44:08.485Z,38.0
2016-10-04T17:46:09.184Z,38.0
2016-10-04T17:48:16.060Z,38.0
2016-10-04T17:50:14.795Z,40.0
2016-10-04T17:52:08.556Z,38.0
2016-10-04T17:54:11.095Z,40.0
2016-10-04T17:56:13.360Z,38.0
2016-10-04T17:58:15.703Z,39.0
2016-10-04T18:00:09.093Z,39.0
2016-10-04T18:02:08.502Z,38.0
2016-10-04T18:04:11.165Z,38.0
2016-10-04T18:06:08.400Z,38.0
2016-10-04T18:08:11.118Z,40.0
2016-10-04T18:10:13.251Z,38.0
2016-10-04T18:12:08.627Z,38.0
2016-10-04T18:14:16.811Z,39.0
2016-10-04T18:16:08.445Z,38.0
2016-10-04T18:18:17.517Z,38.0
2016-10-04T18:20:13.619Z,39.0
2016-10-04T18:22:08.969Z,37.0
2016-10-04T18:24:13.190Z,39.0
2016-10-04T18:26:11.425Z,38.0
2016-10-04T18:28:19.285Z,38.0
2016-10-04T18:30:10.987Z,38.0
2016-10-04T18:32:12.860Z,38.0
2016-10-04T18:34:15.373Z,39.0
2016-10-04T18:36:13.806Z,39.0
2016-10-04T18:38:11.072Z,39.0
2016-10-04T18:40:12.163Z,38.0
2016-10-04T18:42:10.776Z,39.0
2016-10-04T18:44:13.637Z,38.0
2016-10-04T18:46:09.261Z,38.0
2016-10-04T18:48:08.516Z,39.0
2016-10-04T18:50:15.450Z,39.0
2016-10-04T18:52:11.142Z,39.0
2016-10-04T18:54:08.577Z,40.0
2016-10-04T18:56:08.923Z,39.0
2016-10-04T18:58:08.589Z,39.0
2016-10-04T19:00:08.668Z,40.0
2016-10-04T19:02:08.922Z,39.0
2016-10-04T19:04:11.054Z,39.0
2016-10-04T19:06:11.509Z,40.0
2016-10-04T19:08:08.742Z,41.0
