createdAt,value
2023-02-07T00:01:43.649Z,102726.86
2023-02-07T00:04:12.361Z,102728.98
2023-02-07T00:06:41.253Z,102725.06
2023-02-07T00:09:12.729Z,102722.02
2023-02-07T00:11:41.714Z,102723.95
2023-02-07T00:14:12.340Z,102727.88
2023-02-07T00:16:41.713Z,102731.09
2023-02-07T00:19:10.710Z,102731.55
2023-02-07T00:21:39.210Z,102728.98
2023-02-07T00:24:08.492Z,102732.40
2023-02-07T00:26:37.202Z,102743.27
2023-02-07T00:29:05.983Z,102743.90
2023-02-07T00:31:35.996Z,102747.23
2023-02-07T00:34:06.314Z,102749.66
2023-02-07T00:36:36.007Z,102754.94
2023-02-07T00:39:08.508Z,102756.39
2023-02-07T00:41:37.193Z,102757.29
2023-02-07T00:44:06.588Z,102753.98
2023-02-07T00:46:35.477Z,102753.10
2023-02-07T00:49:06.137Z,102753.53
2023-02-07T00:51:34.990Z,102748.39
2023-02-07T00:54:04.584Z,102750.19
2023-02-07T00:56:34.216Z,102743.70
2023-02-07T00:59:04.345Z,102741.93
2023-02-07T01:01:33.608Z,102739.27
2023-02-07T01:04:02.330Z,102731.77
2023-02-07T01:06:34.188Z,102729.48
2023-02-07T01:09:04.320Z,102717.44
2023-02-07T01:11:33.084Z,102703.96
2023-02-07T01:14:02.394Z,102696.36
2023-02-07T01:16:33.964Z,102693.67
2023-02-07T01:19:06.406Z,102692.75
2023-02-07T01:21:35.503Z,102690.09
2023-02-07T01:24:06.054Z,102685.38
2023-02-07T01:26:36.955Z,102678.56
2023-02-07T01:29:06.372Z,102681.50
2023-02-07T01:31:35.395Z,102682.60
2023-02-07T01:34:05.654Z,102686.92
2023-02-07T01:36:34.914Z,102680.00
2023-02-07T01:39:04.511Z,102674.73
2023-02-07T01:41:35.931Z,102670.14
2023-02-07T01:44:20.628Z,102667.57
2023-02-07T01:46:51.942Z,102663.61
2023-02-07T01:49:23.488Z,102665.34
2023-02-07T01:52:05.508Z,102664.61
2023-02-07T01:54:35.526Z,102657.27
2023-02-07T01:57:09.027Z,102653.33
2023-02-07T01:59:39.440Z,102657.06
2023-02-07T02:02:07.952Z,102657.33
2023-02-07T02:04:36.507Z,102662.25
2023-02-07T02:07:09.644Z,102664.25
2023-02-07T02:09:39.658Z,102665.21
2023-02-07T02:12:44.638Z,102666.55
2023-02-07T02:15:44.704Z,102667.46
2023-02-07T02:18:28.627Z,102673.52
2023-02-07T02:21:16.345Z,102669.95
2023-02-07T02:24:16.689Z,102676.69
2023-02-07T02:26:54.875Z,102687.48
2023-02-07T02:30:05.126Z,102693.04
2023-02-07T02:32:41.594Z,102693.02
2023-02-07T02:35:25.348Z,102692.13
2023-02-07T02:37:59.767Z,102692.30
2023-02-07T02:40:43.901Z,102694.09
2023-02-07T02:43:37.604Z,102693.70
2023-02-07T02:46:17.452Z,102687.77
2023-02-07T02:48:46.206Z,102686.30
2023-02-07T02:51:14.908Z,102686.58
2023-02-07T02:53:54.943Z,102682.55
2023-02-07T02:56:35.923Z,102678.73
2023-02-07T02:59:07.390Z,102678.42
2023-02-07T03:01:41.020Z,102672.39
2023-02-07T03:04:33.330Z,102666.67
2023-02-07T03:07:20.851Z,102665.42
2023-02-07T03:10:01.960Z,102668.05
2023-02-07T03:12:38.688Z,102672.98
2023-02-07T03:15:18.347Z,102664.14
2023-02-07T03:18:22.872Z,102669.39
2023-02-07T03:21:28.758Z,102673.69
2023-02-07T03:24:00.791Z,102676.58
2023-02-07T03:26:30.793Z,102675.74
2023-02-07T03:29:00.310Z,102675.27
2023-02-07T03:31:30.846Z,102677.79
2023-02-07T03:34:05.656Z,102679.42
2023-02-07T03:36:44.525Z,102684.34
2023-02-07T03:39:13.067Z,102684.32
2023-02-07T03:41:53.890Z,102684.37
2023-02-07T03:44:25.273Z,102688.08
2023-02-07T03:46:54.753Z,102694.20
2023-02-07T03:49:23.486Z,102699.98
2023-02-07T03:51:52.485Z,102706.65
2023-02-07T03:54:21.249Z,102703.20
2023-02-07T03:56:50.150Z,102705.11
2023-02-07T03:59:18.847Z,102710.19
2023-02-07T04:01:47.752Z,102707.27
2023-02-07T04:04:16.709Z,102712.45
2023-02-07T04:06:45.305Z,102714.70
2023-02-07T04:09:14.089Z,102715.70
2023-02-07T04:11:43.289Z,102713.73
2023-02-07T04:14:12.061Z,102714.02
2023-02-07T04:16:41.068Z,102707.13
2023-02-07T04:19:09.542Z,102703.36
2023-02-07T04:21:38.323Z,102698.77
2023-02-07T04:24:07.292Z,102704.73
2023-02-07T04:26:36.032Z,102703.05
2023-02-07T04:29:04.612Z,102704.25
2023-02-07T04:31:33.599Z,102704.83
2023-02-07T04:34:02.486Z,102705.23
2023-02-07T04:36:31.658Z,102704.48
2023-02-07T04:39:00.468Z,102701.73
2023-02-07T04:41:29.051Z,102698.31
2023-02-07T04:43:57.820Z,102690.71
2023-02-07T04:46:28.625Z,102695.01
2023-02-07T04:48:57.364Z,102703.27
2023-02-07T04:51:26.669Z,102707.14
2023-02-07T04:53:55.247Z,102709.63
2023-02-07T04:56:24.248Z,102703.79
2023-02-07T04:58:52.824Z,102703.05
2023-02-07T05:01:21.589Z,102702.29
2023-02-07T05:03:51.101Z,102713.55
2023-02-07T05:06:19.889Z,102718.36
2023-02-07T05:08:49.808Z,102722.82
2023-02-07T05:11:20.118Z,102721.79
2023-02-07T05:13:50.146Z,102714.55
2023-02-07T05:16:19.046Z,102707.80
2023-02-07T05:18:47.737Z,102700.95
2023-02-07T05:21:16.732Z,102700.69
2023-02-07T05:23:46.131Z,102700.02
2023-02-07T05:26:15.405Z,102693.89
2023-02-07T05:28:44.516Z,102691.09
2023-02-07T05:31:13.305Z,102689.20
2023-02-07T05:33:41.984Z,102692.30
2023-02-07T05:36:10.972Z,102691.39
2023-02-07T05:38:39.863Z,102694.31
2023-02-07T05:41:09.590Z,102700.55
2023-02-07T05:43:38.566Z,102704.54
2023-02-07T05:46:07.306Z,102696.70
2023-02-07T05:48:36.129Z,102696.11
2023-02-07T05:51:05.231Z,102700.75
2023-02-07T05:53:33.830Z,102702.10
2023-02-07T05:56:02.869Z,102698.59
2023-02-07T05:58:31.897Z,102696.41
2023-02-07T06:01:00.593Z,102691.41
2023-02-07T06:03:29.241Z,102695.92
2023-02-07T06:05:57.867Z,102696.22
2023-02-07T06:08:26.544Z,102700.86
2023-02-07T06:10:55.349Z,102708.46
2023-02-07T06:13:25.145Z,102710.95
2023-02-07T06:15:53.873Z,102715.41
2023-02-07T06:18:23.117Z,102713.80
2023-02-07T06:20:52.429Z,102718.59
2023-02-07T06:23:23.511Z,102717.34
2023-02-07T06:25:52.350Z,102715.96
2023-02-07T06:28:21.471Z,102715.54
2023-02-07T06:30:53.812Z,102713.40
2023-02-07T06:33:22.620Z,102716.21
2023-02-07T06:35:52.413Z,102719.58
2023-02-07T06:38:21.129Z,102723.11
2023-02-07T06:40:50.095Z,102720.27
2023-02-07T06:43:18.695Z,102719.19
2023-02-07T06:45:47.380Z,102724.59
2023-02-07T06:48:16.064Z,102729.75
2023-02-07T06:50:45.265Z,102731.39
2023-02-07T06:53:13.966Z,102728.69
2023-02-07T06:55:42.626Z,102724.98
2023-02-07T06:58:11.311Z,102732.64
2023-02-07T07:00:40.108Z,102736.80
2023-02-07T07:03:15.048Z,102740.16
2023-02-07T07:05:45.253Z,102745.02
2023-02-07T07:08:18.446Z,102742.91
2023-02-07T07:10:47.160Z,102736.44
2023-02-07T07:13:15.718Z,102738.58
2023-02-07T07:15:44.510Z,102738.80
2023-02-07T07:18:13.809Z,102741.35
2023-02-07T07:20:42.480Z,102741.55
2023-02-07T07:23:11.184Z,102743.67
2023-02-07T07:25:40.993Z,102749.86
2023-02-07T07:28:09.802Z,102755.77
2023-02-07T07:30:39.624Z,102756.42
2023-02-07T07:33:08.879Z,102754.66
2023-02-07T07:35:38.011Z,102756.16
2023-02-07T07:38:07.073Z,102760.77
2023-02-07T07:40:36.080Z,102764.99
2023-02-07T07:43:04.746Z,102774.21
2023-02-07T07:45:55.561Z,102780.89
2023-02-07T07:48:25.421Z,102784.75
2023-02-07T07:50:56.070Z,102783.54
2023-02-07T07:53:25.219Z,102780.52
2023-02-07T07:55:56.086Z,102778.46
2023-02-07T07:58:26.729Z,102775.51
2023-02-07T08:00:55.767Z,102778.95
2023-02-07T08:03:24.837Z,102776.60
2023-02-07T08:05:53.829Z,102778.11
2023-02-07T08:08:23.148Z,102775.86
2023-02-07T08:10:51.815Z,102776.77
2023-02-07T08:13:20.452Z,102778.36
2023-02-07T08:15:49.288Z,102783.10
2023-02-07T08:18:18.080Z,102774.80
2023-02-07T08:20:46.895Z,102768.98
2023-02-07T08:23:15.871Z,102773.69
2023-02-07T08:25:46.844Z,102774.30
2023-02-07T08:28:16.542Z,102769.18
2023-02-07T08:30:47.996Z,102763.59
2023-02-07T08:33:17.791Z,102760.52
2023-02-07T08:35:51.488Z,102756.80
2023-02-07T08:38:20.292Z,102746.48
2023-02-07T08:40:48.945Z,102739.49
2023-02-07T08:43:17.778Z,102737.36
2023-02-07T08:45:48.721Z,102738.55
2023-02-07T08:48:18.705Z,102737.23
2023-02-07T08:50:48.497Z,102735.80
2023-02-07T08:53:17.353Z,102737.58
2023-02-07T08:55:46.900Z,102736.98
2023-02-07T08:58:17.221Z,102736.94
2023-02-07T09:00:46.051Z,102733.11
2023-02-07T09:03:16.028Z,102734.04
2023-02-07T09:05:45.019Z,102735.55
2023-02-07T09:08:13.801Z,102739.53
2023-02-07T09:10:42.942Z,102739.84
2023-02-07T09:13:11.799Z,102739.30
2023-02-07T09:15:40.579Z,102746.17
2023-02-07T09:18:09.574Z,102748.66
2023-02-07T09:20:40.591Z,102744.65
2023-02-07T09:23:19.021Z,102742.28
2023-02-07T09:25:50.287Z,102742.05
2023-02-07T09:28:20.001Z,102745.54
2023-02-07T09:30:49.534Z,102744.81
2023-02-07T09:33:18.794Z,102744.27
2023-02-07T09:35:48.090Z,102744.23
2023-02-07T09:38:19.910Z,102742.86
2023-02-07T09:40:50.595Z,102738.09
2023-02-07T09:43:39.273Z,102733.73
2023-02-07T09:46:23.312Z,102729.89
2023-02-07T09:48:56.276Z,102727.32
2023-02-07T09:51:25.963Z,102730.44
2023-02-07T09:54:07.434Z,102726.44
2023-02-07T09:56:36.970Z,102731.69
2023-02-07T09:59:11.899Z,102734.21
2023-02-07T10:01:44.524Z,102730.67
2023-02-07T10:04:27.170Z,102732.59
2023-02-07T10:06:57.858Z,102729.02
2023-02-07T10:09:31.353Z,102737.55
2023-02-07T10:12:15.150Z,102735.56
2023-02-07T10:14:51.650Z,102733.41
2023-02-07T10:18:02.348Z,102730.58
2023-02-07T10:20:41.728Z,102725.63
2023-02-07T10:23:16.055Z,102729.23
2023-02-07T10:26:40.145Z,102730.91
2023-02-07T10:29:27.646Z,102726.35
2023-02-07T10:32:00.538Z,102721.14
2023-02-07T10:34:34.337Z,102723.20
2023-02-07T10:37:20.026Z,102722.04
2023-02-07T10:40:01.725Z,102723.04
2023-02-07T10:42:32.484Z,102723.31
2023-02-07T10:45:02.286Z,102723.77
2023-02-07T10:47:35.438Z,102721.15
2023-02-07T10:50:10.458Z,102719.95
2023-02-07T10:52:55.800Z,102721.50
2023-02-07T10:55:46.886Z,102720.21
2023-02-07T10:58:23.375Z,102722.80
2023-02-07T11:00:54.317Z,102723.45
2023-02-07T11:03:24.288Z,102718.48
2023-02-07T11:05:58.827Z,102724.60
2023-02-07T11:08:30.281Z,102729.10
2023-02-07T11:11:01.512Z,102730.74
2023-02-07T11:13:31.430Z,102729.02
2023-02-07T11:16:08.870Z,102732.98
2023-02-07T11:19:06.794Z,102730.88
2023-02-07T11:21:36.704Z,102726.08
2023-02-07T11:24:16.865Z,102728.84
2023-02-07T11:27:07.624Z,102725.51
2023-02-07T11:29:58.677Z,102722.65
2023-02-07T11:32:28.698Z,102720.32
2023-02-07T11:35:06.142Z,102711.53
2023-02-07T11:37:36.872Z,102711.66
2023-02-07T11:40:23.207Z,102708.98
2023-02-07T11:43:16.697Z,102704.99
2023-02-07T11:45:48.128Z,102700.80
2023-02-07T11:48:29.639Z,102694.28
2023-02-07T11:51:00.442Z,102683.80
2023-02-07T11:53:36.327Z,102686.63
2023-02-07T11:56:05.458Z,102681.39
2023-02-07T11:58:41.558Z,102682.20
2023-02-07T12:01:19.231Z,102683.77
2023-02-07T12:04:01.133Z,102683.30
2023-02-07T12:06:54.307Z,102682.61
2023-02-07T12:09:50.341Z,102677.16
2023-02-07T12:12:27.728Z,102674.58
2023-02-07T12:15:00.994Z,102670.39
2023-02-07T12:17:42.423Z,102668.87
2023-02-07T12:20:37.521Z,102666.20
2023-02-07T12:23:35.610Z,102662.27
2023-02-07T12:26:15.123Z,102659.98
2023-02-07T12:29:13.505Z,102651.30
2023-02-07T12:31:58.300Z,102646.92
2023-02-07T12:34:47.026Z,102644.52
2023-02-07T12:37:43.256Z,102647.89
2023-02-07T12:40:34.124Z,102646.13
2023-02-07T12:43:18.302Z,102648.64
2023-02-07T12:46:02.013Z,102646.67
2023-02-07T12:48:49.085Z,102645.78
2023-02-07T12:51:30.140Z,102643.83
2023-02-07T12:54:01.961Z,102641.42
2023-02-07T12:56:56.590Z,102640.04
2023-02-07T12:59:48.109Z,102637.34
2023-02-07T13:02:25.996Z,102633.18
2023-02-07T13:05:05.549Z,102628.33
2023-02-07T13:08:05.688Z,102623.41
2023-02-07T13:10:52.715Z,102619.38
2023-02-07T13:13:25.845Z,102621.41
2023-02-07T13:16:29.913Z,102620.77
2023-02-07T13:19:08.362Z,102621.09
2023-02-07T13:21:55.411Z,102618.35
2023-02-07T13:24:25.317Z,102615.80
2023-02-07T13:27:04.376Z,102611.91
2023-02-07T13:29:34.879Z,102608.48
2023-02-07T13:32:12.590Z,102611.53
2023-02-07T13:34:57.951Z,102608.33
2023-02-07T13:37:38.524Z,102609.38
2023-02-07T13:40:38.623Z,102606.61
2023-02-07T13:43:19.205Z,102608.72
2023-02-07T13:46:12.703Z,102609.67
2023-02-07T13:48:50.372Z,102605.58
2023-02-07T13:51:28.989Z,102602.30
2023-02-07T13:54:27.071Z,102597.94
2023-02-07T13:57:19.323Z,102598.48
2023-02-07T14:00:16.673Z,102595.08
2023-02-07T14:02:54.888Z,102585.08
2023-02-07T14:05:29.159Z,102589.61
2023-02-07T14:08:02.242Z,102591.42
2023-02-07T14:10:43.691Z,102591.77
2023-02-07T14:13:28.316Z,102590.23
2023-02-07T14:16:09.744Z,102592.93
2023-02-07T14:18:41.599Z,102593.84
2023-02-07T14:21:20.497Z,102597.00
2023-02-07T14:23:58.079Z,102605.71
2023-02-07T14:26:43.253Z,102611.10
2023-02-07T14:29:24.146Z,102611.27
2023-02-07T14:32:01.402Z,102611.02
2023-02-07T14:35:02.768Z,102612.92
2023-02-07T14:37:44.140Z,102612.40
2023-02-07T14:40:26.194Z,102612.82
2023-02-07T14:43:16.975Z,102616.19
2023-02-07T14:45:51.829Z,102617.16
2023-02-07T14:48:42.781Z,102612.84
2023-02-07T14:51:21.205Z,102616.85
2023-02-07T14:54:15.531Z,102616.79
2023-02-07T14:56:59.549Z,102622.55
2023-02-07T14:59:40.920Z,102622.70
2023-02-07T15:02:36.067Z,102624.67
2023-02-07T15:05:14.137Z,102626.23
2023-02-07T15:07:44.402Z,102621.18
2023-02-07T15:10:26.030Z,102625.94
2023-02-07T15:12:55.446Z,102626.03
2023-02-07T15:15:28.535Z,102621.40
2023-02-07T15:17:59.871Z,102621.07
2023-02-07T15:20:31.825Z,102630.07
2023-02-07T15:23:02.927Z,102634.34
2023-02-07T15:25:34.173Z,102635.50
2023-02-07T15:28:12.944Z,102636.81
2023-02-07T15:31:04.580Z,102640.17
2023-02-07T15:33:38.717Z,102639.20
2023-02-07T15:36:27.477Z,102640.22
2023-02-07T15:38:57.459Z,102641.90
2023-02-07T15:41:27.782Z,102640.10
2023-02-07T15:44:05.373Z,102644.30
2023-02-07T15:47:05.337Z,102643.70
2023-02-07T15:49:42.138Z,102646.96
2023-02-07T15:52:31.152Z,102646.14
2023-02-07T15:55:02.878Z,102648.05
2023-02-07T15:57:37.730Z,102649.73
2023-02-07T16:00:10.102Z,102648.48
2023-02-07T16:02:52.839Z,102646.63
2023-02-07T16:05:28.452Z,102650.36
2023-02-07T16:07:58.570Z,102651.88
2023-02-07T16:10:30.229Z,102650.48
2023-02-07T16:13:02.601Z,102656.64
2023-02-07T16:15:37.920Z,102653.65
2023-02-07T16:18:07.133Z,102658.63
2023-02-07T16:20:36.473Z,102660.73
2023-02-07T16:23:09.166Z,102659.69
2023-02-07T16:25:37.912Z,102661.02
2023-02-07T16:28:11.035Z,102656.31
2023-02-07T16:30:43.312Z,102660.96
2023-02-07T16:33:14.340Z,102660.67
2023-02-07T16:35:46.156Z,102664.45
2023-02-07T16:38:15.272Z,102666.45
2023-02-07T16:40:44.140Z,102663.65
2023-02-07T16:43:31.373Z,102664.06
2023-02-07T16:46:02.405Z,102670.71
2023-02-07T16:48:31.237Z,102667.30
2023-02-07T16:51:02.005Z,102669.44
2023-02-07T16:53:31.272Z,102671.85
2023-02-07T16:56:01.582Z,102670.63
2023-02-07T16:58:35.176Z,102670.44
2023-02-07T17:01:06.565Z,102675.78
2023-02-07T17:03:35.327Z,102674.23
2023-02-07T17:06:10.419Z,102672.27
2023-02-07T17:08:40.052Z,102673.34
2023-02-07T17:11:17.927Z,102672.37
2023-02-07T17:13:47.739Z,102671.71
2023-02-07T17:16:18.631Z,102677.36
2023-02-07T17:18:48.704Z,102682.84
2023-02-07T17:21:18.686Z,102684.67
2023-02-07T17:23:50.169Z,102686.58
2023-02-07T17:26:25.141Z,102689.80
2023-02-07T17:28:56.562Z,102694.98
2023-02-07T17:31:27.322Z,102695.95
2023-02-07T17:33:57.142Z,102697.42
2023-02-07T17:36:29.994Z,102702.13
2023-02-07T17:39:01.161Z,102708.34
2023-02-07T17:41:36.916Z,102706.14
2023-02-07T17:44:07.655Z,102706.25
2023-02-07T17:46:40.674Z,102708.27
2023-02-07T17:49:16.004Z,102710.67
2023-02-07T17:51:46.412Z,102715.37
2023-02-07T17:54:17.778Z,102717.49
2023-02-07T17:56:48.563Z,102720.95
2023-02-07T17:59:25.304Z,102726.52
2023-02-07T18:01:57.048Z,102727.01
2023-02-07T18:04:28.435Z,102729.45
2023-02-07T18:06:59.342Z,102727.09
2023-02-07T18:09:31.021Z,102728.65
2023-02-07T18:12:06.467Z,102730.40
2023-02-07T18:14:38.229Z,102725.88
2023-02-07T18:17:09.862Z,102728.60
2023-02-07T18:19:42.148Z,102728.23
2023-02-07T18:22:16.038Z,102729.64
2023-02-07T18:24:47.624Z,102732.41
2023-02-07T18:27:19.569Z,102735.52
2023-02-07T18:29:50.591Z,102734.45
2023-02-07T18:32:21.020Z,102726.42
2023-02-07T18:34:52.788Z,102729.58
2023-02-07T18:37:27.832Z,102737.13
2023-02-07T18:39:59.235Z,102735.01
2023-02-07T18:42:31.915Z,102738.16
2023-02-07T18:45:03.896Z,102742.86
2023-02-07T18:47:40.515Z,102745.77
2023-02-07T18:50:13.698Z,102749.01
2023-02-07T18:52:44.728Z,102750.27
2023-02-07T18:55:15.177Z,102755.05
2023-02-07T18:57:49.223Z,102755.27
2023-02-07T19:00:22.027Z,102757.67
2023-02-07T19:02:56.508Z,102755.00
2023-02-07T19:05:28.050Z,102755.14
2023-02-07T19:07:59.304Z,102756.40
2023-02-07T19:10:32.434Z,102754.23
2023-02-07T19:13:04.617Z,102757.52
2023-02-07T19:15:35.293Z,102759.04
2023-02-07T19:18:06.423Z,102762.13
2023-02-07T19:20:37.023Z,102763.34
2023-02-07T19:23:07.670Z,102760.05
2023-02-07T19:25:48.588Z,102762.77
2023-02-07T19:28:20.301Z,102764.02
2023-02-07T19:30:51.990Z,102758.46
2023-02-07T19:33:23.962Z,102757.02
2023-02-07T19:35:58.136Z,102758.89
2023-02-07T19:38:28.208Z,102760.00
2023-02-07T19:40:59.273Z,102757.42
2023-02-07T19:43:31.137Z,102758.30
2023-02-07T19:46:01.611Z,102754.98
2023-02-07T19:48:35.372Z,102759.05
2023-02-07T19:51:09.379Z,102762.53
2023-02-07T19:53:45.935Z,102755.48
2023-02-07T19:56:18.735Z,102753.60
2023-02-07T19:58:52.717Z,102756.73
2023-02-07T20:01:25.660Z,102757.90
2023-02-07T20:03:58.104Z,102753.80
2023-02-07T20:06:34.134Z,102755.70
2023-02-07T20:09:06.161Z,102758.23
2023-02-07T20:11:37.607Z,102755.52
2023-02-07T20:14:12.350Z,102756.23
2023-02-07T20:16:53.806Z,102758.15
2023-02-07T20:19:24.826Z,102757.89
2023-02-07T20:21:58.101Z,102759.46
2023-02-07T20:24:30.416Z,102757.95
2023-02-07T20:27:01.634Z,102755.84
2023-02-07T20:29:33.632Z,102760.69
2023-02-07T20:32:13.622Z,102762.23
2023-02-07T20:34:45.484Z,102762.86
2023-02-07T20:37:22.590Z,102770.30
2023-02-07T20:39:54.175Z,102772.83
2023-02-07T20:42:25.949Z,102772.52
2023-02-07T20:45:00.109Z,102777.61
2023-02-07T20:47:32.189Z,102774.98
2023-02-07T20:50:04.861Z,102775.15
2023-02-07T20:52:38.065Z,102775.10
2023-02-07T20:55:09.328Z,102773.40
2023-02-07T20:57:44.801Z,102778.66
2023-02-07T21:00:15.586Z,102776.08
2023-02-07T21:02:47.598Z,102776.67
2023-02-07T21:05:19.197Z,102775.64
2023-02-07T21:07:49.214Z,102777.90
2023-02-07T21:10:21.164Z,102777.98
2023-02-07T21:12:51.761Z,102783.24
2023-02-07T21:15:23.264Z,102785.03
2023-02-07T21:17:53.895Z,102786.63
2023-02-07T21:20:23.069Z,102782.59
2023-02-07T21:22:57.517Z,102788.54
2023-02-07T21:25:27.610Z,102789.91
2023-02-07T21:27:57.540Z,102788.84
2023-02-07T21:30:26.326Z,102788.19
2023-02-07T21:32:56.224Z,102788.63
2023-02-07T21:35:25.604Z,102788.89
2023-02-07T21:37:55.725Z,102787.06
2023-02-07T21:40:25.791Z,102784.53
2023-02-07T21:42:55.626Z,102786.40
2023-02-07T21:45:25.019Z,102788.80
2023-02-07T21:47:54.995Z,102787.30
2023-02-07T21:50:24.236Z,102787.27
2023-02-07T21:52:53.269Z,102789.15
2023-02-07T21:55:22.587Z,102787.70
2023-02-07T21:57:51.257Z,102788.42
2023-02-07T22:00:20.470Z,102787.44
2023-02-07T22:02:49.172Z,102787.42
2023-02-07T22:05:17.923Z,102790.39
2023-02-07T22:07:46.734Z,102794.83
2023-02-07T22:10:15.756Z,102797.17
2023-02-07T22:12:44.313Z,102800.83
2023-02-07T22:15:13.201Z,102803.03
2023-02-07T22:17:42.090Z,102801.48
2023-02-07T22:20:11.593Z,102803.52
2023-02-07T22:22:40.278Z,102800.48
2023-02-07T22:25:09.371Z,102798.27
2023-02-07T22:27:38.771Z,102805.11
2023-02-07T22:30:07.769Z,102801.60
2023-02-07T22:32:36.350Z,102804.45
2023-02-07T22:35:06.608Z,102806.61
2023-02-07T22:37:35.345Z,102808.66
2023-02-07T22:40:04.912Z,102808.85
2023-02-07T22:42:34.297Z,102807.80
2023-02-07T22:45:04.258Z,102813.69
2023-02-07T22:47:32.964Z,102810.58
2023-02-07T22:50:01.867Z,102814.33
2023-02-07T22:52:31.365Z,102810.02
2023-02-07T22:54:59.943Z,102807.75
2023-02-07T22:57:28.825Z,102805.44
2023-02-07T23:00:01.304Z,102808.64
2023-02-07T23:02:33.282Z,102810.06
2023-02-07T23:05:01.853Z,102819.19
2023-02-07T23:07:30.627Z,102823.23
2023-02-07T23:09:59.301Z,102826.56
2023-02-07T23:12:27.995Z,102830.49
2023-02-07T23:14:56.786Z,102827.30
2023-02-07T23:17:26.505Z,102821.83
2023-02-07T23:19:55.505Z,102822.42
2023-02-07T23:22:24.283Z,102821.48
2023-02-07T23:24:55.329Z,102821.88
2023-02-07T23:27:23.903Z,102825.88
2023-02-07T23:29:52.802Z,102826.18
2023-02-07T23:32:22.504Z,102830.25
2023-02-07T23:34:51.605Z,102830.01
2023-02-07T23:37:22.870Z,102832.89
2023-02-07T23:39:52.565Z,102835.67
2023-02-07T23:42:21.646Z,102838.17
2023-02-07T23:44:50.838Z,102839.16
2023-02-07T23:47:19.832Z,102839.39
2023-02-07T23:49:48.623Z,102840.41
2023-02-07T23:52:17.198Z,102840.39
2023-02-07T23:54:45.904Z,102839.66
2023-02-07T23:57:14.670Z,102839.73
2023-02-07T23:59:43.354Z,102842.35
