createdAt,value
2022-09-27T00:01:29.469Z,12.40
2022-09-27T00:04:02.814Z,12.50
2022-09-27T00:06:40.614Z,12.70
2022-09-27T00:09:15.106Z,13.30
2022-09-27T00:11:49.198Z,13.90
2022-09-27T00:14:22.648Z,14.10
2022-09-27T00:16:55.936Z,14.00
2022-09-27T00:19:29.826Z,13.90
2022-09-27T00:22:04.012Z,13.60
2022-09-27T00:24:37.727Z,14.70
2022-09-27T00:27:11.103Z,15.10
2022-09-27T00:29:44.261Z,14.70
2022-09-27T00:32:18.245Z,14.50
2022-09-27T00:34:51.685Z,15.10
2022-09-27T00:37:26.377Z,14.40
2022-09-27T00:40:00.252Z,14.70
2022-09-27T00:42:34.020Z,15.20
2022-09-27T00:45:18.250Z,17.20
2022-09-27T00:47:56.258Z,17.80
2022-09-27T00:50:34.646Z,16.80
2022-09-27T00:53:14.570Z,15.90
2022-09-27T00:55:52.364Z,16.00
2022-09-27T00:58:30.813Z,16.80
2022-09-27T01:01:07.724Z,15.70
2022-09-27T01:03:47.538Z,17.00
2022-09-27T01:06:23.011Z,17.70
2022-09-27T01:08:56.375Z,16.30
2022-09-27T01:11:43.426Z,16.10
2022-09-27T01:14:39.071Z,15.20
2022-09-27T01:17:23.317Z,16.00
2022-09-27T01:20:42.362Z,16.80
2022-09-27T01:23:44.356Z,16.60
2022-09-27T01:26:37.037Z,16.70
2022-09-27T01:29:16.303Z,15.40
2022-09-27T01:31:57.046Z,14.80
2022-09-27T01:34:37.219Z,16.30
2022-09-27T01:37:18.025Z,16.40
2022-09-27T01:40:01.189Z,17.00
2022-09-27T01:42:43.253Z,18.50
2022-09-27T01:45:24.659Z,18.00
2022-09-27T01:48:11.951Z,16.10
2022-09-27T01:51:05.921Z,16.50
2022-09-27T01:53:42.825Z,16.70
2022-09-27T01:56:37.466Z,17.20
2022-09-27T01:59:25.938Z,17.90
2022-09-27T02:02:10.232Z,17.40
2022-09-27T02:05:07.213Z,17.50
2022-09-27T02:07:46.620Z,17.30
2022-09-27T02:10:24.584Z,17.90
2022-09-27T02:13:07.925Z,18.40
2022-09-27T02:15:47.890Z,18.90
2022-09-27T02:18:38.852Z,18.00
2022-09-27T02:21:16.647Z,17.80
2022-09-27T02:23:57.113Z,17.80
2022-09-27T02:26:35.095Z,16.80
2022-09-27T02:29:12.577Z,17.80
2022-09-27T02:31:54.265Z,17.50
2022-09-27T02:34:30.975Z,17.90
2022-09-27T02:37:04.454Z,17.10
2022-09-27T02:39:38.365Z,17.70
2022-09-27T02:42:14.239Z,17.10
2022-09-27T02:44:49.191Z,16.60
2022-09-27T02:47:41.194Z,16.90
2022-09-27T02:50:33.762Z,16.90
2022-09-27T02:53:46.070Z,15.90
2022-09-27T02:56:45.252Z,16.70
2022-09-27T02:59:51.685Z,18.90
2022-09-27T03:02:39.267Z,18.00
2022-09-27T03:05:40.410Z,19.00
2022-09-27T03:08:15.404Z,19.30
2022-09-27T03:10:49.927Z,18.50
2022-09-27T03:13:23.712Z,16.60
2022-09-27T03:16:01.362Z,17.80
2022-09-27T03:18:55.617Z,19.50
2022-09-27T03:21:48.208Z,19.50
2022-09-27T03:24:31.945Z,19.20
2022-09-27T03:27:05.925Z,19.90
2022-09-27T03:29:39.590Z,16.70
2022-09-27T03:32:14.175Z,17.70
2022-09-27T03:35:08.650Z,18.30
2022-09-27T03:37:42.926Z,18.20
2022-09-27T03:40:17.749Z,18.90
2022-09-27T03:42:51.732Z,18.70
2022-09-27T03:45:25.832Z,17.30
2022-09-27T03:47:59.275Z,18.50
2022-09-27T03:50:32.897Z,19.60
2022-09-27T03:53:06.412Z,20.10
2022-09-27T03:55:40.208Z,20.60
2022-09-27T03:58:13.674Z,19.90
2022-09-27T04:00:49.403Z,18.40
2022-09-27T04:03:23.156Z,19.30
2022-09-27T04:06:18.337Z,19.30
2022-09-27T04:08:51.758Z,20.30
2022-09-27T04:11:29.654Z,19.70
2022-09-27T04:14:05.571Z,18.90
2022-09-27T04:16:42.107Z,19.30
2022-09-27T04:19:33.043Z,19.30
2022-09-27T04:22:15.863Z,18.30
2022-09-27T04:24:52.661Z,18.90
2022-09-27T04:27:32.386Z,19.10
2022-09-27T04:30:06.714Z,19.40
2022-09-27T04:33:12.751Z,19.80
2022-09-27T04:36:03.966Z,18.70
2022-09-27T04:38:37.819Z,19.10
2022-09-27T04:41:13.036Z,19.40
2022-09-27T04:43:46.693Z,20.20
2022-09-27T04:46:20.010Z,19.60
2022-09-27T04:48:53.470Z,18.30
2022-09-27T04:51:27.378Z,18.70
2022-09-27T04:54:00.978Z,17.70
2022-09-27T04:56:38.815Z,19.60
2022-09-27T04:59:12.417Z,18.80
2022-09-27T05:01:47.384Z,18.20
2022-09-27T05:04:40.865Z,18.00
2022-09-27T05:07:14.591Z,18.00
2022-09-27T05:09:50.933Z,18.50
2022-09-27T05:12:32.700Z,20.10
2022-09-27T05:15:10.700Z,21.40
2022-09-27T05:17:44.358Z,20.50
2022-09-27T05:20:47.098Z,20.90
2022-09-27T05:23:29.433Z,20.10
2022-09-27T05:26:07.274Z,20.50
2022-09-27T05:28:43.447Z,18.10
2022-09-27T05:31:17.288Z,21.10
2022-09-27T05:33:51.578Z,23.10
2022-09-27T05:36:39.099Z,21.40
2022-09-27T05:39:12.648Z,21.60
2022-09-27T05:41:47.051Z,22.40
2022-09-27T05:44:20.673Z,24.00
2022-09-27T05:47:05.239Z,22.40
2022-09-27T05:49:41.926Z,23.20
2022-09-27T05:52:16.829Z,23.30
2022-09-27T05:54:52.829Z,23.00
2022-09-27T05:57:26.454Z,23.90
2022-09-27T06:00:06.026Z,23.40
2022-09-27T06:02:45.256Z,22.40
2022-09-27T06:05:41.984Z,22.50
2022-09-27T06:08:45.757Z,22.10
2022-09-27T06:11:22.675Z,31.50
2022-09-27T06:13:56.985Z,24.90
2022-09-27T06:16:31.271Z,22.30
2022-09-27T06:19:07.055Z,24.20
2022-09-27T06:21:40.534Z,24.60
2022-09-27T06:24:14.098Z,22.80
2022-09-27T06:26:47.843Z,22.70
2022-09-27T06:29:36.131Z,21.30
2022-09-27T06:32:11.932Z,23.40
2022-09-27T06:34:55.488Z,23.60
2022-09-27T06:37:30.451Z,25.40
2022-09-27T06:40:04.449Z,22.90
2022-09-27T06:42:58.885Z,22.30
2022-09-27T06:45:52.754Z,21.40
2022-09-27T06:48:40.178Z,20.70
2022-09-27T06:51:23.240Z,20.40
2022-09-27T06:53:57.040Z,20.20
2022-09-27T06:56:32.732Z,19.80
2022-09-27T06:59:24.767Z,18.60
2022-09-27T07:02:21.669Z,18.20
2022-09-27T07:05:24.505Z,18.90
2022-09-27T07:08:27.599Z,16.70
2022-09-27T07:11:06.764Z,15.60
2022-09-27T07:13:43.259Z,15.30
2022-09-27T07:16:19.972Z,15.70
2022-09-27T07:18:53.952Z,15.30
2022-09-27T07:21:27.776Z,13.60
2022-09-27T07:24:01.723Z,14.40
2022-09-27T07:26:35.636Z,13.30
2022-09-27T07:29:11.419Z,15.10
2022-09-27T07:31:45.521Z,15.70
2022-09-27T07:34:19.801Z,15.60
2022-09-27T07:36:55.324Z,16.80
2022-09-27T07:39:29.134Z,14.40
2022-09-27T07:42:02.627Z,15.80
2022-09-27T07:44:36.076Z,15.00
2022-09-27T07:47:29.138Z,15.70
2022-09-27T07:50:14.941Z,15.90
2022-09-27T07:53:13.194Z,15.30
2022-09-27T07:55:58.737Z,17.10
2022-09-27T07:58:34.494Z,15.60
2022-09-27T08:01:11.784Z,16.60
2022-09-27T08:03:48.355Z,16.40
2022-09-27T08:06:25.493Z,15.10
2022-09-27T08:08:59.968Z,15.70
2022-09-27T08:11:35.858Z,14.70
2022-09-27T08:14:11.037Z,16.00
2022-09-27T08:16:46.465Z,16.40
2022-09-27T08:19:45.461Z,14.70
2022-09-27T08:22:43.974Z,14.60
2022-09-27T08:25:34.059Z,14.20
2022-09-27T08:28:15.300Z,13.40
2022-09-27T08:31:02.981Z,15.60
2022-09-27T08:33:41.241Z,15.20
2022-09-27T08:36:18.283Z,15.00
2022-09-27T08:39:00.845Z,14.40
2022-09-27T08:41:52.447Z,14.40
2022-09-27T08:44:36.767Z,14.20
2022-09-27T08:47:20.398Z,13.10
2022-09-27T08:49:58.974Z,14.40
2022-09-27T08:52:38.874Z,13.30
2022-09-27T08:55:27.382Z,14.00
2022-09-27T08:58:03.033Z,14.40
2022-09-27T09:00:36.795Z,14.00
2022-09-27T09:03:21.206Z,15.70
2022-09-27T09:06:09.383Z,15.80
2022-09-27T09:08:53.535Z,16.00
2022-09-27T09:11:53.846Z,16.40
2022-09-27T09:14:48.730Z,16.30
2022-09-27T09:17:38.208Z,16.80
2022-09-27T09:20:37.002Z,14.90
2022-09-27T09:23:36.313Z,15.70
2022-09-27T09:26:17.731Z,16.80
2022-09-27T09:29:03.354Z,16.20
2022-09-27T09:34:24.113Z,15.10
2022-09-27T09:37:04.437Z,17.10
2022-09-27T09:39:42.465Z,17.60
2022-09-27T09:42:31.733Z,18.20
2022-09-27T09:45:08.581Z,19.10
2022-09-27T09:47:47.339Z,17.60
2022-09-27T09:53:00.708Z,19.00
2022-09-27T09:55:38.509Z,18.40
2022-09-27T09:58:22.471Z,19.40
2022-09-27T10:01:18.714Z,17.70
2022-09-27T10:03:53.072Z,20.00
2022-09-27T10:06:28.406Z,18.80
2022-09-27T10:09:03.169Z,19.20
2022-09-27T10:11:48.485Z,18.50
2022-09-27T10:14:35.039Z,20.10
2022-09-27T10:17:20.975Z,16.60
2022-09-27T10:19:55.130Z,19.40
2022-09-27T10:22:34.489Z,18.00
2022-09-27T10:25:14.563Z,18.60
2022-09-27T10:27:54.668Z,18.70
2022-09-27T10:30:33.353Z,18.50
2022-09-27T10:33:20.163Z,21.10
2022-09-27T10:36:01.328Z,19.80
2022-09-27T10:38:38.229Z,16.30
2022-09-27T10:41:29.275Z,19.90
2022-09-27T10:44:26.660Z,17.80
2022-09-27T10:47:26.645Z,18.30
2022-09-27T10:50:38.660Z,17.80
2022-09-27T10:53:25.109Z,18.50
2022-09-27T10:56:05.791Z,16.90
2022-09-27T10:58:40.532Z,16.80
2022-09-27T11:01:18.014Z,16.70
2022-09-27T11:04:25.456Z,18.00
2022-09-27T11:07:14.062Z,17.20
2022-09-27T11:09:55.108Z,18.40
2022-09-27T11:12:30.966Z,18.00
2022-09-27T11:15:07.850Z,19.10
2022-09-27T11:17:55.044Z,18.60
2022-09-27T11:20:38.484Z,17.50
2022-09-27T11:23:43.454Z,17.50
2022-09-27T11:26:35.525Z,18.70
2022-09-27T11:29:24.672Z,19.10
2022-09-27T11:32:48.325Z,17.70
2022-09-27T11:35:42.483Z,17.30
2022-09-27T11:38:51.084Z,16.20
2022-09-27T11:41:33.706Z,18.30
2022-09-27T11:44:29.493Z,16.20
2022-09-27T11:47:16.031Z,16.10
2022-09-27T11:50:18.914Z,17.10
2022-09-27T11:53:09.454Z,18.90
2022-09-27T11:55:54.814Z,19.20
2022-09-27T11:58:37.507Z,17.20
2022-09-27T12:01:28.140Z,17.00
2022-09-27T12:04:32.140Z,16.40
2022-09-27T12:07:13.725Z,16.00
2022-09-27T12:09:54.352Z,14.50
2022-09-27T12:12:31.592Z,14.60
2022-09-27T12:15:08.852Z,16.80
2022-09-27T12:17:44.849Z,16.10
2022-09-27T12:20:24.819Z,15.00
2022-09-27T12:23:03.290Z,15.40
2022-09-27T12:26:00.977Z,14.60
2022-09-27T12:28:43.846Z,11.40
2022-09-27T12:31:30.860Z,14.50
2022-09-27T12:34:19.786Z,13.80
2022-09-27T12:37:00.666Z,15.00
2022-09-27T12:39:46.341Z,13.80
2022-09-27T12:45:16.429Z,14.60
2022-09-27T12:48:03.278Z,13.20
2022-09-27T12:50:44.667Z,13.20
2022-09-27T12:53:25.239Z,14.30
2022-09-27T12:56:21.313Z,13.00
2022-09-27T12:59:22.744Z,12.90
2022-09-27T13:02:31.398Z,12.80
2022-09-27T13:08:18.280Z,14.00
2022-09-27T13:11:07.611Z,13.80
2022-09-27T13:13:43.846Z,12.80
2022-09-27T13:16:17.217Z,11.20
2022-09-27T13:19:02.021Z,13.40
2022-09-27T13:22:05.339Z,10.70
2022-09-27T13:27:56.032Z,12.40
2022-09-27T13:30:51.574Z,11.40
2022-09-27T13:33:49.692Z,10.80
2022-09-27T13:36:39.776Z,11.20
2022-09-27T13:39:23.850Z,11.00
2022-09-27T13:42:32.714Z,11.40
2022-09-27T13:45:29.833Z,11.40
2022-09-27T13:48:16.727Z,11.40
2022-09-27T13:50:57.138Z,12.10
2022-09-27T13:53:33.569Z,10.80
2022-09-27T13:56:07.705Z,10.10
2022-09-27T13:58:56.411Z,10.30
2022-09-27T14:01:58.534Z,10.10
2022-09-27T14:04:42.868Z,9.90
2022-09-27T14:07:20.200Z,10.70
2022-09-27T14:09:57.245Z,10.10
2022-09-27T14:12:36.878Z,8.80
2022-09-27T14:15:23.115Z,9.10
2022-09-27T14:17:59.263Z,9.90
2022-09-27T14:20:39.098Z,9.60
2022-09-27T14:23:22.097Z,10.30
2022-09-27T14:25:59.082Z,8.80
2022-09-27T14:28:42.812Z,9.30
2022-09-27T14:31:26.736Z,9.00
2022-09-27T14:34:15.315Z,8.40
2022-09-27T14:37:11.085Z,8.80
2022-09-27T14:40:00.391Z,9.50
2022-09-27T14:42:39.707Z,9.80
2022-09-27T14:45:23.139Z,9.60
2022-09-27T14:47:57.167Z,9.60
2022-09-27T14:50:33.285Z,9.10
2022-09-27T14:53:24.934Z,9.60
2022-09-27T14:55:59.129Z,10.10
2022-09-27T14:58:46.585Z,8.40
2022-09-27T15:01:23.371Z,10.30
2022-09-27T15:03:57.632Z,9.80
2022-09-27T15:06:31.353Z,9.70
2022-09-27T15:09:30.987Z,9.90
2022-09-27T15:12:08.989Z,9.50
2022-09-27T15:14:49.435Z,8.80
2022-09-27T15:17:25.615Z,10.30
2022-09-27T15:20:05.800Z,11.20
2022-09-27T15:22:45.514Z,10.30
2022-09-27T15:25:34.778Z,9.40
2022-09-27T15:28:20.668Z,10.10
2022-09-27T15:30:57.539Z,8.60
2022-09-27T15:33:34.559Z,8.90
2022-09-27T15:36:11.084Z,10.10
2022-09-27T15:38:47.699Z,10.00
2022-09-27T15:41:22.852Z,10.20
2022-09-27T15:43:56.495Z,11.10
2022-09-27T15:46:35.183Z,10.40
2022-09-27T15:49:39.298Z,10.60
2022-09-27T15:52:43.584Z,10.00
2022-09-27T15:55:18.182Z,11.50
2022-09-27T15:57:55.164Z,11.20
2022-09-27T16:00:29.887Z,12.20
2022-09-27T16:03:03.376Z,11.50
2022-09-27T16:05:37.718Z,10.90
2022-09-27T16:10:50.299Z,11.10
2022-09-27T16:13:27.775Z,11.80
2022-09-27T16:16:05.268Z,11.80
2022-09-27T16:18:38.513Z,10.60
2022-09-27T16:21:12.101Z,11.10
2022-09-27T16:23:45.946Z,10.10
2022-09-27T16:26:19.976Z,11.40
2022-09-27T16:28:53.428Z,12.30
2022-09-27T16:31:29.578Z,11.60
2022-09-27T16:34:02.483Z,10.50
2022-09-27T16:36:36.817Z,10.70
2022-09-27T16:39:14.223Z,11.30
2022-09-27T16:41:48.518Z,11.20
2022-09-27T16:44:21.792Z,10.20
2022-09-27T16:46:55.438Z,9.70
2022-09-27T16:49:48.049Z,9.70
2022-09-27T16:52:21.772Z,9.40
2022-09-27T16:54:54.911Z,9.70
2022-09-27T16:57:28.876Z,10.20
2022-09-27T17:00:02.426Z,9.10
2022-09-27T17:02:36.437Z,9.70
2022-09-27T17:05:11.198Z,9.50
2022-09-27T17:07:44.256Z,9.90
2022-09-27T17:10:20.293Z,9.70
2022-09-27T17:12:54.145Z,10.20
2022-09-27T17:15:27.352Z,11.00
2022-09-27T17:18:00.762Z,11.20
2022-09-27T17:20:34.057Z,10.00
2022-09-27T17:23:08.186Z,9.90
2022-09-27T17:25:42.069Z,10.80
2022-09-27T17:28:17.819Z,10.50
2022-09-27T17:30:53.477Z,9.60
2022-09-27T17:33:28.478Z,10.50
2022-09-27T17:36:06.513Z,10.20
2022-09-27T17:38:41.077Z,11.20
2022-09-27T17:41:16.363Z,10.80
2022-09-27T17:43:53.794Z,10.40
2022-09-27T17:46:29.755Z,11.70
2022-09-27T17:49:22.235Z,10.70
2022-09-27T17:51:57.345Z,9.70
2022-09-27T17:54:31.116Z,9.90
2022-09-27T17:57:05.318Z,10.80
2022-09-27T17:59:39.811Z,10.70
2022-09-27T18:04:52.057Z,10.00
2022-09-27T18:07:26.503Z,10.40
2022-09-27T18:10:00.705Z,10.80
2022-09-27T18:12:35.535Z,11.60
2022-09-27T18:15:11.618Z,10.60
2022-09-27T18:17:46.370Z,11.00
2022-09-27T18:20:21.155Z,11.40
2022-09-27T18:22:58.015Z,10.30
2022-09-27T18:25:31.724Z,10.60
2022-09-27T18:28:05.654Z,11.50
2022-09-27T18:30:38.785Z,11.70
2022-09-27T18:33:15.456Z,10.80
2022-09-27T18:35:48.971Z,11.30
2022-09-27T18:38:22.193Z,10.80
2022-09-27T18:40:57.943Z,11.10
2022-09-27T18:43:35.349Z,10.60
2022-09-27T18:46:34.443Z,12.10
2022-09-27T18:49:11.033Z,12.50
2022-09-27T18:51:47.536Z,12.00
2022-09-27T18:54:24.091Z,10.80
2022-09-27T18:56:58.045Z,12.00
2022-09-27T18:59:31.759Z,12.30
2022-09-27T19:02:05.278Z,11.90
2022-09-27T19:04:38.947Z,11.80
2022-09-27T19:07:12.774Z,11.30
2022-09-27T19:09:46.097Z,11.40
2022-09-27T19:12:19.468Z,11.30
2022-09-27T19:14:53.501Z,12.10
2022-09-27T19:17:27.077Z,12.50
2022-09-27T19:20:00.749Z,12.40
2022-09-27T19:22:34.169Z,12.20
2022-09-27T19:25:08.895Z,12.20
2022-09-27T19:27:43.369Z,11.40
2022-09-27T19:30:18.100Z,11.40
2022-09-27T19:32:53.081Z,11.80
2022-09-27T19:35:26.443Z,11.10
2022-09-27T19:38:00.190Z,11.30
2022-09-27T19:40:34.646Z,10.20
2022-09-27T19:43:08.354Z,10.90
2022-09-27T19:45:42.399Z,10.90
2022-09-27T19:48:15.548Z,11.30
2022-09-27T19:51:00.090Z,11.70
2022-09-27T19:53:35.918Z,10.90
2022-09-27T19:56:11.561Z,10.90
2022-09-27T19:58:46.258Z,9.70
2022-09-27T20:01:21.596Z,10.00
2022-09-27T20:03:57.089Z,11.40
2022-09-27T20:06:32.026Z,10.40
2022-09-27T20:09:05.639Z,10.20
2022-09-27T20:11:39.859Z,10.00
2022-09-27T20:14:13.731Z,9.50
2022-09-27T20:16:47.164Z,9.90
2022-09-27T20:19:20.325Z,10.60
2022-09-27T20:21:54.619Z,10.50
2022-09-27T20:24:27.917Z,9.90
2022-09-27T20:27:01.057Z,9.40
2022-09-27T20:29:34.862Z,10.00
2022-09-27T20:32:26.630Z,10.80
2022-09-27T20:35:01.797Z,11.70
2022-09-27T20:37:35.608Z,11.10
2022-09-27T20:40:10.542Z,10.80
2022-09-27T20:42:43.617Z,10.90
2022-09-27T20:45:17.942Z,10.80
2022-09-27T20:47:51.402Z,11.50
2022-09-27T20:50:24.749Z,12.00
2022-09-27T20:52:58.073Z,12.70
2022-09-27T20:55:31.702Z,12.10
2022-09-27T20:58:05.240Z,11.70
2022-09-27T21:00:40.473Z,12.00
2022-09-27T21:03:14.841Z,12.80
2022-09-27T21:05:56.537Z,12.80
2022-09-27T21:08:33.433Z,12.90
2022-09-27T21:11:12.654Z,13.20
2022-09-27T21:13:47.433Z,12.50
2022-09-27T21:16:22.063Z,11.90
2022-09-27T21:18:56.707Z,12.90
2022-09-27T21:21:30.365Z,12.80
2022-09-27T21:24:05.196Z,12.50
2022-09-27T21:26:38.764Z,13.10
2022-09-27T21:29:13.885Z,13.40
2022-09-27T21:31:47.627Z,12.70
2022-09-27T21:34:21.111Z,12.60
2022-09-27T21:36:59.907Z,13.20
2022-09-27T21:39:33.512Z,13.10
2022-09-27T21:42:07.425Z,13.50
2022-09-27T21:44:41.166Z,13.90
2022-09-27T21:47:17.972Z,13.70
2022-09-27T21:49:51.693Z,12.50
2022-09-27T21:52:26.122Z,12.80
2022-09-27T21:54:59.465Z,13.90
2022-09-27T21:57:35.529Z,14.40
2022-09-27T22:00:11.672Z,13.10
2022-09-27T22:02:45.484Z,12.70
2022-09-27T22:05:18.942Z,12.60
2022-09-27T22:07:52.628Z,12.90
2022-09-27T22:10:26.533Z,12.80
2022-09-27T22:13:00.375Z,14.30
2022-09-27T22:15:35.818Z,13.30
2022-09-27T22:18:09.420Z,12.80
2022-09-27T22:20:42.615Z,12.50
2022-09-27T22:23:16.237Z,12.30
2022-09-27T22:25:49.881Z,13.20
2022-09-27T22:28:23.352Z,12.90
2022-09-27T22:30:57.074Z,14.00
2022-09-27T22:33:31.200Z,14.70
2022-09-27T22:36:08.853Z,13.20
2022-09-27T22:38:42.381Z,12.90
2022-09-27T22:41:18.940Z,12.50
2022-09-27T22:43:53.750Z,13.40
2022-09-27T22:46:30.051Z,13.30
2022-09-27T22:49:03.324Z,13.10
2022-09-27T22:51:36.949Z,14.00
2022-09-27T22:54:11.246Z,14.30
2022-09-27T22:56:44.436Z,13.60
2022-09-27T22:59:18.245Z,14.20
2022-09-27T23:01:52.095Z,14.00
2022-09-27T23:04:25.710Z,14.40
2022-09-27T23:06:59.591Z,15.10
2022-09-27T23:09:32.962Z,15.50
2022-09-27T23:12:07.657Z,15.10
2022-09-27T23:14:42.698Z,16.00
2022-09-27T23:17:20.639Z,15.40
2022-09-27T23:19:54.429Z,15.50
2022-09-27T23:22:33.487Z,16.30
2022-09-27T23:25:07.241Z,16.20
2022-09-27T23:27:45.445Z,16.40
2022-09-27T23:30:20.455Z,15.70
2022-09-27T23:32:57.587Z,15.40
2022-09-27T23:35:31.752Z,15.30
2022-09-27T23:38:04.616Z,16.20
2022-09-27T23:40:39.398Z,16.40
2022-09-27T23:43:13.108Z,16.70
2022-09-27T23:45:46.368Z,16.80
2022-09-27T23:48:19.657Z,16.80
2022-09-27T23:50:53.913Z,15.80
2022-09-27T23:53:27.667Z,15.80
2022-09-27T23:56:05.765Z,14.80
2022-09-27T23:58:40.322Z,13.60
