createdAt,value
2023-05-19T00:00:14.085Z,756.00
2023-05-19T00:01:14.691Z,754.00
2023-05-19T00:02:15.369Z,754.00
2023-05-19T00:03:15.502Z,750.00
2023-05-19T00:04:15.402Z,752.00
2023-05-19T00:05:15.988Z,753.00
2023-05-19T00:06:17.042Z,748.00
2023-05-19T00:07:17.485Z,754.00
2023-05-19T00:08:18.031Z,754.00
2023-05-19T00:09:18.699Z,745.00
2023-05-19T00:10:18.825Z,708.00
2023-05-19T00:11:19.728Z,756.00
2023-05-19T00:12:20.221Z,754.00
2023-05-19T00:13:20.856Z,754.00
2023-05-19T00:14:21.304Z,717.00
2023-05-19T00:15:21.848Z,749.00
2023-05-19T00:16:22.870Z,758.00
2023-05-19T00:17:23.192Z,756.00
2023-05-19T00:18:23.944Z,756.00
2023-05-19T00:19:25.205Z,760.00
2023-05-19T00:20:25.609Z,763.00
2023-05-19T00:21:26.236Z,760.00
2023-05-19T00:22:26.682Z,738.00
2023-05-19T00:23:27.647Z,759.00
2023-05-19T00:23:36.326Z,759.00
2023-05-19T00:24:36.387Z,760.00
2023-05-19T00:25:36.901Z,760.00
2023-05-19T00:26:37.340Z,762.00
2023-05-19T00:27:37.807Z,763.00
2023-05-19T00:28:38.760Z,763.00
2023-05-19T00:29:39.283Z,765.00
2023-05-19T00:30:39.816Z,765.00
2023-05-19T00:31:40.319Z,766.00
2023-05-19T00:32:41.161Z,768.00
2023-05-19T00:33:41.532Z,765.00
2023-05-19T00:34:41.996Z,764.00
2023-05-19T00:35:42.883Z,758.00
2023-05-19T00:36:43.477Z,760.00
2023-05-19T00:37:43.854Z,759.00
2023-05-19T00:38:44.526Z,759.00
2023-05-19T00:39:45.447Z,758.00
2023-05-19T00:40:46.160Z,758.00
2023-05-19T00:41:46.257Z,757.00
2023-05-19T00:42:46.819Z,756.00
2023-05-19T00:43:47.396Z,759.00
2023-05-19T00:44:47.804Z,758.00
2023-05-19T00:45:48.058Z,721.00
2023-05-19T00:46:49.067Z,758.00
2023-05-19T00:47:49.063Z,754.00
2023-05-19T00:48:49.425Z,754.00
2023-05-19T00:49:50.087Z,760.00
2023-05-19T00:50:50.611Z,759.00
2023-05-19T00:51:51.233Z,761.00
2023-05-19T00:52:51.738Z,762.00
2023-05-19T00:53:52.298Z,762.00
2023-05-19T00:54:53.094Z,763.00
2023-05-19T00:55:53.721Z,764.00
2023-05-19T00:56:02.515Z,764.00
2023-05-19T00:57:03.106Z,759.00
2023-05-19T00:58:03.185Z,762.00
2023-05-19T00:59:03.348Z,756.00
2023-05-19T01:00:03.999Z,762.00
2023-05-19T01:01:05.004Z,762.00
2023-05-19T01:02:05.083Z,749.00
2023-05-19T01:03:05.211Z,759.00
2023-05-19T01:04:05.778Z,759.00
2023-05-19T01:05:05.832Z,760.00
2023-05-19T01:06:06.497Z,759.00
2023-05-19T01:07:07.342Z,758.00
2023-05-19T01:08:07.418Z,757.00
2023-05-19T01:09:07.900Z,757.00
2023-05-19T01:10:08.412Z,758.00
2023-05-19T01:11:09.123Z,760.00
2023-05-19T01:12:09.203Z,761.00
2023-05-19T01:13:09.871Z,732.00
2023-05-19T01:14:10.432Z,758.00
2023-05-19T01:15:10.996Z,754.00
2023-05-19T01:16:11.747Z,742.00
2023-05-19T01:17:12.072Z,754.00
2023-05-19T01:18:12.349Z,756.00
2023-05-19T01:19:12.914Z,748.00
2023-05-19T01:20:13.769Z,758.00
2023-05-19T01:21:13.836Z,729.00
2023-05-19T01:22:14.134Z,759.00
2023-05-19T01:23:14.732Z,757.00
2023-05-19T01:24:14.798Z,758.00
2023-05-19T01:25:15.578Z,757.00
2023-05-19T01:26:16.347Z,753.00
2023-05-19T01:27:17.060Z,756.00
2023-05-19T01:28:17.934Z,757.00
2023-05-19T01:29:18.155Z,758.00
2023-05-19T01:30:19.728Z,689.00
2023-05-19T01:30:31.583Z,745.00
2023-05-19T01:31:31.561Z,739.00
2023-05-19T01:32:32.232Z,757.00
2023-05-19T01:33:32.907Z,758.00
2023-05-19T01:34:33.328Z,758.00
2023-05-19T01:35:34.232Z,756.00
2023-05-19T01:36:34.499Z,732.00
2023-05-19T01:37:34.812Z,759.00
2023-05-19T01:38:34.861Z,758.00
2023-05-19T01:39:35.580Z,759.00
2023-05-19T01:40:36.286Z,761.00
2023-05-19T01:41:36.723Z,764.00
2023-05-19T01:42:37.396Z,763.00
2023-05-19T01:43:37.385Z,762.00
2023-05-19T01:44:37.576Z,749.00
2023-05-19T01:45:38.005Z,759.00
2023-05-19T01:46:38.072Z,759.00
2023-05-19T01:47:38.748Z,758.00
2023-05-19T01:48:39.479Z,736.00
2023-05-19T01:49:40.268Z,758.00
2023-05-19T01:50:41.069Z,750.00
2023-05-19T01:51:41.145Z,757.00
2023-05-19T01:52:41.174Z,739.00
2023-05-19T01:53:41.876Z,756.00
2023-05-19T01:54:42.816Z,754.00
2023-05-19T01:55:43.496Z,756.00
2023-05-19T01:56:44.008Z,756.00
2023-05-19T01:57:44.328Z,757.00
2023-05-19T01:58:45.278Z,756.00
2023-05-19T01:59:45.957Z,757.00
2023-05-19T02:00:46.579Z,754.00
2023-05-19T02:01:46.946Z,756.00
2023-05-19T02:02:47.140Z,758.00
2023-05-19T02:03:47.890Z,758.00
2023-05-19T02:03:58.658Z,756.00
2023-05-19T02:04:59.187Z,757.00
2023-05-19T02:05:59.783Z,757.00
2023-05-19T02:07:00.396Z,757.00
2023-05-19T02:08:01.005Z,753.00
2023-05-19T02:09:01.489Z,756.00
2023-05-19T02:10:02.286Z,736.00
2023-05-19T02:11:02.777Z,758.00
2023-05-19T02:12:03.367Z,758.00
2023-05-19T02:13:03.381Z,750.00
2023-05-19T02:14:04.161Z,758.00
2023-05-19T02:15:04.283Z,758.00
2023-05-19T02:16:05.084Z,756.00
2023-05-19T02:17:05.642Z,758.00
2023-05-19T02:18:05.795Z,757.00
2023-05-19T02:19:07.538Z,752.00
2023-05-19T02:20:07.146Z,757.00
2023-05-19T02:21:07.902Z,757.00
2023-05-19T02:22:08.883Z,756.00
2023-05-19T02:23:09.593Z,757.00
2023-05-19T02:24:10.170Z,756.00
2023-05-19T02:25:10.780Z,759.00
2023-05-19T02:26:11.317Z,760.00
2023-05-19T02:27:11.881Z,721.00
2023-05-19T02:28:12.672Z,763.00
2023-05-19T02:29:13.230Z,762.00
2023-05-19T02:30:13.899Z,759.00
2023-05-19T02:31:14.439Z,759.00
2023-05-19T02:32:14.938Z,758.00
2023-05-19T02:33:15.319Z,748.00
2023-05-19T02:34:15.435Z,758.00
2023-05-19T02:35:15.916Z,758.00
2023-05-19T02:36:16.766Z,734.00
2023-05-19T02:37:17.543Z,759.00
2023-05-19T02:37:26.750Z,759.00
2023-05-19T02:38:26.811Z,759.00
2023-05-19T02:39:27.348Z,760.00
2023-05-19T02:40:28.279Z,760.00
2023-05-19T02:41:28.848Z,759.00
2023-05-19T02:42:29.424Z,759.00
2023-05-19T02:43:29.970Z,753.00
2023-05-19T02:44:30.490Z,759.00
2023-05-19T02:45:31.507Z,760.00
2023-05-19T02:46:31.739Z,759.00
2023-05-19T02:47:36.129Z,760.00
2023-05-19T02:48:32.672Z,759.00
2023-05-19T02:49:33.139Z,757.00
2023-05-19T02:50:34.147Z,757.00
2023-05-19T02:51:34.623Z,759.00
2023-05-19T02:52:35.407Z,760.00
2023-05-19T02:53:36.268Z,762.00
2023-05-19T02:54:36.460Z,759.00
2023-05-19T02:55:37.222Z,759.00
2023-05-19T02:56:37.456Z,722.00
2023-05-19T02:57:37.898Z,760.00
2023-05-19T02:58:38.510Z,760.00
2023-05-19T02:59:39.192Z,759.00
2023-05-19T03:00:39.375Z,760.00
2023-05-19T03:01:40.411Z,760.00
2023-05-19T03:02:41.121Z,759.00
2023-05-19T03:03:41.753Z,759.00
2023-05-19T03:04:42.512Z,760.00
2023-05-19T03:05:42.745Z,754.00
2023-05-19T03:06:42.775Z,760.00
2023-05-19T03:07:43.345Z,759.00
2023-05-19T03:08:43.848Z,759.00
2023-05-19T03:09:44.709Z,760.00
2023-05-19T03:10:45.188Z,760.00
2023-05-19T03:10:54.014Z,759.00
2023-05-19T03:11:54.662Z,760.00
2023-05-19T03:12:55.502Z,759.00
2023-05-19T03:13:56.144Z,758.00
2023-05-19T03:14:56.626Z,759.00
2023-05-19T03:15:57.236Z,756.00
2023-05-19T03:16:57.902Z,758.00
2023-05-19T03:17:58.301Z,759.00
2023-05-19T03:18:58.394Z,753.00
2023-05-19T03:19:58.734Z,745.00
2023-05-19T03:20:59.557Z,759.00
2023-05-19T03:22:00.122Z,744.00
2023-05-19T03:23:00.881Z,758.00
2023-05-19T03:24:01.380Z,756.00
2023-05-19T03:25:01.970Z,754.00
2023-05-19T03:26:02.357Z,758.00
2023-05-19T03:27:03.247Z,759.00
2023-05-19T03:28:03.254Z,758.00
2023-05-19T03:29:03.681Z,760.00
2023-05-19T03:30:06.482Z,760.00
2023-05-19T03:31:05.133Z,761.00
2023-05-19T03:32:05.738Z,760.00
2023-05-19T03:33:06.312Z,760.00
2023-05-19T03:34:07.116Z,758.00
2023-05-19T03:35:08.041Z,759.00
2023-05-19T03:36:08.648Z,758.00
2023-05-19T03:37:09.194Z,758.00
2023-05-19T03:38:09.731Z,756.00
2023-05-19T03:39:10.259Z,759.00
2023-05-19T03:40:10.842Z,759.00
2023-05-19T03:41:11.513Z,759.00
2023-05-19T03:42:12.097Z,760.00
2023-05-19T03:43:12.588Z,759.00
2023-05-19T03:44:13.080Z,758.00
2023-05-19T03:45:13.849Z,758.00
2023-05-19T03:45:24.470Z,757.00
2023-05-19T03:46:25.045Z,759.00
2023-05-19T03:47:25.917Z,753.00
2023-05-19T03:48:26.897Z,759.00
2023-05-19T03:49:27.506Z,761.00
2023-05-19T03:50:28.359Z,759.00
2023-05-19T03:51:29.119Z,760.00
2023-05-19T03:52:30.827Z,760.00
2023-05-19T03:53:30.682Z,759.00
2023-05-19T03:54:31.526Z,758.00
2023-05-19T03:55:32.317Z,759.00
2023-05-19T03:56:33.618Z,757.00
2023-05-19T03:57:33.494Z,735.00
2023-05-19T03:58:34.219Z,758.00
2023-05-19T03:59:34.901Z,759.00
2023-05-19T04:00:35.770Z,758.00
2023-05-19T04:01:36.015Z,752.00
2023-05-19T04:02:36.540Z,758.00
2023-05-19T04:03:37.048Z,759.00
2023-05-19T04:04:38.204Z,758.00
2023-05-19T04:05:38.679Z,753.00
2023-05-19T04:06:39.413Z,756.00
2023-05-19T04:07:40.375Z,757.00
2023-05-19T04:08:40.865Z,756.00
2023-05-19T04:09:41.431Z,748.00
2023-05-19T04:10:42.070Z,757.00
2023-05-19T04:11:42.539Z,756.00
2023-05-19T04:12:43.026Z,757.00
2023-05-19T04:13:45.092Z,748.00
2023-05-19T04:14:44.251Z,756.00
2023-05-19T04:15:44.846Z,753.00
2023-05-19T04:16:45.164Z,757.00
2023-05-19T04:17:45.702Z,752.00
2023-05-19T04:18:46.639Z,759.00
2023-05-19T04:18:55.070Z,759.00
2023-05-19T04:19:55.709Z,758.00
2023-05-19T04:20:56.351Z,757.00
2023-05-19T04:21:57.031Z,756.00
2023-05-19T04:22:57.690Z,758.00
2023-05-19T04:23:58.397Z,757.00
2023-05-19T04:24:59.277Z,753.00
2023-05-19T04:26:05.173Z,751.00
2023-05-19T04:27:35.516Z,754.00
2023-05-19T04:28:35.322Z,753.00
2023-05-19T04:29:36.240Z,754.00
2023-05-19T04:31:09.476Z,757.00
2023-05-19T04:32:09.931Z,752.00
2023-05-19T04:33:10.476Z,757.00
2023-05-19T04:34:10.609Z,757.00
2023-05-19T04:35:11.188Z,754.00
2023-05-19T04:36:11.733Z,725.00
2023-05-19T04:37:12.313Z,754.00
2023-05-19T04:38:12.617Z,750.00
2023-05-19T04:39:13.556Z,756.00
2023-05-19T04:40:14.041Z,754.00
2023-05-19T04:41:14.481Z,751.00
2023-05-19T04:42:14.971Z,750.00
2023-05-19T04:43:15.382Z,748.00
2023-05-19T04:44:15.836Z,744.00
2023-05-19T04:45:16.682Z,744.00
2023-05-19T04:46:17.149Z,747.00
2023-05-19T04:47:18.031Z,738.00
2023-05-19T04:48:19.827Z,744.00
2023-05-19T04:49:19.758Z,739.00
2023-05-19T04:50:20.185Z,729.00
2023-05-19T04:51:20.702Z,740.00
2023-05-19T04:52:20.899Z,736.00
2023-05-19T04:53:21.571Z,736.00
2023-05-19T04:54:22.279Z,735.00
2023-05-19T04:55:23.885Z,642.00
2023-05-19T04:56:24.098Z,737.00
2023-05-19T04:57:23.935Z,739.00
2023-05-19T04:57:32.553Z,737.00
2023-05-19T04:58:33.295Z,735.00
2023-05-19T04:59:33.921Z,691.00
2023-05-19T05:00:34.280Z,735.00
2023-05-19T05:01:34.661Z,725.00
2023-05-19T05:02:35.158Z,727.00
2023-05-19T05:03:35.753Z,725.00
2023-05-19T05:04:36.358Z,725.00
2023-05-19T05:05:36.800Z,725.00
2023-05-19T05:06:37.422Z,722.00
2023-05-19T05:07:38.073Z,685.00
2023-05-19T05:08:38.933Z,723.00
2023-05-19T05:09:39.693Z,720.00
2023-05-19T05:10:40.107Z,723.00
2023-05-19T05:11:40.681Z,721.00
2023-05-19T05:12:41.219Z,720.00
2023-05-19T05:13:41.874Z,677.00
2023-05-19T05:14:42.394Z,720.00
2023-05-19T05:15:42.808Z,696.00
2023-05-19T05:16:43.804Z,720.00
2023-05-19T05:17:44.286Z,717.00
2023-05-19T05:18:45.112Z,718.00
2023-05-19T05:19:45.258Z,718.00
2023-05-19T05:20:45.711Z,718.00
2023-05-19T05:21:46.470Z,718.00
2023-05-19T05:22:46.988Z,725.00
2023-05-19T05:23:47.283Z,729.00
2023-05-19T05:24:47.598Z,729.00
2023-05-19T05:25:48.077Z,727.00
2023-05-19T05:26:48.261Z,729.00
2023-05-19T05:27:48.686Z,732.00
2023-05-19T05:28:49.427Z,735.00
2023-05-19T05:28:58.085Z,736.00
2023-05-19T05:29:59.369Z,732.00
2023-05-19T05:30:59.082Z,736.00
2023-05-19T05:31:59.747Z,735.00
2023-05-19T05:33:00.315Z,701.00
2023-05-19T05:34:00.698Z,728.00
2023-05-19T05:35:01.413Z,727.00
2023-05-19T05:36:01.938Z,720.00
2023-05-19T05:37:02.478Z,721.00
2023-05-19T05:38:03.081Z,722.00
2023-05-19T05:39:03.544Z,725.00
2023-05-19T05:40:03.657Z,724.00
2023-05-19T05:41:04.446Z,728.00
2023-05-19T05:42:05.284Z,727.00
2023-05-19T05:43:05.266Z,728.00
2023-05-19T05:44:05.940Z,728.00
2023-05-19T05:45:06.039Z,733.00
2023-05-19T05:46:06.753Z,728.00
2023-05-19T05:47:06.992Z,726.00
2023-05-19T05:48:07.913Z,715.00
2023-05-19T05:49:08.780Z,722.00
2023-05-19T05:50:09.541Z,726.00
2023-05-19T05:51:10.133Z,725.00
2023-05-19T05:52:10.809Z,723.00
2023-05-19T05:53:11.440Z,720.00
2023-05-19T05:54:12.107Z,720.00
2023-05-19T05:55:13.900Z,685.00
2023-05-19T05:56:13.508Z,720.00
2023-05-19T05:57:14.056Z,715.00
2023-05-19T05:58:14.629Z,717.00
2023-05-19T05:59:15.234Z,716.00
2023-05-19T06:00:16.193Z,650.00
2023-05-19T06:00:24.852Z,712.00
2023-05-19T06:01:24.911Z,709.00
2023-05-19T06:02:25.619Z,708.00
2023-05-19T06:03:26.109Z,706.00
2023-05-19T06:04:26.638Z,706.00
2023-05-19T06:05:27.420Z,703.00
2023-05-19T06:06:28.015Z,699.00
2023-05-19T06:07:28.669Z,696.00
2023-05-19T06:08:28.769Z,697.00
2023-05-19T06:09:29.247Z,692.00
2023-05-19T06:10:30.129Z,694.00
2023-05-19T06:11:30.790Z,689.00
2023-05-19T06:12:31.379Z,689.00
2023-05-19T06:13:32.123Z,678.00
2023-05-19T06:14:32.186Z,686.00
2023-05-19T06:15:32.989Z,685.00
2023-05-19T06:16:33.698Z,682.00
2023-05-19T06:17:34.316Z,681.00
2023-05-19T06:18:34.994Z,681.00
2023-05-19T06:19:35.603Z,681.00
2023-05-19T06:20:36.390Z,680.00
2023-05-19T06:21:36.891Z,680.00
2023-05-19T06:22:37.062Z,679.00
2023-05-19T06:23:37.243Z,675.00
2023-05-19T06:24:39.543Z,678.00
2023-05-19T06:25:38.675Z,651.00
2023-05-19T06:26:39.469Z,662.00
2023-05-19T06:27:40.309Z,680.00
2023-05-19T06:28:40.602Z,680.00
2023-05-19T06:29:41.007Z,682.00
2023-05-19T06:30:41.298Z,684.00
2023-05-19T06:31:42.167Z,684.00
2023-05-19T06:32:42.751Z,686.00
2023-05-19T06:32:51.943Z,686.00
2023-05-19T06:33:51.920Z,687.00
2023-05-19T06:34:52.625Z,681.00
2023-05-19T06:35:54.050Z,689.00
2023-05-19T06:36:53.116Z,692.00
2023-05-19T06:37:53.828Z,690.00
2023-05-19T06:38:54.156Z,691.00
2023-05-19T06:39:54.249Z,690.00
2023-05-19T06:40:54.223Z,691.00
2023-05-19T06:41:55.059Z,693.00
2023-05-19T06:42:55.776Z,693.00
2023-05-19T06:43:55.826Z,692.00
2023-05-19T06:44:56.467Z,692.00
2023-05-19T06:45:57.225Z,691.00
2023-05-19T06:46:58.039Z,694.00
2023-05-19T06:47:58.770Z,696.00
2023-05-19T06:48:59.156Z,693.00
2023-05-19T06:49:59.244Z,692.00
2023-05-19T06:50:59.785Z,691.00
2023-05-19T06:52:00.621Z,692.00
2023-05-19T06:53:01.380Z,692.00
2023-05-19T06:54:01.658Z,693.00
2023-05-19T06:55:03.304Z,696.00
2023-05-19T06:56:02.563Z,696.00
2023-05-19T06:57:02.708Z,680.00
2023-05-19T06:58:03.324Z,687.00
2023-05-19T06:59:03.471Z,696.00
2023-05-19T06:59:26.531Z,698.00
2023-05-19T07:00:26.585Z,703.00
2023-05-19T07:01:27.089Z,703.00
2023-05-19T07:02:27.661Z,702.00
2023-05-19T07:03:28.699Z,705.00
2023-05-19T07:04:32.402Z,704.00
2023-05-19T07:05:30.003Z,708.00
2023-05-19T07:06:30.369Z,706.00
2023-05-19T07:07:31.222Z,705.00
2023-05-19T07:08:31.675Z,703.00
2023-05-19T07:09:32.237Z,705.00
2023-05-19T07:10:34.151Z,702.00
2023-05-19T07:11:33.554Z,706.00
2023-05-19T07:12:34.079Z,706.00
2023-05-19T07:13:34.618Z,712.00
2023-05-19T07:14:40.492Z,711.00
2023-05-19T07:15:40.999Z,713.00
2023-05-19T07:16:41.098Z,714.00
2023-05-19T07:17:41.360Z,713.00
2023-05-19T07:18:41.849Z,710.00
2023-05-19T07:19:42.605Z,701.00
2023-05-19T07:20:43.581Z,711.00
2023-05-19T07:21:43.630Z,705.00
2023-05-19T07:22:43.754Z,714.00
2023-05-19T07:23:44.600Z,712.00
2023-05-19T07:24:45.057Z,713.00
2023-05-19T07:25:45.771Z,712.00
2023-05-19T07:26:46.098Z,688.00
2023-05-19T07:27:46.562Z,716.00
2023-05-19T07:28:46.732Z,714.00
2023-05-19T07:29:47.274Z,716.00
2023-05-19T07:30:02.120Z,715.00
2023-05-19T07:31:02.379Z,716.00
2023-05-19T07:32:02.377Z,716.00
2023-05-19T07:33:02.994Z,718.00
2023-05-19T07:34:03.604Z,718.00
2023-05-19T07:35:04.470Z,702.00
2023-05-19T07:36:04.982Z,718.00
2023-05-19T07:37:05.686Z,723.00
2023-05-19T07:38:06.121Z,725.00
2023-05-19T07:39:06.415Z,722.00
2023-05-19T07:40:06.626Z,722.00
2023-05-19T07:41:07.173Z,724.00
2023-05-19T07:42:07.230Z,724.00
2023-05-19T07:43:07.858Z,674.00
2023-05-19T07:44:08.675Z,724.00
2023-05-19T07:45:11.937Z,725.00
2023-05-19T07:46:10.588Z,687.00
2023-05-19T07:47:10.628Z,727.00
2023-05-19T07:48:11.209Z,728.00
2023-05-19T07:49:11.912Z,704.00
2023-05-19T07:50:12.604Z,729.00
2023-05-19T07:51:13.187Z,730.00
2023-05-19T07:52:13.894Z,730.00
2023-05-19T07:53:14.546Z,729.00
2023-05-19T07:54:14.801Z,720.00
2023-05-19T07:55:15.635Z,732.00
2023-05-19T07:56:16.360Z,729.00
2023-05-19T07:57:16.526Z,729.00
2023-05-19T07:58:17.310Z,728.00
2023-05-19T07:59:17.650Z,729.00
2023-05-19T07:59:28.533Z,728.00
2023-05-19T08:00:27.891Z,729.00
2023-05-19T08:01:28.473Z,734.00
2023-05-19T08:02:29.465Z,730.00
2023-05-19T08:03:30.353Z,730.00
2023-05-19T08:04:30.821Z,730.00
2023-05-19T08:05:31.710Z,729.00
2023-05-19T08:06:32.403Z,730.00
2023-05-19T08:07:34.000Z,735.00
2023-05-19T08:08:33.639Z,736.00
2023-05-19T08:09:34.141Z,739.00
2023-05-19T08:10:35.113Z,734.00
2023-05-19T08:11:36.716Z,740.00
2023-05-19T08:12:36.393Z,740.00
2023-05-19T08:13:36.908Z,740.00
2023-05-19T08:14:37.711Z,739.00
2023-05-19T08:15:38.445Z,740.00
2023-05-19T08:16:39.073Z,740.00
2023-05-19T08:17:39.784Z,740.00
2023-05-19T08:18:40.693Z,740.00
2023-05-19T08:19:41.318Z,721.00
2023-05-19T08:20:42.053Z,738.00
2023-05-19T08:21:42.529Z,738.00
2023-05-19T08:22:42.967Z,738.00
2023-05-19T08:23:43.101Z,717.00
2023-05-19T08:24:43.835Z,737.00
2023-05-19T08:25:44.353Z,737.00
2023-05-19T08:26:44.893Z,702.00
2023-05-19T08:27:45.385Z,734.00
2023-05-19T08:28:45.987Z,710.00
2023-05-19T08:29:46.586Z,739.00
2023-05-19T08:30:47.285Z,738.00
2023-05-19T08:31:00.458Z,741.00
2023-05-19T08:32:00.640Z,740.00
2023-05-19T08:33:01.396Z,740.00
2023-05-19T08:34:02.173Z,738.00
2023-05-19T08:35:02.735Z,737.00
2023-05-19T08:36:04.316Z,737.00
2023-05-19T08:37:03.650Z,739.00
2023-05-19T08:38:03.944Z,738.00
2023-05-19T08:39:04.666Z,737.00
2023-05-19T08:40:05.674Z,738.00
2023-05-19T08:41:06.249Z,727.00
2023-05-19T08:42:07.130Z,737.00
2023-05-19T08:43:07.679Z,737.00
2023-05-19T08:44:08.164Z,738.00
2023-05-19T08:45:08.581Z,738.00
2023-05-19T08:46:08.953Z,738.00
2023-05-19T08:47:09.480Z,737.00
2023-05-19T08:48:09.898Z,737.00
2023-05-19T08:49:10.353Z,738.00
2023-05-19T08:50:10.807Z,714.00
2023-05-19T08:51:11.295Z,737.00
2023-05-19T08:52:11.561Z,722.00
2023-05-19T08:53:21.378Z,736.00
2023-05-19T08:54:12.615Z,736.00
2023-05-19T08:55:13.178Z,738.00
2023-05-19T08:56:13.675Z,738.00
2023-05-19T08:57:14.496Z,737.00
2023-05-19T08:58:14.625Z,738.00
2023-05-19T08:59:15.098Z,740.00
2023-05-19T09:00:15.591Z,739.00
2023-05-19T09:01:16.233Z,739.00
2023-05-19T09:01:28.438Z,738.00
2023-05-19T09:02:28.801Z,738.00
2023-05-19T09:03:29.391Z,738.00
2023-05-19T09:04:30.340Z,738.00
2023-05-19T09:05:30.067Z,735.00
2023-05-19T09:06:30.512Z,739.00
2023-05-19T09:07:31.408Z,737.00
2023-05-19T09:08:32.187Z,739.00
2023-05-19T09:09:32.727Z,735.00
2023-05-19T09:10:33.631Z,721.00
2023-05-19T09:11:34.300Z,745.00
2023-05-19T09:12:35.287Z,728.00
2023-05-19T09:13:35.906Z,740.00
2023-05-19T09:14:36.644Z,740.00
2023-05-19T09:15:37.353Z,730.00
2023-05-19T09:16:38.161Z,739.00
2023-05-19T09:17:38.465Z,739.00
2023-05-19T09:18:39.130Z,737.00
2023-05-19T09:19:39.789Z,734.00
2023-05-19T09:20:40.412Z,736.00
2023-05-19T09:21:41.348Z,735.00
2023-05-19T09:22:41.935Z,735.00
2023-05-19T09:23:42.057Z,736.00
2023-05-19T09:24:42.766Z,739.00
2023-05-19T09:25:43.435Z,739.00
2023-05-19T09:26:43.563Z,740.00
2023-05-19T09:27:44.186Z,741.00
2023-05-19T09:28:44.642Z,742.00
2023-05-19T09:29:45.112Z,744.00
2023-05-19T09:30:45.762Z,727.00
2023-05-19T09:31:46.347Z,740.00
2023-05-19T09:32:49.527Z,740.00
2023-05-19T09:32:58.161Z,739.00
2023-05-19T09:33:58.571Z,738.00
2023-05-19T09:34:59.124Z,739.00
2023-05-19T09:35:59.723Z,736.00
2023-05-19T09:37:00.318Z,739.00
2023-05-19T09:38:00.701Z,739.00
2023-05-19T09:39:01.170Z,733.00
2023-05-19T09:40:01.902Z,740.00
2023-05-19T09:41:01.866Z,740.00
2023-05-19T09:42:02.527Z,739.00
2023-05-19T09:43:03.168Z,739.00
2023-05-19T09:44:03.804Z,739.00
2023-05-19T09:45:04.529Z,739.00
2023-05-19T09:46:05.260Z,740.00
2023-05-19T09:47:05.893Z,740.00
2023-05-19T09:48:06.571Z,734.00
2023-05-19T09:49:07.145Z,740.00
2023-05-19T09:50:07.801Z,740.00
2023-05-19T09:51:08.469Z,739.00
2023-05-19T09:52:10.073Z,745.00
2023-05-19T09:53:09.844Z,744.00
2023-05-19T09:54:10.461Z,742.00
2023-05-19T09:55:11.350Z,732.00
2023-05-19T09:56:11.903Z,741.00
2023-05-19T09:57:12.410Z,742.00
2023-05-19T09:58:13.158Z,739.00
2023-05-19T09:59:13.614Z,736.00
2023-05-19T10:00:14.566Z,738.00
2023-05-19T10:01:15.242Z,741.00
2023-05-19T10:02:15.738Z,745.00
2023-05-19T10:03:16.175Z,745.00
2023-05-19T10:04:16.813Z,742.00
2023-05-19T10:05:17.855Z,736.00
2023-05-19T10:05:27.672Z,744.00
2023-05-19T10:06:27.820Z,741.00
2023-05-19T10:07:28.644Z,745.00
2023-05-19T10:08:29.262Z,744.00
2023-05-19T10:09:29.842Z,742.00
2023-05-19T10:10:30.421Z,739.00
2023-05-19T10:11:31.102Z,738.00
2023-05-19T10:12:31.789Z,740.00
2023-05-19T10:13:32.455Z,740.00
2023-05-19T10:14:33.174Z,725.00
2023-05-19T10:15:40.636Z,740.00
2023-05-19T10:16:34.591Z,740.00
2023-05-19T10:17:35.301Z,730.00
2023-05-19T10:18:37.595Z,740.00
2023-05-19T10:19:36.490Z,741.00
2023-05-19T10:20:37.072Z,741.00
2023-05-19T10:21:37.687Z,742.00
2023-05-19T10:22:38.365Z,720.00
2023-05-19T10:23:38.979Z,741.00
2023-05-19T10:24:39.974Z,741.00
2023-05-19T10:25:40.770Z,741.00
2023-05-19T10:26:41.512Z,735.00
2023-05-19T10:27:42.164Z,740.00
2023-05-19T10:28:42.720Z,740.00
2023-05-19T10:29:43.388Z,741.00
2023-05-19T10:30:43.980Z,739.00
2023-05-19T10:31:44.287Z,738.00
2023-05-19T10:32:45.088Z,739.00
2023-05-19T10:33:45.241Z,740.00
2023-05-19T10:34:45.939Z,740.00
2023-05-19T10:35:47.311Z,740.00
2023-05-19T10:36:47.510Z,726.00
2023-05-19T10:37:47.710Z,739.00
2023-05-19T10:37:56.312Z,739.00
2023-05-19T10:38:57.157Z,734.00
2023-05-19T10:39:57.404Z,739.00
2023-05-19T10:40:58.295Z,738.00
2023-05-19T10:41:58.966Z,739.00
2023-05-19T10:42:59.753Z,740.00
2023-05-19T10:44:00.157Z,738.00
2023-05-19T10:45:00.894Z,739.00
2023-05-19T10:46:01.481Z,728.00
2023-05-19T10:47:02.244Z,739.00
2023-05-19T10:48:02.806Z,739.00
2023-05-19T10:49:03.528Z,739.00
2023-05-19T10:50:03.556Z,739.00
2023-05-19T10:51:04.244Z,738.00
2023-05-19T10:52:04.927Z,729.00
2023-05-19T10:53:05.874Z,737.00
2023-05-19T10:54:06.445Z,737.00
2023-05-19T10:55:07.186Z,738.00
2023-05-19T10:56:07.927Z,737.00
2023-05-19T10:57:08.132Z,738.00
2023-05-19T10:58:08.817Z,738.00
2023-05-19T10:59:09.458Z,739.00
2023-05-19T11:00:10.220Z,728.00
2023-05-19T11:01:10.932Z,711.00
2023-05-19T11:02:11.144Z,736.00
2023-05-19T11:03:12.004Z,738.00
2023-05-19T11:04:12.020Z,738.00
2023-05-19T11:05:12.615Z,739.00
2023-05-19T11:06:13.110Z,738.00
2023-05-19T11:07:13.930Z,708.00
2023-05-19T11:08:15.231Z,740.00
2023-05-19T11:09:15.200Z,740.00
2023-05-19T11:10:15.766Z,741.00
2023-05-19T11:11:16.683Z,740.00
2023-05-19T11:11:25.825Z,740.00
2023-05-19T11:12:25.806Z,739.00
2023-05-19T11:13:26.313Z,739.00
2023-05-19T11:14:26.869Z,738.00
2023-05-19T11:15:27.615Z,737.00
2023-05-19T11:16:28.226Z,735.00
2023-05-19T11:17:29.004Z,726.00
2023-05-19T11:18:29.964Z,739.00
2023-05-19T11:19:30.739Z,738.00
2023-05-19T11:20:31.573Z,739.00
2023-05-19T11:21:32.566Z,739.00
2023-05-19T11:22:33.367Z,739.00
2023-05-19T11:23:35.542Z,738.00
2023-05-19T11:24:34.624Z,739.00
2023-05-19T11:25:35.144Z,737.00
2023-05-19T11:26:35.637Z,734.00
2023-05-19T11:27:35.724Z,736.00
2023-05-19T11:28:36.590Z,736.00
2023-05-19T11:29:37.459Z,738.00
2023-05-19T11:30:38.318Z,736.00
2023-05-19T11:31:38.828Z,735.00
2023-05-19T11:32:39.739Z,735.00
2023-05-19T11:33:40.076Z,739.00
2023-05-19T11:34:41.163Z,738.00
2023-05-19T11:35:40.762Z,737.00
2023-05-19T11:36:41.139Z,735.00
2023-05-19T11:37:41.697Z,732.00
2023-05-19T11:38:42.277Z,735.00
2023-05-19T11:39:42.890Z,736.00
2023-05-19T11:40:43.396Z,738.00
2023-05-19T11:41:45.358Z,738.00
2023-05-19T11:42:44.997Z,739.00
2023-05-19T11:42:53.703Z,739.00
2023-05-19T11:43:54.456Z,728.00
2023-05-19T11:44:54.672Z,737.00
2023-05-19T11:45:55.434Z,738.00
2023-05-19T11:46:55.482Z,736.00
2023-05-19T11:48:02.133Z,711.00
2023-05-19T11:48:56.828Z,736.00
2023-05-19T11:49:56.846Z,738.00
2023-05-19T11:50:57.704Z,735.00
2023-05-19T11:51:58.411Z,736.00
2023-05-19T11:52:58.588Z,727.00
2023-05-19T11:53:59.362Z,734.00
2023-05-19T11:54:59.792Z,728.00
2023-05-19T11:56:00.352Z,730.00
2023-05-19T11:57:00.789Z,733.00
2023-05-19T11:58:04.557Z,734.00
2023-05-19T11:59:01.408Z,732.00
2023-05-19T12:00:02.036Z,717.00
2023-05-19T12:01:02.552Z,732.00
2023-05-19T12:02:03.204Z,733.00
2023-05-19T12:03:03.845Z,734.00
2023-05-19T12:04:04.781Z,734.00
2023-05-19T12:05:05.720Z,729.00
2023-05-19T12:06:06.150Z,735.00
2023-05-19T12:07:06.828Z,732.00
2023-05-19T12:08:07.293Z,732.00
2023-05-19T12:09:07.994Z,734.00
2023-05-19T12:10:08.467Z,729.00
2023-05-19T12:11:08.854Z,733.00
2023-05-19T12:12:09.090Z,737.00
2023-05-19T12:13:10.324Z,729.00
2023-05-19T12:14:10.479Z,736.00
2023-05-19T12:15:10.927Z,736.00
2023-05-19T12:15:20.155Z,735.00
2023-05-19T12:16:20.693Z,737.00
2023-05-19T12:17:20.672Z,736.00