createdAt,value
2022-08-24T00:00:35.298Z,98.96
2022-08-24T00:03:05.074Z,100.00
2022-08-24T00:05:34.965Z,100.00
2022-08-24T00:08:04.654Z,100.00
2022-08-24T00:10:34.508Z,100.00
2022-08-24T00:13:03.897Z,100.00
2022-08-24T00:15:33.796Z,100.00
2022-08-24T00:18:03.285Z,100.00
2022-08-24T00:20:33.395Z,100.00
2022-08-24T00:23:02.807Z,100.00
2022-08-24T00:25:32.394Z,100.00
2022-08-24T00:28:02.318Z,100.00
2022-08-24T00:30:32.344Z,100.00
2022-08-24T00:33:01.812Z,100.00
2022-08-24T00:35:31.065Z,100.00
2022-08-24T00:38:00.444Z,100.00
2022-08-24T00:40:34.145Z,100.00
2022-08-24T00:43:05.355Z,100.00
2022-08-24T00:45:37.831Z,100.00
2022-08-24T00:48:07.376Z,100.00
2022-08-24T00:50:51.934Z,100.00
2022-08-24T00:53:36.121Z,100.00
2022-08-24T00:56:11.183Z,100.00
2022-08-24T00:58:46.240Z,100.00
2022-08-24T01:01:17.529Z,100.00
2022-08-24T01:03:47.586Z,100.00
2022-08-24T01:06:17.271Z,100.00
2022-08-24T01:08:46.932Z,100.00
2022-08-24T01:11:20.713Z,100.00
2022-08-24T01:13:52.174Z,100.00
2022-08-24T01:16:41.075Z,100.00
2022-08-24T01:19:28.106Z,100.00
2022-08-24T01:22:07.033Z,100.00
2022-08-24T01:24:37.878Z,100.00
2022-08-24T01:27:09.454Z,100.00
2022-08-24T01:29:40.237Z,100.00
2022-08-24T01:32:10.734Z,100.00
2022-08-24T01:34:40.205Z,100.00
2022-08-24T01:37:11.200Z,100.00
2022-08-24T01:39:45.982Z,100.00
2022-08-24T01:42:15.724Z,100.00
2022-08-24T01:44:47.228Z,100.00
2022-08-24T01:47:17.891Z,100.00
2022-08-24T01:49:49.052Z,100.00
2022-08-24T01:52:23.371Z,100.00
2022-08-24T01:54:54.751Z,100.00
2022-08-24T01:57:27.760Z,100.00
2022-08-24T01:59:58.592Z,100.00
2022-08-24T02:02:31.075Z,100.00
2022-08-24T02:05:01.691Z,100.00
2022-08-24T02:07:33.011Z,100.00
2022-08-24T02:10:02.328Z,99.88
2022-08-24T02:12:31.676Z,100.00
2022-08-24T02:15:02.621Z,100.00
2022-08-24T02:17:32.071Z,100.00
2022-08-24T02:20:01.748Z,100.00
2022-08-24T02:22:31.100Z,100.00
2022-08-24T02:25:00.452Z,100.00
2022-08-24T02:27:31.526Z,100.00
2022-08-24T02:30:00.865Z,100.00
2022-08-24T02:32:30.353Z,100.00
2022-08-24T02:34:59.782Z,100.00
2022-08-24T02:37:29.036Z,100.00
2022-08-24T02:39:58.459Z,100.00
2022-08-24T02:42:28.318Z,100.00
2022-08-24T02:44:57.614Z,100.00
2022-08-24T02:47:38.192Z,100.00
2022-08-24T02:49:59.717Z,100.00
2022-08-24T02:52:29.260Z,100.00
2022-08-24T02:54:59.214Z,100.00
2022-08-24T02:57:28.624Z,100.00
2022-08-24T02:59:58.009Z,100.00
2022-08-24T03:02:27.825Z,100.00
2022-08-24T03:04:57.095Z,100.00
2022-08-24T03:07:26.464Z,100.00
2022-08-24T03:09:56.107Z,100.00
2022-08-24T03:12:25.436Z,100.00
2022-08-24T03:14:55.473Z,100.00
2022-08-24T03:17:26.744Z,100.00
2022-08-24T03:19:56.140Z,100.00
2022-08-24T03:22:25.611Z,100.00
2022-08-24T03:24:55.016Z,100.00
2022-08-24T03:27:24.823Z,100.00
2022-08-24T03:29:54.375Z,100.00
2022-08-24T03:32:24.401Z,100.00
2022-08-24T03:34:54.406Z,100.00
2022-08-24T03:37:23.684Z,100.00
2022-08-24T03:39:53.841Z,100.00
2022-08-24T03:42:23.209Z,100.00
2022-08-24T03:44:53.173Z,100.00
2022-08-24T03:47:22.709Z,100.00
2022-08-24T03:49:52.809Z,100.00
2022-08-24T03:52:22.717Z,100.00
2022-08-24T03:54:54.218Z,100.00
2022-08-24T03:57:23.774Z,100.00
2022-08-24T03:59:53.092Z,100.00
2022-08-24T04:02:22.570Z,100.00
2022-08-24T04:04:52.430Z,100.00
2022-08-24T04:07:23.213Z,100.00
2022-08-24T04:09:52.587Z,100.00
2022-08-24T04:12:23.580Z,100.00
2022-08-24T04:14:55.643Z,100.00
2022-08-24T04:17:26.889Z,100.00
2022-08-24T04:19:59.058Z,100.00
2022-08-24T04:22:32.417Z,100.00
2022-08-24T04:25:01.970Z,100.00
2022-08-24T04:27:32.926Z,100.00
2022-08-24T04:30:03.969Z,100.00
2022-08-24T04:32:35.706Z,100.00
2022-08-24T04:35:05.510Z,100.00
2022-08-24T04:37:35.349Z,100.00
2022-08-24T04:40:08.228Z,100.00
2022-08-24T04:42:39.288Z,100.00
2022-08-24T04:45:09.571Z,100.00
2022-08-24T04:47:38.825Z,100.00
2022-08-24T04:50:08.586Z,100.00
2022-08-24T04:52:37.916Z,100.00
2022-08-24T04:55:07.775Z,100.00
2022-08-24T04:57:37.205Z,100.00
2022-08-24T05:00:09.714Z,100.00
2022-08-24T05:02:45.015Z,100.00
2022-08-24T05:05:14.651Z,100.00
2022-08-24T05:07:45.078Z,100.00
2022-08-24T05:10:15.664Z,100.00
2022-08-24T05:12:46.995Z,100.00
2022-08-24T05:15:18.637Z,100.00
2022-08-24T05:17:50.355Z,100.00
2022-08-24T05:20:19.373Z,100.00
2022-08-24T05:22:51.939Z,100.00
2022-08-24T05:25:19.976Z,100.00
2022-08-24T05:27:51.770Z,100.00
2022-08-24T05:30:21.869Z,100.00
2022-08-24T05:32:51.146Z,100.00
2022-08-24T05:35:21.885Z,100.00
2022-08-24T05:37:53.185Z,100.00
2022-08-24T05:40:23.793Z,100.00
2022-08-24T05:42:55.415Z,100.00
2022-08-24T05:45:24.806Z,100.00
2022-08-24T05:47:54.184Z,100.00
2022-08-24T05:50:41.900Z,100.00
2022-08-24T05:53:12.968Z,100.00
2022-08-24T05:55:42.704Z,96.95
2022-08-24T05:58:13.120Z,87.97
2022-08-24T06:00:44.919Z,75.85
2022-08-24T06:03:16.659Z,68.28
2022-08-24T06:05:48.830Z,64.00
2022-08-24T06:08:18.450Z,62.49
2022-08-24T06:10:49.112Z,64.26
2022-08-24T06:13:19.348Z,73.74
2022-08-24T06:16:11.010Z,77.71
2022-08-24T06:18:20.369Z,77.71
2022-08-24T06:20:49.781Z,80.76
2022-08-24T06:23:22.133Z,82.37
2022-08-24T06:26:15.102Z,83.27
2022-08-24T06:28:41.769Z,80.17
2022-08-24T06:31:11.242Z,79.76
2022-08-24T06:33:40.519Z,83.03
2022-08-24T06:36:11.120Z,85.49
2022-08-24T06:38:40.498Z,86.71
2022-08-24T06:41:13.565Z,87.22
2022-08-24T06:43:43.205Z,87.59
2022-08-24T06:46:14.021Z,86.68
2022-08-24T06:48:45.568Z,86.24
2022-08-24T06:51:18.353Z,85.95
2022-08-24T06:53:48.577Z,85.22
2022-08-24T06:56:19.351Z,84.49
2022-08-24T06:58:48.747Z,84.54
2022-08-24T07:01:22.317Z,84.74
2022-08-24T07:03:52.427Z,85.33
2022-08-24T07:06:38.420Z,84.40
2022-08-24T07:09:07.970Z,84.74
2022-08-24T07:11:38.573Z,84.26
2022-08-24T07:14:08.885Z,82.65
2022-08-24T07:16:38.456Z,83.34
2022-08-24T07:19:07.966Z,83.05
2022-08-24T07:21:37.250Z,82.63
2022-08-24T07:24:07.338Z,82.45
2022-08-24T07:26:39.476Z,81.31
2022-08-24T07:29:45.755Z,80.38
2022-08-24T07:31:48.916Z,79.68
2022-08-24T07:34:30.194Z,79.14
2022-08-24T07:37:03.894Z,78.00
2022-08-24T07:39:33.609Z,78.71
2022-08-24T07:42:12.652Z,78.76
2022-08-24T07:44:34.311Z,78.44
2022-08-24T07:47:27.140Z,78.46
2022-08-24T07:49:39.527Z,77.20
2022-08-24T07:52:07.199Z,77.56
2022-08-24T07:54:36.461Z,78.08
2022-08-24T07:57:06.766Z,77.28
2022-08-24T07:59:37.136Z,77.48
2022-08-24T08:02:08.213Z,76.49
2022-08-24T08:04:37.718Z,76.41
2022-08-24T08:07:07.401Z,74.67
2022-08-24T08:09:40.519Z,75.90
2022-08-24T08:12:10.437Z,75.71
2022-08-24T08:14:41.392Z,74.72
2022-08-24T08:17:10.670Z,72.81
2022-08-24T08:19:41.165Z,71.69
2022-08-24T08:22:28.974Z,71.18
2022-08-24T08:25:18.071Z,70.59
2022-08-24T08:27:47.857Z,69.72
2022-08-24T08:30:18.106Z,69.06
2022-08-24T08:32:47.429Z,69.06
2022-08-24T08:35:17.122Z,67.04
2022-08-24T08:37:47.496Z,67.04
2022-08-24T08:40:39.541Z,68.55
2022-08-24T08:43:12.190Z,67.99
2022-08-24T08:45:57.367Z,68.24
2022-08-24T08:48:51.977Z,69.09
2022-08-24T08:51:57.788Z,69.15
2022-08-24T08:54:48.464Z,69.15
2022-08-24T08:57:45.333Z,69.18
2022-08-24T09:00:25.639Z,68.48
2022-08-24T09:03:18.218Z,66.83
2022-08-24T09:06:05.129Z,67.26
2022-08-24T09:08:43.875Z,66.95
2022-08-24T09:11:34.428Z,65.74
2022-08-24T09:14:09.664Z,63.72
2022-08-24T09:17:12.386Z,64.48
2022-08-24T09:19:48.004Z,63.83
2022-08-24T09:22:20.000Z,64.13
2022-08-24T09:24:58.515Z,62.50
2022-08-24T09:28:03.767Z,62.18
2022-08-24T09:30:54.281Z,60.29
2022-08-24T09:33:27.095Z,58.33
2022-08-24T09:36:08.883Z,57.13
2022-08-24T09:39:01.888Z,56.16
2022-08-24T09:41:40.972Z,56.16
2022-08-24T09:44:16.265Z,54.71
2022-08-24T09:47:07.352Z,51.70
2022-08-24T09:50:14.369Z,52.41
2022-08-24T09:53:05.607Z,52.84
2022-08-24T09:55:44.360Z,51.92
2022-08-24T09:58:39.481Z,51.47
2022-08-24T10:01:26.958Z,52.15
2022-08-24T10:04:18.078Z,53.04
2022-08-24T10:07:14.578Z,53.43
2022-08-24T10:09:55.673Z,45.69
2022-08-24T10:12:54.112Z,43.70
2022-08-24T10:15:36.073Z,39.70
2022-08-24T10:18:14.551Z,38.37
2022-08-24T10:21:05.194Z,38.62
2022-08-24T10:23:46.758Z,38.24
2022-08-24T10:26:45.208Z,36.06
2022-08-24T10:29:18.823Z,33.07
2022-08-24T10:31:57.140Z,34.57
2022-08-24T10:34:30.076Z,34.37
2022-08-24T10:37:28.680Z,35.04
2022-08-24T10:40:03.040Z,34.34
2022-08-24T10:42:54.822Z,33.17
2022-08-24T10:45:42.285Z,33.26
2022-08-24T10:48:33.406Z,34.67
2022-08-24T10:51:19.082Z,32.03
2022-08-24T10:53:53.718Z,32.13
2022-08-24T10:56:42.442Z,31.93
2022-08-24T10:59:22.742Z,33.60
2022-08-24T11:02:09.623Z,34.83
2022-08-24T11:04:39.588Z,33.45
2022-08-24T11:07:18.287Z,35.58
2022-08-24T11:09:54.168Z,36.46
2022-08-24T11:12:36.479Z,38.80
2022-08-24T11:15:22.128Z,36.17
2022-08-24T11:18:00.416Z,36.29
2022-08-24T11:20:36.277Z,40.48
2022-08-24T11:23:21.791Z,41.77
2022-08-24T11:25:59.973Z,41.50
2022-08-24T11:28:50.785Z,44.04
2022-08-24T11:31:35.589Z,43.85
2022-08-24T11:34:10.549Z,46.05
2022-08-24T11:36:41.304Z,45.65
2022-08-24T11:39:32.260Z,45.98
2022-08-24T11:42:16.770Z,44.53
2022-08-24T11:44:58.033Z,41.07
2022-08-24T11:47:30.501Z,38.63
2022-08-24T11:50:02.998Z,35.51
2022-08-24T11:52:45.185Z,34.09
2022-08-24T11:55:17.913Z,33.38
2022-08-24T11:58:08.439Z,34.19
2022-08-24T12:00:51.023Z,36.12
2022-08-24T12:03:26.439Z,39.63
2022-08-24T12:05:58.955Z,40.95
2022-08-24T12:08:58.514Z,42.94
2022-08-24T12:11:39.969Z,41.72
2022-08-24T12:14:30.859Z,43.19
2022-08-24T12:17:21.395Z,44.32
2022-08-24T12:19:53.786Z,45.70
2022-08-24T12:22:24.896Z,45.42
2022-08-24T12:24:57.346Z,45.45
2022-08-24T12:27:36.709Z,45.71
2022-08-24T12:30:14.483Z,47.87
2022-08-24T12:32:46.894Z,48.14
2022-08-24T12:35:19.383Z,45.97
2022-08-24T12:37:52.309Z,45.60
2022-08-24T12:40:36.816Z,47.02
2022-08-24T12:43:08.936Z,46.80
2022-08-24T12:45:37.936Z,48.13
2022-08-24T12:48:13.191Z,47.87
2022-08-24T12:51:18.781Z,47.39
2022-08-24T12:53:54.044Z,47.70
2022-08-24T12:56:32.290Z,49.32
2022-08-24T12:59:22.818Z,49.54
2022-08-24T13:02:01.712Z,47.97
2022-08-24T13:04:40.417Z,48.74
2022-08-24T13:07:14.144Z,46.56
2022-08-24T13:09:56.363Z,46.67
2022-08-24T13:12:45.265Z,46.05
2022-08-24T13:15:29.772Z,43.75
2022-08-24T13:18:12.741Z,39.44
2022-08-24T13:20:48.408Z,40.03
2022-08-24T13:23:22.871Z,40.51
2022-08-24T13:26:00.243Z,40.86
2022-08-24T13:28:33.065Z,40.95
2022-08-24T13:31:28.749Z,39.82
2022-08-24T13:34:01.497Z,40.03
2022-08-24T13:36:34.165Z,41.04
2022-08-24T13:39:23.508Z,40.97
2022-08-24T13:42:10.048Z,41.06
2022-08-24T13:45:09.486Z,41.56
2022-08-24T13:47:52.441Z,38.88
2022-08-24T13:50:33.970Z,40.81
2022-08-24T13:53:35.318Z,40.84
2022-08-24T13:56:33.160Z,40.27
2022-08-24T13:59:16.406Z,42.17
2022-08-24T14:02:11.225Z,43.17
2022-08-24T14:04:59.100Z,41.42
2022-08-24T14:07:34.449Z,42.96
2022-08-24T14:10:15.933Z,42.90
2022-08-24T14:12:59.965Z,43.20
2022-08-24T14:15:36.191Z,42.21
2022-08-24T14:18:27.878Z,42.63
2022-08-24T14:21:17.853Z,43.43
2022-08-24T14:23:52.294Z,42.64
2022-08-24T14:26:43.387Z,43.20
2022-08-24T14:29:22.394Z,42.47
2022-08-24T14:32:08.690Z,41.48
2022-08-24T14:35:00.993Z,39.66
2022-08-24T14:37:36.364Z,38.84
2022-08-24T14:40:43.787Z,39.56
2022-08-24T14:43:21.770Z,39.22
2022-08-24T14:45:56.191Z,39.85
2022-08-24T14:48:55.056Z,40.03
2022-08-24T14:51:44.219Z,42.26
2022-08-24T14:54:19.311Z,40.83
2022-08-24T14:57:07.960Z,40.62
2022-08-24T15:00:02.436Z,41.06
2022-08-24T15:02:40.631Z,42.22
2022-08-24T15:05:25.453Z,41.89
2022-08-24T15:08:09.846Z,43.47
2022-08-24T15:10:50.625Z,41.96
2022-08-24T15:13:50.229Z,43.46
2022-08-24T15:16:31.924Z,41.26
2022-08-24T15:19:27.364Z,40.94
2022-08-24T15:21:59.740Z,41.07
2022-08-24T15:24:41.472Z,42.12
2022-08-24T15:27:18.344Z,44.75
2022-08-24T15:29:51.013Z,44.53
2022-08-24T15:32:21.069Z,44.83
2022-08-24T15:34:59.256Z,45.45
2022-08-24T15:37:31.862Z,43.70
2022-08-24T15:40:02.874Z,44.23
2022-08-24T15:42:36.960Z,43.83
2022-08-24T15:45:07.441Z,43.60
2022-08-24T15:47:39.019Z,44.66
2022-08-24T15:50:12.006Z,43.95
2022-08-24T15:53:10.639Z,44.22
2022-08-24T15:55:42.432Z,47.16
2022-08-24T15:58:14.896Z,48.56
2022-08-24T16:01:04.350Z,49.40
2022-08-24T16:03:51.902Z,48.77
2022-08-24T16:06:36.577Z,50.11
2022-08-24T16:09:14.882Z,51.61
2022-08-24T16:11:59.249Z,51.04
2022-08-24T16:14:36.387Z,51.30
2022-08-24T16:17:27.532Z,50.71
2022-08-24T16:20:00.045Z,52.24
2022-08-24T16:22:33.077Z,50.66
2022-08-24T16:25:14.819Z,50.59
2022-08-24T16:28:00.601Z,50.72
2022-08-24T16:30:50.080Z,51.80
2022-08-24T16:33:34.763Z,54.51
2022-08-24T16:36:08.562Z,53.66
2022-08-24T16:38:37.871Z,54.85
2022-08-24T16:41:10.409Z,56.11
2022-08-24T16:43:42.167Z,56.98
2022-08-24T16:46:12.666Z,57.25
2022-08-24T16:48:41.957Z,57.27
2022-08-24T16:51:11.358Z,57.98
2022-08-24T16:53:40.609Z,57.94
2022-08-24T16:56:12.568Z,57.87
2022-08-24T16:58:40.894Z,57.64
2022-08-24T17:01:10.390Z,58.06
2022-08-24T17:03:39.609Z,58.16
2022-08-24T17:06:10.788Z,58.36
2022-08-24T17:08:40.613Z,58.64
2022-08-24T17:11:10.179Z,58.67
2022-08-24T17:13:49.410Z,58.40
2022-08-24T17:16:12.376Z,58.61
2022-08-24T17:18:42.684Z,59.06
2022-08-24T17:21:11.990Z,59.01
2022-08-24T17:23:42.501Z,59.72
2022-08-24T17:26:20.746Z,60.01
2022-08-24T17:28:47.537Z,60.22
2022-08-24T17:31:16.330Z,60.57
2022-08-24T17:33:45.600Z,60.46
2022-08-24T17:36:16.814Z,60.85
2022-08-24T17:38:54.488Z,60.59
2022-08-24T17:41:19.993Z,61.18
2022-08-24T17:43:49.241Z,61.18
2022-08-24T17:46:19.710Z,61.29
2022-08-24T17:48:49.798Z,61.75
2022-08-24T17:51:19.227Z,62.05
2022-08-24T17:53:48.681Z,62.46
2022-08-24T17:56:18.419Z,62.46
2022-08-24T17:59:05.826Z,62.74
2022-08-24T18:01:35.547Z,63.34
2022-08-24T18:04:05.211Z,63.34
2022-08-24T18:06:35.136Z,63.04
2022-08-24T18:09:07.149Z,62.90
2022-08-24T18:11:36.526Z,62.89
2022-08-24T18:14:05.939Z,63.23
2022-08-24T18:16:35.473Z,63.32
2022-08-24T18:19:04.909Z,63.59
2022-08-24T18:21:34.830Z,63.96
2022-08-24T18:24:04.555Z,63.93
2022-08-24T18:26:34.198Z,64.58
2022-08-24T18:29:06.971Z,65.23
2022-08-24T18:31:37.012Z,65.13
2022-08-24T18:34:06.510Z,65.58
2022-08-24T18:36:35.866Z,65.68
2022-08-24T18:39:07.236Z,65.78
2022-08-24T18:41:38.620Z,65.87
2022-08-24T18:44:15.437Z,66.20
2022-08-24T18:46:40.879Z,66.48
2022-08-24T18:49:10.157Z,66.67
2022-08-24T18:51:39.771Z,66.99
2022-08-24T18:54:11.795Z,67.08
2022-08-24T18:56:41.151Z,67.55
2022-08-24T18:59:13.985Z,67.97
2022-08-24T19:02:06.836Z,68.47
2022-08-24T19:04:42.201Z,69.17
2022-08-24T19:07:11.579Z,69.52
2022-08-24T19:09:41.177Z,69.85
2022-08-24T19:12:11.198Z,70.63
2022-08-24T19:14:44.588Z,70.65
2022-08-24T19:17:11.998Z,70.84
2022-08-24T19:19:41.627Z,71.48
2022-08-24T19:22:11.022Z,71.73
2022-08-24T19:24:40.715Z,72.27
2022-08-24T19:27:10.113Z,72.40
2022-08-24T19:29:55.227Z,72.61
2022-08-24T19:32:21.777Z,72.87
2022-08-24T19:34:42.442Z,73.29
2022-08-24T19:37:12.375Z,73.60
2022-08-24T19:39:42.065Z,73.98
2022-08-24T19:42:11.897Z,74.02
2022-08-24T19:45:00.796Z,74.31
2022-08-24T19:47:30.087Z,74.53
2022-08-24T19:49:59.631Z,74.43
2022-08-24T19:52:31.974Z,74.70
2022-08-24T19:55:01.989Z,74.99
2022-08-24T19:57:43.466Z,74.96
2022-08-24T20:00:22.076Z,75.15
2022-08-24T20:02:53.447Z,74.78
2022-08-24T20:05:24.879Z,74.94
2022-08-24T20:07:54.301Z,74.78
2022-08-24T20:10:24.655Z,74.45
2022-08-24T20:12:54.170Z,74.31
2022-08-24T20:15:25.041Z,74.24
2022-08-24T20:17:56.751Z,74.29
2022-08-24T20:20:27.732Z,73.98
2022-08-24T20:22:57.304Z,73.99
2022-08-24T20:25:26.650Z,74.20
2022-08-24T20:28:18.544Z,74.09
2022-08-24T20:30:28.774Z,74.38
2022-08-24T20:32:58.177Z,74.45
2022-08-24T20:35:31.057Z,74.67
2022-08-24T20:38:00.586Z,74.85
2022-08-24T20:40:30.127Z,74.95
2022-08-24T20:42:59.580Z,75.36
2022-08-24T20:45:29.145Z,75.38
2022-08-24T20:47:58.464Z,75.73
2022-08-24T20:50:30.285Z,76.19
2022-08-24T20:53:00.025Z,76.20
2022-08-24T20:55:29.639Z,76.66
2022-08-24T20:58:01.650Z,76.99
2022-08-24T21:00:31.871Z,77.10
2022-08-24T21:03:01.413Z,77.39
2022-08-24T21:05:30.944Z,77.66
2022-08-24T21:08:00.463Z,77.91
2022-08-24T21:10:29.992Z,78.17
2022-08-24T21:13:01.803Z,78.52
2022-08-24T21:15:31.182Z,78.71
2022-08-24T21:18:01.667Z,79.19
2022-08-24T21:20:32.352Z,79.37
2022-08-24T21:23:01.866Z,79.55
2022-08-24T21:25:31.570Z,79.62
2022-08-24T21:28:02.650Z,80.00
2022-08-24T21:30:34.884Z,80.36
2022-08-24T21:33:24.784Z,80.50
2022-08-24T21:35:55.010Z,80.97
2022-08-24T21:38:25.106Z,81.30
2022-08-24T21:40:55.402Z,81.59
2022-08-24T21:43:24.745Z,81.45
2022-08-24T21:45:56.797Z,81.81
2022-08-24T21:48:26.056Z,82.26
2022-08-24T21:50:55.651Z,82.54
2022-08-24T21:53:28.473Z,82.82
2022-08-24T21:55:56.667Z,82.88
2022-08-24T21:58:26.530Z,83.00
2022-08-24T22:00:59.179Z,83.42
2022-08-24T22:03:36.848Z,83.42
2022-08-24T22:05:59.372Z,84.02
2022-08-24T22:08:28.788Z,84.46
2022-08-24T22:10:58.121Z,84.62
2022-08-24T22:13:27.480Z,85.02
2022-08-24T22:15:56.881Z,85.43
2022-08-24T22:18:26.220Z,85.45
2022-08-24T22:20:55.625Z,85.87
2022-08-24T22:23:24.871Z,86.47
2022-08-24T22:25:54.602Z,86.50
2022-08-24T22:28:24.345Z,86.92
2022-08-24T22:30:53.946Z,88.08
2022-08-24T22:33:23.322Z,88.11
2022-08-24T22:35:53.579Z,88.03
2022-08-24T22:38:22.899Z,88.22
2022-08-24T22:40:56.425Z,88.38
2022-08-24T22:43:27.321Z,88.84
2022-08-24T22:45:56.893Z,89.00
2022-08-24T22:48:26.646Z,89.08
2022-08-24T22:50:56.218Z,88.98
2022-08-24T22:53:25.764Z,89.28
2022-08-24T22:55:55.150Z,89.61
2022-08-24T22:58:24.425Z,90.36
2022-08-24T23:00:54.180Z,89.94
2022-08-24T23:03:23.833Z,90.07
2022-08-24T23:05:53.430Z,90.09
2022-08-24T23:08:22.730Z,90.43
2022-08-24T23:10:52.594Z,90.62
2022-08-24T23:13:26.844Z,90.67
2022-08-24T23:15:54.983Z,91.35
2022-08-24T23:18:42.551Z,91.57
2022-08-24T23:21:15.296Z,91.73
2022-08-24T23:23:45.130Z,91.84
2022-08-24T23:26:18.296Z,92.37
2022-08-24T23:28:47.553Z,92.30
2022-08-24T23:31:20.927Z,92.70
2022-08-24T23:33:50.320Z,93.03
2022-08-24T23:36:22.042Z,93.67
2022-08-24T23:38:53.838Z,93.96
2022-08-24T23:41:26.644Z,94.16
2022-08-24T23:43:56.853Z,94.22
2022-08-24T23:46:26.576Z,94.61
2022-08-24T23:48:57.943Z,94.98
2022-08-24T23:51:27.156Z,95.26
2022-08-24T23:53:57.272Z,95.57
2022-08-24T23:56:30.776Z,95.67
2022-08-24T23:59:03.494Z,95.98
