createdAt,value
2018-07-13T00:00:00.278Z,13.40
2018-07-13T00:01:00.301Z,13.70
2018-07-13T00:02:00.323Z,14.00
2018-07-13T00:03:00.343Z,12.30
2018-07-13T00:04:00.366Z,14.50
2018-07-13T00:05:00.389Z,13.90
2018-07-13T00:06:00.408Z,17.20
2018-07-13T00:07:00.429Z,10.10
2018-07-13T00:08:00.454Z,12.00
2018-07-13T00:09:00.474Z,15.80
2018-07-13T00:10:00.497Z,14.70
2018-07-13T00:11:00.519Z,13.90
2018-07-13T00:12:00.540Z,12.50
2018-07-13T00:13:00.563Z,16.20
2018-07-13T00:14:00.586Z,15.20
2018-07-13T00:15:00.609Z,12.40
2018-07-13T00:16:00.628Z,17.40
2018-07-13T00:17:00.653Z,12.70
2018-07-13T00:18:00.673Z,11.00
2018-07-13T00:19:00.694Z,14.30
2018-07-13T00:20:00.719Z,13.80
2018-07-13T00:21:00.740Z,14.50
2018-07-13T00:22:00.764Z,14.10
2018-07-13T00:23:00.785Z,10.10
2018-07-13T00:24:00.804Z,17.10
2018-07-13T00:25:00.829Z,12.80
2018-07-13T00:26:00.851Z,17.60
2018-07-13T00:27:00.874Z,18.50
2018-07-13T00:28:00.895Z,15.60
2018-07-13T00:29:00.914Z,15.30
2018-07-13T00:30:00.940Z,13.70
2018-07-13T00:31:00.958Z,14.20
2018-07-13T00:32:00.981Z,12.00
2018-07-13T00:33:01.001Z,13.70
2018-07-13T00:34:01.024Z,13.90
2018-07-13T00:35:01.055Z,17.30
2018-07-13T00:36:01.066Z,15.00
2018-07-13T00:37:01.092Z,14.70
2018-07-13T00:38:01.121Z,17.70
2018-07-13T00:39:01.131Z,15.80
2018-07-13T00:40:01.158Z,17.90
2018-07-13T00:41:01.178Z,12.30
2018-07-13T00:42:01.198Z,14.70
2018-07-13T00:43:01.219Z,17.00
2018-07-13T00:44:01.241Z,15.90
2018-07-13T00:45:01.266Z,14.70
2018-07-13T00:46:01.285Z,13.80
2018-07-13T00:47:01.307Z,18.80
2018-07-13T00:48:01.331Z,16.70
2018-07-13T00:49:01.353Z,15.10
2018-07-13T00:50:01.373Z,14.00
2018-07-13T00:51:01.405Z,15.90
2018-07-13T00:52:01.415Z,17.00
2018-07-13T00:53:01.439Z,17.20
2018-07-13T00:54:01.462Z,14.50
2018-07-13T00:55:01.483Z,17.10
2018-07-13T00:56:01.504Z,14.70
2018-07-13T00:57:01.524Z,16.70
2018-07-13T00:58:01.546Z,17.00
2018-07-13T00:59:01.570Z,15.00
2018-07-13T01:00:01.593Z,14.20
2018-07-13T01:01:01.615Z,16.00
2018-07-13T01:02:01.634Z,19.20
2018-07-13T01:03:01.959Z,17.10
2018-07-13T01:04:01.680Z,20.60
2018-07-13T01:05:02.002Z,14.70
2018-07-13T01:06:01.973Z,19.60
2018-07-13T01:07:01.741Z,17.90
2018-07-13T01:08:01.765Z,15.30
2018-07-13T01:09:01.991Z,16.90
2018-07-13T01:10:01.808Z,15.30
2018-07-13T01:11:01.830Z,14.60
2018-07-13T01:12:02.002Z,15.20
2018-07-13T01:13:01.871Z,15.50
2018-07-13T01:14:01.893Z,16.70
2018-07-13T01:15:01.914Z,17.70
2018-07-13T01:16:01.942Z,16.00
2018-07-13T01:17:01.958Z,16.60
2018-07-13T01:18:01.980Z,17.30
2018-07-13T01:19:02.002Z,19.10
2018-07-13T01:20:02.028Z,21.10
2018-07-13T01:21:02.047Z,24.00
2018-07-13T01:22:02.070Z,19.90
2018-07-13T01:23:02.090Z,19.60
2018-07-13T01:24:02.108Z,17.00
2018-07-13T01:25:02.132Z,19.30
2018-07-13T01:26:02.155Z,17.50
2018-07-13T01:27:02.177Z,19.30
2018-07-13T01:28:02.198Z,20.10
2018-07-13T01:29:02.219Z,21.50
2018-07-13T01:30:02.247Z,19.70
2018-07-13T01:31:02.258Z,16.60
2018-07-13T01:32:02.282Z,17.00
2018-07-13T01:33:02.305Z,27.30
2018-07-13T01:34:02.329Z,16.10
2018-07-13T01:35:02.349Z,16.80
2018-07-13T01:36:02.370Z,16.80
2018-07-13T01:37:02.389Z,18.50
2018-07-13T01:38:02.415Z,20.60
2018-07-13T01:39:02.431Z,17.90
2018-07-13T01:40:02.466Z,22.00
2018-07-13T01:41:02.477Z,17.90
2018-07-13T01:42:02.498Z,20.20
2018-07-13T01:43:02.520Z,22.00
2018-07-13T01:44:02.538Z,23.60
2018-07-13T01:45:02.562Z,20.60
2018-07-13T01:46:02.585Z,20.70
2018-07-13T01:47:02.610Z,23.10
2018-07-13T01:48:02.628Z,23.30
2018-07-13T01:49:02.648Z,21.70
2018-07-13T01:50:02.667Z,19.00
2018-07-13T01:51:02.691Z,22.50
2018-07-13T01:52:02.710Z,22.00
2018-07-13T01:53:02.736Z,18.70
2018-07-13T01:54:02.753Z,22.70
2018-07-13T01:55:02.777Z,22.30
2018-07-13T01:56:02.799Z,23.90
2018-07-13T01:57:02.818Z,21.30
2018-07-13T01:58:02.839Z,20.10
2018-07-13T01:59:02.861Z,21.60
2018-07-13T02:00:02.885Z,23.30
2018-07-13T02:01:02.905Z,23.30
2018-07-13T02:02:02.925Z,26.10
2018-07-13T02:03:02.948Z,28.10
2018-07-13T02:04:02.967Z,28.50
2018-07-13T02:05:02.991Z,22.50
2018-07-13T02:06:03.011Z,20.30
2018-07-13T02:07:03.037Z,21.20
2018-07-13T02:08:03.053Z,20.20
2018-07-13T02:09:03.075Z,24.00
2018-07-13T02:10:03.098Z,23.80
2018-07-13T02:11:03.119Z,23.40
2018-07-13T02:12:03.143Z,22.10
2018-07-13T02:13:03.163Z,23.80
2018-07-13T02:14:03.184Z,24.80
2018-07-13T02:15:03.207Z,23.10
2018-07-13T02:16:03.226Z,23.20
2018-07-13T02:17:03.247Z,29.70
2018-07-13T02:18:03.271Z,24.90
2018-07-13T02:19:03.287Z,23.00
2018-07-13T02:20:03.309Z,25.80
2018-07-13T02:21:03.332Z,22.20
2018-07-13T02:22:03.351Z,23.50
2018-07-13T02:23:03.371Z,25.60
2018-07-13T02:24:03.396Z,23.30
2018-07-13T02:25:03.417Z,24.10
2018-07-13T02:26:03.438Z,26.90
2018-07-13T02:27:03.456Z,23.20
2018-07-13T02:28:03.481Z,24.70
2018-07-13T02:29:03.503Z,21.10
2018-07-13T02:30:03.522Z,23.70
2018-07-13T02:31:03.544Z,24.80
2018-07-13T02:32:03.565Z,25.50
2018-07-13T02:33:03.596Z,27.80
2018-07-13T02:34:03.608Z,27.60
2018-07-13T02:35:03.629Z,24.20
2018-07-13T02:36:03.651Z,21.40
2018-07-13T02:37:03.674Z,25.10
2018-07-13T02:38:03.691Z,26.10
2018-07-13T02:39:03.747Z,26.80
2018-07-13T02:40:03.736Z,25.20
2018-07-13T02:41:03.773Z,24.60
2018-07-13T02:42:03.775Z,22.60
2018-07-13T02:43:03.796Z,21.80
2018-07-13T02:44:03.820Z,24.40
2018-07-13T02:45:03.838Z,28.80
2018-07-13T02:46:03.862Z,26.00
2018-07-13T02:47:03.883Z,26.00
2018-07-13T02:48:03.904Z,25.60
2018-07-13T02:49:03.926Z,21.90
2018-07-13T02:50:03.954Z,24.10
2018-07-13T02:51:04.033Z,29.40
2018-07-13T02:52:03.989Z,23.90
2018-07-13T02:53:04.010Z,23.70
2018-07-13T02:54:04.031Z,27.50
2018-07-13T02:55:04.049Z,22.50
2018-07-13T02:56:04.072Z,28.00
2018-07-13T02:57:04.092Z,23.90
2018-07-13T02:58:04.116Z,24.80
2018-07-13T02:59:04.134Z,25.70
2018-07-13T03:00:04.160Z,26.30
2018-07-13T03:01:04.181Z,23.40
2018-07-13T03:02:04.220Z,25.20
2018-07-13T03:03:04.220Z,27.00
2018-07-13T03:04:04.239Z,26.00
2018-07-13T03:05:04.265Z,23.60
2018-07-13T03:06:04.286Z,23.70
2018-07-13T03:07:04.306Z,23.00
2018-07-13T03:08:04.323Z,25.10
2018-07-13T03:09:04.346Z,23.90
2018-07-13T03:10:04.368Z,22.10
2018-07-13T03:11:04.385Z,25.00
2018-07-13T03:12:04.410Z,24.50
2018-07-13T03:13:04.431Z,27.60
2018-07-13T03:14:04.450Z,24.70
2018-07-13T03:15:04.474Z,27.00
2018-07-13T03:16:04.491Z,28.00
2018-07-13T03:17:04.512Z,23.90
2018-07-13T03:18:04.533Z,24.60
2018-07-13T03:19:04.557Z,23.30
2018-07-13T03:20:04.575Z,22.90
2018-07-13T03:21:04.600Z,21.50
2018-07-13T03:22:04.693Z,23.80
2018-07-13T03:23:04.638Z,26.10
2018-07-13T03:24:04.659Z,27.60
2018-07-13T03:25:04.689Z,25.40
2018-07-13T03:26:04.704Z,26.50
2018-07-13T03:27:04.724Z,25.00
2018-07-13T03:28:04.743Z,25.20
2018-07-13T03:29:04.764Z,28.90
2018-07-13T03:30:04.792Z,30.30
2018-07-13T03:31:04.805Z,30.10
2018-07-13T03:32:04.827Z,26.70
2018-07-13T03:33:04.851Z,22.50
2018-07-13T03:34:04.870Z,27.60
2018-07-13T03:35:04.891Z,20.80
2018-07-13T03:36:04.913Z,25.50
2018-07-13T03:37:04.934Z,23.60
2018-07-13T03:38:04.953Z,26.20
2018-07-13T03:39:04.973Z,25.20
2018-07-13T03:40:04.995Z,20.90
2018-07-13T03:41:05.019Z,25.70
2018-07-13T03:42:05.039Z,27.90
2018-07-13T03:43:05.061Z,25.50
2018-07-13T03:44:05.130Z,22.20
2018-07-13T03:45:05.100Z,24.20
2018-07-13T03:46:05.124Z,26.30
2018-07-13T03:47:05.143Z,23.60
2018-07-13T03:48:05.165Z,23.30
2018-07-13T03:49:05.184Z,27.00
2018-07-13T03:50:05.205Z,24.20
2018-07-13T03:51:05.227Z,25.60
2018-07-13T03:52:05.249Z,25.80
2018-07-13T03:53:05.268Z,33.50
2018-07-13T03:54:05.292Z,26.40
2018-07-13T03:55:05.310Z,24.40
2018-07-13T03:56:05.332Z,26.60
2018-07-13T03:57:05.355Z,25.90
2018-07-13T03:58:05.384Z,23.50
2018-07-13T03:59:05.394Z,25.90
2018-07-13T04:00:05.415Z,25.10
2018-07-13T04:01:05.439Z,23.60
2018-07-13T04:02:05.461Z,30.50
2018-07-13T04:03:05.478Z,28.90
2018-07-13T04:04:05.505Z,28.40
2018-07-13T04:05:05.521Z,26.40
2018-07-13T04:06:05.543Z,27.80
2018-07-13T04:07:05.603Z,27.40
2018-07-13T04:08:05.587Z,25.60
2018-07-13T04:09:05.607Z,29.90
2018-07-13T04:10:05.629Z,25.30
2018-07-13T04:11:05.648Z,28.20
2018-07-13T04:12:05.668Z,26.50
2018-07-13T04:13:05.692Z,27.90
2018-07-13T04:14:05.713Z,24.10
2018-07-13T04:15:05.735Z,24.80
2018-07-13T04:16:05.752Z,29.40
2018-07-13T04:17:05.777Z,30.20
2018-07-13T04:18:05.798Z,22.60
2018-07-13T04:19:05.817Z,34.00
2018-07-13T04:20:05.836Z,27.90
2018-07-13T04:21:05.861Z,27.50
2018-07-13T04:22:05.878Z,25.10
2018-07-13T04:23:05.902Z,22.20
2018-07-13T04:24:05.924Z,23.60
2018-07-13T04:25:05.945Z,24.40
2018-07-13T04:26:05.963Z,28.10
2018-07-13T04:27:05.987Z,22.70
2018-07-13T04:28:06.006Z,22.30
2018-07-13T04:29:06.030Z,21.50
2018-07-13T04:30:06.051Z,22.70
2018-07-13T04:31:06.072Z,20.70
2018-07-13T04:32:06.091Z,20.10
2018-07-13T04:33:06.114Z,26.90
2018-07-13T04:34:06.142Z,25.40
2018-07-13T04:35:06.155Z,22.20
2018-07-13T04:36:06.178Z,20.50
2018-07-13T04:37:06.198Z,25.50
2018-07-13T04:38:06.222Z,21.30
2018-07-13T04:39:06.244Z,23.30
2018-07-13T04:40:06.261Z,29.20
2018-07-13T04:41:06.351Z,19.20
2018-07-13T04:42:06.307Z,22.80
2018-07-13T04:43:06.328Z,20.90
2018-07-13T04:44:06.349Z,21.50
2018-07-13T04:45:06.371Z,22.50
2018-07-13T04:46:06.393Z,25.90
2018-07-13T04:47:06.412Z,23.10
2018-07-13T04:48:06.434Z,30.00
2018-07-13T04:49:06.453Z,24.30
2018-07-13T04:50:06.506Z,22.60
2018-07-13T04:51:06.496Z,20.50
2018-07-13T04:52:06.519Z,23.60
2018-07-13T04:53:06.538Z,21.30
2018-07-13T04:54:06.560Z,21.40
2018-07-13T04:55:06.580Z,19.80
2018-07-13T04:56:06.606Z,19.40
2018-07-13T04:57:06.627Z,21.80
2018-07-13T04:58:06.648Z,23.20
2018-07-13T04:59:06.667Z,22.60
2018-07-13T05:00:06.690Z,26.40
2018-07-13T05:01:06.711Z,22.00
2018-07-13T05:02:06.732Z,26.40
2018-07-13T05:03:06.754Z,21.10
2018-07-13T05:04:06.776Z,21.00
2018-07-13T05:05:06.797Z,22.90
2018-07-13T05:06:06.884Z,21.30
2018-07-13T05:07:06.841Z,21.70
2018-07-13T05:08:06.862Z,26.70
2018-07-13T05:09:06.882Z,20.90
2018-07-13T05:10:06.902Z,24.80
2018-07-13T05:11:06.926Z,22.10
2018-07-13T05:12:06.945Z,23.80
2018-07-13T05:13:06.967Z,17.90
2018-07-13T05:14:06.988Z,21.70
2018-07-13T05:15:07.012Z,20.20
2018-07-13T05:16:07.081Z,24.80
2018-07-13T05:17:07.055Z,19.30
2018-07-13T05:18:07.077Z,18.90
2018-07-13T05:19:07.095Z,21.20
2018-07-13T05:20:07.119Z,20.80
2018-07-13T05:21:07.141Z,19.90
2018-07-13T05:22:07.160Z,17.70
2018-07-13T05:23:07.181Z,23.70
2018-07-13T05:24:07.204Z,24.90
2018-07-13T05:25:07.224Z,25.90
2018-07-13T05:26:07.248Z,21.30
2018-07-13T05:27:07.268Z,25.60
2018-07-13T05:28:07.288Z,25.10
2018-07-13T05:29:07.310Z,21.70
2018-07-13T05:30:07.334Z,23.20
2018-07-13T05:31:07.356Z,24.60
2018-07-13T05:32:07.375Z,22.90
2018-07-13T05:33:07.397Z,25.80
2018-07-13T05:34:07.418Z,27.90
2018-07-13T05:35:07.443Z,24.50
2018-07-13T05:36:07.464Z,27.70
2018-07-13T05:37:07.483Z,26.20
2018-07-13T05:38:07.505Z,27.80
2018-07-13T05:39:07.528Z,26.60
2018-07-13T05:40:07.548Z,26.30
2018-07-13T05:41:07.571Z,26.40
2018-07-13T05:42:07.591Z,25.30
2018-07-13T05:43:07.614Z,22.90
2018-07-13T05:44:07.636Z,26.40
2018-07-13T05:45:07.657Z,31.20
2018-07-13T05:46:07.677Z,27.50
2018-07-13T05:47:07.698Z,37.30
2018-07-13T05:48:07.723Z,26.90
2018-07-13T05:49:07.744Z,30.20
2018-07-13T05:50:07.766Z,31.70
2018-07-13T05:51:07.787Z,25.30
2018-07-13T05:52:07.809Z,25.40
2018-07-13T05:53:07.830Z,25.30
2018-07-13T05:54:07.849Z,23.30
2018-07-13T05:55:07.872Z,26.70
2018-07-13T05:56:07.894Z,23.80
2018-07-13T05:57:07.917Z,21.80
2018-07-13T05:58:07.938Z,21.90
2018-07-13T05:59:07.961Z,34.50
2018-07-13T06:00:07.978Z,21.00
2018-07-13T06:01:08.005Z,20.00
2018-07-13T06:02:08.023Z,23.00
2018-07-13T06:03:08.043Z,27.60
2018-07-13T06:04:08.067Z,27.30
2018-07-13T06:05:08.090Z,23.70
2018-07-13T06:06:08.110Z,25.80
2018-07-13T06:07:08.132Z,22.00
2018-07-13T06:08:08.155Z,20.30
2018-07-13T06:09:08.173Z,23.70
2018-07-13T06:10:08.202Z,26.50
2018-07-13T06:11:08.219Z,23.20
2018-07-13T06:12:08.241Z,20.90
2018-07-13T06:13:08.261Z,22.60
2018-07-13T06:14:08.285Z,24.40
2018-07-13T06:15:08.316Z,26.60
2018-07-13T06:16:08.332Z,20.90
2018-07-13T06:17:08.350Z,19.90
2018-07-13T06:18:08.373Z,19.80
2018-07-13T06:19:08.395Z,21.00
2018-07-13T06:20:08.413Z,20.70
2018-07-13T06:21:08.437Z,18.40
2018-07-13T06:22:08.457Z,26.30
2018-07-13T06:23:08.478Z,19.80
2018-07-13T06:24:08.564Z,21.30
2018-07-13T06:25:08.523Z,21.30
2018-07-13T06:26:08.545Z,24.00
2018-07-13T06:27:08.572Z,30.00
2018-07-13T06:28:08.591Z,21.30
2018-07-13T06:29:08.613Z,22.70
2018-07-13T06:30:08.639Z,21.70
2018-07-13T06:31:08.656Z,27.20
2018-07-13T06:32:08.678Z,19.70
2018-07-13T06:33:08.699Z,23.60
2018-07-13T06:34:08.721Z,19.50
2018-07-13T06:35:08.743Z,16.20
2018-07-13T06:36:08.775Z,20.90
2018-07-13T06:37:08.787Z,19.10
2018-07-13T06:38:08.807Z,20.50
2018-07-13T06:39:08.831Z,18.80
2018-07-13T06:40:08.851Z,18.60
2018-07-13T06:41:08.876Z,15.80
2018-07-13T06:42:08.892Z,19.10
2018-07-13T06:43:08.914Z,17.20
2018-07-13T06:44:08.936Z,16.50
2018-07-13T06:45:08.959Z,18.00
2018-07-13T06:46:08.981Z,21.70
2018-07-13T06:47:08.999Z,16.50
2018-07-13T06:48:09.024Z,19.60
2018-07-13T06:49:09.048Z,22.50
2018-07-13T06:50:09.066Z,16.50
2018-07-13T06:51:09.091Z,15.70
2018-07-13T06:52:09.113Z,15.70
2018-07-13T06:53:09.133Z,20.50
2018-07-13T06:54:09.154Z,17.40
2018-07-13T06:55:09.179Z,16.70
2018-07-13T06:56:09.197Z,17.20
2018-07-13T06:57:09.221Z,19.80
2018-07-13T06:58:09.244Z,16.30
2018-07-13T06:59:09.263Z,14.70
2018-07-13T07:00:09.291Z,19.00
2018-07-13T07:01:09.310Z,16.90
2018-07-13T07:02:09.331Z,17.90
2018-07-13T07:03:09.354Z,18.50
2018-07-13T07:04:09.373Z,15.80
2018-07-13T07:05:09.399Z,18.60
2018-07-13T07:06:09.421Z,18.00
2018-07-13T07:07:09.438Z,18.40
2018-07-13T07:08:09.466Z,22.10
2018-07-13T07:09:09.484Z,16.30
2018-07-13T07:10:09.508Z,19.50
2018-07-13T07:11:09.528Z,20.80
2018-07-13T07:12:09.559Z,16.10
2018-07-13T07:13:09.573Z,18.10
2018-07-13T07:14:09.597Z,24.40
2018-07-13T07:15:09.618Z,21.00
2018-07-13T07:16:09.639Z,19.80
2018-07-13T07:17:09.660Z,19.30
2018-07-13T07:18:09.686Z,19.10
2018-07-13T07:19:10.057Z,18.90
2018-07-13T07:20:09.732Z,19.30
2018-07-13T07:21:09.750Z,16.10
2018-07-13T07:22:09.773Z,15.90
2018-07-13T07:23:09.794Z,20.30
2018-07-13T07:24:09.815Z,16.20
2018-07-13T07:25:09.838Z,16.20
2018-07-13T07:26:09.864Z,18.30
2018-07-13T07:27:09.885Z,13.90
2018-07-13T07:28:09.907Z,18.70
2018-07-13T07:29:09.928Z,21.40
2018-07-13T07:30:09.950Z,19.60
2018-07-13T07:31:09.971Z,20.80
2018-07-13T07:32:09.994Z,17.40
2018-07-13T07:33:10.021Z,17.70
2018-07-13T07:34:10.043Z,16.80
2018-07-13T07:35:10.061Z,20.70
2018-07-13T07:36:10.086Z,19.40
2018-07-13T07:37:10.107Z,17.60
2018-07-13T07:38:10.133Z,18.30
2018-07-13T07:39:10.151Z,17.50
2018-07-13T07:40:10.174Z,16.20
2018-07-13T07:41:10.200Z,14.10
2018-07-13T07:42:10.223Z,13.60
2018-07-13T07:43:10.243Z,18.00
2018-07-13T07:44:10.265Z,16.90
2018-07-13T07:45:10.288Z,18.60
2018-07-13T07:46:10.314Z,17.00
2018-07-13T07:47:10.334Z,16.90
2018-07-13T07:48:10.360Z,15.60
2018-07-13T07:49:10.380Z,22.00
2018-07-13T07:50:10.404Z,18.40
2018-07-13T07:51:10.427Z,18.80
2018-07-13T07:52:10.450Z,13.90
2018-07-13T07:53:10.477Z,16.70
2018-07-13T07:54:10.499Z,15.30
2018-07-13T07:55:10.521Z,14.60
2018-07-13T07:56:10.542Z,15.70
2018-07-13T07:57:10.564Z,14.50
2018-07-13T07:58:10.792Z,14.30
2018-07-13T07:59:10.614Z,13.90
2018-07-13T08:00:10.639Z,14.30
2018-07-13T08:01:10.709Z,16.50
2018-07-13T08:02:10.682Z,16.00
2018-07-13T08:03:10.705Z,15.00
2018-07-13T08:04:10.730Z,13.40
2018-07-13T08:05:10.752Z,14.10
2018-07-13T08:06:10.924Z,14.30
2018-07-13T08:07:11.365Z,10.90
2018-07-13T08:08:10.824Z,13.50
2018-07-13T08:09:10.846Z,19.90
2018-07-13T08:10:10.870Z,15.10
2018-07-13T08:11:10.901Z,13.10
2018-07-13T08:12:10.919Z,12.60
2018-07-13T08:13:10.942Z,15.20
2018-07-13T08:14:11.300Z,12.50
2018-07-13T08:15:10.992Z,17.90
2018-07-13T08:16:11.012Z,9.90
2018-07-13T08:17:11.061Z,14.90
2018-07-13T08:18:11.060Z,11.90
2018-07-13T08:19:11.082Z,11.80
2018-07-13T08:20:11.107Z,12.70
2018-07-13T08:21:11.132Z,13.50
2018-07-13T08:22:11.154Z,14.30
2018-07-13T08:23:11.177Z,14.50
2018-07-13T08:24:11.204Z,13.30
2018-07-13T08:25:11.227Z,10.50
2018-07-13T08:26:11.249Z,12.50
2018-07-13T08:27:11.274Z,11.00
2018-07-13T08:28:11.299Z,9.80
2018-07-13T08:29:11.326Z,15.40
2018-07-13T08:30:11.346Z,13.70
2018-07-13T08:31:11.366Z,10.70
2018-07-13T08:32:11.601Z,14.00
2018-07-13T08:33:11.413Z,11.60
2018-07-13T08:34:11.438Z,12.10
2018-07-13T08:35:11.460Z,11.70
2018-07-13T08:36:11.485Z,12.00
2018-07-13T08:37:11.511Z,12.10
2018-07-13T08:38:11.532Z,11.20
2018-07-13T08:39:11.557Z,12.60
2018-07-13T08:40:11.580Z,15.10
2018-07-13T08:41:11.606Z,12.00
2018-07-13T08:42:11.628Z,12.50
2018-07-13T08:43:11.649Z,15.00
2018-07-13T08:44:11.678Z,10.70
2018-07-13T08:45:11.698Z,9.70
2018-07-13T08:46:11.723Z,11.70
2018-07-13T08:47:11.746Z,13.30
2018-07-13T08:48:11.773Z,14.80
2018-07-13T08:49:11.795Z,14.80
2018-07-13T08:50:11.818Z,11.20
2018-07-13T08:51:11.848Z,11.10
2018-07-13T08:52:11.868Z,13.80
2018-07-13T08:53:11.895Z,10.30
2018-07-13T08:54:11.912Z,11.70
2018-07-13T08:55:11.972Z,12.20
2018-07-13T08:56:12.035Z,14.90
2018-07-13T08:57:11.991Z,12.90
2018-07-13T08:58:12.009Z,15.40
2018-07-13T08:59:12.035Z,14.20
2018-07-13T09:00:12.059Z,10.70
2018-07-13T09:01:12.084Z,11.90
2018-07-13T09:02:12.106Z,13.20
2018-07-13T09:03:12.130Z,13.30
2018-07-13T09:04:12.167Z,10.80
2018-07-13T09:05:12.176Z,10.50
2018-07-13T09:06:12.204Z,12.40
2018-07-13T09:07:12.226Z,13.60
2018-07-13T09:08:12.251Z,10.40
2018-07-13T09:09:12.278Z,11.30
2018-07-13T09:10:12.297Z,24.20
2018-07-13T09:11:12.324Z,13.00
2018-07-13T09:12:12.346Z,13.10
2018-07-13T09:13:12.374Z,11.30
2018-07-13T09:14:12.396Z,7.20
2018-07-13T09:15:12.418Z,8.10
2018-07-13T09:16:12.444Z,8.80
2018-07-13T09:17:12.468Z,11.70
2018-07-13T09:18:12.526Z,10.80
2018-07-13T09:19:12.519Z,10.80
2018-07-13T09:20:12.544Z,12.10
2018-07-13T09:21:12.568Z,8.40
2018-07-13T09:22:12.590Z,9.70
2018-07-13T09:23:12.614Z,9.60
2018-07-13T09:24:12.786Z,11.50
2018-07-13T09:25:12.666Z,10.20
2018-07-13T09:26:12.691Z,9.60
2018-07-13T09:27:12.711Z,9.80
2018-07-13T09:28:12.738Z,11.40
2018-07-13T09:29:12.764Z,10.00
2018-07-13T09:30:12.785Z,10.90
2018-07-13T09:31:12.818Z,11.00
2018-07-13T09:32:12.834Z,9.40
2018-07-13T09:33:12.866Z,9.00
2018-07-13T09:34:12.887Z,10.70
2018-07-13T09:35:12.907Z,11.80
2018-07-13T09:36:12.933Z,10.80
2018-07-13T09:37:12.962Z,11.90
2018-07-13T09:38:13.032Z,9.90
2018-07-13T09:39:13.005Z,8.60
2018-07-13T09:40:13.029Z,8.60
2018-07-13T09:41:13.061Z,8.90
2018-07-13T09:42:13.079Z,12.90
2018-07-13T09:43:13.105Z,11.00
2018-07-13T09:44:13.127Z,12.40
2018-07-13T09:45:13.153Z,9.40
2018-07-13T09:46:13.180Z,13.60
2018-07-13T09:47:13.204Z,10.10
2018-07-13T09:48:13.228Z,12.10
2018-07-13T09:49:13.252Z,9.70
2018-07-13T09:50:13.278Z,9.50
2018-07-13T09:51:13.315Z,12.50
2018-07-13T09:52:13.325Z,10.50
2018-07-13T09:53:13.353Z,10.30
2018-07-13T09:54:13.444Z,11.40
2018-07-13T09:55:13.402Z,7.20
2018-07-13T09:56:13.425Z,10.20
2018-07-13T09:57:13.450Z,11.00
2018-07-13T09:58:13.474Z,9.50
2018-07-13T09:59:14.636Z,9.30
2018-07-13T10:00:13.528Z,8.70
2018-07-13T10:01:13.547Z,12.80
2018-07-13T10:02:13.581Z,10.50
2018-07-13T10:03:13.597Z,10.30
2018-07-13T10:04:13.624Z,9.30
2018-07-13T10:05:13.648Z,9.40
2018-07-13T10:06:13.675Z,10.30
2018-07-13T10:07:13.697Z,8.30
2018-07-13T10:08:13.721Z,11.30
2018-07-13T10:09:13.750Z,10.60
2018-07-13T10:10:13.774Z,9.30
2018-07-13T10:11:13.799Z,15.30
2018-07-13T10:12:13.823Z,8.00
2018-07-13T10:13:13.849Z,10.10
2018-07-13T10:14:13.874Z,10.20
2018-07-13T10:15:13.896Z,11.70
2018-07-13T10:16:13.922Z,10.80
2018-07-13T10:17:13.950Z,10.20
2018-07-13T10:18:13.974Z,8.30
2018-07-13T10:19:13.999Z,8.80
2018-07-13T10:20:14.024Z,8.20
2018-07-13T10:21:14.051Z,8.30
2018-07-13T10:22:14.074Z,8.60
2018-07-13T10:23:14.103Z,6.50
2018-07-13T10:24:14.124Z,11.40
2018-07-13T10:25:14.149Z,8.10
2018-07-13T10:26:14.174Z,6.50
2018-07-13T10:27:14.201Z,9.50
2018-07-13T10:28:14.226Z,7.20
2018-07-13T10:29:14.282Z,15.90
2018-07-13T10:30:14.273Z,10.60
2018-07-13T10:31:14.300Z,7.50
2018-07-13T10:32:14.327Z,11.30
2018-07-13T10:33:14.349Z,12.50
2018-07-13T10:34:14.379Z,10.80
2018-07-13T10:35:14.399Z,14.00
2018-07-13T10:36:14.429Z,17.40
2018-07-13T10:37:14.453Z,15.00
2018-07-13T10:38:14.481Z,12.80
2018-07-13T10:39:14.503Z,9.50
2018-07-13T10:40:14.530Z,9.50
2018-07-13T10:41:14.554Z,9.20
2018-07-13T10:42:14.581Z,10.10
2018-07-13T10:43:14.606Z,8.10
2018-07-13T10:44:14.632Z,8.60
2018-07-13T10:45:14.656Z,10.30
2018-07-13T10:46:14.681Z,8.00
2018-07-13T10:47:14.708Z,7.60
2018-07-13T10:48:15.082Z,8.20
2018-07-13T10:49:14.758Z,8.90
2018-07-13T10:50:14.785Z,8.50
2018-07-13T10:51:14.810Z,10.20
2018-07-13T10:52:14.836Z,11.10
2018-07-13T10:53:14.859Z,8.20
2018-07-13T10:54:14.885Z,11.70
2018-07-13T10:55:14.909Z,6.90
2018-07-13T10:56:14.938Z,7.60
2018-07-13T10:57:14.965Z,8.30
2018-07-13T10:58:14.990Z,9.20
2018-07-13T10:59:15.016Z,7.80
2018-07-13T11:00:15.042Z,9.50
2018-07-13T11:01:15.066Z,7.30
2018-07-13T11:02:15.094Z,8.30
2018-07-13T11:03:15.119Z,6.60
2018-07-13T11:04:15.144Z,7.80
2018-07-13T11:05:15.168Z,9.80
2018-07-13T11:06:15.197Z,7.30
2018-07-13T11:07:15.220Z,9.60
2018-07-13T11:08:15.248Z,8.90
2018-07-13T11:09:15.298Z,8.50
2018-07-13T11:10:15.300Z,7.20
2018-07-13T11:11:15.325Z,7.60
2018-07-13T11:12:15.352Z,8.70
2018-07-13T11:13:15.579Z,7.50
2018-07-13T11:14:15.403Z,8.30
2018-07-13T11:15:15.425Z,9.70
2018-07-13T11:16:15.451Z,8.20
2018-07-13T11:17:15.730Z,12.60
2018-07-13T11:18:15.555Z,11.70
2018-07-13T11:19:15.529Z,7.60
2018-07-13T11:20:15.554Z,10.10
2018-07-13T11:21:15.583Z,7.20
2018-07-13T11:22:15.608Z,7.80
2018-07-13T11:23:15.631Z,7.50
2018-07-13T11:24:15.663Z,9.30
2018-07-13T11:25:15.687Z,8.40
2018-07-13T11:26:15.714Z,9.90
2018-07-13T11:27:15.737Z,8.50
2018-07-13T11:28:15.761Z,6.90
2018-07-13T11:29:15.790Z,6.10
2018-07-13T11:30:15.817Z,7.20
2018-07-13T11:31:15.843Z,7.60
2018-07-13T11:32:15.870Z,8.50
2018-07-13T11:33:15.891Z,5.90
2018-07-13T11:34:15.921Z,13.50
2018-07-13T11:35:15.943Z,7.40
2018-07-13T11:36:15.973Z,7.50
2018-07-13T11:37:16.091Z,14.20
2018-07-13T11:38:16.037Z,12.50
2018-07-13T11:39:16.051Z,7.70
2018-07-13T11:40:16.078Z,6.10
2018-07-13T11:41:16.101Z,8.60
2018-07-13T11:42:16.131Z,21.10
2018-07-13T11:43:16.154Z,7.10
2018-07-13T11:44:16.301Z,8.20
2018-07-13T11:45:16.208Z,8.40
2018-07-13T11:46:16.232Z,7.40
2018-07-13T11:47:16.263Z,6.90
2018-07-13T11:48:16.283Z,9.80
2018-07-13T11:49:16.313Z,9.20
2018-07-13T11:50:16.341Z,5.80
2018-07-13T11:51:16.666Z,6.40
2018-07-13T11:52:16.542Z,8.00
2018-07-13T11:53:16.416Z,7.20
2018-07-13T11:54:16.443Z,14.70
2018-07-13T11:55:16.467Z,9.20
2018-07-13T11:56:16.498Z,7.90
2018-07-13T11:57:16.524Z,7.00
2018-07-13T11:58:16.549Z,7.60
2018-07-13T11:59:16.580Z,9.50
2018-07-13T12:00:16.602Z,7.90
2018-07-13T12:01:16.627Z,8.00
2018-07-13T12:02:16.660Z,8.70
2018-07-13T12:03:16.681Z,9.90
2018-07-13T12:04:16.707Z,7.10
2018-07-13T12:05:16.736Z,7.70
2018-07-13T12:06:16.762Z,10.10
2018-07-13T12:07:16.789Z,6.40
2018-07-13T12:08:16.817Z,7.90
2018-07-13T12:09:16.841Z,8.30
2018-07-13T12:10:16.867Z,5.70
2018-07-13T12:11:16.895Z,6.90
2018-07-13T12:12:16.925Z,7.40
2018-07-13T12:13:16.950Z,8.20
2018-07-13T12:14:17.009Z,6.90
2018-07-13T12:15:17.001Z,5.50
2018-07-13T12:16:17.031Z,7.40
2018-07-13T12:17:17.060Z,7.40
2018-07-13T12:18:17.083Z,7.50
2018-07-13T12:19:17.108Z,6.50
2018-07-13T12:20:17.135Z,5.70
2018-07-13T12:21:17.164Z,6.00
2018-07-13T12:22:17.190Z,7.80
2018-07-13T12:23:17.293Z,7.90
2018-07-13T12:24:17.242Z,8.50
2018-07-13T12:25:17.267Z,7.10
2018-07-13T12:26:17.297Z,6.90
2018-07-13T12:27:17.322Z,7.00
2018-07-13T12:28:17.349Z,5.90
2018-07-13T12:29:17.374Z,6.60
2018-07-13T12:30:17.402Z,5.90
2018-07-13T12:31:17.429Z,6.60
2018-07-13T12:32:17.512Z,6.30
2018-07-13T12:33:17.483Z,4.80
2018-07-13T12:34:17.506Z,5.00
2018-07-13T12:35:17.536Z,9.50
2018-07-13T12:36:17.560Z,6.20
2018-07-13T12:37:17.593Z,5.10
2018-07-13T12:38:17.617Z,7.40
2018-07-13T12:39:17.642Z,7.40
2018-07-13T12:40:17.670Z,8.70
2018-07-13T12:41:17.697Z,6.80
2018-07-13T12:42:17.723Z,4.60
2018-07-13T12:43:17.750Z,6.80
2018-07-13T12:44:17.777Z,7.40
2018-07-13T12:45:17.803Z,6.00
2018-07-13T12:46:17.829Z,7.10
2018-07-13T12:47:17.856Z,5.40
2018-07-13T12:48:17.881Z,4.50
2018-07-13T12:49:17.908Z,6.30
2018-07-13T12:50:17.938Z,10.80
2018-07-13T12:51:17.968Z,12.70
2018-07-13T12:52:17.989Z,5.90
2018-07-13T12:53:18.017Z,6.80
2018-07-13T12:54:18.118Z,29.10
2018-07-13T12:55:18.072Z,7.00
2018-07-13T12:56:18.098Z,6.70
2018-07-13T12:57:18.127Z,6.50