createdAt,value
2022-09-14T00:01:49.483Z,100.00
2022-09-14T00:04:18.333Z,100.00
2022-09-14T00:06:45.116Z,100.00
2022-09-14T00:09:16.184Z,100.00
2022-09-14T00:11:42.586Z,100.00
2022-09-14T00:14:08.975Z,100.00
2022-09-14T00:16:38.060Z,100.00
2022-09-14T00:19:15.876Z,100.00
2022-09-14T00:21:42.473Z,100.00
2022-09-14T00:24:11.265Z,100.00
2022-09-14T00:26:37.720Z,100.00
2022-09-14T00:29:05.141Z,100.00
2022-09-14T00:31:34.573Z,100.00
2022-09-14T00:34:01.854Z,100.00
2022-09-14T00:36:29.808Z,100.00
2022-09-14T00:38:56.996Z,100.00
2022-09-14T00:41:33.554Z,100.00
2022-09-14T00:44:04.536Z,100.00
2022-09-14T00:46:35.131Z,100.00
2022-09-14T00:49:04.035Z,100.00
2022-09-14T00:51:33.261Z,100.00
2022-09-14T00:54:04.027Z,100.00
2022-09-14T00:56:31.228Z,100.00
2022-09-14T00:58:59.461Z,100.00
2022-09-14T01:01:26.789Z,100.00
2022-09-14T01:03:53.156Z,100.00
2022-09-14T01:06:46.772Z,100.00
2022-09-14T01:09:15.810Z,100.00
2022-09-14T01:11:58.558Z,100.00
2022-09-14T01:14:49.022Z,100.00
2022-09-14T01:17:26.706Z,100.00
2022-09-14T01:20:36.311Z,100.00
2022-09-14T01:23:14.176Z,100.00
2022-09-14T01:26:09.244Z,100.00
2022-09-14T01:28:41.262Z,100.00
2022-09-14T01:31:15.776Z,100.00
2022-09-14T01:33:53.529Z,100.00
2022-09-14T01:36:20.523Z,100.00
2022-09-14T01:38:53.668Z,100.00
2022-09-14T01:41:24.878Z,100.00
2022-09-14T01:44:04.030Z,100.00
2022-09-14T01:46:36.866Z,100.00
2022-09-14T01:49:11.888Z,100.00
2022-09-14T01:51:45.595Z,100.00
2022-09-14T01:54:23.586Z,100.00
2022-09-14T01:56:55.385Z,100.00
2022-09-14T01:59:29.255Z,100.00
2022-09-14T02:02:20.558Z,100.00
2022-09-14T02:04:53.076Z,100.00
2022-09-14T02:07:20.186Z,100.00
2022-09-14T02:09:48.931Z,100.00
2022-09-14T02:12:16.404Z,100.00
2022-09-14T02:14:43.924Z,100.00
2022-09-14T02:17:10.436Z,100.00
2022-09-14T02:19:43.395Z,100.00
2022-09-14T02:22:09.710Z,100.00
2022-09-14T02:24:36.645Z,100.00
2022-09-14T02:27:04.331Z,100.00
2022-09-14T02:29:31.184Z,100.00
2022-09-14T02:32:30.429Z,100.00
2022-09-14T02:35:21.922Z,100.00
2022-09-14T02:37:54.134Z,100.00
2022-09-14T02:40:28.609Z,100.00
2022-09-14T02:43:23.407Z,100.00
2022-09-14T02:46:01.598Z,100.00
2022-09-14T02:48:58.547Z,100.00
2022-09-14T02:51:29.255Z,100.00
2022-09-14T02:54:06.618Z,100.00
2022-09-14T02:56:34.117Z,100.00
2022-09-14T02:59:00.633Z,100.00
2022-09-14T03:01:27.890Z,100.00
2022-09-14T03:03:54.485Z,100.00
2022-09-14T03:06:20.833Z,100.00
2022-09-14T03:08:47.813Z,100.00
2022-09-14T03:11:14.172Z,100.00
2022-09-14T03:13:41.024Z,100.00
2022-09-14T03:16:13.478Z,100.00
2022-09-14T03:18:40.150Z,100.00
2022-09-14T03:21:11.981Z,100.00
2022-09-14T03:23:49.303Z,100.00
2022-09-14T03:26:19.248Z,100.00
2022-09-14T03:28:50.849Z,100.00
2022-09-14T03:31:17.481Z,100.00
2022-09-14T03:33:43.902Z,100.00
2022-09-14T03:36:12.757Z,100.00
2022-09-14T03:38:43.255Z,100.00
2022-09-14T03:41:10.583Z,100.00
2022-09-14T03:43:37.804Z,100.00
2022-09-14T03:46:08.513Z,100.00
2022-09-14T03:48:34.884Z,100.00
2022-09-14T03:51:02.653Z,100.00
2022-09-14T03:53:29.440Z,100.00
2022-09-14T03:55:55.985Z,100.00
2022-09-14T03:58:22.797Z,100.00
2022-09-14T04:00:49.608Z,100.00
2022-09-14T04:03:16.123Z,100.00
2022-09-14T04:05:42.669Z,100.00
2022-09-14T04:08:09.048Z,100.00
2022-09-14T04:10:35.339Z,100.00
2022-09-14T04:13:01.908Z,100.00
2022-09-14T04:15:28.286Z,100.00
2022-09-14T04:17:54.576Z,100.00
2022-09-14T04:20:20.883Z,100.00
2022-09-14T04:22:47.435Z,100.00
2022-09-14T04:25:13.763Z,100.00
2022-09-14T04:27:40.103Z,100.00
2022-09-14T04:30:06.882Z,100.00
2022-09-14T04:32:34.560Z,100.00
2022-09-14T04:35:01.265Z,100.00
2022-09-14T04:37:31.159Z,100.00
2022-09-14T04:39:57.497Z,100.00
2022-09-14T04:42:23.920Z,100.00
2022-09-14T04:44:50.222Z,100.00
2022-09-14T04:47:16.597Z,100.00
2022-09-14T04:49:42.985Z,100.00
2022-09-14T04:52:09.438Z,100.00
2022-09-14T04:54:35.752Z,100.00
2022-09-14T04:57:02.148Z,100.00
2022-09-14T04:59:28.459Z,100.00
2022-09-14T05:01:54.809Z,100.00
2022-09-14T05:04:21.144Z,100.00
2022-09-14T05:06:47.707Z,100.00
2022-09-14T05:09:16.945Z,100.00
2022-09-14T05:11:43.744Z,100.00
2022-09-14T05:14:12.977Z,100.00
2022-09-14T05:16:40.608Z,100.00
2022-09-14T05:19:10.868Z,100.00
2022-09-14T05:21:37.981Z,100.00
2022-09-14T05:24:07.945Z,100.00
2022-09-14T05:26:34.267Z,100.00
2022-09-14T05:29:02.218Z,100.00
2022-09-14T05:31:30.900Z,100.00
2022-09-14T05:33:57.920Z,100.00
2022-09-14T05:36:25.096Z,100.00
2022-09-14T05:38:51.881Z,100.00
2022-09-14T05:41:18.395Z,100.00
2022-09-14T05:43:45.317Z,100.00
2022-09-14T05:46:14.051Z,100.00
2022-09-14T05:48:41.428Z,100.00
2022-09-14T05:51:28.343Z,100.00
2022-09-14T05:53:57.734Z,100.00
2022-09-14T05:56:28.602Z,100.00
2022-09-14T05:58:55.513Z,100.00
2022-09-14T06:01:24.503Z,100.00
2022-09-14T06:03:53.900Z,100.00
2022-09-14T06:06:20.893Z,100.00
2022-09-14T06:08:51.005Z,100.00
2022-09-14T06:11:20.034Z,100.00
2022-09-14T06:13:49.907Z,100.00
2022-09-14T06:16:19.595Z,100.00
2022-09-14T06:18:46.600Z,100.00
2022-09-14T06:21:18.826Z,100.00
2022-09-14T06:23:46.482Z,100.00
2022-09-14T06:26:13.267Z,100.00
2022-09-14T06:28:39.936Z,100.00
2022-09-14T06:31:07.606Z,100.00
2022-09-14T06:33:34.843Z,100.00
2022-09-14T06:36:12.113Z,100.00
2022-09-14T06:38:39.729Z,100.00
2022-09-14T06:41:09.070Z,100.00
2022-09-14T06:43:38.814Z,100.00
2022-09-14T06:46:15.296Z,100.00
2022-09-14T06:49:06.636Z,100.00
2022-09-14T06:51:35.831Z,100.00
2022-09-14T06:54:03.570Z,100.00
2022-09-14T06:56:35.663Z,100.00
2022-09-14T06:59:02.500Z,100.00
2022-09-14T07:01:29.852Z,100.00
2022-09-14T07:03:57.079Z,100.00
2022-09-14T07:06:25.663Z,100.00
2022-09-14T07:08:52.883Z,100.00
2022-09-14T07:11:22.488Z,100.00
2022-09-14T07:13:49.190Z,100.00
2022-09-14T07:16:15.697Z,100.00
2022-09-14T07:18:42.168Z,100.00
2022-09-14T07:21:17.158Z,100.00
2022-09-14T07:23:45.395Z,100.00
2022-09-14T07:26:17.559Z,99.94
2022-09-14T07:28:46.900Z,99.72
2022-09-14T07:31:31.628Z,98.47
2022-09-14T07:33:59.969Z,98.20
2022-09-14T07:36:29.447Z,97.82
2022-09-14T07:38:58.169Z,97.21
2022-09-14T07:41:27.194Z,96.88
2022-09-14T07:43:56.789Z,96.60
2022-09-14T07:46:23.966Z,96.22
2022-09-14T07:48:55.588Z,96.36
2022-09-14T07:51:22.093Z,94.75
2022-09-14T07:53:48.389Z,93.24
2022-09-14T07:56:16.438Z,92.46
2022-09-14T07:58:43.233Z,90.79
2022-09-14T08:01:12.519Z,87.93
2022-09-14T08:03:45.820Z,88.03
2022-09-14T08:06:19.130Z,87.94
2022-09-14T08:08:48.024Z,87.11
2022-09-14T08:11:29.634Z,86.72
2022-09-14T08:13:58.805Z,87.25
2022-09-14T08:16:27.741Z,86.00
2022-09-14T08:19:00.059Z,86.17
2022-09-14T08:21:27.911Z,87.49
2022-09-14T08:23:54.963Z,87.62
2022-09-14T08:26:23.313Z,88.13
2022-09-14T08:28:50.825Z,88.40
2022-09-14T08:31:20.949Z,88.72
2022-09-14T08:33:52.443Z,89.07
2022-09-14T08:36:21.167Z,88.30
2022-09-14T08:38:48.312Z,87.10
2022-09-14T08:41:35.265Z,86.84
2022-09-14T08:44:23.607Z,86.63
2022-09-14T08:46:55.803Z,86.64
2022-09-14T08:49:34.282Z,87.06
2022-09-14T08:52:00.704Z,86.10
2022-09-14T08:54:27.070Z,85.52
2022-09-14T08:57:09.305Z,82.88
2022-09-14T08:59:55.045Z,83.33
2022-09-14T09:02:36.055Z,83.31
2022-09-14T09:05:41.480Z,83.08
2022-09-14T09:08:19.537Z,81.94
2022-09-14T09:10:47.153Z,78.69
2022-09-14T09:13:23.071Z,78.87
2022-09-14T09:15:52.815Z,77.61
2022-09-14T09:18:31.646Z,78.18
2022-09-14T09:21:04.055Z,79.42
2022-09-14T09:23:33.062Z,79.91
2022-09-14T09:26:15.812Z,78.15
2022-09-14T09:28:51.302Z,77.82
2022-09-14T09:31:19.778Z,77.95
2022-09-14T09:33:49.485Z,78.85
2022-09-14T09:36:16.163Z,78.25
2022-09-14T09:38:42.567Z,76.73
2022-09-14T09:41:14.799Z,72.89
2022-09-14T09:44:00.375Z,74.08
2022-09-14T09:46:32.490Z,73.86
2022-09-14T09:49:02.975Z,74.42
2022-09-14T09:51:32.670Z,75.27
2022-09-14T09:54:13.937Z,75.51
2022-09-14T09:57:02.441Z,76.22
2022-09-14T09:59:36.353Z,73.36
2022-09-14T10:02:29.177Z,72.63
2022-09-14T10:05:03.894Z,73.69
2022-09-14T10:07:33.272Z,73.37
2022-09-14T10:10:05.537Z,72.93
2022-09-14T10:12:32.686Z,72.59
2022-09-14T10:15:16.539Z,73.81
2022-09-14T10:18:16.655Z,74.73
2022-09-14T10:20:53.007Z,74.46
2022-09-14T10:23:19.386Z,72.93
2022-09-14T10:25:52.375Z,74.20
2022-09-14T10:28:28.284Z,73.63
2022-09-14T10:31:25.596Z,73.87
2022-09-14T10:33:56.410Z,72.64
2022-09-14T10:36:25.778Z,73.28
2022-09-14T10:38:58.374Z,72.84
2022-09-14T10:41:37.709Z,73.71
2022-09-14T10:44:37.641Z,73.11
2022-09-14T10:47:09.778Z,74.05
2022-09-14T10:50:06.962Z,74.43
2022-09-14T10:52:39.377Z,76.80
2022-09-14T10:55:34.261Z,75.34
2022-09-14T10:58:18.026Z,74.97
2022-09-14T11:00:59.598Z,76.87
2022-09-14T11:03:46.178Z,77.42
2022-09-14T11:06:23.305Z,77.96
2022-09-14T11:08:57.488Z,78.10
2022-09-14T11:11:40.114Z,78.74
2022-09-14T11:14:33.303Z,79.05
2022-09-14T11:17:21.210Z,79.36
2022-09-14T11:20:15.504Z,78.54
2022-09-14T11:22:53.158Z,80.57
2022-09-14T11:25:27.373Z,79.90
2022-09-14T11:27:59.568Z,78.06
2022-09-14T11:31:07.456Z,78.10
2022-09-14T11:33:39.551Z,75.87
2022-09-14T11:36:34.598Z,74.97
2022-09-14T11:39:31.729Z,75.68
2022-09-14T11:42:20.690Z,74.88
2022-09-14T11:44:50.137Z,74.44
2022-09-14T11:47:18.810Z,75.59
2022-09-14T11:50:17.720Z,75.45
2022-09-14T11:52:43.999Z,74.58
2022-09-14T11:55:17.219Z,73.25
2022-09-14T11:57:45.781Z,73.90
2022-09-14T12:00:24.046Z,74.07
2022-09-14T12:03:21.531Z,71.85
2022-09-14T12:05:49.851Z,74.36
2022-09-14T12:08:39.612Z,72.11
2022-09-14T12:11:08.872Z,70.90
2022-09-14T12:13:38.453Z,70.27
2022-09-14T12:16:07.483Z,71.77
2022-09-14T12:18:38.962Z,71.18
2022-09-14T12:21:24.026Z,72.98
2022-09-14T12:23:56.944Z,74.44
2022-09-14T12:26:23.198Z,74.77
2022-09-14T12:28:52.196Z,75.97
2022-09-14T12:31:52.590Z,77.97
2022-09-14T12:34:33.084Z,79.32
2022-09-14T12:37:27.054Z,79.35
2022-09-14T12:40:36.491Z,79.19
2022-09-14T12:43:37.144Z,78.26
2022-09-14T12:46:10.601Z,78.69
2022-09-14T12:48:49.236Z,79.20
2022-09-14T12:51:31.325Z,78.60
2022-09-14T12:54:25.977Z,78.83
2022-09-14T12:57:11.131Z,78.07
2022-09-14T12:59:57.686Z,78.52
2022-09-14T13:02:36.062Z,77.33
2022-09-14T13:05:07.897Z,77.33
2022-09-14T13:07:36.095Z,78.44
2022-09-14T13:10:06.272Z,76.88
2022-09-14T13:12:41.152Z,76.77
2022-09-14T13:15:18.403Z,76.44
2022-09-14T13:18:03.540Z,77.27
2022-09-14T13:20:33.749Z,76.12
2022-09-14T13:23:00.792Z,76.08
2022-09-14T13:25:34.428Z,77.65
2022-09-14T13:28:21.491Z,76.07
2022-09-14T13:30:56.678Z,75.68
2022-09-14T13:33:23.793Z,76.04
2022-09-14T13:36:02.061Z,76.42
2022-09-14T13:38:37.484Z,76.65
2022-09-14T13:41:13.541Z,75.79
2022-09-14T13:43:41.661Z,76.20
2022-09-14T13:46:09.719Z,75.41
2022-09-14T13:48:39.821Z,76.28
2022-09-14T13:51:07.467Z,75.75
2022-09-14T13:53:57.486Z,73.91
2022-09-14T13:56:31.084Z,73.78
2022-09-14T13:59:06.707Z,74.24
2022-09-14T14:01:40.799Z,74.28
2022-09-14T14:04:23.982Z,75.33
2022-09-14T14:07:12.241Z,74.09
2022-09-14T14:09:50.488Z,76.19
2022-09-14T14:12:37.389Z,76.16
2022-09-14T14:15:26.528Z,77.33
2022-09-14T14:17:54.131Z,76.23
2022-09-14T14:20:26.352Z,74.62
2022-09-14T14:23:07.929Z,74.86
2022-09-14T14:25:47.520Z,75.53
2022-09-14T14:28:28.503Z,74.37
2022-09-14T14:30:56.882Z,74.03
2022-09-14T14:33:23.675Z,73.48
2022-09-14T14:35:53.692Z,70.89
2022-09-14T14:38:22.336Z,71.46
2022-09-14T14:40:49.919Z,70.05
2022-09-14T14:43:21.866Z,67.33
2022-09-14T14:45:48.344Z,68.30
2022-09-14T14:48:14.698Z,65.20
2022-09-14T14:50:41.185Z,64.82
2022-09-14T14:53:07.634Z,63.74
2022-09-14T14:55:37.541Z,65.26
2022-09-14T14:58:08.536Z,65.93
2022-09-14T15:00:36.718Z,65.98
2022-09-14T15:03:03.301Z,67.35
2022-09-14T15:05:30.956Z,66.72
2022-09-14T15:07:57.948Z,68.14
2022-09-14T15:10:25.973Z,66.38
2022-09-14T15:12:52.414Z,65.32
2022-09-14T15:15:23.725Z,65.63
2022-09-14T15:17:50.877Z,65.60
2022-09-14T15:20:19.544Z,64.13
2022-09-14T15:22:47.399Z,65.37
2022-09-14T15:25:14.499Z,65.98
2022-09-14T15:27:41.278Z,65.60
2022-09-14T15:30:09.097Z,66.08
2022-09-14T15:32:36.400Z,66.91
2022-09-14T15:35:03.286Z,66.41
2022-09-14T15:37:29.667Z,67.02
2022-09-14T15:39:56.009Z,67.25
2022-09-14T15:42:22.748Z,68.43
2022-09-14T15:44:49.028Z,67.43
2022-09-14T15:47:15.418Z,67.95
2022-09-14T15:49:45.094Z,67.92
2022-09-14T15:52:12.282Z,69.20
2022-09-14T15:54:38.970Z,68.21
2022-09-14T15:57:07.999Z,70.13
2022-09-14T15:59:34.755Z,68.63
2022-09-14T16:02:01.093Z,69.00
2022-09-14T16:04:27.560Z,68.99
2022-09-14T16:06:53.851Z,70.58
2022-09-14T16:09:22.201Z,69.21
2022-09-14T16:11:48.714Z,68.49
2022-09-14T16:14:15.070Z,68.71
2022-09-14T16:16:41.694Z,69.27
2022-09-14T16:19:11.674Z,68.85
2022-09-14T16:21:38.361Z,68.72
2022-09-14T16:24:07.218Z,67.92
2022-09-14T16:26:37.925Z,67.80
2022-09-14T16:29:06.168Z,68.46
2022-09-14T16:31:35.101Z,68.02
2022-09-14T16:34:06.637Z,67.65
2022-09-14T16:36:38.097Z,67.35
2022-09-14T16:39:07.076Z,69.12
2022-09-14T16:41:33.617Z,69.62
2022-09-14T16:44:02.514Z,69.21
2022-09-14T16:46:30.133Z,70.44
2022-09-14T16:48:58.535Z,71.17
2022-09-14T16:51:27.003Z,72.04
2022-09-14T16:53:53.937Z,72.09
2022-09-14T16:56:25.529Z,72.15
2022-09-14T16:58:54.128Z,71.37
2022-09-14T17:01:29.663Z,73.44
2022-09-14T17:03:58.710Z,74.28
2022-09-14T17:06:30.296Z,74.06
2022-09-14T17:09:03.359Z,74.91
2022-09-14T17:11:32.096Z,75.74
2022-09-14T17:13:58.709Z,76.79
2022-09-14T17:16:26.513Z,77.00
2022-09-14T17:18:56.232Z,75.22
2022-09-14T17:21:25.407Z,76.52
2022-09-14T17:23:52.391Z,78.07
2022-09-14T17:26:20.402Z,77.68
2022-09-14T17:28:49.502Z,77.93
2022-09-14T17:31:18.738Z,78.37
2022-09-14T17:33:45.852Z,77.94
2022-09-14T17:36:12.236Z,77.56
2022-09-14T17:38:40.879Z,77.79
2022-09-14T17:41:10.291Z,77.79
2022-09-14T17:43:37.866Z,76.72
2022-09-14T17:46:05.696Z,77.05
2022-09-14T17:48:37.044Z,78.21
2022-09-14T17:51:09.295Z,78.03
2022-09-14T17:53:40.750Z,78.19
2022-09-14T17:56:09.122Z,77.86
2022-09-14T17:58:36.399Z,78.94
2022-09-14T18:01:10.247Z,79.35
2022-09-14T18:03:38.792Z,79.41
2022-09-14T18:06:07.162Z,78.12
2022-09-14T18:08:33.781Z,78.82
2022-09-14T18:11:12.199Z,78.71
2022-09-14T18:13:46.423Z,79.24
2022-09-14T18:16:14.759Z,79.46
2022-09-14T18:18:41.491Z,79.47
2022-09-14T18:21:08.786Z,78.54
2022-09-14T18:23:35.993Z,79.67
2022-09-14T18:26:04.224Z,80.06
2022-09-14T18:28:31.029Z,80.47
2022-09-14T18:31:04.608Z,80.46
2022-09-14T18:33:31.352Z,80.73
2022-09-14T18:35:57.738Z,80.64
2022-09-14T18:38:24.430Z,80.53
2022-09-14T18:40:50.716Z,80.68
2022-09-14T18:43:17.145Z,80.13
2022-09-14T18:45:44.711Z,81.15
2022-09-14T18:48:11.732Z,81.83
2022-09-14T18:50:38.888Z,82.73
2022-09-14T18:53:05.429Z,84.03
2022-09-14T18:55:33.079Z,84.45
2022-09-14T18:58:00.488Z,83.95
2022-09-14T19:00:27.136Z,84.97
2022-09-14T19:02:55.215Z,84.66
2022-09-14T19:05:23.512Z,84.98
2022-09-14T19:07:49.911Z,85.63
2022-09-14T19:10:16.807Z,85.33
2022-09-14T19:12:43.448Z,86.76
2022-09-14T19:15:11.254Z,87.07
2022-09-14T19:17:38.152Z,87.79
2022-09-14T19:20:06.673Z,88.37
2022-09-14T19:22:33.385Z,89.37
2022-09-14T19:24:59.695Z,90.20
2022-09-14T19:27:26.226Z,90.68
2022-09-14T19:29:52.575Z,91.07
2022-09-14T19:32:19.305Z,91.01
2022-09-14T19:34:45.618Z,91.25
2022-09-14T19:37:11.881Z,91.64
2022-09-14T19:39:38.203Z,91.72
2022-09-14T19:42:04.770Z,92.11
2022-09-14T19:44:31.084Z,92.97
2022-09-14T19:46:57.347Z,93.14
2022-09-14T19:49:25.098Z,93.12
2022-09-14T19:51:53.456Z,93.47
2022-09-14T19:54:20.330Z,94.15
2022-09-14T19:56:46.748Z,94.76
2022-09-14T19:59:13.604Z,95.29
2022-09-14T20:01:40.487Z,95.36
2022-09-14T20:04:07.851Z,95.32
2022-09-14T20:06:38.003Z,95.63
2022-09-14T20:09:07.438Z,95.66
2022-09-14T20:11:36.007Z,96.13
2022-09-14T20:14:04.290Z,96.36
2022-09-14T20:16:34.146Z,96.71
2022-09-14T20:19:10.121Z,96.93
2022-09-14T20:21:37.444Z,97.60
2022-09-14T20:24:19.306Z,97.96
2022-09-14T20:26:47.541Z,98.39
2022-09-14T20:29:15.193Z,98.21
2022-09-14T20:31:41.571Z,98.03
2022-09-14T20:34:07.903Z,97.99
2022-09-14T20:36:34.311Z,97.93
2022-09-14T20:39:00.793Z,97.68
2022-09-14T20:41:30.059Z,97.65
2022-09-14T20:43:56.855Z,97.73
2022-09-14T20:46:44.325Z,98.14
2022-09-14T20:49:13.265Z,98.93
2022-09-14T20:51:39.994Z,99.11
2022-09-14T20:54:07.884Z,99.49
2022-09-14T20:56:35.489Z,99.64
2022-09-14T20:59:04.200Z,99.94
2022-09-14T21:01:34.628Z,100.00
2022-09-14T21:04:04.526Z,100.00
2022-09-14T21:06:31.213Z,100.00
2022-09-14T21:08:59.775Z,100.00
2022-09-14T21:11:26.846Z,100.00
2022-09-14T21:13:55.627Z,100.00
2022-09-14T21:16:27.545Z,100.00
2022-09-14T21:19:02.800Z,100.00
2022-09-14T21:21:30.347Z,100.00
2022-09-14T21:23:57.970Z,100.00
2022-09-14T21:26:25.514Z,100.00
2022-09-14T21:28:57.261Z,100.00
2022-09-14T21:31:25.095Z,100.00
2022-09-14T21:33:54.123Z,100.00
2022-09-14T21:36:23.228Z,100.00
2022-09-14T21:39:00.080Z,100.00
2022-09-14T21:41:29.047Z,100.00
2022-09-14T21:43:57.127Z,100.00
2022-09-14T21:46:24.632Z,100.00
2022-09-14T21:48:51.937Z,100.00
2022-09-14T21:51:29.978Z,100.00
2022-09-14T21:54:01.972Z,100.00
2022-09-14T21:56:30.393Z,100.00
2022-09-14T21:58:59.258Z,100.00
2022-09-14T22:01:26.837Z,100.00
2022-09-14T22:03:54.448Z,100.00
2022-09-14T22:06:23.545Z,100.00
2022-09-14T22:08:52.096Z,100.00
2022-09-14T22:11:24.364Z,100.00
2022-09-14T22:14:20.371Z,100.00
2022-09-14T22:16:47.559Z,100.00
2022-09-14T22:19:16.580Z,100.00
2022-09-14T22:21:43.854Z,100.00
2022-09-14T22:24:13.862Z,100.00
2022-09-14T22:26:40.763Z,100.00
2022-09-14T22:29:12.738Z,100.00
2022-09-14T22:31:41.076Z,100.00
2022-09-14T22:34:08.030Z,100.00
2022-09-14T22:36:34.656Z,100.00
2022-09-14T22:39:01.095Z,100.00
2022-09-14T22:41:28.350Z,100.00
2022-09-14T22:43:55.314Z,100.00
2022-09-14T22:46:23.044Z,100.00
2022-09-14T22:48:50.426Z,100.00
2022-09-14T22:51:20.987Z,100.00
2022-09-14T22:53:47.327Z,100.00
2022-09-14T22:56:21.487Z,100.00
2022-09-14T22:58:48.692Z,100.00
2022-09-14T23:01:24.302Z,100.00
2022-09-14T23:04:11.355Z,100.00
2022-09-14T23:06:43.879Z,100.00
2022-09-14T23:09:13.392Z,100.00
2022-09-14T23:11:39.736Z,100.00
2022-09-14T23:14:06.056Z,100.00
2022-09-14T23:16:32.458Z,100.00
2022-09-14T23:19:04.654Z,100.00
2022-09-14T23:21:31.463Z,100.00
2022-09-14T23:24:04.144Z,100.00
2022-09-14T23:26:30.698Z,100.00
2022-09-14T23:28:59.692Z,100.00
2022-09-14T23:31:28.192Z,100.00
2022-09-14T23:33:55.850Z,100.00
2022-09-14T23:36:23.429Z,100.00
2022-09-14T23:38:50.235Z,100.00
2022-09-14T23:41:18.201Z,100.00
2022-09-14T23:43:44.677Z,100.00
2022-09-14T23:46:11.227Z,100.00
2022-09-14T23:48:37.560Z,100.00
2022-09-14T23:51:05.858Z,100.00
2022-09-14T23:53:32.604Z,100.00
2022-09-14T23:55:59.184Z,100.00
2022-09-14T23:58:25.567Z,100.00
