createdAt,value
2019-05-23T00:01:45.309Z,99.90
2019-05-23T00:04:18.745Z,99.90
2019-05-23T00:06:47.500Z,99.90
2019-05-23T00:09:15.471Z,99.90
2019-05-23T00:11:55.637Z,99.90
2019-05-23T00:14:25.577Z,99.90
2019-05-23T00:16:54.006Z,99.90
2019-05-23T00:19:23.603Z,99.90
2019-05-23T00:21:52.998Z,99.90
2019-05-23T00:24:20.966Z,99.90
2019-05-23T00:26:48.842Z,99.90
2019-05-23T00:29:16.749Z,99.90
2019-05-23T00:32:06.446Z,99.90
2019-05-23T00:34:36.361Z,99.90
2019-05-23T00:37:06.484Z,99.90
2019-05-23T00:39:34.863Z,99.90
2019-05-23T00:42:02.818Z,99.90
2019-05-23T00:44:31.979Z,99.90
2019-05-23T00:47:00.029Z,99.90
2019-05-23T00:49:28.262Z,99.90
2019-05-23T00:51:56.599Z,99.90
2019-05-23T00:54:25.140Z,99.90
2019-05-23T00:56:53.118Z,99.90
2019-05-23T00:59:26.947Z,99.90
2019-05-23T01:02:01.149Z,99.90
2019-05-23T01:04:29.144Z,99.90
2019-05-23T01:06:57.099Z,99.90
2019-05-23T01:09:26.049Z,99.90
2019-05-23T01:11:54.042Z,99.90
2019-05-23T01:14:22.229Z,99.90
2019-05-23T01:16:51.476Z,99.90
2019-05-23T01:19:20.148Z,99.90
2019-05-23T01:21:59.343Z,99.90
2019-05-23T01:24:31.834Z,99.90
2019-05-23T01:27:00.016Z,99.90
2019-05-23T01:29:37.363Z,99.90
2019-05-23T01:32:07.513Z,99.90
2019-05-23T01:34:36.992Z,99.90
2019-05-23T01:37:06.066Z,99.90
2019-05-23T01:39:34.033Z,99.90
2019-05-23T01:42:01.928Z,99.90
2019-05-23T01:44:30.203Z,99.90
2019-05-23T01:46:58.443Z,99.90
2019-05-23T01:49:27.116Z,99.90
2019-05-23T01:51:55.076Z,99.90
2019-05-23T01:54:23.742Z,99.90
2019-05-23T01:56:52.124Z,99.90
2019-05-23T01:59:20.122Z,99.90
2019-05-23T02:01:48.127Z,99.90
2019-05-23T02:04:15.995Z,99.90
2019-05-23T02:06:43.967Z,99.90
2019-05-23T02:09:14.328Z,99.90
2019-05-23T02:11:42.827Z,99.90
2019-05-23T02:14:11.258Z,99.90
2019-05-23T02:16:39.533Z,99.90
2019-05-23T02:19:08.275Z,99.90
2019-05-23T02:21:36.187Z,99.90
2019-05-23T02:24:05.267Z,99.90
2019-05-23T02:26:33.641Z,99.90
2019-05-23T02:29:02.485Z,99.90
2019-05-23T02:31:30.382Z,99.90
2019-05-23T02:33:58.876Z,99.90
2019-05-23T02:36:26.858Z,99.90
2019-05-23T02:39:11.504Z,99.90
2019-05-23T02:41:59.510Z,99.90
2019-05-23T02:44:29.412Z,99.90
2019-05-23T02:47:22.382Z,99.90
2019-05-23T02:49:51.968Z,99.90
2019-05-23T02:52:20.445Z,99.90
2019-05-23T02:54:48.315Z,99.90
2019-05-23T02:57:16.208Z,99.90
2019-05-23T02:59:45.907Z,99.90
2019-05-23T03:02:15.473Z,99.90
2019-05-23T03:04:45.006Z,99.90
2019-05-23T03:07:14.683Z,99.90
2019-05-23T03:09:43.250Z,99.90
2019-05-23T03:12:13.147Z,99.90
2019-05-23T03:14:42.839Z,99.90
2019-05-23T03:17:11.905Z,99.90
2019-05-23T03:19:41.510Z,99.90
2019-05-23T03:22:10.599Z,99.90
2019-05-23T03:24:39.562Z,99.90
2019-05-23T03:27:09.875Z,99.90
2019-05-23T03:29:37.927Z,99.90
2019-05-23T03:32:38.317Z,99.90
2019-05-23T03:35:11.661Z,99.90
2019-05-23T03:37:39.572Z,99.90
2019-05-23T03:40:08.519Z,99.90
2019-05-23T03:42:38.726Z,99.90
2019-05-23T03:45:08.184Z,99.90
2019-05-23T03:47:36.736Z,99.90
2019-05-23T03:50:06.331Z,99.90
2019-05-23T03:52:35.060Z,99.90
2019-05-23T03:55:02.943Z,99.90
2019-05-23T03:57:30.837Z,99.90
2019-05-23T03:59:59.473Z,99.90
2019-05-23T04:02:28.976Z,99.90
2019-05-23T04:04:57.456Z,99.90
2019-05-23T04:07:25.467Z,99.90
2019-05-23T04:09:53.531Z,99.90
2019-05-23T04:12:21.495Z,99.90
2019-05-23T04:14:49.401Z,99.90
2019-05-23T04:17:18.139Z,99.90
2019-05-23T04:19:46.116Z,99.90
2019-05-23T04:22:14.128Z,99.90
2019-05-23T04:24:42.306Z,99.90
2019-05-23T04:27:10.560Z,99.90
2019-05-23T04:29:39.128Z,99.90
2019-05-23T04:32:09.222Z,99.90
2019-05-23T04:34:37.405Z,99.90
2019-05-23T04:37:05.708Z,99.90
2019-05-23T04:39:34.589Z,99.90
2019-05-23T04:42:02.642Z,99.90
2019-05-23T04:44:30.560Z,99.90
2019-05-23T04:46:58.909Z,99.90
2019-05-23T04:49:27.168Z,99.90
2019-05-23T04:51:56.108Z,99.90
2019-05-23T04:54:24.120Z,99.90
2019-05-23T04:57:11.284Z,99.90
2019-05-23T04:59:39.229Z,99.90
2019-05-23T05:02:24.359Z,99.90
2019-05-23T05:04:37.421Z,99.90
2019-05-23T05:07:06.387Z,99.90
2019-05-23T05:09:35.370Z,99.90
2019-05-23T05:12:03.809Z,99.90
2019-05-23T05:14:32.697Z,99.90
2019-05-23T05:17:00.805Z,99.90
2019-05-23T05:19:28.714Z,99.90
2019-05-23T05:21:56.587Z,99.90
2019-05-23T05:24:24.922Z,99.90
2019-05-23T05:26:52.902Z,99.90
2019-05-23T05:29:20.920Z,99.90
2019-05-23T05:31:48.903Z,99.90
2019-05-23T05:34:16.853Z,99.90
2019-05-23T05:36:44.912Z,99.90
2019-05-23T05:39:13.743Z,99.90
2019-05-23T05:41:42.411Z,99.90
2019-05-23T05:44:11.742Z,99.90
2019-05-23T05:46:40.204Z,99.90
2019-05-23T05:49:09.928Z,99.90
2019-05-23T05:51:37.960Z,99.90
2019-05-23T05:54:07.479Z,99.90
2019-05-23T05:56:35.615Z,99.90
2019-05-23T05:59:03.481Z,99.90
2019-05-23T06:01:34.359Z,99.90
2019-05-23T06:04:01.383Z,99.90
2019-05-23T06:06:33.987Z,99.90
2019-05-23T06:09:04.842Z,99.90
2019-05-23T06:11:33.014Z,99.90
2019-05-23T06:14:00.862Z,99.90
2019-05-23T06:16:30.332Z,99.90
2019-05-23T06:18:58.232Z,99.90
2019-05-23T06:21:28.850Z,99.90
2019-05-23T06:23:57.126Z,99.90
2019-05-23T06:26:25.017Z,99.90
2019-05-23T06:28:52.908Z,99.90
2019-05-23T06:31:21.606Z,99.90
2019-05-23T06:33:49.662Z,99.90
2019-05-23T06:36:18.344Z,99.90
2019-05-23T06:38:46.451Z,99.90
2019-05-23T06:41:14.795Z,99.90
2019-05-23T06:43:42.897Z,99.90
2019-05-23T06:46:10.947Z,99.90
2019-05-23T06:48:38.824Z,99.90
2019-05-23T06:51:06.711Z,99.90
2019-05-23T06:53:34.702Z,99.90
2019-05-23T06:56:02.601Z,99.90
2019-05-23T06:58:30.762Z,99.90
2019-05-23T07:00:58.768Z,99.90
2019-05-23T07:03:40.646Z,99.90
2019-05-23T07:05:56.447Z,99.90
2019-05-23T07:08:25.451Z,99.90
2019-05-23T07:10:53.518Z,99.90
2019-05-23T07:13:21.932Z,99.90
2019-05-23T07:15:49.837Z,99.90
2019-05-23T07:18:17.710Z,99.90
2019-05-23T07:20:45.842Z,99.90
2019-05-23T07:23:14.122Z,99.90
2019-05-23T07:25:42.096Z,99.90
2019-05-23T07:28:10.105Z,99.90
2019-05-23T07:30:38.034Z,99.90
2019-05-23T07:33:05.982Z,99.90
2019-05-23T07:35:34.069Z,99.90
2019-05-23T07:38:02.112Z,99.90
2019-05-23T07:40:30.779Z,99.90
2019-05-23T07:42:58.747Z,99.90
2019-05-23T07:45:39.625Z,99.90
2019-05-23T07:48:05.767Z,99.90
2019-05-23T07:50:33.685Z,99.90
2019-05-23T07:53:02.392Z,99.90
2019-05-23T07:55:37.286Z,99.90
2019-05-23T07:58:05.182Z,99.90
2019-05-23T08:00:36.966Z,99.90
2019-05-23T08:03:05.454Z,99.90
2019-05-23T08:05:33.966Z,99.90
2019-05-23T08:08:02.305Z,99.90
2019-05-23T08:10:34.105Z,99.90
2019-05-23T08:13:00.358Z,99.90
2019-05-23T08:15:28.620Z,99.90
2019-05-23T08:17:56.550Z,99.90
2019-05-23T08:20:26.088Z,99.90
2019-05-23T08:22:54.161Z,99.90
2019-05-23T08:25:22.131Z,99.90
2019-05-23T08:27:54.888Z,99.90
2019-05-23T08:30:22.929Z,99.90
2019-05-23T08:32:51.470Z,99.90
2019-05-23T08:35:19.393Z,99.90
2019-05-23T08:37:47.358Z,99.90
2019-05-23T08:40:16.874Z,97.60
2019-05-23T08:42:44.925Z,97.00
2019-05-23T08:45:12.792Z,97.30
2019-05-23T08:47:40.758Z,97.00
2019-05-23T08:50:09.290Z,96.10
2019-05-23T08:52:37.414Z,97.10
2019-05-23T08:55:05.615Z,95.30
2019-05-23T08:57:33.693Z,96.10
2019-05-23T09:00:02.148Z,95.80
2019-05-23T09:02:30.644Z,93.20
2019-05-23T09:05:05.139Z,92.20
2019-05-23T09:07:29.510Z,88.40
2019-05-23T09:09:57.519Z,90.70
2019-05-23T09:12:25.513Z,87.20
2019-05-23T09:14:53.601Z,83.60
2019-05-23T09:17:22.076Z,79.50
2019-05-23T09:19:50.135Z,80.40
2019-05-23T09:22:18.236Z,85.20
2019-05-23T09:24:46.263Z,86.40
2019-05-23T09:27:14.280Z,83.30
2019-05-23T09:29:42.527Z,81.20
2019-05-23T09:32:11.177Z,79.70
2019-05-23T09:34:39.403Z,77.80
2019-05-23T09:37:09.042Z,73.40
2019-05-23T09:39:38.920Z,76.50
2019-05-23T09:42:07.228Z,79.30
2019-05-23T09:44:35.440Z,77.80
2019-05-23T09:47:03.605Z,77.50
2019-05-23T09:49:33.257Z,77.00
2019-05-23T09:52:01.750Z,76.10
2019-05-23T09:54:30.495Z,73.50
2019-05-23T09:56:58.778Z,66.40
2019-05-23T09:59:26.877Z,68.30
2019-05-23T10:01:56.060Z,71.30
2019-05-23T10:04:24.258Z,71.10
2019-05-23T10:06:52.350Z,68.30
2019-05-23T10:09:20.580Z,66.80
2019-05-23T10:11:48.903Z,70.10
2019-05-23T10:14:21.474Z,70.40
2019-05-23T10:16:50.461Z,69.70
2019-05-23T10:19:18.673Z,69.50
2019-05-23T10:21:46.754Z,66.30
2019-05-23T10:24:15.446Z,65.40
2019-05-23T10:26:43.402Z,66.20
2019-05-23T10:29:11.529Z,66.30
2019-05-23T10:31:39.595Z,66.20
2019-05-23T10:34:07.748Z,67.80
2019-05-23T10:36:35.852Z,68.90
2019-05-23T10:39:05.234Z,69.80
2019-05-23T10:41:33.272Z,69.90
2019-05-23T10:44:01.337Z,69.60
2019-05-23T10:46:29.301Z,77.00
2019-05-23T10:48:57.793Z,75.60
2019-05-23T10:51:25.810Z,78.60
2019-05-23T10:53:53.944Z,74.10
2019-05-23T10:56:22.832Z,70.40
2019-05-23T10:58:50.866Z,70.10
2019-05-23T11:01:19.511Z,71.60
2019-05-23T11:03:47.632Z,66.80
2019-05-23T11:06:16.956Z,62.90
2019-05-23T11:08:45.142Z,64.70
2019-05-23T11:11:14.888Z,61.30
2019-05-23T11:13:43.958Z,64.70
2019-05-23T11:16:12.198Z,63.80
2019-05-23T11:18:40.217Z,61.10
2019-05-23T11:21:08.235Z,56.80
2019-05-23T11:23:41.061Z,56.50
2019-05-23T11:26:09.325Z,54.80
2019-05-23T11:28:37.780Z,58.50
2019-05-23T11:31:07.805Z,54.20
2019-05-23T11:33:36.492Z,51.70
2019-05-23T11:36:04.805Z,55.60
2019-05-23T11:38:32.975Z,56.80
2019-05-23T11:41:03.131Z,52.90
2019-05-23T11:43:31.149Z,50.10
2019-05-23T11:46:21.646Z,54.80
2019-05-23T11:48:49.695Z,51.40
2019-05-23T11:51:18.149Z,53.30
2019-05-23T11:54:05.412Z,55.20
2019-05-23T11:56:16.251Z,54.50
2019-05-23T11:58:44.579Z,54.20
2019-05-23T12:01:50.140Z,51.40
2019-05-23T12:04:23.515Z,52.40
2019-05-23T12:06:56.799Z,52.00
2019-05-23T12:09:24.887Z,54.30
2019-05-23T12:11:53.020Z,52.30
2019-05-23T12:14:20.960Z,51.80
2019-05-23T12:16:48.966Z,48.40
2019-05-23T12:19:17.039Z,47.30
2019-05-23T12:21:45.143Z,47.10
2019-05-23T12:24:13.392Z,47.40
2019-05-23T12:26:41.747Z,48.80
2019-05-23T12:29:09.878Z,49.20
2019-05-23T12:31:37.834Z,48.40
2019-05-23T12:34:05.863Z,49.50
2019-05-23T12:36:33.930Z,51.10
2019-05-23T12:39:02.232Z,53.40
2019-05-23T12:41:30.289Z,54.60
2019-05-23T12:43:58.399Z,54.50
2019-05-23T12:46:26.351Z,54.20
2019-05-23T12:49:09.556Z,56.10
2019-05-23T12:51:39.117Z,53.50
2019-05-23T12:54:07.113Z,53.60
2019-05-23T12:56:36.061Z,55.90
2019-05-23T12:59:04.867Z,54.80
2019-05-23T13:01:37.435Z,56.70
2019-05-23T13:04:09.945Z,55.30
2019-05-23T13:06:35.486Z,52.60
2019-05-23T13:09:03.607Z,53.20
2019-05-23T13:11:31.695Z,52.10
2019-05-23T13:13:59.808Z,51.90
2019-05-23T13:16:28.201Z,51.30
2019-05-23T13:18:56.223Z,51.20
2019-05-23T13:21:24.327Z,50.30
2019-05-23T13:23:52.263Z,50.50
2019-05-23T13:26:20.375Z,51.20
2019-05-23T13:28:48.348Z,51.90
2019-05-23T13:31:16.364Z,51.80
2019-05-23T13:33:44.743Z,51.20
2019-05-23T13:36:12.794Z,53.90
2019-05-23T13:38:40.784Z,55.70
2019-05-23T13:41:08.795Z,55.10
2019-05-23T13:43:36.874Z,55.30
2019-05-23T13:46:06.354Z,55.00
2019-05-23T13:48:34.383Z,53.80
2019-05-23T13:51:02.432Z,57.70
2019-05-23T13:53:30.632Z,56.40
2019-05-23T13:55:58.688Z,56.20
2019-05-23T13:58:27.444Z,56.60
2019-05-23T14:00:55.333Z,56.60
2019-05-23T14:03:23.278Z,54.80
2019-05-23T14:05:51.428Z,57.10
2019-05-23T14:08:19.955Z,57.30
2019-05-23T14:10:47.903Z,58.50
2019-05-23T14:13:15.902Z,54.60
2019-05-23T14:15:45.560Z,53.70
2019-05-23T14:18:18.001Z,54.50
2019-05-23T14:20:46.356Z,53.60
2019-05-23T14:23:26.712Z,52.90
2019-05-23T14:25:55.026Z,53.60
2019-05-23T14:28:23.276Z,53.10
2019-05-23T14:31:10.365Z,54.90
2019-05-23T14:33:44.199Z,56.00
2019-05-23T14:36:17.955Z,58.20
2019-05-23T14:38:45.995Z,56.70
2019-05-23T14:41:14.237Z,56.60
2019-05-23T14:43:45.476Z,53.40
2019-05-23T14:46:15.288Z,58.00
2019-05-23T14:49:20.516Z,58.20
2019-05-23T14:52:07.459Z,57.90
2019-05-23T14:54:38.731Z,58.70
2019-05-23T14:57:08.706Z,64.50
2019-05-23T14:59:37.187Z,60.90
2019-05-23T15:02:07.385Z,62.20
2019-05-23T15:04:35.623Z,58.20
2019-05-23T15:07:03.775Z,62.60
2019-05-23T15:09:31.841Z,67.40
2019-05-23T15:12:00.295Z,77.10
2019-05-23T15:14:28.310Z,83.80
2019-05-23T15:16:56.282Z,85.50
2019-05-23T15:19:39.918Z,89.00
2019-05-23T15:21:54.190Z,91.50
2019-05-23T15:24:22.406Z,92.30
2019-05-23T15:26:50.452Z,94.10
2019-05-23T15:29:18.456Z,91.40
2019-05-23T15:32:00.927Z,76.60
2019-05-23T15:34:16.167Z,71.20
2019-05-23T15:36:44.258Z,58.00
2019-05-23T15:39:12.278Z,53.60
2019-05-23T15:41:40.316Z,55.50
2019-05-23T15:44:23.995Z,60.40
2019-05-23T15:46:38.195Z,62.20
2019-05-23T15:49:06.504Z,62.20
2019-05-23T15:51:47.016Z,63.40
2019-05-23T15:54:20.951Z,57.60
2019-05-23T15:56:56.655Z,56.00
2019-05-23T15:59:49.757Z,60.50
2019-05-23T16:02:39.925Z,59.10
2019-05-23T16:05:11.462Z,58.00
2019-05-23T16:07:39.983Z,57.30
2019-05-23T16:10:09.042Z,55.60
2019-05-23T16:12:37.005Z,54.00
2019-05-23T16:15:05.247Z,54.80
2019-05-23T16:17:33.591Z,57.10
2019-05-23T16:20:01.606Z,53.70
2019-05-23T16:22:30.021Z,52.20
2019-05-23T16:24:58.892Z,52.60
2019-05-23T16:27:26.967Z,51.10
2019-05-23T16:29:55.095Z,50.90
2019-05-23T16:32:23.083Z,50.00
2019-05-23T16:34:50.954Z,49.80
2019-05-23T16:37:20.364Z,51.50
2019-05-23T16:39:50.030Z,52.90
2019-05-23T16:42:18.912Z,50.40
2019-05-23T16:44:46.862Z,54.20
2019-05-23T16:47:14.743Z,55.60
2019-05-23T16:49:42.750Z,54.30
2019-05-23T16:52:10.739Z,54.10
2019-05-23T16:54:42.406Z,56.20
2019-05-23T16:57:25.806Z,55.80
2019-05-23T17:00:22.481Z,58.40
2019-05-23T17:03:01.204Z,66.40
2019-05-23T17:05:42.294Z,67.80
2019-05-23T17:08:21.574Z,72.00
2019-05-23T17:11:11.720Z,71.00
2019-05-23T17:13:49.634Z,75.40
2019-05-23T17:16:48.845Z,74.40
2019-05-23T17:19:26.956Z,78.60
2019-05-23T17:22:03.497Z,81.40
2019-05-23T17:24:49.426Z,83.00
2019-05-23T17:27:37.356Z,87.70
2019-05-23T17:30:23.369Z,83.90
2019-05-23T17:32:52.170Z,88.80
2019-05-23T17:35:20.165Z,88.20
2019-05-23T17:37:48.191Z,90.70
2019-05-23T17:40:24.791Z,90.00
2019-05-23T17:42:45.895Z,90.00
2019-05-23T17:45:14.331Z,89.80
2019-05-23T17:47:42.640Z,88.80
2019-05-23T17:50:10.672Z,89.40
2019-05-23T17:52:38.601Z,91.00
2019-05-23T17:55:06.543Z,91.30
2019-05-23T17:57:34.569Z,91.60
2019-05-23T18:00:02.600Z,92.10
2019-05-23T18:02:30.902Z,93.10
2019-05-23T18:04:58.884Z,94.10
2019-05-23T18:07:27.388Z,95.10
2019-05-23T18:09:55.412Z,95.80
2019-05-23T18:12:23.628Z,96.90
2019-05-23T18:14:52.066Z,97.70
2019-05-23T18:17:20.105Z,98.40
2019-05-23T18:19:48.085Z,99.90
2019-05-23T18:22:16.128Z,99.90
2019-05-23T18:24:44.389Z,99.90
2019-05-23T18:27:12.395Z,99.90
2019-05-23T18:29:40.520Z,99.90
2019-05-23T18:32:11.991Z,99.90
2019-05-23T18:34:40.452Z,99.90
2019-05-23T18:37:08.429Z,99.90
2019-05-23T18:39:36.708Z,99.90
2019-05-23T18:42:04.788Z,99.90
2019-05-23T18:44:32.874Z,99.90
2019-05-23T18:47:08.707Z,99.90
2019-05-23T18:49:32.643Z,99.90
2019-05-23T18:52:00.678Z,99.90
2019-05-23T18:54:28.741Z,99.90
2019-05-23T18:56:56.760Z,99.90
2019-05-23T18:59:24.854Z,99.90
2019-05-23T19:01:53.284Z,99.90
2019-05-23T19:04:21.549Z,99.90
2019-05-23T19:06:51.313Z,99.90
2019-05-23T19:09:20.780Z,99.90
2019-05-23T19:11:48.869Z,99.90
2019-05-23T19:14:16.820Z,99.90
2019-05-23T19:16:45.781Z,99.90
2019-05-23T19:19:13.915Z,99.90
2019-05-23T19:21:41.779Z,99.90
2019-05-23T19:24:10.256Z,99.90
2019-05-23T19:26:38.539Z,99.90
2019-05-23T19:29:09.233Z,99.90
2019-05-23T19:31:37.558Z,99.90
2019-05-23T19:34:05.762Z,99.90
2019-05-23T19:36:34.413Z,99.90
2019-05-23T19:39:02.622Z,99.90
2019-05-23T19:41:37.670Z,99.90
2019-05-23T19:44:02.473Z,99.90
2019-05-23T19:46:30.683Z,99.90
2019-05-23T19:48:58.871Z,99.90
2019-05-23T19:51:27.374Z,99.90
2019-05-23T19:53:55.841Z,99.90
2019-05-23T19:56:25.008Z,99.90
2019-05-23T19:58:53.169Z,99.90
2019-05-23T20:01:21.857Z,99.90
2019-05-23T20:03:52.953Z,99.90
2019-05-23T20:06:21.105Z,99.90
2019-05-23T20:08:49.706Z,99.90
2019-05-23T20:11:18.197Z,99.90
2019-05-23T20:13:46.550Z,99.90
2019-05-23T20:16:14.564Z,99.90
2019-05-23T20:18:42.801Z,99.90
2019-05-23T20:21:10.989Z,99.90
2019-05-23T20:23:40.131Z,99.90
2019-05-23T20:26:08.677Z,99.90
2019-05-23T20:28:39.827Z,99.90
2019-05-23T20:31:07.429Z,99.90
2019-05-23T20:33:35.632Z,99.90
2019-05-23T20:36:11.397Z,99.90
2019-05-23T20:38:36.935Z,99.90
2019-05-23T20:41:05.309Z,99.90
2019-05-23T20:43:33.599Z,99.90
2019-05-23T20:46:01.900Z,99.90
2019-05-23T20:48:30.644Z,99.90
2019-05-23T20:50:58.721Z,99.90
2019-05-23T20:53:26.829Z,99.90
2019-05-23T20:55:54.985Z,99.90
2019-05-23T20:58:23.182Z,99.90
2019-05-23T21:01:10.079Z,99.90
2019-05-23T21:03:38.194Z,99.90
2019-05-23T21:06:07.127Z,99.90
2019-05-23T21:08:35.904Z,99.90
2019-05-23T21:11:04.282Z,99.90
2019-05-23T21:13:32.604Z,99.90
2019-05-23T21:16:00.724Z,99.90
2019-05-23T21:18:28.818Z,99.90
2019-05-23T21:20:56.955Z,99.90
2019-05-23T21:23:25.129Z,99.90
2019-05-23T21:25:57.671Z,99.90
2019-05-23T21:28:30.323Z,99.90
2019-05-23T21:30:58.473Z,99.90
2019-05-23T21:33:26.606Z,99.90
2019-05-23T21:35:54.797Z,99.90
2019-05-23T21:38:23.445Z,99.90
2019-05-23T21:40:51.558Z,99.90
2019-05-23T21:43:19.690Z,99.90
2019-05-23T21:45:49.435Z,99.90
2019-05-23T21:48:18.037Z,99.90
2019-05-23T21:50:46.134Z,99.90
2019-05-23T21:53:14.302Z,99.90
2019-05-23T21:55:42.481Z,99.90
2019-05-23T21:58:10.699Z,99.90
2019-05-23T22:01:02.680Z,99.90
2019-05-23T22:03:31.482Z,99.90
2019-05-23T22:05:59.703Z,99.90
2019-05-23T22:08:27.999Z,99.90
2019-05-23T22:10:56.202Z,99.90
2019-05-23T22:13:25.057Z,99.90
2019-05-23T22:16:12.022Z,99.90
2019-05-23T22:18:41.616Z,99.90
2019-05-23T22:21:09.578Z,99.90
2019-05-23T22:23:37.581Z,99.90
2019-05-23T22:26:05.548Z,99.90
2019-05-23T22:28:33.455Z,99.90
2019-05-23T22:31:01.456Z,99.90
2019-05-23T22:33:31.055Z,99.90
2019-05-23T22:35:59.932Z,99.90
2019-05-23T22:38:27.910Z,99.90
2019-05-23T22:40:55.877Z,99.90
2019-05-23T22:43:23.840Z,99.90
2019-05-23T22:45:51.804Z,99.90
2019-05-23T22:48:19.736Z,99.90
2019-05-23T22:50:47.641Z,99.90
2019-05-23T22:53:15.577Z,99.90
2019-05-23T22:55:43.636Z,99.90
2019-05-23T22:58:11.614Z,99.90
2019-05-23T23:00:41.215Z,99.90
2019-05-23T23:03:09.134Z,99.90
2019-05-23T23:05:37.090Z,99.90
2019-05-23T23:08:05.135Z,99.90
2019-05-23T23:10:33.133Z,99.90
2019-05-23T23:13:01.013Z,99.90
2019-05-23T23:15:30.602Z,99.90
2019-05-23T23:17:58.500Z,99.90
2019-05-23T23:20:26.443Z,99.90
2019-05-23T23:22:54.355Z,99.90
2019-05-23T23:25:22.323Z,99.90
2019-05-23T23:27:50.229Z,99.90
2019-05-23T23:30:20.212Z,99.90
2019-05-23T23:32:48.199Z,99.90
2019-05-23T23:35:16.097Z,99.90
2019-05-23T23:37:43.992Z,99.90
2019-05-23T23:40:12.173Z,99.90
2019-05-23T23:42:40.387Z,99.90
2019-05-23T23:45:26.333Z,99.90
2019-05-23T23:48:12.424Z,99.90
2019-05-23T23:50:58.338Z,99.90
2019-05-23T23:53:44.189Z,99.90
2019-05-23T23:56:30.109Z,99.90
2019-05-23T23:58:57.123Z,99.90
