createdAt,value
2018-12-25T00:00:14.444Z,2.03
2018-12-25T00:02:44.079Z,2.13
2018-12-25T00:05:13.665Z,2.07
2018-12-25T00:07:43.744Z,2.10
2018-12-25T00:10:13.820Z,1.93
2018-12-25T00:12:43.426Z,1.93
2018-12-25T00:15:13.498Z,2.17
2018-12-25T00:17:43.056Z,1.40
2018-12-25T00:20:12.710Z,1.73
2018-12-25T00:22:42.431Z,0.97
2018-12-25T00:25:12.096Z,1.80
2018-12-25T00:27:42.247Z,2.50
2018-12-25T00:30:12.049Z,1.70
2018-12-25T00:32:41.766Z,2.00
2018-12-25T00:35:11.661Z,1.83
2018-12-25T00:37:41.453Z,1.93
2018-12-25T00:40:11.060Z,1.80
2018-12-25T00:42:41.391Z,2.27
2018-12-25T00:45:11.041Z,2.33
2018-12-25T00:47:40.926Z,1.77
2018-12-25T00:50:10.569Z,1.37
2018-12-25T00:52:40.633Z,2.10
2018-12-25T00:55:10.789Z,1.60
2018-12-25T00:57:40.917Z,1.43
2018-12-25T01:00:10.509Z,1.90
2018-12-25T01:02:40.542Z,1.77
2018-12-25T01:05:11.598Z,1.60
2018-12-25T01:07:41.268Z,0.50
2018-12-25T01:10:10.858Z,1.73
2018-12-25T01:12:40.397Z,2.03
2018-12-25T01:15:10.046Z,2.03
2018-12-25T01:17:39.711Z,2.50
2018-12-25T01:20:09.516Z,2.00
2018-12-25T01:22:39.226Z,2.50
2018-12-25T01:25:09.133Z,1.83
2018-12-25T01:27:38.850Z,2.10
2018-12-25T01:30:09.098Z,1.90
2018-12-25T01:32:39.909Z,2.30
2018-12-25T01:35:09.511Z,1.57
2018-12-25T01:37:39.814Z,1.10
2018-12-25T01:40:09.465Z,1.83
2018-12-25T01:42:39.345Z,2.10
2018-12-25T01:45:09.528Z,1.40
2018-12-25T01:47:39.391Z,1.47
2018-12-25T01:50:09.092Z,2.03
2018-12-25T01:52:38.988Z,2.23
2018-12-25T01:55:08.889Z,2.20
2018-12-25T01:57:38.741Z,1.90
2018-12-25T02:00:08.787Z,2.20
2018-12-25T02:02:39.089Z,2.23
2018-12-25T02:05:08.967Z,2.23
2018-12-25T02:07:38.937Z,2.13
2018-12-25T02:10:09.118Z,2.37
2018-12-25T02:12:38.752Z,1.80
2018-12-25T02:15:08.350Z,2.07
2018-12-25T02:17:38.344Z,2.27
2018-12-25T02:20:08.204Z,1.40
2018-12-25T02:22:37.841Z,2.23
2018-12-25T02:25:07.440Z,1.50
2018-12-25T02:27:37.056Z,1.90
2018-12-25T02:30:07.267Z,2.20
2018-12-25T02:32:37.157Z,1.83
2018-12-25T02:35:06.790Z,2.03
2018-12-25T02:37:36.460Z,1.50
2018-12-25T02:40:06.046Z,2.20
2018-12-25T02:42:35.728Z,1.10
2018-12-25T02:45:05.940Z,1.77
2018-12-25T02:47:35.819Z,1.70
2018-12-25T02:50:05.628Z,2.33
2018-12-25T02:52:36.076Z,1.83
2018-12-25T02:55:05.651Z,2.17
2018-12-25T02:57:35.261Z,1.87
2018-12-25T03:00:05.742Z,1.70
2018-12-25T03:02:35.326Z,2.43
2018-12-25T03:05:05.036Z,1.60
2018-12-25T03:07:34.976Z,1.37
2018-12-25T03:10:05.832Z,1.17
2018-12-25T03:12:36.324Z,1.80
2018-12-25T03:15:06.530Z,1.83
2018-12-25T03:17:36.206Z,1.03
2018-12-25T03:20:06.088Z,2.17
2018-12-25T03:22:36.058Z,1.77
2018-12-25T03:25:05.856Z,2.10
2018-12-25T03:27:35.536Z,2.23
2018-12-25T03:30:06.172Z,2.00
2018-12-25T03:32:36.116Z,2.30
2018-12-25T03:35:05.937Z,2.20
2018-12-25T03:37:35.562Z,2.20
2018-12-25T03:40:05.644Z,1.37
2018-12-25T03:42:35.450Z,1.97
2018-12-25T03:45:05.512Z,1.70
2018-12-25T03:47:35.216Z,1.70
2018-12-25T03:50:10.601Z,2.03
2018-12-25T03:52:36.378Z,2.33
2018-12-25T03:55:05.915Z,1.83
2018-12-25T03:57:35.636Z,2.17
2018-12-25T04:00:05.680Z,1.90
2018-12-25T04:02:35.280Z,2.03
2018-12-25T04:05:05.068Z,1.93
2018-12-25T04:07:35.053Z,1.83
2018-12-25T04:10:04.915Z,2.27
2018-12-25T04:12:34.587Z,2.30
2018-12-25T04:15:04.403Z,2.40
2018-12-25T04:17:34.266Z,1.63
2018-12-25T04:20:04.578Z,1.33
2018-12-25T04:22:34.370Z,1.83
2018-12-25T04:25:04.381Z,2.00
2018-12-25T04:27:34.303Z,1.53
2018-12-25T04:30:04.258Z,2.60
2018-12-25T04:32:34.123Z,1.90
2018-12-25T04:35:04.425Z,1.30
2018-12-25T04:37:34.677Z,1.43
2018-12-25T04:40:04.661Z,1.87
2018-12-25T04:42:34.950Z,2.33
2018-12-25T04:45:05.155Z,1.90
2018-12-25T04:47:35.036Z,0.70
2018-12-25T04:50:05.207Z,1.73
2018-12-25T04:52:35.128Z,1.40
2018-12-25T04:55:05.444Z,2.10
2018-12-25T04:57:36.086Z,1.80
2018-12-25T05:00:06.523Z,1.60
2018-12-25T05:02:36.434Z,2.43
2018-12-25T05:05:06.140Z,2.30
2018-12-25T05:07:36.398Z,1.70
2018-12-25T05:10:06.137Z,1.30
2018-12-25T05:12:35.901Z,1.57
2018-12-25T05:15:06.308Z,2.07
2018-12-25T05:17:36.120Z,1.93
2018-12-25T05:20:06.270Z,1.40
2018-12-25T05:22:36.045Z,1.40
2018-12-25T05:25:06.131Z,1.77
2018-12-25T05:27:36.154Z,1.50
2018-12-25T05:30:06.189Z,1.90
2018-12-25T05:32:36.315Z,1.67
2018-12-25T05:35:06.067Z,1.33
2018-12-25T05:37:35.810Z,1.60
2018-12-25T05:40:05.652Z,1.93
2018-12-25T05:42:36.600Z,2.73
2018-12-25T05:45:06.498Z,1.40
2018-12-25T05:47:37.416Z,2.03
2018-12-25T05:50:07.280Z,1.80
2018-12-25T05:52:37.060Z,1.37
2018-12-25T05:55:06.728Z,1.40
2018-12-25T05:57:36.437Z,1.90
2018-12-25T06:00:07.198Z,1.80
2018-12-25T06:02:37.179Z,1.07
2018-12-25T06:05:07.073Z,2.00
2018-12-25T06:07:36.719Z,1.17
2018-12-25T06:10:06.321Z,2.00
2018-12-25T06:12:35.953Z,3.47
2018-12-25T06:15:06.485Z,1.73
2018-12-25T06:17:36.776Z,1.50
2018-12-25T06:20:06.643Z,1.63
2018-12-25T06:22:36.413Z,1.90
2018-12-25T06:25:06.094Z,1.57
2018-12-25T06:27:35.955Z,1.50
2018-12-25T06:30:06.243Z,1.43
2018-12-25T06:32:35.826Z,1.50
2018-12-25T06:35:05.577Z,1.33
2018-12-25T06:37:35.199Z,1.80
2018-12-25T06:40:05.343Z,1.60
2018-12-25T06:42:34.919Z,1.47
2018-12-25T06:45:04.728Z,2.10
2018-12-25T06:47:34.339Z,0.50
2018-12-25T06:50:04.184Z,1.70
2018-12-25T06:52:34.847Z,2.10
2018-12-25T06:55:04.519Z,1.37
2018-12-25T06:57:34.136Z,1.50
2018-12-25T07:00:04.403Z,1.37
2018-12-25T07:02:34.499Z,1.33
2018-12-25T07:05:04.489Z,1.33
2018-12-25T07:07:36.659Z,0.83
2018-12-25T07:10:06.309Z,1.30
2018-12-25T07:12:36.263Z,1.53
2018-12-25T07:15:06.510Z,1.63
2018-12-25T07:17:36.673Z,1.30
2018-12-25T07:20:06.532Z,1.10
2018-12-25T07:22:36.512Z,1.23
2018-12-25T07:25:06.565Z,1.33
2018-12-25T07:27:36.482Z,1.40
2018-12-25T07:30:06.671Z,1.00
2018-12-25T07:32:36.335Z,1.20
2018-12-25T07:35:06.343Z,1.10
2018-12-25T07:37:36.780Z,1.23
2018-12-25T07:40:07.159Z,0.50
2018-12-25T07:42:38.017Z,1.20
2018-12-25T07:45:08.271Z,1.07
2018-12-25T07:47:38.802Z,0.93
2018-12-25T07:50:08.696Z,1.10
2018-12-25T07:52:38.556Z,1.03
2018-12-25T07:55:08.854Z,1.37
2018-12-25T07:57:39.655Z,0.73
2018-12-25T08:00:10.902Z,1.00
2018-12-25T08:02:41.930Z,0.80
2018-12-25T08:05:12.882Z,1.10
2018-12-25T08:07:42.901Z,0.70
2018-12-25T08:10:13.122Z,0.97
2018-12-25T08:12:43.385Z,1.20
2018-12-25T08:15:13.254Z,0.87
2018-12-25T08:17:43.249Z,1.30
2018-12-25T08:20:13.088Z,0.90
2018-12-25T08:22:43.595Z,0.90
2018-12-25T08:25:13.441Z,0.87
2018-12-25T08:27:45.709Z,0.83
2018-12-25T08:30:16.091Z,1.00
2018-12-25T08:32:46.000Z,0.70
2018-12-25T08:35:15.676Z,0.83
2018-12-25T08:37:46.385Z,0.70
2018-12-25T08:40:16.879Z,1.17
2018-12-25T08:42:46.945Z,0.67
2018-12-25T08:45:17.447Z,1.23
2018-12-25T08:47:48.891Z,1.10
2018-12-25T08:50:18.521Z,0.90
2018-12-25T08:52:48.338Z,0.90
2018-12-25T08:55:18.039Z,0.43
2018-12-25T08:57:47.811Z,0.80
2018-12-25T09:00:18.324Z,0.80
2018-12-25T09:02:47.888Z,0.57
2018-12-25T09:05:17.582Z,0.97
2018-12-25T09:07:47.405Z,0.80
2018-12-25T09:10:17.158Z,0.60
2018-12-25T09:12:46.908Z,0.60
2018-12-25T09:15:16.621Z,0.83
2018-12-25T09:17:46.707Z,1.00
2018-12-25T09:20:16.735Z,1.00
2018-12-25T09:22:47.515Z,0.90
2018-12-25T09:25:17.462Z,1.07
2018-12-25T09:27:47.176Z,0.60
2018-12-25T09:30:16.862Z,1.10
2018-12-25T09:32:47.674Z,0.30
2018-12-25T09:35:17.669Z,0.80
2018-12-25T09:37:47.423Z,0.67
2018-12-25T09:40:17.187Z,0.30
2018-12-25T09:42:47.058Z,0.20
2018-12-25T09:45:17.041Z,0.93
2018-12-25T09:47:48.736Z,1.27
2018-12-25T09:50:18.828Z,0.70
2018-12-25T09:52:51.693Z,0.60
2018-12-25T09:55:22.003Z,1.03
2018-12-25T09:57:51.782Z,0.60
2018-12-25T10:00:22.056Z,0.37
2018-12-25T10:02:51.836Z,0.73
2018-12-25T10:05:23.955Z,0.43
2018-12-25T10:07:53.869Z,0.93
2018-12-25T10:10:24.943Z,0.70
2018-12-25T10:12:54.843Z,0.50
2018-12-25T10:15:24.980Z,0.90
2018-12-25T10:17:54.830Z,0.60
2018-12-25T10:20:24.836Z,0.63
2018-12-25T10:22:54.799Z,1.13
2018-12-25T10:25:24.728Z,0.80
2018-12-25T10:27:55.224Z,0.40
2018-12-25T10:30:25.698Z,0.67
2018-12-25T10:32:56.125Z,1.03
2018-12-25T10:35:26.259Z,0.27
2018-12-25T10:37:56.136Z,0.80
2018-12-25T10:40:26.235Z,0.33
2018-12-25T10:42:57.320Z,1.00
2018-12-25T10:45:27.247Z,1.03
2018-12-25T10:47:57.323Z,0.90
2018-12-25T10:50:27.124Z,1.20
2018-12-25T10:52:56.870Z,0.53
2018-12-25T10:55:26.677Z,1.10
2018-12-25T10:57:56.820Z,0.53
2018-12-25T11:00:27.692Z,1.07
2018-12-25T11:02:58.048Z,1.33
2018-12-25T11:05:29.782Z,1.10
2018-12-25T11:07:59.928Z,1.13
2018-12-25T11:10:32.599Z,0.93
2018-12-25T11:13:04.281Z,0.90
2018-12-25T11:15:34.475Z,1.20
2018-12-25T11:18:06.589Z,0.80
2018-12-25T11:20:36.547Z,1.03
2018-12-25T11:23:06.981Z,0.73
2018-12-25T11:25:36.724Z,0.83
2018-12-25T11:28:06.740Z,1.37
2018-12-25T11:30:36.930Z,1.10
2018-12-25T11:33:06.958Z,0.90
2018-12-25T11:35:36.989Z,1.57
2018-12-25T11:38:06.698Z,1.30
2018-12-25T11:40:36.984Z,1.50
2018-12-25T11:43:07.390Z,1.30
2018-12-25T11:45:37.159Z,1.03
2018-12-25T11:48:06.866Z,1.17
2018-12-25T11:50:37.167Z,2.10
2018-12-25T11:53:07.410Z,1.87
2018-12-25T11:55:37.609Z,2.43
2018-12-25T11:58:08.654Z,1.63
2018-12-25T12:00:38.414Z,1.10
2018-12-25T12:03:08.189Z,1.27
2018-12-25T12:05:38.803Z,1.20
2018-12-25T12:08:08.878Z,1.63
2018-12-25T12:10:38.902Z,0.90
2018-12-25T12:13:09.164Z,0.60
2018-12-25T12:15:39.571Z,1.10
2018-12-25T12:18:10.862Z,1.20
2018-12-25T12:20:40.671Z,1.23
2018-12-25T12:23:11.063Z,0.90
2018-12-25T12:25:41.069Z,1.57
2018-12-25T12:28:11.160Z,1.40
2018-12-25T12:30:41.757Z,1.33
2018-12-25T12:33:11.533Z,1.50
2018-12-25T12:35:41.517Z,1.03
2018-12-25T12:38:12.935Z,0.93
2018-12-25T12:40:42.760Z,0.83
2018-12-25T12:43:12.454Z,0.97
2018-12-25T12:45:42.687Z,0.87
2018-12-25T12:48:12.588Z,1.13
2018-12-25T12:50:42.160Z,1.13
2018-12-25T12:53:13.621Z,0.70
2018-12-25T12:55:45.185Z,0.90
2018-12-25T12:58:14.912Z,0.93
2018-12-25T13:00:44.929Z,1.10
2018-12-25T13:03:15.019Z,1.43
2018-12-25T13:05:44.832Z,1.07
2018-12-25T13:08:14.939Z,1.40
2018-12-25T13:10:47.107Z,0.70
2018-12-25T13:13:17.678Z,1.03
2018-12-25T13:15:47.620Z,0.70
2018-12-25T13:18:17.753Z,0.93
2018-12-25T13:20:47.777Z,1.07
2018-12-25T13:23:17.750Z,0.97
2018-12-25T13:25:47.775Z,1.07
2018-12-25T13:28:19.561Z,1.23
2018-12-25T13:30:49.569Z,1.00
2018-12-25T13:33:19.419Z,0.67
2018-12-25T13:35:51.589Z,1.33
2018-12-25T13:38:24.036Z,1.13
2018-12-25T13:40:54.701Z,1.00
2018-12-25T13:43:24.823Z,1.33
2018-12-25T13:45:54.886Z,1.03
2018-12-25T13:48:24.956Z,1.80
2018-12-25T13:50:54.978Z,1.17
2018-12-25T13:53:31.754Z,1.23
2018-12-25T13:56:03.658Z,0.50
2018-12-25T13:58:39.786Z,1.03
2018-12-25T14:01:09.471Z,1.57
2018-12-25T14:03:39.121Z,1.30
2018-12-25T14:06:08.912Z,1.30
2018-12-25T14:08:38.631Z,0.93
2018-12-25T14:11:09.393Z,1.30
2018-12-25T14:13:39.101Z,1.03
2018-12-25T14:16:08.949Z,1.00
2018-12-25T14:18:38.763Z,1.03
2018-12-25T14:21:08.833Z,0.93
2018-12-25T14:23:38.687Z,1.10
2018-12-25T14:26:08.436Z,1.20
2018-12-25T14:28:38.560Z,1.10
2018-12-25T14:31:08.568Z,1.50
2018-12-25T14:33:38.360Z,1.20
2018-12-25T14:36:08.145Z,1.00
2018-12-25T14:38:39.840Z,1.17
2018-12-25T14:41:10.186Z,1.50
2018-12-25T14:43:40.828Z,1.53
2018-12-25T14:46:11.595Z,1.23
2018-12-25T14:48:42.715Z,0.87
2018-12-25T14:51:13.182Z,1.33
2018-12-25T14:53:43.410Z,0.90
2018-12-25T14:56:13.580Z,1.17
2018-12-25T14:58:43.371Z,1.10
2018-12-25T15:01:13.561Z,1.30
2018-12-25T15:03:43.360Z,1.97
2018-12-25T15:06:13.287Z,0.97
2018-12-25T15:08:43.185Z,1.00
2018-12-25T15:11:13.506Z,2.13
2018-12-25T15:13:43.749Z,1.10
2018-12-25T15:16:14.273Z,1.67
2018-12-25T15:18:44.545Z,2.00
2018-12-25T15:21:15.368Z,1.80
2018-12-25T15:23:47.018Z,1.20
2018-12-25T15:26:16.759Z,1.20
2018-12-25T15:28:48.676Z,1.50
2018-12-25T15:31:18.909Z,1.07
2018-12-25T15:33:50.205Z,1.67
2018-12-25T15:36:20.620Z,1.80
2018-12-25T15:38:50.987Z,3.33
2018-12-25T15:41:21.148Z,1.60
2018-12-25T15:43:51.147Z,1.80
2018-12-25T15:46:21.853Z,1.60
2018-12-25T15:48:51.852Z,1.73
2018-12-25T15:51:22.040Z,1.73
2018-12-25T15:53:52.951Z,1.77
2018-12-25T15:56:23.561Z,1.53
2018-12-25T15:58:53.680Z,2.23
2018-12-25T16:01:23.329Z,1.87
2018-12-25T16:03:53.161Z,1.43
2018-12-25T16:06:23.410Z,1.40
2018-12-25T16:08:53.862Z,2.10
2018-12-25T16:11:23.587Z,1.50
2018-12-25T16:13:53.285Z,2.27
2018-12-25T16:16:23.101Z,2.30
2018-12-25T16:18:52.982Z,1.93
2018-12-25T16:21:22.712Z,2.30
2018-12-25T16:23:52.850Z,2.57
2018-12-25T16:26:22.659Z,2.30
2018-12-25T16:28:52.758Z,2.23
2018-12-25T16:31:22.819Z,2.27
2018-12-25T16:33:53.771Z,1.47
2018-12-25T16:36:24.104Z,1.60
2018-12-25T16:38:55.274Z,2.47
2018-12-25T16:41:25.487Z,2.53
2018-12-25T16:43:55.626Z,2.30
2018-12-25T16:46:25.683Z,2.53
2018-12-25T16:48:56.065Z,1.13
2018-12-25T16:51:26.430Z,2.10
2018-12-25T16:53:56.718Z,1.53
2018-12-25T16:56:26.822Z,1.97
2018-12-25T16:58:56.920Z,2.00
2018-12-25T17:01:29.979Z,1.00
2018-12-25T17:04:01.054Z,1.80
2018-12-25T17:06:32.064Z,0.73
2018-12-25T17:09:01.953Z,2.27
2018-12-25T17:12:03.852Z,1.57
2018-12-25T17:14:36.717Z,1.67
2018-12-25T17:17:06.949Z,1.90
2018-12-25T17:19:37.954Z,1.80
2018-12-25T17:22:08.113Z,1.20
2018-12-25T17:24:38.103Z,2.40
2018-12-25T17:27:09.298Z,2.10
2018-12-25T17:29:39.566Z,1.77
2018-12-25T17:32:10.452Z,0.87
2018-12-25T17:34:41.724Z,2.30
2018-12-25T17:37:11.772Z,1.60
2018-12-25T17:39:42.356Z,1.30
2018-12-25T17:42:12.206Z,1.73
2018-12-25T17:44:42.343Z,1.90
2018-12-25T17:47:14.340Z,2.27
2018-12-25T17:49:44.310Z,1.63
2018-12-25T17:52:14.949Z,2.47
2018-12-25T17:54:44.888Z,2.30
2018-12-25T17:57:14.663Z,1.67
2018-12-25T17:59:45.767Z,2.17
2018-12-25T18:02:16.203Z,2.43
2018-12-25T18:04:46.193Z,2.40
2018-12-25T18:07:16.563Z,2.03
2018-12-25T18:09:46.737Z,1.80
2018-12-25T18:12:16.830Z,2.27
2018-12-25T18:14:46.632Z,2.20
2018-12-25T18:17:18.959Z,1.63
2018-12-25T18:19:48.379Z,2.40
2018-12-25T18:22:18.520Z,2.27
2018-12-25T18:24:49.741Z,2.90
2018-12-25T18:27:20.096Z,1.70
2018-12-25T18:29:51.008Z,2.03
2018-12-25T18:32:21.901Z,2.47
2018-12-25T18:34:52.107Z,2.43
2018-12-25T18:37:22.429Z,1.27
2018-12-25T18:39:57.076Z,2.00
2018-12-25T18:42:27.349Z,1.83
2018-12-25T18:45:08.348Z,1.90
2018-12-25T18:47:38.425Z,2.07
2018-12-25T18:50:09.129Z,2.10
2018-12-25T18:52:39.714Z,2.03
2018-12-25T18:55:10.263Z,2.20
2018-12-25T18:57:40.401Z,1.77
2018-12-25T19:00:11.867Z,2.30
2018-12-25T19:02:41.673Z,1.13
2018-12-25T19:05:12.176Z,2.03
2018-12-25T19:07:42.466Z,2.30
2018-12-25T19:10:12.641Z,1.67
2018-12-25T19:12:45.057Z,1.93
2018-12-25T19:15:36.028Z,1.70
2018-12-25T19:18:08.074Z,2.00
2018-12-25T19:20:37.941Z,1.00
2018-12-25T19:23:08.925Z,1.90
2018-12-25T19:25:39.049Z,1.67
2018-12-25T19:28:09.422Z,1.53
2018-12-25T19:30:41.407Z,2.20
2018-12-25T19:33:12.434Z,1.63
2018-12-25T19:36:02.929Z,1.80
2018-12-25T19:38:33.302Z,2.27
2018-12-25T19:41:03.623Z,2.13
2018-12-25T19:43:33.824Z,2.73
2018-12-25T19:46:05.821Z,1.97
2018-12-25T19:48:36.479Z,1.33
2018-12-25T19:51:07.492Z,2.43
2018-12-25T19:53:37.502Z,2.30
2018-12-25T19:56:08.569Z,2.30
2018-12-25T19:58:38.408Z,2.57
2018-12-25T20:01:09.883Z,2.43
2018-12-25T20:03:50.958Z,2.37
2018-12-25T20:06:57.398Z,2.97
2018-12-25T20:10:05.914Z,2.20
2018-12-25T20:13:04.297Z,1.77
2018-12-25T20:16:04.497Z,2.13
2018-12-25T20:19:04.919Z,2.37
2018-12-25T20:22:08.240Z,1.90
2018-12-25T20:25:31.281Z,2.37
2018-12-25T20:28:37.731Z,1.63
2018-12-25T20:31:32.301Z,2.30
2018-12-25T20:34:42.643Z,1.80
2018-12-25T20:37:55.870Z,1.53
2018-12-25T20:41:21.943Z,2.50
2018-12-25T20:44:31.650Z,1.07
2018-12-25T20:47:42.325Z,3.10
2018-12-25T20:50:55.149Z,0.87
2018-12-25T20:54:06.500Z,1.33
2018-12-25T20:57:03.238Z,3.43
2018-12-25T21:00:14.356Z,3.23
2018-12-25T21:03:36.121Z,1.67
2018-12-25T21:06:52.700Z,3.73
2018-12-25T21:09:59.472Z,2.70
2018-12-25T21:13:08.281Z,1.87
2018-12-25T21:16:34.533Z,4.63
2018-12-25T21:19:47.785Z,4.80
2018-12-25T21:23:00.486Z,4.97
2018-12-25T21:26:05.902Z,5.13
2018-12-25T21:28:35.832Z,5.60
2018-12-25T21:31:06.626Z,5.30
2018-12-25T21:33:36.492Z,4.77
2018-12-25T21:36:06.446Z,5.80
2018-12-25T21:38:38.463Z,5.80
2018-12-25T21:41:09.119Z,4.53
2018-12-25T21:43:42.053Z,3.37
2018-12-25T21:46:12.544Z,5.00
2018-12-25T21:48:43.163Z,5.90
2018-12-25T21:51:13.212Z,2.97
2018-12-25T21:53:43.279Z,5.57
2018-12-25T21:56:14.097Z,7.53
2018-12-25T21:58:44.959Z,4.30
2018-12-25T22:01:14.909Z,3.33
2018-12-25T22:03:44.791Z,6.73
2018-12-25T22:06:14.945Z,7.33
2018-12-25T22:08:44.811Z,6.97
2018-12-25T22:11:14.958Z,7.27
2018-12-25T22:13:45.863Z,4.60
2018-12-25T22:16:15.872Z,5.00
2018-12-25T22:18:46.284Z,5.00
2018-12-25T22:21:18.440Z,8.13
2018-12-25T22:23:48.515Z,5.80
2018-12-25T22:26:20.003Z,7.30
2018-12-25T22:28:50.831Z,2.90
2018-12-25T22:31:20.965Z,4.70
2018-12-25T22:33:51.151Z,9.10
2018-12-25T22:36:21.364Z,6.53
2018-12-25T22:38:51.829Z,7.57
2018-12-25T22:41:22.294Z,9.70
2018-12-25T22:43:52.459Z,6.47
2018-12-25T22:46:23.268Z,8.67
2018-12-25T22:48:53.383Z,8.17
2018-12-25T22:51:23.777Z,8.93
2018-12-25T22:53:53.991Z,9.77
2018-12-25T22:56:24.229Z,9.00
2018-12-25T22:58:55.343Z,8.10
2018-12-25T23:01:25.576Z,7.17
2018-12-25T23:03:55.679Z,8.37
2018-12-25T23:06:25.958Z,9.77
2018-12-25T23:08:56.325Z,9.00
2018-12-25T23:11:26.639Z,4.20
2018-12-25T23:13:57.139Z,9.60
2018-12-25T23:16:28.469Z,8.23
2018-12-25T23:18:59.298Z,8.50
2018-12-25T23:21:29.919Z,4.40
2018-12-25T23:24:00.289Z,7.93
2018-12-25T23:26:30.594Z,6.47
2018-12-25T23:29:00.815Z,4.03
2018-12-25T23:31:30.974Z,6.00
2018-12-25T23:34:01.656Z,4.57
2018-12-25T23:36:31.867Z,9.10
2018-12-25T23:39:01.889Z,7.87
2018-12-25T23:41:32.037Z,7.27
2018-12-25T23:44:02.362Z,5.87
2018-12-25T23:46:32.936Z,9.53
2018-12-25T23:49:03.586Z,8.07
2018-12-25T23:51:34.455Z,6.97
2018-12-25T23:54:04.566Z,6.43
2018-12-25T23:56:35.054Z,4.47
2018-12-25T23:59:05.307Z,6.67
