createdAt,value
2018-05-08T00:01:59.608Z,10.90
2018-05-08T00:04:27.399Z,11.00
2018-05-08T00:06:54.213Z,10.90
2018-05-08T00:09:21.255Z,11.00
2018-05-08T00:11:47.762Z,11.20
2018-05-08T00:14:14.965Z,10.90
2018-05-08T00:16:41.424Z,10.70
2018-05-08T00:19:07.945Z,10.70
2018-05-08T00:21:34.319Z,10.60
2018-05-08T00:24:00.792Z,10.60
2018-05-08T00:26:27.275Z,10.40
2018-05-08T00:28:53.813Z,10.10
2018-05-08T00:31:20.240Z,10.30
2018-05-08T00:33:47.149Z,10.40
2018-05-08T00:36:13.629Z,10.40
2018-05-08T00:38:40.042Z,10.30
2018-05-08T00:41:07.819Z,10.30
2018-05-08T00:43:34.300Z,10.30
2018-05-08T00:46:00.853Z,10.40
2018-05-08T00:48:27.785Z,10.40
2018-05-08T00:50:54.478Z,10.40
2018-05-08T00:53:20.988Z,10.40
2018-05-08T00:55:47.442Z,10.50
2018-05-08T00:58:13.903Z,10.30
2018-05-08T01:00:40.358Z,10.00
2018-05-08T01:03:07.604Z,10.10
2018-05-08T01:05:34.000Z,10.10
2018-05-08T01:08:00.441Z,9.80
2018-05-08T01:10:27.744Z,9.90
2018-05-08T01:12:54.978Z,9.80
2018-05-08T01:15:21.460Z,9.40
2018-05-08T01:17:48.712Z,9.70
2018-05-08T01:20:15.168Z,9.60
2018-05-08T01:22:41.566Z,9.50
2018-05-08T01:25:07.968Z,9.50
2018-05-08T01:27:34.393Z,9.50
2018-05-08T01:30:00.841Z,9.50
2018-05-08T01:32:27.353Z,9.70
2018-05-08T01:34:53.760Z,9.50
2018-05-08T01:37:20.571Z,9.70
2018-05-08T01:39:48.964Z,9.70
2018-05-08T01:42:15.457Z,9.60
2018-05-08T01:44:41.945Z,9.60
2018-05-08T01:47:08.526Z,9.50
2018-05-08T01:49:34.974Z,9.50
2018-05-08T01:52:01.421Z,9.50
2018-05-08T01:54:28.790Z,9.50
2018-05-08T01:56:55.388Z,9.40
2018-05-08T02:01:50.420Z,9.50
2018-05-08T02:04:16.901Z,9.40
2018-05-08T02:06:43.365Z,9.40
2018-05-08T02:11:37.972Z,9.50
2018-05-08T02:14:04.440Z,9.40
2018-05-08T02:16:30.995Z,9.40
2018-05-08T02:18:57.454Z,9.40
2018-05-08T02:21:23.865Z,9.30
2018-05-08T02:23:50.464Z,9.40
2018-05-08T02:26:18.256Z,9.30
2018-05-08T02:28:44.705Z,9.20
2018-05-08T02:31:11.177Z,9.30
2018-05-08T02:33:37.672Z,9.30
2018-05-08T02:38:32.561Z,9.60
2018-05-08T02:40:59.020Z,9.60
2018-05-08T02:43:25.406Z,9.70
2018-05-08T02:45:51.842Z,9.50
2018-05-08T02:48:18.265Z,9.60
2018-05-08T02:50:45.117Z,9.60
2018-05-08T02:53:11.831Z,9.50
2018-05-08T02:55:38.559Z,9.40
2018-05-08T02:58:05.240Z,9.50
2018-05-08T03:03:00.844Z,9.60
2018-05-08T03:05:28.844Z,9.40
2018-05-08T03:07:56.202Z,9.30
2018-05-08T03:12:51.653Z,9.30
2018-05-08T03:15:19.706Z,9.20
2018-05-08T03:17:46.211Z,9.40
2018-05-08T03:20:14.612Z,9.20
2018-05-08T03:22:44.799Z,9.30
2018-05-08T03:25:11.387Z,9.30
2018-05-08T03:27:38.259Z,9.20
2018-05-08T03:30:04.724Z,9.30
2018-05-08T03:32:31.860Z,9.30
2018-05-08T03:37:26.477Z,9.30
2018-05-08T03:39:52.896Z,9.20
2018-05-08T03:42:19.374Z,9.40
2018-05-08T03:44:46.556Z,9.50
2018-05-08T03:47:13.118Z,9.40
2018-05-08T03:49:39.593Z,9.50
2018-05-08T03:52:12.915Z,9.50
2018-05-08T03:59:35.649Z,9.70
2018-05-08T04:02:14.369Z,9.60
2018-05-08T04:04:53.524Z,9.70
2018-05-08T04:07:32.129Z,9.70
2018-05-08T04:09:59.299Z,9.80
2018-05-08T04:12:25.666Z,9.90
2018-05-08T04:14:52.057Z,10.00
2018-05-08T04:17:19.255Z,10.20
2018-05-08T04:19:45.893Z,10.30
2018-05-08T04:22:12.345Z,10.30
2018-05-08T04:24:38.955Z,10.40
2018-05-08T04:27:05.505Z,10.40
2018-05-08T04:29:31.991Z,10.60
2018-05-08T04:32:00.328Z,10.50
2018-05-08T04:34:27.271Z,10.70
2018-05-08T04:36:54.912Z,10.80
2018-05-08T04:39:21.466Z,10.80
2018-05-08T04:41:48.053Z,10.90
2018-05-08T04:44:14.922Z,11.50
2018-05-08T04:51:38.259Z,11.40
2018-05-08T04:54:05.262Z,11.40
2018-05-08T04:56:32.624Z,11.50
2018-05-08T04:59:00.617Z,11.40
2018-05-08T05:06:24.883Z,11.90
2018-05-08T05:13:48.248Z,12.20
2018-05-08T05:18:43.976Z,12.40
2018-05-08T05:21:10.823Z,12.80
2018-05-08T05:26:07.813Z,12.50
2018-05-08T05:28:35.643Z,12.70
2018-05-08T05:31:02.213Z,12.80
2018-05-08T05:33:28.792Z,12.90
2018-05-08T05:38:25.133Z,13.00
2018-05-08T05:40:52.530Z,13.10
2018-05-08T05:45:47.844Z,13.30
2018-05-08T05:48:14.243Z,13.50
2018-05-08T05:53:09.809Z,13.80
2018-05-08T05:55:36.205Z,13.90
2018-05-08T05:58:02.600Z,14.00
2018-05-08T06:00:29.792Z,14.10
2018-05-08T06:02:56.332Z,14.20
2018-05-08T06:05:23.023Z,14.30
2018-05-08T06:07:49.498Z,14.70
2018-05-08T06:10:16.366Z,14.60
2018-05-08T06:12:42.764Z,14.60
2018-05-08T06:15:09.250Z,14.70
2018-05-08T06:17:36.447Z,14.80
2018-05-08T06:20:02.963Z,15.00
2018-05-08T06:22:31.608Z,15.10
2018-05-08T06:27:26.442Z,15.30
2018-05-08T06:32:22.114Z,15.30
2018-05-08T06:37:17.886Z,15.90
2018-05-08T06:39:44.995Z,16.00
2018-05-08T06:42:12.466Z,16.10
2018-05-08T06:47:07.990Z,16.40
2018-05-08T06:49:34.491Z,16.60
2018-05-08T06:52:01.000Z,16.70
2018-05-08T06:54:27.578Z,16.70
2018-05-08T06:56:54.032Z,16.90
2018-05-08T06:59:21.899Z,17.10
2018-05-08T07:01:48.477Z,17.20
2018-05-08T07:04:15.212Z,17.20
2018-05-08T07:06:43.041Z,17.30
2018-05-08T07:09:09.820Z,17.50
2018-05-08T07:11:36.760Z,17.60
2018-05-08T07:14:03.256Z,17.60
2018-05-08T07:16:30.630Z,17.90
2018-05-08T07:21:26.674Z,18.20
2018-05-08T07:23:54.200Z,18.30
2018-05-08T07:26:22.269Z,18.30
2018-05-08T07:28:49.667Z,18.50
2018-05-08T07:31:17.595Z,18.60
2018-05-08T07:33:44.150Z,19.00
2018-05-08T07:36:10.850Z,19.10
2018-05-08T07:38:38.938Z,19.40
2018-05-08T07:41:06.293Z,19.10
2018-05-08T07:43:32.971Z,19.10
2018-05-08T07:46:00.392Z,19.20
2018-05-08T07:48:26.926Z,19.20
2018-05-08T07:50:53.512Z,19.20
2018-05-08T07:53:20.122Z,19.30
2018-05-08T07:55:46.605Z,19.40
2018-05-08T07:58:14.083Z,19.50
2018-05-08T08:00:40.571Z,20.30
2018-05-08T08:03:07.080Z,21.90
2018-05-08T08:05:33.672Z,23.20
2018-05-08T08:10:29.967Z,25.60
2018-05-08T08:12:56.426Z,26.80
2018-05-08T08:15:23.065Z,27.40
2018-05-08T08:17:50.419Z,28.30
2018-05-08T08:20:17.275Z,29.40
2018-05-08T08:22:44.130Z,29.20
2018-05-08T08:25:10.620Z,29.20
2018-05-08T08:27:37.450Z,29.20
2018-05-08T08:30:05.459Z,29.50
2018-05-08T08:35:01.853Z,30.50
2018-05-08T08:37:28.768Z,30.70
2018-05-08T08:39:55.679Z,30.20
2018-05-08T08:42:22.891Z,30.30
2018-05-08T08:44:49.580Z,30.40
2018-05-08T08:47:16.114Z,31.10
2018-05-08T08:49:42.609Z,31.50
2018-05-08T08:52:09.532Z,31.50
2018-05-08T08:54:36.932Z,31.40
2018-05-08T08:57:04.145Z,31.60
2018-05-08T08:59:32.279Z,32.50
2018-05-08T09:01:59.719Z,32.30
2018-05-08T09:04:29.626Z,32.10
2018-05-08T09:06:56.472Z,32.20
2018-05-08T09:09:23.273Z,31.90
2018-05-08T09:11:50.203Z,31.50
2018-05-08T09:14:16.805Z,32.10
2018-05-08T09:19:11.560Z,32.10
2018-05-08T09:21:38.854Z,32.00
2018-05-08T09:24:06.501Z,32.10
2018-05-08T09:26:33.091Z,32.40
2018-05-08T09:29:00.465Z,32.10
2018-05-08T09:31:27.423Z,31.70
2018-05-08T09:33:54.012Z,31.70
2018-05-08T09:36:20.519Z,32.10
2018-05-08T09:38:47.754Z,31.60
2018-05-08T09:43:43.132Z,32.60
2018-05-08T09:46:10.035Z,32.60
2018-05-08T09:48:37.344Z,32.70
2018-05-08T09:51:04.642Z,32.70
2018-05-08T09:53:31.130Z,32.20
2018-05-08T09:55:58.153Z,31.90
2018-05-08T09:58:24.966Z,32.30
2018-05-08T10:00:51.843Z,32.30
2018-05-08T10:03:19.042Z,32.50
2018-05-08T10:05:46.097Z,31.90
2018-05-08T10:08:14.356Z,31.80
2018-05-08T10:10:40.965Z,31.40
2018-05-08T10:13:07.532Z,31.60
2018-05-08T10:15:34.864Z,31.60
2018-05-08T10:18:02.646Z,32.40
2018-05-08T10:20:29.148Z,32.50
2018-05-08T10:22:56.913Z,32.50
2018-05-08T10:25:23.599Z,32.40
2018-05-08T10:27:50.535Z,32.50
2018-05-08T10:30:18.011Z,32.90
2018-05-08T10:32:45.156Z,33.40
2018-05-08T10:35:11.940Z,33.20
2018-05-08T10:37:44.517Z,33.20
2018-05-08T10:42:39.725Z,33.20
2018-05-08T10:45:06.733Z,33.00
2018-05-08T10:47:34.275Z,33.10
2018-05-08T10:50:00.724Z,32.70
2018-05-08T10:52:29.246Z,32.50
2018-05-08T10:54:56.567Z,32.90
2018-05-08T10:57:23.712Z,33.00
2018-05-08T11:02:19.137Z,32.20
2018-05-08T11:04:45.626Z,32.40
2018-05-08T11:07:12.443Z,33.10
2018-05-08T11:09:39.987Z,33.50
2018-05-08T11:17:02.829Z,33.40
2018-05-08T11:19:29.339Z,33.60
2018-05-08T11:21:56.678Z,34.20
2018-05-08T11:24:23.210Z,33.30
2018-05-08T11:26:51.342Z,33.60
2018-05-08T11:29:17.932Z,33.80
2018-05-08T11:31:44.818Z,33.90
2018-05-08T11:34:11.658Z,33.80
2018-05-08T11:36:39.266Z,33.60
2018-05-08T11:41:34.553Z,33.70
2018-05-08T11:44:03.312Z,33.50
2018-05-08T11:46:29.895Z,33.50
2018-05-08T11:48:57.933Z,33.20
2018-05-08T11:51:24.399Z,33.10
2018-05-08T11:53:51.800Z,33.30
2018-05-08T11:58:48.618Z,33.10
2018-05-08T12:01:16.506Z,33.30
2018-05-08T12:03:43.574Z,33.60
2018-05-08T12:06:11.166Z,33.90
2018-05-08T12:08:37.738Z,33.40
2018-05-08T12:11:05.242Z,33.90
2018-05-08T12:13:31.925Z,33.70
2018-05-08T12:15:59.275Z,34.50
2018-05-08T12:18:25.786Z,34.70
2018-05-08T12:20:52.331Z,34.90
2018-05-08T12:23:19.038Z,34.70
2018-05-08T12:25:45.825Z,35.30
2018-05-08T12:28:12.749Z,35.40
2018-05-08T12:30:39.418Z,35.00
2018-05-08T12:33:05.917Z,35.00
2018-05-08T12:35:33.167Z,34.80
2018-05-08T12:38:00.287Z,34.80
2018-05-08T12:40:26.836Z,35.00
2018-05-08T12:42:56.395Z,35.20
2018-05-08T12:45:24.523Z,35.10
2018-05-08T12:47:51.813Z,35.00
2018-05-08T12:52:46.934Z,34.60
2018-05-08T12:55:14.193Z,35.00
2018-05-08T12:57:40.608Z,35.60
2018-05-08T13:00:08.581Z,36.00
2018-05-08T13:02:35.354Z,35.50
2018-05-08T13:05:03.513Z,35.60
2018-05-08T13:07:31.190Z,36.30
2018-05-08T13:09:58.924Z,36.20
2018-05-08T13:12:25.737Z,36.20
2018-05-08T13:14:52.918Z,36.30
2018-05-08T13:17:20.514Z,36.00
2018-05-08T13:19:48.134Z,36.40
2018-05-08T13:22:16.355Z,36.10
2018-05-08T13:27:11.535Z,35.70
2018-05-08T13:29:38.484Z,35.70
2018-05-08T13:34:34.076Z,35.80
2018-05-08T13:37:02.713Z,35.60
2018-05-08T13:39:29.521Z,35.40
2018-05-08T13:41:56.542Z,35.50
2018-05-08T13:46:52.938Z,35.40
2018-05-08T13:49:19.759Z,35.70
2018-05-08T13:51:46.689Z,36.10
2018-05-08T13:54:13.735Z,36.40
2018-05-08T13:56:41.715Z,37.30
2018-05-08T13:59:09.797Z,37.30
2018-05-08T14:01:37.153Z,37.60
2018-05-08T14:04:05.845Z,37.30
2018-05-08T14:06:32.534Z,36.50
2018-05-08T14:08:59.686Z,36.30
2018-05-08T14:11:26.221Z,35.90
2018-05-08T14:13:55.958Z,35.30
2018-05-08T14:16:23.030Z,36.10
2018-05-08T14:18:50.252Z,36.30
2018-05-08T14:21:19.021Z,35.80
2018-05-08T14:23:47.366Z,36.00
2018-05-08T14:26:14.033Z,36.50
2018-05-08T14:28:41.861Z,36.30
2018-05-08T14:31:17.030Z,35.40
2018-05-08T14:33:44.113Z,34.90
2018-05-08T14:36:11.869Z,35.20
2018-05-08T14:38:38.483Z,35.10
2018-05-08T14:41:05.355Z,34.70
2018-05-08T14:43:31.980Z,34.70
2018-05-08T14:45:59.353Z,34.90
2018-05-08T14:48:26.805Z,34.40
2018-05-08T14:50:53.769Z,33.90
2018-05-08T14:53:20.698Z,33.70
2018-05-08T14:55:47.658Z,33.40
2018-05-08T15:00:45.017Z,33.40
2018-05-08T15:03:12.977Z,33.80
2018-05-08T15:08:08.343Z,33.50
2018-05-08T15:10:35.524Z,33.20
2018-05-08T15:13:03.777Z,33.30
2018-05-08T15:15:30.769Z,33.60
2018-05-08T15:17:58.155Z,33.30
2018-05-08T15:20:24.687Z,33.10
2018-05-08T15:22:51.329Z,32.60
2018-05-08T15:25:18.216Z,32.60
2018-05-08T15:27:45.987Z,32.40
2018-05-08T15:30:12.660Z,32.80
2018-05-08T15:32:40.112Z,32.50
2018-05-08T15:35:06.571Z,32.00
2018-05-08T15:37:33.745Z,32.20
2018-05-08T15:40:01.680Z,32.10
2018-05-08T15:42:28.435Z,32.00
2018-05-08T15:44:55.062Z,32.00
2018-05-08T15:47:22.321Z,31.70
2018-05-08T15:49:49.536Z,31.40
2018-05-08T15:52:17.132Z,31.30
2018-05-08T15:54:44.908Z,31.00
2018-05-08T15:57:12.161Z,31.00
2018-05-08T16:02:07.700Z,31.50
2018-05-08T16:04:34.980Z,31.70
2018-05-08T16:07:02.319Z,31.80
2018-05-08T16:09:29.710Z,31.90
2018-05-08T16:11:56.729Z,32.30
2018-05-08T16:14:23.752Z,31.90
2018-05-08T16:16:50.873Z,31.70
2018-05-08T16:19:17.818Z,31.60
2018-05-08T16:21:44.903Z,31.60
2018-05-08T16:24:11.519Z,31.30
2018-05-08T16:26:38.857Z,31.10
2018-05-08T16:29:05.537Z,30.90
2018-05-08T16:31:32.648Z,31.20
2018-05-08T16:33:59.963Z,31.00
2018-05-08T16:36:27.497Z,30.80
2018-05-08T16:38:54.346Z,30.60
2018-05-08T16:41:21.937Z,30.40
2018-05-08T16:43:48.519Z,30.20
2018-05-08T16:46:16.144Z,29.80
2018-05-08T16:48:42.885Z,29.90
2018-05-08T16:51:09.528Z,29.70
2018-05-08T16:56:04.986Z,30.20
2018-05-08T16:58:32.595Z,30.10
2018-05-08T17:00:59.161Z,30.00
2018-05-08T17:03:26.647Z,29.70
2018-05-08T17:05:55.042Z,29.50
2018-05-08T17:08:22.938Z,29.40
2018-05-08T17:10:50.393Z,29.20
2018-05-08T17:13:17.698Z,28.90
2018-05-08T17:15:46.198Z,28.60
2018-05-08T17:18:13.919Z,28.40
2018-05-08T17:20:41.582Z,28.40
2018-05-08T17:23:09.526Z,28.10
2018-05-08T17:25:36.568Z,28.10
2018-05-08T17:28:03.463Z,27.40
2018-05-08T17:30:30.416Z,27.20
2018-05-08T17:32:57.240Z,27.70
2018-05-08T17:35:24.176Z,27.50
2018-05-08T17:37:52.044Z,27.40
2018-05-08T17:42:51.699Z,26.70
2018-05-08T17:45:18.357Z,26.60
2018-05-08T17:47:45.019Z,26.30
2018-05-08T17:50:11.667Z,26.00
2018-05-08T17:52:39.105Z,25.90
2018-05-08T17:55:05.666Z,25.90
2018-05-08T17:57:35.076Z,25.60
2018-05-08T18:00:01.785Z,25.70
2018-05-08T18:02:29.270Z,25.60
2018-05-08T18:04:56.775Z,25.50
2018-05-08T18:09:51.571Z,24.80
2018-05-08T18:12:18.890Z,24.50
2018-05-08T18:14:46.303Z,24.40
2018-05-08T18:17:12.847Z,24.10
2018-05-08T18:19:40.487Z,23.90
2018-05-08T18:22:07.323Z,23.30
2018-05-08T18:24:33.970Z,23.00
2018-05-08T18:27:00.460Z,19.90
2018-05-08T18:29:27.020Z,22.50
2018-05-08T18:31:53.526Z,22.00
2018-05-08T18:34:20.904Z,21.70
2018-05-08T18:36:47.543Z,21.10
2018-05-08T18:39:14.469Z,20.60
2018-05-08T18:41:42.391Z,20.10
2018-05-08T18:44:08.858Z,19.60
2018-05-08T18:46:35.737Z,19.30
2018-05-08T18:49:03.355Z,19.00
2018-05-08T18:53:59.038Z,18.50
2018-05-08T18:56:26.053Z,18.30
2018-05-08T18:58:54.085Z,18.00
2018-05-08T19:01:20.668Z,17.90
2018-05-08T19:03:47.957Z,17.70
2018-05-08T19:08:43.578Z,17.50
2018-05-08T19:14:10.884Z,17.20
2018-05-08T19:16:37.653Z,17.10
2018-05-08T19:19:10.863Z,17.00
2018-05-08T19:21:40.757Z,16.80
2018-05-08T19:24:14.245Z,16.60
2018-05-08T19:29:17.588Z,16.30
2018-05-08T19:34:15.766Z,16.40
2018-05-08T19:36:48.421Z,16.20
2018-05-08T19:39:14.993Z,16.20
2018-05-08T19:41:41.835Z,16.20
2018-05-08T19:44:08.361Z,16.10
2018-05-08T19:46:34.773Z,16.00
2018-05-08T19:49:01.329Z,16.10
2018-05-08T19:51:28.267Z,15.90
2018-05-08T19:53:54.814Z,15.90
2018-05-08T19:56:21.766Z,15.90
2018-05-08T19:58:48.766Z,15.80
2018-05-08T20:01:17.308Z,15.90
2018-05-08T20:03:46.977Z,15.60
2018-05-08T20:06:16.357Z,15.70
2018-05-08T20:08:44.286Z,15.50
2018-05-08T20:11:11.124Z,16.00
2018-05-08T20:13:37.680Z,15.50
2018-05-08T20:16:06.572Z,15.50
2018-05-08T20:21:02.597Z,15.40
2018-05-08T20:23:29.069Z,15.30
2018-05-08T20:25:56.810Z,15.30
2018-05-08T20:28:24.437Z,15.00
2018-05-08T20:30:50.984Z,15.10
2018-05-08T20:33:20.855Z,15.10
2018-05-08T20:35:49.731Z,15.10
2018-05-08T20:38:17.148Z,15.00
2018-05-08T20:40:43.635Z,15.10
2018-05-08T20:43:11.844Z,15.00
2018-05-08T20:45:39.065Z,15.30
2018-05-08T20:48:05.543Z,15.10
2018-05-08T20:50:32.117Z,14.90
2018-05-08T20:52:58.874Z,14.90
2018-05-08T20:55:25.579Z,14.80
2018-05-08T20:57:52.898Z,14.80
2018-05-08T21:00:20.233Z,14.70
2018-05-08T21:02:48.147Z,14.60
2018-05-08T21:05:15.422Z,14.60
2018-05-08T21:07:43.222Z,14.40
2018-05-08T21:10:10.504Z,14.50
2018-05-08T21:12:38.267Z,14.40
2018-05-08T21:15:04.968Z,14.40
2018-05-08T21:17:31.495Z,14.30
2018-05-08T21:19:58.117Z,14.00
2018-05-08T21:22:24.682Z,14.30
2018-05-08T21:24:51.428Z,14.40
2018-05-08T21:32:52.570Z,14.20
2018-05-08T21:35:19.968Z,14.20
2018-05-08T21:37:46.679Z,14.10
2018-05-08T21:40:13.612Z,14.10
2018-05-08T21:47:38.699Z,14.10
2018-05-08T21:50:05.905Z,14.10
2018-05-08T21:52:33.659Z,14.00
2018-05-08T21:57:28.578Z,14.00
2018-05-08T21:59:56.478Z,14.10
2018-05-08T22:02:25.484Z,14.10
2018-05-08T22:04:56.698Z,13.90
2018-05-08T22:07:35.841Z,14.40
2018-05-08T22:10:21.327Z,13.40
2018-05-08T22:12:48.012Z,13.60
2018-05-08T22:15:16.015Z,13.50
2018-05-08T22:17:44.490Z,13.40
2018-05-08T22:20:11.905Z,13.40
2018-05-08T22:22:39.581Z,13.40
2018-05-08T22:25:06.685Z,13.40
2018-05-08T22:27:33.192Z,13.40
2018-05-08T22:30:00.134Z,13.30
2018-05-08T22:32:32.066Z,13.30
2018-05-08T22:35:01.675Z,13.30
2018-05-08T22:37:29.892Z,13.20
2018-05-08T22:39:57.058Z,13.00
2018-05-08T22:42:23.594Z,13.20
2018-05-08T22:44:50.458Z,13.40
2018-05-08T22:47:23.865Z,13.20
2018-05-08T22:49:50.298Z,13.30
2018-05-08T22:52:16.990Z,13.20
2018-05-08T22:54:43.980Z,13.80
2018-05-08T22:57:10.689Z,13.20
2018-05-08T22:59:37.240Z,13.20
2018-05-08T23:02:04.000Z,13.30
2018-05-08T23:04:30.497Z,13.40
2018-05-08T23:06:57.069Z,13.10
2018-05-08T23:09:26.757Z,13.20
2018-05-08T23:14:27.286Z,13.00
2018-05-08T23:16:54.584Z,12.90
2018-05-08T23:19:22.137Z,13.10
2018-05-08T23:21:49.232Z,13.10
2018-05-08T23:26:45.260Z,13.00
2018-05-08T23:29:12.550Z,13.20
2018-05-08T23:31:39.322Z,13.60
2018-05-08T23:34:06.332Z,12.90
2018-05-08T23:36:34.003Z,12.80
2018-05-08T23:39:02.226Z,12.80
2018-05-08T23:41:28.662Z,13.00
2018-05-08T23:43:55.212Z,12.60
2018-05-08T23:46:21.758Z,12.60
2018-05-08T23:48:49.167Z,12.60
2018-05-08T23:51:15.770Z,12.60
2018-05-08T23:53:42.230Z,12.60
2018-05-08T23:56:08.621Z,12.60
2018-05-08T23:58:35.172Z,12.70
