createdAt,value
2018-05-13T00:00:42.816Z,0
2018-05-13T00:01:43.390Z,0
2018-05-13T00:02:43.965Z,0
2018-05-13T00:03:44.550Z,0
2018-05-13T00:04:45.125Z,0
2018-05-13T00:05:45.700Z,0
2018-05-13T00:06:46.274Z,0
2018-05-13T00:07:46.848Z,0
2018-05-13T00:08:47.422Z,0
2018-05-13T00:09:47.997Z,0
2018-05-13T00:10:48.581Z,0
2018-05-13T00:11:49.158Z,0
2018-05-13T00:12:49.735Z,0
2018-05-13T00:13:50.320Z,0
2018-05-13T00:14:50.903Z,0
2018-05-13T00:15:51.479Z,0
2018-05-13T00:16:52.054Z,0
2018-05-13T00:17:52.632Z,0
2018-05-13T00:18:53.216Z,0
2018-05-13T00:19:53.792Z,0
2018-05-13T00:20:54.365Z,0
2018-05-13T00:21:54.951Z,0
2018-05-13T00:22:55.538Z,0
2018-05-13T00:23:56.122Z,0
2018-05-13T00:24:56.696Z,0
2018-05-13T00:25:57.271Z,0
2018-05-13T00:26:57.847Z,0
2018-05-13T00:27:58.433Z,0
2018-05-13T00:28:59.007Z,0
2018-05-13T00:29:59.581Z,0
2018-05-13T00:31:00.156Z,0
2018-05-13T00:32:00.730Z,0
2018-05-13T00:33:01.320Z,0
2018-05-13T00:34:01.893Z,0
2018-05-13T00:35:02.466Z,0
2018-05-13T00:36:03.042Z,0
2018-05-13T00:37:03.628Z,0
2018-05-13T00:38:04.209Z,0
2018-05-13T00:39:04.780Z,0
2018-05-13T00:40:05.354Z,0
2018-05-13T00:41:05.929Z,0
2018-05-13T00:42:06.503Z,0
2018-05-13T00:43:07.077Z,0
2018-05-13T00:44:07.651Z,0
2018-05-13T00:45:08.226Z,0
2018-05-13T00:46:08.803Z,0
2018-05-13T00:47:09.380Z,0
2018-05-13T00:48:09.954Z,0
2018-05-13T00:49:10.530Z,0
2018-05-13T00:50:11.104Z,0
2018-05-13T00:51:11.679Z,0
2018-05-13T00:52:12.250Z,0
2018-05-13T00:53:12.826Z,0
2018-05-13T00:54:13.399Z,0
2018-05-13T00:55:13.975Z,0
2018-05-13T00:56:14.549Z,0
2018-05-13T00:57:15.126Z,0
2018-05-13T00:58:15.700Z,0
2018-05-13T00:59:16.277Z,0
2018-05-13T01:00:16.853Z,0
2018-05-13T01:01:17.427Z,0
2018-05-13T01:02:18.014Z,0
2018-05-13T01:03:18.582Z,0
2018-05-13T01:04:19.152Z,0
2018-05-13T01:05:19.724Z,0
2018-05-13T01:06:20.301Z,0
2018-05-13T01:07:20.876Z,0
2018-05-13T01:08:21.453Z,0
2018-05-13T01:09:22.026Z,0
2018-05-13T01:10:22.601Z,0
2018-05-13T01:11:23.178Z,0
2018-05-13T01:12:23.748Z,0
2018-05-13T01:13:24.323Z,0
2018-05-13T01:14:24.899Z,0
2018-05-13T01:15:25.471Z,0
2018-05-13T01:16:26.046Z,0
2018-05-13T01:17:26.622Z,0
2018-05-13T01:18:27.197Z,0
2018-05-13T01:19:27.772Z,0
2018-05-13T01:20:28.355Z,0
2018-05-13T01:21:28.931Z,0
2018-05-13T01:22:30.923Z,0
2018-05-13T01:23:31.508Z,0
2018-05-13T01:24:32.083Z,0
2018-05-13T01:25:32.660Z,0
2018-05-13T01:26:33.235Z,0
2018-05-13T01:27:33.807Z,0
2018-05-13T01:28:34.381Z,0
2018-05-13T01:29:34.956Z,0
2018-05-13T01:30:35.530Z,0
2018-05-13T01:31:36.105Z,0
2018-05-13T01:32:36.688Z,0
2018-05-13T01:33:37.262Z,0
2018-05-13T01:34:37.837Z,0
2018-05-13T01:35:38.411Z,0
2018-05-13T01:36:38.985Z,0
2018-05-13T01:37:39.558Z,0
2018-05-13T01:38:40.132Z,0
2018-05-13T01:39:40.706Z,0
2018-05-13T01:40:41.291Z,0
2018-05-13T01:41:41.867Z,0
2018-05-13T01:42:42.441Z,0
2018-05-13T01:43:43.026Z,0
2018-05-13T01:44:43.601Z,0
2018-05-13T01:45:44.176Z,0
2018-05-13T01:46:44.750Z,0
2018-05-13T01:47:45.324Z,0
2018-05-13T01:48:45.898Z,0
2018-05-13T01:49:46.472Z,0
2018-05-13T01:50:47.045Z,0
2018-05-13T01:51:47.618Z,0
2018-05-13T01:52:48.192Z,0
2018-05-13T01:53:48.815Z,0
2018-05-13T01:54:49.389Z,0
2018-05-13T01:55:49.965Z,0
2018-05-13T01:56:50.540Z,0
2018-05-13T01:57:51.116Z,0
2018-05-13T01:58:51.698Z,0
2018-05-13T01:59:52.272Z,0
2018-05-13T02:00:52.848Z,0
2018-05-13T02:01:53.421Z,0
2018-05-13T02:02:54.007Z,0
2018-05-13T02:03:54.582Z,0
2018-05-13T02:04:55.157Z,0
2018-05-13T02:05:55.734Z,0
2018-05-13T02:06:56.309Z,0
2018-05-13T02:07:56.884Z,0
2018-05-13T02:08:57.455Z,0
2018-05-13T02:09:58.030Z,0
2018-05-13T02:10:58.604Z,0
2018-05-13T02:11:59.182Z,0
2018-05-13T02:12:59.753Z,0
2018-05-13T02:14:00.339Z,0
2018-05-13T02:15:00.929Z,0
2018-05-13T02:16:01.502Z,0
2018-05-13T02:17:02.086Z,0
2018-05-13T02:18:02.661Z,0
2018-05-13T02:19:03.236Z,0
2018-05-13T02:20:03.810Z,0
2018-05-13T02:21:04.385Z,0
2018-05-13T02:22:04.960Z,0
2018-05-13T02:23:05.532Z,0
2018-05-13T02:24:06.107Z,0
2018-05-13T02:25:06.680Z,0
2018-05-13T02:26:07.255Z,0
2018-05-13T02:27:07.829Z,0
2018-05-13T02:28:08.404Z,0
2018-05-13T02:29:08.980Z,0
2018-05-13T02:30:09.564Z,0
2018-05-13T02:31:10.140Z,0
2018-05-13T02:32:10.721Z,0
2018-05-13T02:33:11.296Z,0
2018-05-13T02:34:11.869Z,0
2018-05-13T02:35:12.454Z,0
2018-05-13T02:36:13.032Z,0
2018-05-13T02:37:13.604Z,0
2018-05-13T02:38:14.178Z,0
2018-05-13T02:39:14.753Z,0
2018-05-13T02:40:15.327Z,0
2018-05-13T02:41:15.900Z,0
2018-05-13T02:42:16.474Z,0
2018-05-13T02:43:17.048Z,0
2018-05-13T02:44:17.622Z,0
2018-05-13T02:45:18.198Z,0
2018-05-13T02:46:18.777Z,0
2018-05-13T02:47:19.351Z,0
2018-05-13T02:48:19.920Z,0
2018-05-13T02:49:20.496Z,0
2018-05-13T02:50:21.069Z,0
2018-05-13T02:51:21.643Z,0
2018-05-13T02:52:22.218Z,0
2018-05-13T02:53:22.791Z,0
2018-05-13T02:54:23.364Z,0
2018-05-13T02:55:23.945Z,0
2018-05-13T02:56:24.526Z,0
2018-05-13T02:57:25.090Z,0
2018-05-13T02:58:25.666Z,0
2018-05-13T02:59:26.239Z,0
2018-05-13T03:00:26.825Z,0
2018-05-13T03:01:27.418Z,0
2018-05-13T03:02:27.975Z,0
2018-05-13T03:03:28.551Z,0
2018-05-13T03:04:29.130Z,0
2018-05-13T03:05:29.699Z,0
2018-05-13T03:06:30.273Z,0
2018-05-13T03:07:30.848Z,0
2018-05-13T03:08:31.432Z,0
2018-05-13T03:09:32.008Z,0
2018-05-13T03:10:32.591Z,0
2018-05-13T03:11:33.166Z,0
2018-05-13T03:12:33.745Z,0
2018-05-13T03:13:34.324Z,0
2018-05-13T03:14:34.897Z,0
2018-05-13T03:15:35.483Z,0
2018-05-13T03:16:36.056Z,0
2018-05-13T03:17:36.630Z,0
2018-05-13T03:18:37.203Z,0
2018-05-13T03:19:37.777Z,0
2018-05-13T03:20:38.350Z,0
2018-05-13T03:21:38.930Z,0
2018-05-13T03:22:39.512Z,0
2018-05-13T03:23:40.083Z,0
2018-05-13T03:24:40.657Z,0
2018-05-13T03:25:41.231Z,0
2018-05-13T03:26:41.804Z,0
2018-05-13T03:27:42.387Z,0
2018-05-13T03:28:42.962Z,0
2018-05-13T03:29:43.535Z,0
2018-05-13T03:30:44.109Z,0
2018-05-13T03:31:44.681Z,0
2018-05-13T03:32:45.254Z,0
2018-05-13T03:33:45.832Z,0
2018-05-13T03:34:46.400Z,0
2018-05-13T03:35:46.971Z,0
2018-05-13T03:36:47.545Z,0
2018-05-13T03:37:48.120Z,0
2018-05-13T03:38:48.691Z,0
2018-05-13T03:39:49.263Z,0
2018-05-13T03:40:49.835Z,0
2018-05-13T03:41:50.419Z,0
2018-05-13T03:42:50.992Z,0
2018-05-13T03:43:51.567Z,0
2018-05-13T03:44:52.153Z,0
2018-05-13T03:45:52.725Z,0
2018-05-13T03:46:53.300Z,0
2018-05-13T03:47:53.873Z,0
2018-05-13T03:48:54.447Z,0
2018-05-13T03:49:55.027Z,0
2018-05-13T03:50:55.594Z,0
2018-05-13T03:51:56.174Z,0
2018-05-13T03:52:56.739Z,0
2018-05-13T03:53:57.312Z,0
2018-05-13T03:54:57.885Z,0
2018-05-13T03:55:58.458Z,0
2018-05-13T03:56:59.029Z,0
2018-05-13T03:57:59.602Z,0
2018-05-13T03:59:00.176Z,0
2018-05-13T04:00:00.747Z,0
2018-05-13T04:01:01.320Z,0
2018-05-13T04:02:01.894Z,0
2018-05-13T04:03:02.476Z,0
2018-05-13T04:04:03.051Z,0
2018-05-13T04:05:03.625Z,0
2018-05-13T04:06:04.205Z,0
2018-05-13T04:07:04.777Z,0
2018-05-13T04:08:05.349Z,0
2018-05-13T04:09:05.934Z,0
2018-05-13T04:10:06.506Z,0
2018-05-13T04:11:07.080Z,0
2018-05-13T04:12:07.652Z,0
2018-05-13T04:13:08.227Z,0
2018-05-13T04:14:08.798Z,0
2018-05-13T04:15:09.372Z,0
2018-05-13T04:16:09.946Z,0
2018-05-13T04:17:10.520Z,0
2018-05-13T04:18:11.092Z,0
2018-05-13T04:19:11.665Z,0
2018-05-13T04:20:12.238Z,0
2018-05-13T04:21:12.812Z,0
2018-05-13T04:22:13.384Z,0
2018-05-13T04:23:13.958Z,0
2018-05-13T04:24:14.532Z,0
2018-05-13T04:25:15.113Z,0
2018-05-13T04:26:15.693Z,0
2018-05-13T04:27:16.267Z,0
2018-05-13T04:28:16.840Z,0
2018-05-13T04:29:17.425Z,0
2018-05-13T04:30:18.001Z,0
2018-05-13T04:31:18.578Z,0
2018-05-13T04:32:19.148Z,0
2018-05-13T04:33:19.793Z,0
2018-05-13T04:34:20.296Z,0
2018-05-13T04:35:20.870Z,0
2018-05-13T04:36:21.443Z,0
2018-05-13T04:37:22.019Z,0
2018-05-13T04:38:22.600Z,0
2018-05-13T04:39:23.176Z,0
2018-05-13T04:40:23.748Z,0
2018-05-13T04:41:24.322Z,0
2018-05-13T04:42:24.896Z,0
2018-05-13T04:43:25.470Z,0
2018-05-13T04:44:26.055Z,0
2018-05-13T04:45:26.632Z,0
2018-05-13T04:46:27.217Z,0
2018-05-13T04:47:27.793Z,0
2018-05-13T04:48:28.368Z,0
2018-05-13T04:49:28.945Z,0
2018-05-13T04:50:29.518Z,0
2018-05-13T04:51:30.103Z,0
2018-05-13T04:52:30.677Z,0
2018-05-13T04:53:31.252Z,0
2018-05-13T04:54:31.832Z,0
2018-05-13T04:55:32.401Z,0
2018-05-13T04:56:32.986Z,0
2018-05-13T04:57:33.573Z,0
2018-05-13T04:58:34.146Z,0
2018-05-13T04:59:34.720Z,0
2018-05-13T05:00:35.296Z,0
2018-05-13T05:01:35.870Z,0
2018-05-13T05:02:36.446Z,5
2018-05-13T05:03:37.025Z,5
2018-05-13T05:04:37.611Z,5
2018-05-13T05:05:38.187Z,5
2018-05-13T05:06:38.765Z,5
2018-05-13T05:07:39.338Z,5
2018-05-13T05:08:39.913Z,5
2018-05-13T05:09:40.499Z,5
2018-05-13T05:10:41.075Z,5
2018-05-13T05:11:41.654Z,5
2018-05-13T05:12:42.224Z,5
2018-05-13T05:13:42.803Z,10
2018-05-13T05:14:43.388Z,10
2018-05-13T05:15:43.963Z,10
2018-05-13T05:16:44.540Z,10
2018-05-13T05:17:45.117Z,10
2018-05-13T05:18:45.694Z,10
2018-05-13T05:19:46.274Z,10
2018-05-13T05:20:46.848Z,10
2018-05-13T05:21:47.424Z,10
2018-05-13T05:22:48.003Z,10
2018-05-13T05:23:48.579Z,10
2018-05-13T05:24:49.158Z,10
2018-05-13T05:25:49.734Z,10
2018-05-13T05:26:50.310Z,10
2018-05-13T05:27:50.891Z,10
2018-05-13T05:28:51.466Z,10
2018-05-13T05:29:52.043Z,10
2018-05-13T05:30:52.622Z,10
2018-05-13T05:31:53.208Z,10
2018-05-13T05:32:53.783Z,10
2018-05-13T05:33:54.360Z,10
2018-05-13T05:34:54.937Z,10
2018-05-13T05:35:55.520Z,10
2018-05-13T05:36:56.091Z,10
2018-05-13T05:37:56.669Z,10
2018-05-13T05:38:57.245Z,10
2018-05-13T05:39:57.821Z,10
2018-05-13T05:40:58.409Z,10
2018-05-13T05:41:58.976Z,10
2018-05-13T05:42:59.553Z,10
2018-05-13T05:44:00.129Z,10
2018-05-13T05:45:00.706Z,10
2018-05-13T05:46:01.295Z,10
2018-05-13T05:47:01.878Z,10
2018-05-13T05:48:02.449Z,10
2018-05-13T05:49:03.036Z,10
2018-05-13T05:50:03.612Z,10
2018-05-13T05:51:04.189Z,10
2018-05-13T05:52:04.768Z,15
2018-05-13T05:53:05.344Z,15
2018-05-13T05:54:05.920Z,15
2018-05-13T05:55:06.496Z,15
2018-05-13T05:56:07.073Z,15
2018-05-13T05:57:07.651Z,10
2018-05-13T05:58:08.230Z,10
2018-05-13T05:59:08.812Z,10
2018-05-13T06:00:09.384Z,10
2018-05-13T06:01:09.973Z,15
2018-05-13T06:02:10.549Z,15
2018-05-13T06:03:11.181Z,15
2018-05-13T06:04:11.717Z,15
2018-05-13T06:05:12.303Z,15
2018-05-13T06:06:12.882Z,15
2018-05-13T06:07:13.459Z,15
2018-05-13T06:08:14.035Z,15
2018-05-13T06:09:14.624Z,15
2018-05-13T06:10:15.202Z,15
2018-05-13T06:11:15.779Z,15
2018-05-13T06:12:16.452Z,15
2018-05-13T06:13:16.940Z,15
2018-05-13T06:14:17.517Z,15
2018-05-13T06:15:18.093Z,15
2018-05-13T06:16:18.671Z,15
2018-05-13T06:17:19.249Z,15
2018-05-13T06:18:19.827Z,15
2018-05-13T06:19:20.403Z,15
2018-05-13T06:20:20.980Z,15
2018-05-13T06:21:21.558Z,15
2018-05-13T06:22:22.138Z,15
2018-05-13T06:23:22.714Z,15
2018-05-13T06:24:23.291Z,15
2018-05-13T06:25:23.867Z,15
2018-05-13T06:26:24.443Z,15
2018-05-13T06:27:25.025Z,20
2018-05-13T06:28:25.611Z,15
2018-05-13T06:29:26.188Z,15
2018-05-13T06:30:26.766Z,15
2018-05-13T06:31:27.345Z,15
2018-05-13T06:32:27.924Z,15
2018-05-13T06:33:28.510Z,25
2018-05-13T06:34:29.079Z,25
2018-05-13T06:35:29.658Z,25
2018-05-13T06:36:30.237Z,25
2018-05-13T06:37:30.813Z,25
2018-05-13T06:38:31.391Z,25
2018-05-13T06:39:32.015Z,25
2018-05-13T06:40:32.550Z,25
2018-05-13T06:41:33.139Z,20
2018-05-13T06:42:33.718Z,20
2018-05-13T06:43:34.297Z,25
2018-05-13T06:44:34.875Z,25
2018-05-13T06:45:35.455Z,25
2018-05-13T06:46:36.035Z,25
2018-05-13T06:47:36.617Z,25
2018-05-13T06:48:37.193Z,25
2018-05-13T06:49:37.774Z,30
2018-05-13T06:50:38.352Z,30
2018-05-13T06:51:38.933Z,25
2018-05-13T06:52:39.511Z,25
2018-05-13T06:53:40.093Z,30
2018-05-13T06:54:40.681Z,25
2018-05-13T06:55:41.261Z,25
2018-05-13T06:56:41.841Z,25
2018-05-13T06:57:42.431Z,25
2018-05-13T06:58:43.013Z,20
2018-05-13T06:59:43.591Z,20
2018-05-13T07:00:44.175Z,20
2018-05-13T07:01:44.749Z,20
2018-05-13T07:02:45.339Z,20
2018-05-13T07:03:45.918Z,30
2018-05-13T07:04:46.524Z,30
2018-05-13T07:05:47.077Z,25
2018-05-13T07:06:47.655Z,25
2018-05-13T07:07:48.234Z,25
2018-05-13T07:08:48.814Z,30
2018-05-13T07:09:49.396Z,25
2018-05-13T07:10:49.985Z,25
2018-05-13T07:11:50.565Z,30
2018-05-13T07:12:51.156Z,30
2018-05-13T07:13:51.736Z,20
2018-05-13T07:14:52.327Z,25
2018-05-13T07:15:52.905Z,25
2018-05-13T07:16:53.485Z,20
2018-05-13T07:17:54.066Z,25
2018-05-13T07:18:54.644Z,25
2018-05-13T07:19:55.227Z,25
2018-05-13T07:20:55.810Z,30
2018-05-13T07:21:56.403Z,30
2018-05-13T07:22:56.992Z,25
2018-05-13T07:23:57.569Z,30
2018-05-13T07:24:58.148Z,30
2018-05-13T07:25:58.729Z,30
2018-05-13T07:26:59.315Z,30
2018-05-13T07:27:59.889Z,30
2018-05-13T07:29:00.469Z,30
2018-05-13T07:30:01.048Z,30
2018-05-13T07:31:01.627Z,30
2018-05-13T07:32:02.208Z,30
2018-05-13T07:33:02.787Z,30
2018-05-13T07:34:03.366Z,30
2018-05-13T07:35:03.955Z,30
2018-05-13T07:36:04.530Z,30
2018-05-13T07:37:05.107Z,30
2018-05-13T07:38:05.687Z,30
2018-05-13T07:39:06.266Z,30
2018-05-13T07:40:06.847Z,30
2018-05-13T07:41:07.438Z,30
2018-05-13T07:42:08.030Z,30
2018-05-13T07:43:08.620Z,30
2018-05-13T07:44:09.200Z,25
2018-05-13T07:45:09.781Z,25
2018-05-13T07:46:10.362Z,30
2018-05-13T07:47:10.941Z,30
2018-05-13T07:48:11.521Z,25
2018-05-13T07:49:12.102Z,30
2018-05-13T07:50:12.685Z,30
2018-05-13T07:51:13.265Z,30
2018-05-13T07:52:13.845Z,25
2018-05-13T07:53:14.429Z,25
2018-05-13T07:54:15.018Z,30
2018-05-13T07:55:15.599Z,30
2018-05-13T07:56:16.179Z,30
2018-05-13T07:57:16.759Z,30
2018-05-13T07:58:17.339Z,30
2018-05-13T07:59:17.922Z,30
2018-05-13T08:00:18.501Z,30
2018-05-13T08:01:19.082Z,30
2018-05-13T08:02:19.661Z,30
2018-05-13T08:03:20.242Z,25
2018-05-13T08:04:20.824Z,30
2018-05-13T08:05:21.404Z,25
2018-05-13T08:06:21.985Z,30
2018-05-13T08:07:22.565Z,30
2018-05-13T08:08:23.157Z,30
2018-05-13T08:09:23.745Z,30
2018-05-13T08:10:24.320Z,30
2018-05-13T08:11:24.900Z,25
2018-05-13T08:12:25.479Z,30
2018-05-13T08:13:26.061Z,25
2018-05-13T08:14:26.645Z,30
2018-05-13T08:15:27.222Z,30
2018-05-13T08:16:27.802Z,30
2018-05-13T08:17:28.384Z,35
2018-05-13T08:18:28.965Z,35
2018-05-13T08:19:29.545Z,35
2018-05-13T08:20:30.306Z,35
2018-05-13T08:21:30.706Z,30
2018-05-13T08:22:31.287Z,35
2018-05-13T08:23:31.875Z,35
2018-05-13T08:24:32.454Z,35
2018-05-13T08:25:33.045Z,35
2018-05-13T08:26:33.621Z,35
2018-05-13T08:27:34.213Z,30
2018-05-13T08:28:34.794Z,30
2018-05-13T08:29:35.375Z,30
2018-05-13T08:30:35.956Z,30
2018-05-13T08:31:36.546Z,30
2018-05-13T08:32:37.129Z,35
2018-05-13T08:33:37.710Z,30
2018-05-13T08:34:38.289Z,30
2018-05-13T08:35:38.870Z,30
2018-05-13T08:36:39.456Z,30
2018-05-13T08:37:40.034Z,30
2018-05-13T08:38:40.614Z,30
2018-05-13T08:39:41.195Z,30
2018-05-13T08:40:41.777Z,30
2018-05-13T08:41:42.360Z,35
2018-05-13T08:42:42.952Z,35
2018-05-13T08:43:43.532Z,35
2018-05-13T08:44:44.124Z,35
2018-05-13T08:45:44.709Z,35
2018-05-13T08:46:45.288Z,35
2018-05-13T08:47:45.868Z,35
2018-05-13T08:48:46.453Z,35
2018-05-13T08:49:47.032Z,35
2018-05-13T08:50:47.613Z,35
2018-05-13T08:51:48.193Z,35
2018-05-13T08:52:48.775Z,35
2018-05-13T08:53:49.356Z,35
2018-05-13T08:54:49.937Z,35
2018-05-13T08:55:50.521Z,35
2018-05-13T08:56:51.098Z,35
2018-05-13T08:57:51.679Z,35
2018-05-13T08:58:52.264Z,35
2018-05-13T08:59:52.841Z,35
2018-05-13T09:00:53.421Z,35
2018-05-13T09:01:54.002Z,35
2018-05-13T09:02:54.584Z,35
2018-05-13T09:03:55.165Z,35
2018-05-13T09:04:55.748Z,35
2018-05-13T09:05:56.334Z,35
2018-05-13T09:06:56.909Z,35
2018-05-13T09:07:57.490Z,40
2018-05-13T09:08:58.070Z,40
2018-05-13T09:09:58.650Z,40
2018-05-13T09:10:59.230Z,40
2018-05-13T09:11:59.816Z,40
2018-05-13T09:13:00.405Z,40
2018-05-13T09:14:01.084Z,40
2018-05-13T09:15:01.576Z,30
2018-05-13T09:16:02.165Z,30
2018-05-13T09:17:02.747Z,30
2018-05-13T09:18:03.345Z,35
2018-05-13T09:19:03.937Z,40
2018-05-13T09:20:04.525Z,40
2018-05-13T09:21:05.097Z,40
2018-05-13T09:22:05.688Z,40
2018-05-13T09:23:06.280Z,40
2018-05-13T09:24:06.872Z,40
2018-05-13T09:25:07.454Z,40
2018-05-13T09:26:08.035Z,25
2018-05-13T09:27:08.615Z,30
2018-05-13T09:28:09.197Z,30
2018-05-13T09:29:09.779Z,40
2018-05-13T09:30:10.361Z,40
2018-05-13T09:31:10.942Z,35
2018-05-13T09:32:11.523Z,30
2018-05-13T09:33:12.108Z,30
2018-05-13T09:34:12.685Z,25
2018-05-13T09:35:13.267Z,30
2018-05-13T09:36:13.850Z,30
2018-05-13T09:37:14.441Z,35
2018-05-13T09:38:15.023Z,40
2018-05-13T09:39:15.619Z,40
2018-05-13T09:40:16.207Z,40
2018-05-13T09:41:16.790Z,40
2018-05-13T09:42:17.380Z,40
2018-05-13T09:43:17.962Z,40
2018-05-13T09:44:18.554Z,40
2018-05-13T09:45:19.135Z,40
2018-05-13T09:46:19.716Z,40
2018-05-13T09:47:20.299Z,40
2018-05-13T09:48:20.880Z,40
2018-05-13T09:49:21.463Z,40
2018-05-13T09:50:22.043Z,40
2018-05-13T09:51:22.636Z,40
2018-05-13T09:52:23.207Z,40
2018-05-13T09:53:23.788Z,40
2018-05-13T09:54:24.369Z,40
2018-05-13T09:55:24.953Z,40
2018-05-13T09:56:25.535Z,40
2018-05-13T09:57:26.116Z,40
2018-05-13T09:58:26.701Z,40
2018-05-13T09:59:27.289Z,40
2018-05-13T10:00:27.870Z,40
2018-05-13T10:01:28.464Z,40
2018-05-13T10:02:29.043Z,40
2018-05-13T10:03:29.636Z,40
2018-05-13T10:04:30.217Z,40
2018-05-13T10:05:30.810Z,40
2018-05-13T10:06:31.402Z,40
2018-05-13T10:07:31.983Z,40
2018-05-13T10:08:32.563Z,40
2018-05-13T10:09:33.237Z,35
2018-05-13T10:10:33.726Z,40
2018-05-13T10:11:34.311Z,40
2018-05-13T10:12:34.891Z,40
2018-05-13T10:13:35.554Z,40
2018-05-13T10:14:36.060Z,40
2018-05-13T10:15:36.642Z,40
2018-05-13T10:16:37.221Z,40
2018-05-13T10:17:37.815Z,40
2018-05-13T10:18:38.398Z,40
2018-05-13T10:19:39.012Z,30
2018-05-13T10:20:39.561Z,40
2018-05-13T10:21:40.155Z,45
2018-05-13T10:22:40.738Z,45
2018-05-13T10:23:41.321Z,45
2018-05-13T10:24:41.952Z,45
2018-05-13T10:25:42.534Z,40
2018-05-13T10:26:43.115Z,40
2018-05-13T10:27:43.698Z,35
2018-05-13T10:28:44.290Z,30
2018-05-13T10:29:44.885Z,30
2018-05-13T10:30:45.466Z,35
2018-05-13T10:31:46.050Z,35
2018-05-13T10:32:46.634Z,35
2018-05-13T10:33:47.213Z,35
2018-05-13T10:34:47.794Z,35
2018-05-13T10:35:48.376Z,40
2018-05-13T10:36:48.960Z,45
2018-05-13T10:37:49.542Z,50
2018-05-13T10:38:50.123Z,50
2018-05-13T10:39:50.709Z,50
2018-05-13T10:40:51.290Z,50
2018-05-13T10:41:51.872Z,45
2018-05-13T10:42:52.453Z,40
2018-05-13T10:43:53.038Z,35
2018-05-13T10:44:53.628Z,40
2018-05-13T10:45:54.212Z,50
2018-05-13T10:46:54.796Z,35
2018-05-13T10:47:55.420Z,35
2018-05-13T10:48:55.969Z,35
2018-05-13T10:49:56.550Z,35
2018-05-13T10:50:57.132Z,35
2018-05-13T10:51:57.721Z,30
2018-05-13T10:52:58.297Z,35
2018-05-13T10:53:58.888Z,30
2018-05-13T10:54:59.481Z,30
2018-05-13T10:56:00.065Z,30
2018-05-13T10:57:00.646Z,35
2018-05-13T10:58:01.227Z,35
2018-05-13T10:59:01.810Z,35
2018-05-13T11:00:02.391Z,35
2018-05-13T11:01:02.977Z,35
2018-05-13T11:02:03.555Z,35
2018-05-13T11:03:04.137Z,35
2018-05-13T11:04:04.721Z,35
2018-05-13T11:05:05.301Z,35
2018-05-13T11:06:05.937Z,35
2018-05-13T11:07:06.554Z,35
2018-05-13T11:08:07.125Z,35
2018-05-13T11:09:07.741Z,35
2018-05-13T11:10:08.379Z,35
2018-05-13T11:11:08.905Z,45
2018-05-13T11:12:09.488Z,40
2018-05-13T11:13:10.082Z,45
2018-05-13T11:14:10.666Z,45
2018-05-13T11:15:11.249Z,45
2018-05-13T11:16:11.845Z,45
2018-05-13T11:17:12.430Z,45
2018-05-13T11:18:13.038Z,45
2018-05-13T11:19:13.619Z,45
2018-05-13T11:20:14.229Z,45
2018-05-13T11:21:14.784Z,45
2018-05-13T11:22:15.395Z,45
2018-05-13T11:23:16.019Z,35
2018-05-13T11:24:16.637Z,45
2018-05-13T11:25:17.246Z,45
2018-05-13T11:26:17.883Z,45
2018-05-13T11:27:18.468Z,45
2018-05-13T11:28:19.049Z,40
2018-05-13T11:29:19.632Z,40
2018-05-13T11:30:20.213Z,40
2018-05-13T11:31:20.796Z,40
2018-05-13T11:32:21.377Z,35
2018-05-13T11:33:21.961Z,40
2018-05-13T11:34:22.549Z,35
2018-05-13T11:35:23.124Z,35
2018-05-13T11:36:23.729Z,40
2018-05-13T11:37:24.315Z,40
2018-05-13T11:38:24.922Z,40
2018-05-13T11:39:25.556Z,45
2018-05-13T11:40:26.100Z,35
2018-05-13T11:41:26.685Z,45
2018-05-13T11:42:27.305Z,35
2018-05-13T11:43:27.888Z,35
2018-05-13T11:44:28.468Z,35
2018-05-13T11:45:29.099Z,35
2018-05-13T11:46:29.705Z,35
2018-05-13T11:47:30.287Z,35
2018-05-13T11:48:30.870Z,35
2018-05-13T11:49:31.451Z,35
2018-05-13T11:50:32.033Z,30
2018-05-13T11:51:32.617Z,25
2018-05-13T11:52:33.201Z,25
2018-05-13T11:53:33.792Z,25
2018-05-13T11:54:34.375Z,25
2018-05-13T11:55:34.958Z,25
2018-05-13T11:56:35.543Z,25
2018-05-13T11:57:36.119Z,25
2018-05-13T11:58:36.700Z,30
2018-05-13T11:59:37.293Z,30
2018-05-13T12:00:37.878Z,30
2018-05-13T12:01:38.458Z,30
2018-05-13T12:02:39.042Z,35
2018-05-13T12:03:39.626Z,30
2018-05-13T12:04:40.203Z,20
2018-05-13T12:05:40.796Z,15
2018-05-13T12:06:41.382Z,10
2018-05-13T12:07:41.970Z,10
2018-05-13T12:08:42.550Z,10
2018-05-13T12:09:43.132Z,10
2018-05-13T12:10:43.719Z,10
2018-05-13T12:11:44.294Z,5
2018-05-13T12:12:44.879Z,5
2018-05-13T12:13:45.465Z,5
2018-05-13T12:14:46.047Z,10
2018-05-13T12:15:46.636Z,10
2018-05-13T12:16:47.218Z,10
2018-05-13T12:17:47.810Z,10
2018-05-13T12:18:48.392Z,10
2018-05-13T12:19:48.974Z,10
2018-05-13T12:20:49.555Z,15
2018-05-13T12:21:50.137Z,15
2018-05-13T12:22:50.729Z,15
2018-05-13T12:23:51.305Z,15
2018-05-13T12:24:51.886Z,15
2018-05-13T12:25:52.469Z,15
2018-05-13T12:26:53.049Z,15
2018-05-13T12:27:53.629Z,15
2018-05-13T12:28:54.290Z,15
2018-05-13T12:29:54.794Z,15
2018-05-13T12:30:55.370Z,15
2018-05-13T12:31:55.950Z,15
2018-05-13T12:32:56.530Z,15
2018-05-13T12:33:57.111Z,15
2018-05-13T12:34:57.691Z,15
2018-05-13T12:35:58.283Z,15
2018-05-13T12:36:58.866Z,10
2018-05-13T12:37:59.509Z,10
2018-05-13T12:39:00.026Z,10
2018-05-13T12:40:00.616Z,10
2018-05-13T12:41:01.200Z,10
2018-05-13T12:42:01.783Z,10
2018-05-13T12:43:02.360Z,10
2018-05-13T12:44:02.938Z,10
2018-05-13T12:45:03.517Z,5
2018-05-13T12:46:04.100Z,5
2018-05-13T12:47:04.675Z,5
2018-05-13T12:48:05.255Z,5
2018-05-13T12:49:05.832Z,5
2018-05-13T12:50:06.415Z,5
2018-05-13T12:51:06.992Z,5
2018-05-13T12:52:07.569Z,5
2018-05-13T12:53:08.151Z,10
2018-05-13T12:54:08.730Z,10
2018-05-13T12:55:09.311Z,15
2018-05-13T12:56:09.973Z,15
2018-05-13T12:57:10.479Z,15
2018-05-13T12:58:11.059Z,15
2018-05-13T12:59:11.638Z,15
2018-05-13T13:00:12.219Z,20
2018-05-13T13:01:12.798Z,20
2018-05-13T13:02:13.380Z,25
2018-05-13T13:03:13.960Z,25
2018-05-13T13:04:14.555Z,30
2018-05-13T13:05:15.130Z,40
2018-05-13T13:06:15.733Z,45
2018-05-13T13:07:16.290Z,45
2018-05-13T13:08:16.872Z,50
2018-05-13T13:09:17.452Z,50
2018-05-13T13:10:18.033Z,50
2018-05-13T13:11:18.614Z,55
2018-05-13T13:12:19.194Z,55
2018-05-13T13:13:19.773Z,55
2018-05-13T13:14:20.355Z,55
2018-05-13T13:15:20.935Z,60
2018-05-13T13:16:21.515Z,60
2018-05-13T13:17:22.094Z,60
2018-05-13T13:18:22.675Z,60
2018-05-13T13:19:23.258Z,55
2018-05-13T13:20:23.837Z,55
2018-05-13T13:21:24.418Z,55
2018-05-13T13:22:25.009Z,55
2018-05-13T13:23:25.590Z,55
2018-05-13T13:24:26.171Z,55
2018-05-13T13:25:26.758Z,55
2018-05-13T13:26:27.332Z,50
2018-05-13T13:27:27.923Z,50
2018-05-13T13:28:28.504Z,45
2018-05-13T13:29:29.091Z,45
2018-05-13T13:30:29.698Z,40
2018-05-13T13:31:30.273Z,40
2018-05-13T13:32:30.852Z,40
2018-05-13T13:33:31.433Z,40
2018-05-13T13:34:32.012Z,40
2018-05-13T13:35:32.594Z,40
2018-05-13T13:36:33.181Z,40
2018-05-13T13:37:33.760Z,40
2018-05-13T13:38:34.336Z,40
2018-05-13T13:39:34.920Z,40
2018-05-13T13:40:35.500Z,35
2018-05-13T13:41:36.083Z,30
2018-05-13T13:42:36.669Z,25
2018-05-13T13:43:37.250Z,20
2018-05-13T13:44:37.839Z,25
2018-05-13T13:45:38.429Z,20
2018-05-13T13:46:39.013Z,20
2018-05-13T13:47:39.588Z,15
2018-05-13T13:48:40.167Z,15
2018-05-13T13:49:40.751Z,10
2018-05-13T13:50:41.325Z,10
2018-05-13T13:51:41.904Z,10
2018-05-13T13:52:42.485Z,10
2018-05-13T13:53:43.064Z,10
2018-05-13T13:54:43.643Z,5
2018-05-13T13:55:44.221Z,5
2018-05-13T13:56:44.799Z,5
2018-05-13T13:57:45.378Z,5
2018-05-13T13:58:45.967Z,5
2018-05-13T13:59:46.545Z,5
2018-05-13T14:00:47.124Z,5
2018-05-13T14:01:47.702Z,5
2018-05-13T14:02:48.279Z,5
2018-05-13T14:03:48.858Z,5
2018-05-13T14:04:49.446Z,5
2018-05-13T14:05:50.024Z,5
2018-05-13T14:06:50.602Z,5
2018-05-13T14:07:51.181Z,5
2018-05-13T14:08:51.754Z,5
2018-05-13T14:09:52.357Z,5
2018-05-13T14:10:52.907Z,5
2018-05-13T14:11:53.555Z,5
2018-05-13T14:12:54.059Z,5
2018-05-13T14:13:54.660Z,5
2018-05-13T14:14:55.221Z,5
2018-05-13T14:15:55.796Z,5
2018-05-13T14:16:56.371Z,5
2018-05-13T14:17:56.947Z,5
2018-05-13T14:18:57.535Z,5
2018-05-13T14:19:58.126Z,5
2018-05-13T14:20:58.705Z,5
2018-05-13T14:21:59.290Z,5
2018-05-13T14:22:59.880Z,5
2018-05-13T14:24:00.465Z,5
2018-05-13T14:25:01.050Z,5
2018-05-13T14:26:01.626Z,5
2018-05-13T14:27:02.222Z,5
2018-05-13T14:28:02.779Z,5
2018-05-13T14:29:03.376Z,5
2018-05-13T14:30:03.929Z,5
2018-05-13T14:31:04.518Z,5
2018-05-13T14:32:05.090Z,5
2018-05-13T14:33:05.682Z,5
2018-05-13T14:34:06.248Z,5
2018-05-13T14:35:06.831Z,5
2018-05-13T14:36:07.400Z,0
2018-05-13T14:37:07.980Z,0