createdAt,value
2019-02-25T00:01:06.043Z,30.00
2019-02-25T00:03:32.441Z,30.10
2019-02-25T00:05:58.719Z,30.10
2019-02-25T00:08:25.114Z,30.10
2019-02-25T00:10:51.754Z,30.20
2019-02-25T00:13:18.399Z,30.30
2019-02-25T00:15:44.798Z,30.30
2019-02-25T00:18:11.111Z,30.40
2019-02-25T00:20:37.507Z,30.40
2019-02-25T00:23:03.997Z,30.50
2019-02-25T00:25:30.275Z,30.50
2019-02-25T00:27:56.844Z,30.50
2019-02-25T00:30:23.222Z,30.50
2019-02-25T00:32:49.512Z,30.60
2019-02-25T00:35:15.779Z,30.60
2019-02-25T00:37:42.340Z,30.70
2019-02-25T00:40:11.771Z,30.70
2019-02-25T00:42:38.515Z,30.70
2019-02-25T00:45:08.170Z,30.80
2019-02-25T00:47:34.447Z,30.80
2019-02-25T00:50:00.761Z,30.90
2019-02-25T00:52:27.233Z,30.90
2019-02-25T00:54:53.623Z,30.90
2019-02-25T00:57:20.150Z,30.90
2019-02-25T00:59:46.706Z,31.00
2019-02-25T01:02:13.239Z,31.10
2019-02-25T01:04:39.748Z,31.10
2019-02-25T01:07:06.136Z,31.20
2019-02-25T01:09:32.538Z,31.30
2019-02-25T01:11:58.915Z,31.30
2019-02-25T01:14:25.223Z,31.30
2019-02-25T01:16:51.891Z,31.40
2019-02-25T01:19:18.522Z,31.40
2019-02-25T01:21:44.834Z,31.50
2019-02-25T01:24:11.102Z,31.50
2019-02-25T01:26:37.659Z,31.50
2019-02-25T01:29:04.195Z,31.70
2019-02-25T01:31:30.507Z,31.70
2019-02-25T01:33:56.883Z,31.60
2019-02-25T01:36:23.288Z,31.70
2019-02-25T01:38:49.583Z,31.70
2019-02-25T01:41:16.155Z,31.90
2019-02-25T01:43:42.776Z,31.90
2019-02-25T01:46:09.337Z,32.00
2019-02-25T01:48:35.703Z,32.00
2019-02-25T01:51:02.370Z,32.00
2019-02-25T01:53:28.649Z,32.10
2019-02-25T01:55:55.932Z,32.10
2019-02-25T01:58:22.307Z,32.20
2019-02-25T02:00:48.682Z,32.30
2019-02-25T02:03:14.973Z,32.30
2019-02-25T02:05:41.242Z,32.30
2019-02-25T02:08:07.533Z,32.20
2019-02-25T02:10:34.055Z,32.20
2019-02-25T02:13:00.613Z,32.30
2019-02-25T02:15:27.167Z,32.50
2019-02-25T02:17:53.558Z,32.40
2019-02-25T02:20:19.981Z,32.50
2019-02-25T02:22:46.363Z,32.50
2019-02-25T02:25:13.323Z,32.50
2019-02-25T02:27:40.083Z,32.60
2019-02-25T02:30:15.592Z,32.50
2019-02-25T02:32:41.966Z,32.60
2019-02-25T02:35:08.438Z,32.60
2019-02-25T02:37:34.742Z,32.60
2019-02-25T02:40:05.072Z,32.60
2019-02-25T02:42:31.563Z,32.70
2019-02-25T02:44:57.840Z,32.70
2019-02-25T02:47:39.876Z,32.80
2019-02-25T02:50:12.734Z,32.80
2019-02-25T02:52:39.047Z,32.90
2019-02-25T02:55:06.695Z,32.90
2019-02-25T02:57:32.996Z,33.00
2019-02-25T02:59:59.528Z,33.00
2019-02-25T03:02:25.909Z,33.00
2019-02-25T03:04:52.295Z,33.10
2019-02-25T03:07:18.566Z,33.10
2019-02-25T03:09:45.129Z,33.10
2019-02-25T03:12:11.513Z,33.20
2019-02-25T03:14:37.811Z,33.20
2019-02-25T03:17:04.278Z,33.20
2019-02-25T03:19:30.600Z,33.20
2019-02-25T03:21:56.871Z,33.20
2019-02-25T03:24:23.268Z,33.30
2019-02-25T03:26:49.543Z,33.30
2019-02-25T03:29:15.931Z,33.40
2019-02-25T03:31:42.202Z,33.40
2019-02-25T03:34:08.619Z,33.40
2019-02-25T03:36:34.989Z,33.50
2019-02-25T03:39:01.554Z,33.50
2019-02-25T03:41:29.527Z,33.60
2019-02-25T03:43:56.272Z,33.60
2019-02-25T03:46:22.549Z,33.70
2019-02-25T03:48:48.918Z,33.70
2019-02-25T03:51:16.349Z,33.70
2019-02-25T03:53:42.794Z,33.80
2019-02-25T03:56:09.091Z,33.70
2019-02-25T03:58:35.653Z,33.80
2019-02-25T04:01:02.047Z,33.80
2019-02-25T04:03:28.676Z,33.90
2019-02-25T04:05:55.272Z,33.80
2019-02-25T04:08:21.848Z,33.90
2019-02-25T04:10:48.503Z,34.00
2019-02-25T04:13:14.875Z,34.10
2019-02-25T04:15:42.771Z,34.10
2019-02-25T04:18:09.138Z,34.20
2019-02-25T04:20:35.514Z,34.10
2019-02-25T04:23:01.816Z,34.20
2019-02-25T04:25:28.110Z,34.20
2019-02-25T04:27:55.376Z,34.20
2019-02-25T04:30:22.019Z,34.30
2019-02-25T04:32:48.317Z,34.20
2019-02-25T04:35:14.713Z,34.30
2019-02-25T04:37:41.450Z,34.30
2019-02-25T04:40:10.018Z,34.30
2019-02-25T04:42:36.662Z,34.40
2019-02-25T04:45:06.366Z,34.40
2019-02-25T04:47:32.725Z,34.40
2019-02-25T04:49:59.096Z,34.40
2019-02-25T04:52:25.410Z,34.50
2019-02-25T04:54:51.950Z,34.50
2019-02-25T04:57:18.242Z,34.60
2019-02-25T04:59:44.650Z,34.60
2019-02-25T05:02:10.942Z,34.60
2019-02-25T05:04:37.206Z,34.70
2019-02-25T05:07:03.569Z,34.70
2019-02-25T05:09:29.931Z,34.80
2019-02-25T05:11:56.212Z,34.80
2019-02-25T05:14:22.603Z,34.80
2019-02-25T05:16:48.876Z,34.80
2019-02-25T05:19:16.366Z,34.90
2019-02-25T05:21:42.630Z,34.90
2019-02-25T05:24:09.037Z,35.00
2019-02-25T05:26:35.566Z,35.10
2019-02-25T05:29:01.860Z,35.30
2019-02-25T05:31:28.226Z,35.20
2019-02-25T05:33:54.623Z,35.20
2019-02-25T05:36:21.005Z,35.20
2019-02-25T05:38:47.294Z,35.30
2019-02-25T05:41:13.830Z,35.40
2019-02-25T05:43:40.487Z,35.50
2019-02-25T05:46:07.037Z,35.60
2019-02-25T05:48:33.391Z,35.60
2019-02-25T05:51:00.051Z,35.50
2019-02-25T05:53:26.420Z,35.50
2019-02-25T05:55:53.010Z,35.50
2019-02-25T05:58:19.282Z,35.50
2019-02-25T06:00:45.930Z,35.60
2019-02-25T06:03:12.292Z,35.60
2019-02-25T06:05:38.687Z,35.60
2019-02-25T06:08:05.146Z,35.60
2019-02-25T06:10:31.439Z,35.60
2019-02-25T06:12:57.702Z,35.70
2019-02-25T06:15:24.096Z,35.70
2019-02-25T06:17:51.357Z,35.80
2019-02-25T06:20:17.732Z,35.80
2019-02-25T06:22:44.315Z,35.80
2019-02-25T06:25:11.896Z,35.80
2019-02-25T06:27:38.517Z,35.80
2019-02-25T06:30:08.473Z,35.90
2019-02-25T06:32:34.761Z,35.90
2019-02-25T06:35:01.092Z,36.00
2019-02-25T06:37:27.462Z,36.00
2019-02-25T06:39:54.003Z,36.10
2019-02-25T06:42:20.675Z,36.10
2019-02-25T06:44:47.199Z,36.00
2019-02-25T06:47:13.590Z,36.10
2019-02-25T06:49:39.922Z,36.10
2019-02-25T06:52:06.515Z,36.30
2019-02-25T06:54:33.118Z,36.40
2019-02-25T06:56:59.410Z,36.40
2019-02-25T06:59:25.708Z,36.50
2019-02-25T07:01:52.104Z,36.40
2019-02-25T07:04:20.266Z,36.50
2019-02-25T07:07:04.895Z,36.60
2019-02-25T07:09:33.321Z,36.50
2019-02-25T07:12:01.499Z,36.50
2019-02-25T07:14:29.704Z,36.50
2019-02-25T07:16:58.008Z,36.60
2019-02-25T07:19:26.297Z,36.60
2019-02-25T07:21:54.562Z,36.70
2019-02-25T07:24:25.821Z,36.70
2019-02-25T07:26:54.255Z,36.80
2019-02-25T07:29:40.991Z,37.20
2019-02-25T07:32:09.278Z,36.80
2019-02-25T07:34:46.374Z,36.80
2019-02-25T07:37:31.025Z,36.80
2019-02-25T07:39:59.475Z,36.80
2019-02-25T07:42:27.742Z,36.80
2019-02-25T07:44:56.022Z,36.90
2019-02-25T07:47:24.330Z,37.00
2019-02-25T07:49:58.350Z,37.00
2019-02-25T07:52:32.239Z,37.00
2019-02-25T07:55:00.719Z,37.10
2019-02-25T07:57:29.316Z,37.20
2019-02-25T08:00:00.726Z,37.50
2019-02-25T08:02:29.104Z,37.60
2019-02-25T08:05:09.442Z,37.70
2019-02-25T08:07:52.790Z,37.50
2019-02-25T08:10:20.992Z,37.30
2019-02-25T08:12:52.222Z,37.20
2019-02-25T08:15:38.431Z,37.30
2019-02-25T08:18:12.780Z,37.30
2019-02-25T08:20:43.791Z,37.40
2019-02-25T08:23:14.963Z,37.30
2019-02-25T08:25:49.046Z,37.30
2019-02-25T08:28:35.330Z,37.60
2019-02-25T08:31:12.622Z,37.60
2019-02-25T08:33:43.786Z,37.40
2019-02-25T08:36:21.693Z,38.30
2019-02-25T08:38:56.683Z,38.00
2019-02-25T08:41:37.055Z,37.60
2019-02-25T08:44:21.866Z,37.60
2019-02-25T08:47:08.186Z,37.70
2019-02-25T08:49:36.572Z,37.60
2019-02-25T08:52:04.188Z,37.50
2019-02-25T08:54:30.596Z,37.60
2019-02-25T08:56:56.998Z,37.70
2019-02-25T08:59:23.727Z,37.90
2019-02-25T09:01:50.239Z,38.20
2019-02-25T09:04:16.647Z,39.30
2019-02-25T09:06:42.991Z,40.60
2019-02-25T09:09:09.408Z,41.90
2019-02-25T09:11:36.030Z,43.20
2019-02-25T09:14:02.587Z,43.80
2019-02-25T09:16:29.383Z,43.70
2019-02-25T09:18:57.872Z,43.10
2019-02-25T09:21:31.552Z,41.20
2019-02-25T09:23:52.530Z,39.60
2019-02-25T09:26:18.860Z,38.50
2019-02-25T09:28:45.289Z,37.40
2019-02-25T09:31:11.872Z,36.40
2019-02-25T09:33:38.374Z,35.30
2019-02-25T09:36:05.047Z,33.50
2019-02-25T09:38:31.540Z,32.50
2019-02-25T09:40:57.871Z,32.50
2019-02-25T09:43:24.319Z,31.20
2019-02-25T09:46:04.664Z,30.70
2019-02-25T09:48:31.367Z,30.30
2019-02-25T09:50:58.112Z,30.00
2019-02-25T09:53:24.578Z,29.40
2019-02-25T09:55:51.254Z,28.60
2019-02-25T09:58:17.930Z,27.90
2019-02-25T10:00:46.118Z,27.20
2019-02-25T10:03:12.651Z,27.20
2019-02-25T10:05:38.997Z,27.10
2019-02-25T10:08:05.323Z,26.60
2019-02-25T10:10:31.666Z,26.40
2019-02-25T10:12:58.174Z,26.00
2019-02-25T10:15:26.174Z,25.90
2019-02-25T10:17:52.650Z,25.50
2019-02-25T10:20:19.054Z,24.90
2019-02-25T10:22:45.423Z,24.90
2019-02-25T10:25:12.113Z,24.70
2019-02-25T10:27:38.576Z,24.10
2019-02-25T10:30:13.535Z,24.00
2019-02-25T10:32:40.258Z,23.50
2019-02-25T10:35:12.055Z,23.90
2019-02-25T10:37:38.760Z,23.50
2019-02-25T10:40:10.566Z,23.30
2019-02-25T10:42:37.755Z,23.20
2019-02-25T10:45:13.009Z,22.70
2019-02-25T10:47:39.371Z,22.70
2019-02-25T10:50:08.562Z,22.60
2019-02-25T10:52:34.830Z,22.60
2019-02-25T10:55:01.156Z,21.80
2019-02-25T10:57:29.178Z,21.60
2019-02-25T10:59:55.885Z,21.60
2019-02-25T11:02:22.654Z,21.30
2019-02-25T11:04:49.353Z,21.50
2019-02-25T11:07:17.206Z,21.60
2019-02-25T11:09:46.022Z,21.70
2019-02-25T11:12:13.895Z,21.80
2019-02-25T11:14:41.103Z,21.50
2019-02-25T11:17:08.574Z,21.50
2019-02-25T11:19:35.234Z,21.50
2019-02-25T11:22:01.713Z,21.10
2019-02-25T11:24:28.568Z,21.20
2019-02-25T11:26:56.801Z,21.30
2019-02-25T11:29:23.414Z,21.30
2019-02-25T11:31:51.507Z,21.30
2019-02-25T11:34:18.526Z,21.30
2019-02-25T11:36:44.930Z,21.10
2019-02-25T11:39:12.751Z,20.40
2019-02-25T11:41:40.998Z,20.50
2019-02-25T11:44:07.598Z,20.30
2019-02-25T11:46:34.314Z,20.10
2019-02-25T11:49:00.658Z,20.20
2019-02-25T11:51:28.023Z,20.30
2019-02-25T11:53:54.591Z,20.40
2019-02-25T11:56:20.966Z,20.40
2019-02-25T11:58:47.372Z,20.30
2019-02-25T12:01:13.747Z,20.30
2019-02-25T12:03:40.382Z,20.00
2019-02-25T12:06:06.659Z,19.80
2019-02-25T12:08:32.951Z,19.60
2019-02-25T12:10:59.252Z,19.60
2019-02-25T12:13:25.643Z,19.20
2019-02-25T12:15:52.169Z,19.50
2019-02-25T12:18:18.568Z,19.40
2019-02-25T12:20:44.854Z,19.50
2019-02-25T12:23:11.526Z,19.60
2019-02-25T12:25:37.820Z,19.70
2019-02-25T12:28:04.196Z,19.70
2019-02-25T12:30:30.574Z,19.60
2019-02-25T12:32:57.037Z,19.40
2019-02-25T12:35:23.798Z,19.00
2019-02-25T12:37:50.158Z,19.10
2019-02-25T12:40:18.087Z,19.10
2019-02-25T12:42:44.354Z,19.30
2019-02-25T12:45:12.147Z,19.10
2019-02-25T12:47:38.419Z,18.90
2019-02-25T12:50:07.843Z,18.90
2019-02-25T12:52:35.264Z,19.00
2019-02-25T12:55:01.985Z,19.10
2019-02-25T12:57:28.874Z,19.20
2019-02-25T12:59:55.719Z,19.20
2019-02-25T13:02:22.178Z,19.20
2019-02-25T13:04:48.587Z,19.00
2019-02-25T13:07:15.215Z,19.10
2019-02-25T13:09:41.887Z,19.00
2019-02-25T13:12:08.282Z,19.10
2019-02-25T13:14:34.654Z,19.10
2019-02-25T13:17:02.346Z,19.20
2019-02-25T13:19:28.971Z,19.20
2019-02-25T13:21:55.629Z,19.50
2019-02-25T13:24:22.012Z,19.00
2019-02-25T13:26:48.303Z,18.80
2019-02-25T13:29:14.666Z,19.00
2019-02-25T13:31:41.078Z,19.10
2019-02-25T13:34:07.710Z,19.10
2019-02-25T13:36:34.090Z,18.90
2019-02-25T13:39:00.459Z,19.00
2019-02-25T13:41:29.778Z,18.90
2019-02-25T13:43:57.186Z,19.00
2019-02-25T13:46:23.579Z,19.00
2019-02-25T13:48:49.952Z,18.90
2019-02-25T13:51:16.323Z,19.00
2019-02-25T13:53:42.715Z,19.00
2019-02-25T13:56:09.069Z,19.10
2019-02-25T13:58:35.559Z,19.10
2019-02-25T14:01:02.722Z,19.10
2019-02-25T14:03:29.432Z,19.00
2019-02-25T14:05:56.000Z,19.00
2019-02-25T14:08:22.694Z,18.90
2019-02-25T14:10:49.260Z,19.00
2019-02-25T14:13:15.856Z,19.10
2019-02-25T14:15:42.615Z,19.00
2019-02-25T14:18:09.099Z,19.00
2019-02-25T14:20:36.128Z,18.90
2019-02-25T14:23:02.543Z,19.10
2019-02-25T14:25:29.910Z,19.10
2019-02-25T14:27:56.816Z,19.00
2019-02-25T14:30:24.549Z,18.90
2019-02-25T14:32:53.486Z,18.90
2019-02-25T14:35:28.135Z,19.00
2019-02-25T14:37:57.651Z,19.00
2019-02-25T14:40:26.882Z,19.20
2019-02-25T14:42:54.648Z,19.30
2019-02-25T14:45:24.696Z,19.30
2019-02-25T14:47:55.374Z,19.40
2019-02-25T14:50:20.674Z,19.40
2019-02-25T14:52:47.895Z,19.60
2019-02-25T14:55:14.772Z,19.40
2019-02-25T14:57:43.703Z,19.40
2019-02-25T15:00:18.323Z,19.50
2019-02-25T15:02:45.984Z,19.60
2019-02-25T15:05:14.745Z,19.60
2019-02-25T15:07:42.893Z,19.60
2019-02-25T15:10:11.000Z,19.40
2019-02-25T15:12:38.266Z,19.40
2019-02-25T15:15:11.239Z,19.30
2019-02-25T15:17:37.831Z,19.80
2019-02-25T15:20:07.849Z,19.40
2019-02-25T15:22:36.183Z,19.30
2019-02-25T15:25:04.634Z,19.30
2019-02-25T15:27:31.322Z,19.40
2019-02-25T15:29:57.891Z,19.40
2019-02-25T15:32:24.282Z,19.40
2019-02-25T15:34:52.710Z,19.60
2019-02-25T15:37:19.234Z,19.70
2019-02-25T15:39:46.606Z,19.80
2019-02-25T15:42:15.498Z,19.70
2019-02-25T15:44:42.335Z,19.70
2019-02-25T15:47:10.746Z,19.80
2019-02-25T15:49:38.508Z,19.80
2019-02-25T15:52:04.998Z,19.90
2019-02-25T15:54:33.309Z,20.00
2019-02-25T15:56:59.659Z,20.20
2019-02-25T15:59:32.062Z,20.20
2019-02-25T16:01:54.527Z,20.30
2019-02-25T16:04:21.099Z,20.30
2019-02-25T16:06:47.530Z,20.40
2019-02-25T16:09:17.099Z,20.50
2019-02-25T16:11:44.009Z,20.60
2019-02-25T16:14:11.366Z,20.70
2019-02-25T16:16:37.828Z,20.70
2019-02-25T16:19:05.992Z,20.80
2019-02-25T16:21:32.680Z,20.90
2019-02-25T16:24:01.549Z,21.00
2019-02-25T16:26:27.389Z,21.00
2019-02-25T16:28:55.259Z,21.00
2019-02-25T16:31:24.063Z,21.00
2019-02-25T16:33:51.321Z,21.10
2019-02-25T16:36:19.374Z,21.10
2019-02-25T16:38:45.988Z,21.30
2019-02-25T16:41:12.446Z,21.40
2019-02-25T16:43:39.034Z,21.50
2019-02-25T16:46:06.450Z,21.70
2019-02-25T16:48:33.620Z,21.80
2019-02-25T16:51:00.609Z,22.00
2019-02-25T16:53:28.431Z,22.10
2019-02-25T16:55:54.903Z,22.30
2019-02-25T16:58:21.299Z,22.40
2019-02-25T17:00:47.981Z,22.50
2019-02-25T17:03:15.987Z,22.70
2019-02-25T17:05:44.953Z,22.80
2019-02-25T17:08:12.602Z,22.90
2019-02-25T17:10:39.330Z,23.10
2019-02-25T17:13:07.896Z,23.20
2019-02-25T17:15:34.386Z,23.30
2019-02-25T17:18:00.845Z,23.50
2019-02-25T17:20:28.531Z,23.60
2019-02-25T17:22:54.964Z,23.70
2019-02-25T17:25:21.661Z,23.90
2019-02-25T17:27:48.235Z,24.00
2019-02-25T17:30:19.681Z,24.10
2019-02-25T17:32:48.245Z,24.20
2019-02-25T17:35:16.226Z,24.40
2019-02-25T17:37:43.026Z,24.50
2019-02-25T17:40:13.131Z,24.70
2019-02-25T17:42:39.701Z,24.80
2019-02-25T17:45:10.039Z,24.90
2019-02-25T17:47:37.458Z,25.00
2019-02-25T17:50:10.939Z,25.10
2019-02-25T17:52:38.713Z,25.20
2019-02-25T17:55:10.558Z,25.30
2019-02-25T17:57:37.688Z,25.40
2019-02-25T18:00:17.824Z,25.50
2019-02-25T18:02:44.734Z,25.60
2019-02-25T18:05:13.716Z,25.70
2019-02-25T18:07:40.425Z,25.90
2019-02-25T18:10:12.980Z,26.00
2019-02-25T18:12:41.402Z,26.10
2019-02-25T18:15:19.715Z,26.20
2019-02-25T18:17:48.885Z,26.30
2019-02-25T18:20:15.275Z,26.30
2019-02-25T18:22:41.966Z,26.50
2019-02-25T18:25:09.664Z,26.60
2019-02-25T18:27:37.416Z,26.70
2019-02-25T18:30:13.499Z,26.80
2019-02-25T18:32:40.495Z,26.90
2019-02-25T18:35:07.667Z,27.00
2019-02-25T18:37:35.454Z,27.20
2019-02-25T18:40:05.111Z,27.30
2019-02-25T18:42:32.014Z,27.30
2019-02-25T18:44:59.080Z,27.50
2019-02-25T18:47:27.319Z,27.50
2019-02-25T18:49:54.358Z,27.60
2019-02-25T18:52:22.082Z,27.70
2019-02-25T18:54:48.566Z,27.80
2019-02-25T18:57:14.964Z,27.90
2019-02-25T18:59:41.444Z,28.00
2019-02-25T19:02:10.060Z,28.20
2019-02-25T19:04:37.089Z,28.20
2019-02-25T19:07:05.751Z,28.30
2019-02-25T19:09:34.703Z,28.40
2019-02-25T19:12:01.272Z,28.50
2019-02-25T19:14:30.737Z,28.60
2019-02-25T19:16:57.762Z,28.70
2019-02-25T19:19:25.764Z,28.70
2019-02-25T19:21:53.745Z,28.80
2019-02-25T19:24:20.640Z,28.90
2019-02-25T19:26:48.596Z,29.00
2019-02-25T19:29:17.832Z,29.00
2019-02-25T19:31:43.846Z,29.10
2019-02-25T19:34:10.629Z,29.20
2019-02-25T19:36:38.932Z,29.20
2019-02-25T19:39:10.026Z,29.40
2019-02-25T19:41:37.663Z,29.40
2019-02-25T19:44:05.703Z,29.40
2019-02-25T19:46:32.827Z,29.60
2019-02-25T19:49:00.306Z,29.60
2019-02-25T19:51:27.999Z,29.70
2019-02-25T19:53:55.322Z,29.80
2019-02-25T19:56:22.075Z,29.90
2019-02-25T19:58:48.671Z,29.90
2019-02-25T20:01:15.350Z,30.00
2019-02-25T20:03:42.651Z,30.10
2019-02-25T20:06:15.935Z,30.20
2019-02-25T20:08:40.179Z,30.30
2019-02-25T20:11:09.428Z,30.30
2019-02-25T20:13:34.998Z,30.50
2019-02-25T20:16:07.805Z,30.50
2019-02-25T20:18:31.191Z,30.60
2019-02-25T20:20:59.745Z,30.80
2019-02-25T20:23:27.207Z,30.80
2019-02-25T20:25:55.668Z,30.90
2019-02-25T20:28:25.099Z,30.90
2019-02-25T20:30:52.014Z,31.00
2019-02-25T20:33:19.707Z,31.10
2019-02-25T20:35:51.073Z,31.10
2019-02-25T20:38:14.679Z,31.30
2019-02-25T20:40:40.974Z,31.40
2019-02-25T20:43:07.350Z,31.60
2019-02-25T20:45:35.341Z,31.60
2019-02-25T20:48:02.335Z,31.70
2019-02-25T20:50:28.731Z,31.90
2019-02-25T20:52:56.097Z,31.80
2019-02-25T20:55:24.931Z,31.90
2019-02-25T20:57:51.839Z,31.90
2019-02-25T21:00:20.966Z,32.10
2019-02-25T21:02:47.562Z,32.30
2019-02-25T21:05:14.796Z,32.70
2019-02-25T21:07:42.522Z,32.80
2019-02-25T21:10:11.655Z,32.40
2019-02-25T21:12:38.276Z,32.40
2019-02-25T21:15:07.854Z,32.60
2019-02-25T21:17:35.586Z,32.60
2019-02-25T21:20:07.482Z,32.70
2019-02-25T21:22:34.511Z,32.70
2019-02-25T21:25:04.762Z,32.70
2019-02-25T21:27:32.514Z,32.80
2019-02-25T21:30:01.425Z,33.00
2019-02-25T21:32:28.333Z,33.00
2019-02-25T21:34:56.030Z,33.10
2019-02-25T21:37:24.936Z,33.20
2019-02-25T21:39:51.382Z,33.20
2019-02-25T21:42:21.742Z,33.30
2019-02-25T21:44:48.340Z,33.50
2019-02-25T21:47:14.407Z,33.50
2019-02-25T21:49:40.707Z,33.50
2019-02-25T21:52:08.408Z,33.70
2019-02-25T21:54:35.798Z,33.80
2019-02-25T21:57:03.347Z,33.90
2019-02-25T21:59:32.235Z,34.00
2019-02-25T22:01:59.399Z,34.00
2019-02-25T22:04:26.906Z,34.10
2019-02-25T22:06:53.927Z,34.20
2019-02-25T22:09:35.297Z,34.30
2019-02-25T22:11:49.561Z,34.30
2019-02-25T22:14:16.313Z,34.30
2019-02-25T22:16:44.465Z,34.50
2019-02-25T22:19:12.141Z,34.60
2019-02-25T22:21:39.007Z,34.60
2019-02-25T22:24:05.865Z,34.70
2019-02-25T22:26:35.455Z,34.80
2019-02-25T22:29:01.917Z,34.80
2019-02-25T22:31:28.266Z,34.90
2019-02-25T22:33:54.635Z,35.40
2019-02-25T22:36:21.131Z,35.10
2019-02-25T22:38:47.399Z,35.00
2019-02-25T22:41:14.050Z,35.10
2019-02-25T22:43:43.182Z,35.10
2019-02-25T22:46:09.944Z,35.10
2019-02-25T22:48:42.009Z,35.20
2019-02-25T22:51:06.984Z,35.30
2019-02-25T22:53:33.515Z,35.40
2019-02-25T22:55:59.879Z,35.40
2019-02-25T22:58:27.962Z,35.50
2019-02-25T23:00:58.951Z,35.60
2019-02-25T23:03:27.635Z,35.70
2019-02-25T23:05:55.225Z,35.70
2019-02-25T23:08:23.573Z,35.80
2019-02-25T23:10:51.795Z,35.80
2019-02-25T23:13:20.012Z,35.80
2019-02-25T23:15:48.975Z,36.00
2019-02-25T23:18:16.804Z,36.00
2019-02-25T23:20:43.146Z,36.10
2019-02-25T23:23:09.563Z,36.00
2019-02-25T23:25:35.878Z,36.00
2019-02-25T23:28:02.851Z,36.20
2019-02-25T23:30:29.222Z,36.30
2019-02-25T23:32:55.615Z,36.50
2019-02-25T23:35:23.118Z,36.50
2019-02-25T23:37:51.394Z,36.60
2019-02-25T23:40:18.426Z,36.60
2019-02-25T23:42:46.502Z,36.50
2019-02-25T23:45:15.458Z,36.60
2019-02-25T23:47:42.287Z,36.60
2019-02-25T23:50:10.984Z,36.60
2019-02-25T23:52:38.509Z,36.60
2019-02-25T23:55:12.178Z,36.70
2019-02-25T23:57:38.051Z,36.80
