createdAt,value
2018-02-07T00:00:34.263Z,68.16
2018-02-07T00:03:01.667Z,67.99
2018-02-07T00:05:29.057Z,68.16
2018-02-07T00:07:56.458Z,67.91
2018-02-07T00:10:23.852Z,68.19
2018-02-07T00:12:51.256Z,68.54
2018-02-07T00:15:18.646Z,68.26
2018-02-07T00:17:46.039Z,68.13
2018-02-07T00:20:13.454Z,68.35
2018-02-07T00:22:40.922Z,67.93
2018-02-07T00:25:08.331Z,67.94
2018-02-07T00:27:35.739Z,68.44
2018-02-07T00:30:03.796Z,69.17
2018-02-07T00:32:31.207Z,68.96
2018-02-07T00:34:58.603Z,69.39
2018-02-07T00:37:25.998Z,69.75
2018-02-07T00:39:53.395Z,70.04
2018-02-07T00:42:20.797Z,70.31
2018-02-07T00:44:48.231Z,70.88
2018-02-07T00:47:15.625Z,71.38
2018-02-07T00:49:43.036Z,71.52
2018-02-07T00:52:10.519Z,71.31
2018-02-07T00:54:37.910Z,71.33
2018-02-07T00:57:05.325Z,72.58
2018-02-07T00:59:32.718Z,72.56
2018-02-07T01:02:00.113Z,72.89
2018-02-07T01:04:27.513Z,72.95
2018-02-07T01:06:54.917Z,73.67
2018-02-07T01:09:22.314Z,73.72
2018-02-07T01:11:49.727Z,73.90
2018-02-07T01:14:17.118Z,74.48
2018-02-07T01:16:44.519Z,74.93
2018-02-07T01:19:11.917Z,74.39
2018-02-07T01:21:39.322Z,74.88
2018-02-07T01:24:06.715Z,75.25
2018-02-07T01:26:34.114Z,75.51
2018-02-07T01:29:01.510Z,76.08
2018-02-07T01:31:28.918Z,76.38
2018-02-07T01:33:56.325Z,76.74
2018-02-07T01:36:23.774Z,76.98
2018-02-07T01:38:51.162Z,76.29
2018-02-07T01:41:18.576Z,75.98
2018-02-07T01:43:45.970Z,75.62
2018-02-07T01:46:13.378Z,75.64
2018-02-07T01:48:40.771Z,75.71
2018-02-07T01:51:08.165Z,76.07
2018-02-07T01:53:35.558Z,76.36
2018-02-07T01:56:02.995Z,77.06
2018-02-07T01:58:30.386Z,76.40
2018-02-07T02:00:57.802Z,76.50
2018-02-07T02:03:25.190Z,76.16
2018-02-07T02:05:52.601Z,75.96
2018-02-07T02:08:19.989Z,75.68
2018-02-07T02:10:47.439Z,75.60
2018-02-07T02:13:14.845Z,75.74
2018-02-07T02:15:42.230Z,75.51
2018-02-07T02:18:09.633Z,75.20
2018-02-07T02:20:37.051Z,75.07
2018-02-07T02:23:04.451Z,75.10
2018-02-07T02:25:31.873Z,75.14
2018-02-07T02:27:59.274Z,75.35
2018-02-07T02:30:26.670Z,75.00
2018-02-07T02:32:54.133Z,74.92
2018-02-07T02:35:21.522Z,74.64
2018-02-07T02:37:48.930Z,74.57
2018-02-07T02:40:16.322Z,75.66
2018-02-07T02:42:43.733Z,75.85
2018-02-07T02:45:11.128Z,74.82
2018-02-07T02:47:38.523Z,74.77
2018-02-07T02:50:05.906Z,74.74
2018-02-07T02:52:33.406Z,75.01
2018-02-07T02:55:00.894Z,76.30
2018-02-07T02:57:28.309Z,76.96
2018-02-07T02:59:55.705Z,76.95
2018-02-07T03:02:23.150Z,77.62
2018-02-07T03:04:50.554Z,77.69
2018-02-07T03:07:18.058Z,77.81
2018-02-07T03:09:45.455Z,77.84
2018-02-07T03:12:12.853Z,77.61
2018-02-07T03:14:40.246Z,77.52
2018-02-07T03:17:07.654Z,78.57
2018-02-07T03:19:35.091Z,78.65
2018-02-07T03:22:02.489Z,78.66
2018-02-07T03:24:29.885Z,79.12
2018-02-07T03:26:57.302Z,79.21
2018-02-07T03:29:24.768Z,78.81
2018-02-07T03:31:52.165Z,79.40
2018-02-07T03:34:19.555Z,79.82
2018-02-07T03:36:46.961Z,80.03
2018-02-07T03:39:14.354Z,80.51
2018-02-07T03:41:41.825Z,80.89
2018-02-07T03:44:09.281Z,80.89
2018-02-07T03:46:36.703Z,80.44
2018-02-07T03:49:05.073Z,80.16
2018-02-07T03:51:32.461Z,80.87
2018-02-07T03:53:59.861Z,80.99
2018-02-07T03:56:27.278Z,80.44
2018-02-07T03:58:54.670Z,81.01
2018-02-07T04:01:22.066Z,81.21
2018-02-07T04:03:49.554Z,80.77
2018-02-07T04:06:16.955Z,80.75
2018-02-07T04:08:44.462Z,81.61
2018-02-07T04:11:11.858Z,81.21
2018-02-07T04:13:39.254Z,81.01
2018-02-07T04:16:06.645Z,80.24
2018-02-07T04:18:34.087Z,79.30
2018-02-07T04:21:01.490Z,78.17
2018-02-07T04:23:28.885Z,77.95
2018-02-07T04:25:56.348Z,77.69
2018-02-07T04:28:23.745Z,77.37
2018-02-07T04:30:51.158Z,77.23
2018-02-07T04:33:19.482Z,77.97
2018-02-07T04:35:46.874Z,78.58
2018-02-07T04:38:14.281Z,78.22
2018-02-07T04:40:41.665Z,78.00
2018-02-07T04:43:09.066Z,78.00
2018-02-07T04:45:36.466Z,77.75
2018-02-07T04:48:03.892Z,77.19
2018-02-07T04:50:31.267Z,77.64
2018-02-07T04:52:58.681Z,79.06
2018-02-07T04:55:26.074Z,79.62
2018-02-07T04:57:53.582Z,80.06
2018-02-07T05:00:21.033Z,79.58
2018-02-07T05:02:48.438Z,80.09
2018-02-07T05:05:15.834Z,80.64
2018-02-07T05:07:43.421Z,80.47
2018-02-07T05:10:10.814Z,80.20
2018-02-07T05:12:38.221Z,79.93
2018-02-07T05:15:05.666Z,79.03
2018-02-07T05:17:33.066Z,78.09
2018-02-07T05:20:00.458Z,78.04
2018-02-07T05:22:27.864Z,77.52
2018-02-07T05:24:55.283Z,77.39
2018-02-07T05:27:22.683Z,77.31
2018-02-07T05:29:50.087Z,78.35
2018-02-07T05:32:17.489Z,79.05
2018-02-07T05:34:44.898Z,78.92
2018-02-07T05:37:12.362Z,79.37
2018-02-07T05:39:39.796Z,79.63
2018-02-07T05:42:07.186Z,79.57
2018-02-07T05:44:34.588Z,78.99
2018-02-07T05:47:01.995Z,78.79
2018-02-07T05:49:29.385Z,78.82
2018-02-07T05:51:56.785Z,80.07
2018-02-07T05:54:24.183Z,80.89
2018-02-07T05:56:51.593Z,80.26
2018-02-07T05:59:19.006Z,79.16
2018-02-07T06:01:46.407Z,78.77
2018-02-07T06:04:13.809Z,79.40
2018-02-07T06:06:41.198Z,79.58
2018-02-07T06:09:08.606Z,79.10
2018-02-07T06:11:36.036Z,78.29
2018-02-07T06:14:03.430Z,77.79
2018-02-07T06:16:30.864Z,77.59
2018-02-07T06:18:58.263Z,77.57
2018-02-07T06:21:25.659Z,77.71
2018-02-07T06:23:53.049Z,77.84
2018-02-07T06:26:20.453Z,77.87
2018-02-07T06:28:47.870Z,77.97
2018-02-07T06:31:15.266Z,77.65
2018-02-07T06:33:42.769Z,77.70
2018-02-07T06:36:10.181Z,78.60
2018-02-07T06:38:37.578Z,77.97
2018-02-07T06:41:05.001Z,78.43
2018-02-07T06:43:32.379Z,78.37
2018-02-07T06:45:59.781Z,77.55
2018-02-07T06:48:27.173Z,77.53
2018-02-07T06:50:54.606Z,77.80
2018-02-07T06:53:22.006Z,78.37
2018-02-07T06:55:49.410Z,77.44
2018-02-07T06:58:16.816Z,76.86
2018-02-07T07:00:44.232Z,76.36
2018-02-07T07:03:11.636Z,77.64
2018-02-07T07:05:39.026Z,77.70
2018-02-07T07:08:06.425Z,77.48
2018-02-07T07:10:33.814Z,76.80
2018-02-07T07:13:01.215Z,77.80
2018-02-07T07:15:28.650Z,78.25
2018-02-07T07:17:56.058Z,77.49
2018-02-07T07:20:23.469Z,76.80
2018-02-07T07:22:50.918Z,77.23
2018-02-07T07:25:18.375Z,78.59
2018-02-07T07:27:45.774Z,78.70
2018-02-07T07:30:13.175Z,78.97
2018-02-07T07:32:40.637Z,78.92
2018-02-07T07:35:08.035Z,78.00
2018-02-07T07:37:35.429Z,78.31
2018-02-07T07:40:02.907Z,77.66
2018-02-07T07:42:30.298Z,78.56
2018-02-07T07:44:57.714Z,78.53
2018-02-07T07:47:25.110Z,78.62
2018-02-07T07:49:52.509Z,78.31
2018-02-07T07:52:19.899Z,79.11
2018-02-07T07:54:47.310Z,78.55
2018-02-07T07:57:14.714Z,75.38
2018-02-07T07:59:42.149Z,70.02
2018-02-07T08:02:10.103Z,67.30
2018-02-07T08:04:37.498Z,63.27
2018-02-07T08:07:04.898Z,59.20
2018-02-07T08:09:32.373Z,56.42
2018-02-07T08:11:59.780Z,53.91
2018-02-07T08:14:27.171Z,52.84
2018-02-07T08:16:54.559Z,51.35
2018-02-07T08:19:21.953Z,50.91
2018-02-07T08:21:49.350Z,47.98
2018-02-07T08:24:16.802Z,46.79
2018-02-07T08:26:44.198Z,46.41
2018-02-07T08:29:11.626Z,44.61
2018-02-07T08:31:39.014Z,44.44
2018-02-07T08:34:06.422Z,43.38
2018-02-07T08:36:33.886Z,42.28
2018-02-07T08:39:01.285Z,41.94
2018-02-07T08:41:28.678Z,41.92
2018-02-07T08:43:56.087Z,42.61
2018-02-07T08:46:23.482Z,42.70
2018-02-07T08:48:50.874Z,41.06
2018-02-07T08:51:18.274Z,40.75
2018-02-07T08:53:45.762Z,41.76
2018-02-07T08:56:13.173Z,42.89
2018-02-07T08:58:40.574Z,43.14
2018-02-07T09:01:07.972Z,42.71
2018-02-07T09:03:35.383Z,43.53
2018-02-07T09:06:02.774Z,43.57
2018-02-07T09:08:30.166Z,41.21
2018-02-07T09:10:57.669Z,40.71
2018-02-07T09:13:25.041Z,42.73
2018-02-07T09:15:52.454Z,39.45
2018-02-07T09:18:19.854Z,38.37
2018-02-07T09:20:47.777Z,39.31
2018-02-07T09:23:16.043Z,37.07
2018-02-07T09:25:43.452Z,38.29
2018-02-07T09:28:10.875Z,38.85
2018-02-07T09:30:38.330Z,38.48
2018-02-07T09:33:05.727Z,38.62
2018-02-07T09:35:33.130Z,37.55
2018-02-07T09:38:00.590Z,36.89
2018-02-07T09:40:28.056Z,38.36
2018-02-07T09:42:55.443Z,39.47
2018-02-07T09:45:22.861Z,38.85
2018-02-07T09:47:50.246Z,37.37
2018-02-07T09:50:17.677Z,35.47
2018-02-07T09:52:45.058Z,34.91
2018-02-07T09:55:12.486Z,34.65
2018-02-07T09:57:39.882Z,35.06
2018-02-07T10:00:07.274Z,36.90
2018-02-07T10:02:34.680Z,33.50
2018-02-07T10:05:02.080Z,34.60
2018-02-07T10:07:29.466Z,34.24
2018-02-07T10:09:56.862Z,35.11
2018-02-07T10:12:24.254Z,34.69
2018-02-07T10:14:51.650Z,34.19
2018-02-07T10:17:20.273Z,33.81
2018-02-07T10:19:47.643Z,33.59
2018-02-07T10:22:15.034Z,34.95
2018-02-07T10:24:43.110Z,36.53
2018-02-07T10:27:10.503Z,35.35
2018-02-07T10:29:38.239Z,35.75
2018-02-07T10:32:05.630Z,35.41
2018-02-07T10:34:33.022Z,36.34
2018-02-07T10:37:00.413Z,37.18
2018-02-07T10:39:27.830Z,36.94
2018-02-07T10:41:55.213Z,37.23
2018-02-07T10:44:22.613Z,36.88
2018-02-07T10:46:49.998Z,36.73
2018-02-07T10:49:17.398Z,37.06
2018-02-07T10:51:44.786Z,37.70
2018-02-07T10:54:12.187Z,37.16
2018-02-07T10:56:39.586Z,36.69
2018-02-07T10:59:06.975Z,37.74
2018-02-07T11:01:34.373Z,37.46
2018-02-07T11:04:01.784Z,36.05
2018-02-07T11:06:29.166Z,35.56
2018-02-07T11:08:56.566Z,36.27
2018-02-07T11:11:23.946Z,36.32
2018-02-07T11:13:51.415Z,37.18
2018-02-07T11:16:18.807Z,37.13
2018-02-07T11:18:46.222Z,36.70
2018-02-07T11:21:13.670Z,37.81
2018-02-07T11:23:41.063Z,38.29
2018-02-07T11:26:08.457Z,37.85
2018-02-07T11:28:35.962Z,38.11
2018-02-07T11:31:03.357Z,39.32
2018-02-07T11:33:30.854Z,39.76
2018-02-07T11:35:58.269Z,40.36
2018-02-07T11:38:26.378Z,39.00
2018-02-07T11:40:53.766Z,41.82
2018-02-07T11:43:21.534Z,40.46
2018-02-07T11:45:48.942Z,42.00
2018-02-07T11:48:16.409Z,44.70
2018-02-07T11:50:43.814Z,45.37
2018-02-07T11:53:11.201Z,44.31
2018-02-07T11:55:38.631Z,46.08
2018-02-07T11:58:06.013Z,43.81
2018-02-07T12:00:33.405Z,45.25
2018-02-07T12:03:00.841Z,45.29
2018-02-07T12:05:28.256Z,44.99
2018-02-07T12:07:55.642Z,46.21
2018-02-07T12:10:23.123Z,44.64
2018-02-07T12:12:50.515Z,44.96
2018-02-07T12:15:17.918Z,45.84
2018-02-07T12:17:45.373Z,44.89
2018-02-07T12:20:12.775Z,44.92
2018-02-07T12:22:40.157Z,45.95
2018-02-07T12:25:07.557Z,45.16
2018-02-07T12:27:34.943Z,44.91
2018-02-07T12:30:02.334Z,44.73
2018-02-07T12:32:29.732Z,44.88
2018-02-07T12:34:57.131Z,43.92
2018-02-07T12:37:24.621Z,44.15
2018-02-07T12:39:52.018Z,44.51
2018-02-07T12:42:19.409Z,45.30
2018-02-07T12:44:46.800Z,45.92
2018-02-07T12:47:14.181Z,44.09
2018-02-07T12:49:41.561Z,42.94
2018-02-07T12:52:09.054Z,43.51
2018-02-07T12:54:36.513Z,44.14
2018-02-07T12:57:03.970Z,43.20
2018-02-07T12:59:31.366Z,43.55
2018-02-07T13:01:58.762Z,43.64
2018-02-07T13:04:26.172Z,43.18
2018-02-07T13:06:53.559Z,43.61
2018-02-07T13:09:20.961Z,43.95
2018-02-07T13:11:48.346Z,43.80
2018-02-07T13:14:15.730Z,43.63
2018-02-07T13:16:43.213Z,44.63
2018-02-07T13:19:10.605Z,43.54
2018-02-07T13:21:38.000Z,42.99
2018-02-07T13:24:05.381Z,44.21
2018-02-07T13:26:32.773Z,41.82
2018-02-07T13:29:00.162Z,41.91
2018-02-07T13:31:27.583Z,42.47
2018-02-07T13:33:54.954Z,42.60
2018-02-07T13:36:22.375Z,41.85
2018-02-07T13:38:49.767Z,42.32
2018-02-07T13:41:17.182Z,41.16
2018-02-07T13:43:44.746Z,41.27
2018-02-07T13:46:12.274Z,43.33
2018-02-07T13:48:39.741Z,43.55
2018-02-07T13:51:07.140Z,42.43
2018-02-07T13:53:34.531Z,42.12
2018-02-07T13:56:01.926Z,43.88
2018-02-07T13:58:29.371Z,43.42
2018-02-07T14:00:56.771Z,42.65
2018-02-07T14:03:24.152Z,41.87
2018-02-07T14:05:51.538Z,42.40
2018-02-07T14:08:18.926Z,41.92
2018-02-07T14:10:46.318Z,42.58
2018-02-07T14:13:13.710Z,43.32
2018-02-07T14:15:41.111Z,42.77
2018-02-07T14:18:08.514Z,42.72
2018-02-07T14:20:35.969Z,43.63
2018-02-07T14:23:03.425Z,44.58
2018-02-07T14:25:30.830Z,43.13
2018-02-07T14:27:58.218Z,42.71
2018-02-07T14:30:25.611Z,42.17
2018-02-07T14:32:53.016Z,43.11
2018-02-07T14:35:20.412Z,43.63
2018-02-07T14:37:47.799Z,44.13
2018-02-07T14:40:15.178Z,43.37
2018-02-07T14:42:42.570Z,42.47
2018-02-07T14:45:09.954Z,42.63
2018-02-07T14:47:37.346Z,43.30
2018-02-07T14:50:04.729Z,44.61
2018-02-07T14:52:32.122Z,44.25
2018-02-07T14:54:59.505Z,45.12
2018-02-07T14:57:27.002Z,45.34
2018-02-07T14:59:54.386Z,44.92
2018-02-07T15:02:21.813Z,44.96
2018-02-07T15:04:49.202Z,44.45
2018-02-07T15:07:16.602Z,45.69
2018-02-07T15:09:43.996Z,45.81
2018-02-07T15:12:11.386Z,45.08
2018-02-07T15:14:38.794Z,44.56
2018-02-07T15:17:06.195Z,44.25
2018-02-07T15:19:33.586Z,43.81
2018-02-07T15:22:00.974Z,43.58
2018-02-07T15:24:28.366Z,44.41
2018-02-07T15:26:55.788Z,44.38
2018-02-07T15:29:23.146Z,43.78
2018-02-07T15:31:50.531Z,43.77
2018-02-07T15:34:17.960Z,44.63
2018-02-07T15:36:45.317Z,44.96
2018-02-07T15:39:12.712Z,46.43
2018-02-07T15:41:40.206Z,46.55
2018-02-07T15:44:07.594Z,46.93
2018-02-07T15:46:34.987Z,47.09
2018-02-07T15:49:02.375Z,47.75
2018-02-07T15:51:29.762Z,48.04
2018-02-07T15:53:57.186Z,48.48
2018-02-07T15:56:24.586Z,49.43
2018-02-07T15:58:51.974Z,50.40
2018-02-07T16:01:19.369Z,50.14
2018-02-07T16:03:46.759Z,50.38
2018-02-07T16:06:14.154Z,50.44
2018-02-07T16:08:41.546Z,50.96
2018-02-07T16:11:08.941Z,51.19
2018-02-07T16:13:36.329Z,51.20
2018-02-07T16:16:03.710Z,50.94
2018-02-07T16:18:31.103Z,50.89
2018-02-07T16:20:58.505Z,50.49
2018-02-07T16:23:25.889Z,50.29
2018-02-07T16:25:53.291Z,49.97
2018-02-07T16:28:20.683Z,49.63
2018-02-07T16:30:48.094Z,49.70
2018-02-07T16:33:15.488Z,49.84
2018-02-07T16:35:42.921Z,50.06
2018-02-07T16:38:10.377Z,50.17
2018-02-07T16:40:37.762Z,50.63
2018-02-07T16:43:05.162Z,51.30
2018-02-07T16:45:32.571Z,50.76
2018-02-07T16:47:59.953Z,50.93
2018-02-07T16:50:27.354Z,51.23
2018-02-07T16:52:54.805Z,51.65
2018-02-07T16:55:22.195Z,51.50
2018-02-07T16:57:49.613Z,51.69
2018-02-07T17:00:17.006Z,51.54
2018-02-07T17:02:44.402Z,51.92
2018-02-07T17:05:11.790Z,51.88
2018-02-07T17:07:39.242Z,51.75
2018-02-07T17:10:06.702Z,51.72
2018-02-07T17:12:34.110Z,52.49
2018-02-07T17:15:02.557Z,52.39
2018-02-07T17:17:30.182Z,52.34
2018-02-07T17:19:57.655Z,52.40
2018-02-07T17:22:25.106Z,52.89
2018-02-07T17:24:52.495Z,53.40
2018-02-07T17:27:19.899Z,53.53
2018-02-07T17:29:47.388Z,53.50
2018-02-07T17:32:14.832Z,53.53
2018-02-07T17:34:42.218Z,54.26
2018-02-07T17:37:09.613Z,54.54
2018-02-07T17:39:37.098Z,54.73
2018-02-07T17:42:04.497Z,54.81
2018-02-07T17:44:31.906Z,55.23
2018-02-07T17:46:59.365Z,55.48
2018-02-07T17:49:26.828Z,56.52
2018-02-07T17:51:54.279Z,56.65
2018-02-07T17:54:21.673Z,57.11
2018-02-07T17:56:49.083Z,56.92
2018-02-07T17:59:16.476Z,57.12
2018-02-07T18:01:43.883Z,57.81
2018-02-07T18:04:11.351Z,57.95
2018-02-07T18:06:38.782Z,58.38
2018-02-07T18:09:06.172Z,58.24
2018-02-07T18:11:33.581Z,58.90
2018-02-07T18:14:00.987Z,58.87
2018-02-07T18:16:28.378Z,59.49
2018-02-07T18:18:55.802Z,60.05
2018-02-07T18:21:23.257Z,60.26
2018-02-07T18:23:50.688Z,60.54
2018-02-07T18:26:18.068Z,60.49
2018-02-07T18:28:45.545Z,60.62
2018-02-07T18:31:12.962Z,60.02
2018-02-07T18:33:40.362Z,60.04
2018-02-07T18:36:07.765Z,60.07
2018-02-07T18:38:35.175Z,60.15
2018-02-07T18:41:02.608Z,60.67
2018-02-07T18:43:30.030Z,60.27
2018-02-07T18:45:57.422Z,60.27
2018-02-07T18:48:24.882Z,60.19
2018-02-07T18:50:52.318Z,60.49
2018-02-07T18:53:19.734Z,60.38
2018-02-07T18:55:47.130Z,60.63
2018-02-07T18:58:14.531Z,61.49
2018-02-07T19:00:41.937Z,61.32
2018-02-07T19:03:09.338Z,61.03
2018-02-07T19:05:36.742Z,61.04
2018-02-07T19:08:04.163Z,60.99
2018-02-07T19:10:31.562Z,61.00
2018-02-07T19:12:59.047Z,61.51
2018-02-07T19:15:26.442Z,61.69
2018-02-07T19:17:53.838Z,61.96
2018-02-07T19:20:21.232Z,62.08
2018-02-07T19:22:48.639Z,62.86
2018-02-07T19:25:16.032Z,63.91
2018-02-07T19:27:43.437Z,63.81
2018-02-07T19:30:10.949Z,63.14
2018-02-07T19:32:38.409Z,63.12
2018-02-07T19:35:06.453Z,62.89
2018-02-07T19:37:33.859Z,63.64
2018-02-07T19:40:01.264Z,63.22
2018-02-07T19:42:28.665Z,62.96
2018-02-07T19:44:56.058Z,63.25
2018-02-07T19:47:23.539Z,63.18
2018-02-07T19:49:50.944Z,62.58
2018-02-07T19:52:19.051Z,62.08
2018-02-07T19:54:46.427Z,62.00
2018-02-07T19:57:13.826Z,61.63
2018-02-07T19:59:41.218Z,61.71
2018-02-07T20:02:08.625Z,62.12
2018-02-07T20:04:36.017Z,62.09
2018-02-07T20:07:03.424Z,62.19
2018-02-07T20:09:30.983Z,62.25
2018-02-07T20:11:58.375Z,62.40
2018-02-07T20:14:25.775Z,63.40
2018-02-07T20:16:53.174Z,63.83
2018-02-07T20:19:21.247Z,64.21
2018-02-07T20:21:48.643Z,64.46
2018-02-07T20:24:16.678Z,64.92
2018-02-07T20:26:44.178Z,65.22
2018-02-07T20:29:11.578Z,64.71
2018-02-07T20:31:38.963Z,64.40
2018-02-07T20:34:06.366Z,64.84
2018-02-07T20:36:34.429Z,65.13
2018-02-07T20:39:01.818Z,65.69
2018-02-07T20:41:29.303Z,66.39
2018-02-07T20:43:56.734Z,66.74
2018-02-07T20:46:24.163Z,66.38
2018-02-07T20:48:51.561Z,66.78
2018-02-07T20:51:18.955Z,66.79
2018-02-07T20:53:46.354Z,66.81
2018-02-07T20:56:13.862Z,66.37
2018-02-07T20:58:42.164Z,65.62
2018-02-07T21:01:09.564Z,65.68
2018-02-07T21:03:36.961Z,64.93
2018-02-07T21:06:04.363Z,64.11
2018-02-07T21:08:31.764Z,64.06
2018-02-07T21:10:59.167Z,63.75
2018-02-07T21:13:26.562Z,63.38
2018-02-07T21:15:54.014Z,63.29
2018-02-07T21:18:21.468Z,63.37
2018-02-07T21:20:48.940Z,63.65
2018-02-07T21:23:16.674Z,63.53
2018-02-07T21:25:44.294Z,63.31
2018-02-07T21:28:11.693Z,63.63
2018-02-07T21:30:39.195Z,63.44
2018-02-07T21:33:06.650Z,63.32
2018-02-07T21:35:34.052Z,63.18
2018-02-07T21:38:01.449Z,63.13
2018-02-07T21:40:28.830Z,63.24
2018-02-07T21:42:56.234Z,62.95
2018-02-07T21:45:23.634Z,63.06
2018-02-07T21:47:51.026Z,62.86
2018-02-07T21:50:18.465Z,63.56
2018-02-07T21:52:45.870Z,63.66
2018-02-07T21:55:13.303Z,63.92
2018-02-07T21:57:40.704Z,64.08
2018-02-07T22:00:08.114Z,63.88
2018-02-07T22:02:35.506Z,64.34
2018-02-07T22:05:02.963Z,64.48
2018-02-07T22:07:30.432Z,64.33
2018-02-07T22:09:57.834Z,63.94
2018-02-07T22:12:25.345Z,64.28
2018-02-07T22:14:52.837Z,64.25
2018-02-07T22:17:20.226Z,64.00
2018-02-07T22:19:47.634Z,65.21
2018-02-07T22:22:15.059Z,65.44
2018-02-07T22:24:42.502Z,65.64
2018-02-07T22:27:09.904Z,65.95
2018-02-07T22:29:37.301Z,66.05
2018-02-07T22:32:04.780Z,66.73
2018-02-07T22:34:32.179Z,66.59
2018-02-07T22:36:59.586Z,66.46
2018-02-07T22:39:27.036Z,66.35
2018-02-07T22:41:54.441Z,66.64
2018-02-07T22:44:21.851Z,66.82
2018-02-07T22:46:49.257Z,66.95
2018-02-07T22:49:16.648Z,67.25
2018-02-07T22:51:44.043Z,67.55
2018-02-07T22:54:11.446Z,67.48
2018-02-07T22:56:38.925Z,67.69
2018-02-07T22:59:06.382Z,67.95
2018-02-07T23:01:33.786Z,68.15
2018-02-07T23:04:01.296Z,68.14
2018-02-07T23:06:28.718Z,68.22
2018-02-07T23:08:56.218Z,68.20
2018-02-07T23:11:23.609Z,67.84
2018-02-07T23:13:51.134Z,68.10
2018-02-07T23:16:18.531Z,67.98
2018-02-07T23:18:46.031Z,67.85
2018-02-07T23:21:13.421Z,67.46
2018-02-07T23:23:40.826Z,67.17
2018-02-07T23:26:08.241Z,67.50
2018-02-07T23:28:35.905Z,67.80
2018-02-07T23:31:03.393Z,67.67
2018-02-07T23:33:30.884Z,67.95
2018-02-07T23:35:58.335Z,68.56
2018-02-07T23:38:25.734Z,68.61
2018-02-07T23:40:53.125Z,68.37
2018-02-07T23:43:20.526Z,68.41
2018-02-07T23:45:47.946Z,69.12
2018-02-07T23:48:15.358Z,69.22
2018-02-07T23:50:42.765Z,68.90
2018-02-07T23:53:10.257Z,69.51
2018-02-07T23:55:37.649Z,70.12
2018-02-07T23:58:05.055Z,71.08
