createdAt,value
2017-12-14T00:01:26.252Z,5.97
2017-12-14T00:03:56.315Z,5.96
2017-12-14T00:06:25.507Z,5.94
2017-12-14T00:08:55.659Z,5.93
2017-12-14T00:11:24.891Z,5.90
2017-12-14T00:13:54.859Z,5.84
2017-12-14T00:16:24.058Z,5.75
2017-12-14T00:18:54.075Z,5.72
2017-12-14T00:21:23.320Z,5.69
2017-12-14T00:23:52.551Z,5.71
2017-12-14T00:26:21.784Z,5.74
2017-12-14T00:28:50.975Z,5.72
2017-12-14T00:31:20.190Z,5.75
2017-12-14T00:33:49.400Z,5.74
2017-12-14T00:36:19.371Z,5.73
2017-12-14T00:38:48.755Z,5.78
2017-12-14T00:41:19.132Z,5.82
2017-12-14T00:43:48.347Z,5.83
2017-12-14T00:46:17.594Z,5.81
2017-12-14T00:48:46.800Z,5.82
2017-12-14T00:51:16.002Z,5.79
2017-12-14T00:53:45.179Z,5.77
2017-12-14T00:56:14.394Z,5.77
2017-12-14T00:58:43.599Z,5.78
2017-12-14T01:01:12.822Z,5.77
2017-12-14T01:03:42.784Z,5.76
2017-12-14T01:06:11.989Z,5.75
2017-12-14T01:08:41.175Z,5.72
2017-12-14T01:11:10.508Z,5.76
2017-12-14T01:13:40.621Z,5.76
2017-12-14T01:16:09.819Z,5.75
2017-12-14T01:18:39.038Z,5.73
2017-12-14T01:21:09.031Z,5.77
2017-12-14T01:23:38.256Z,5.81
2017-12-14T01:26:08.225Z,5.85
2017-12-14T01:28:37.439Z,5.85
2017-12-14T01:31:06.759Z,5.81
2017-12-14T01:33:35.942Z,5.79
2017-12-14T01:36:05.948Z,5.79
2017-12-14T01:38:35.139Z,5.78
2017-12-14T01:41:04.373Z,5.80
2017-12-14T01:43:34.359Z,5.80
2017-12-14T01:46:03.575Z,5.83
2017-12-14T01:48:33.525Z,5.78
2017-12-14T01:51:03.666Z,5.75
2017-12-14T01:53:33.057Z,5.70
2017-12-14T01:56:03.092Z,5.67
2017-12-14T01:58:32.314Z,5.65
2017-12-14T02:01:01.542Z,5.63
2017-12-14T02:03:31.533Z,5.69
2017-12-14T02:06:01.536Z,5.69
2017-12-14T02:08:30.881Z,5.65
2017-12-14T02:11:00.087Z,5.63
2017-12-14T02:13:29.691Z,5.64
2017-12-14T02:15:58.900Z,5.61
2017-12-14T02:18:28.122Z,5.64
2017-12-14T02:20:57.362Z,5.62
2017-12-14T02:23:27.449Z,5.61
2017-12-14T02:25:56.696Z,5.60
2017-12-14T02:28:25.906Z,5.57
2017-12-14T02:30:55.079Z,5.53
2017-12-14T02:33:24.344Z,5.52
2017-12-14T02:35:53.565Z,5.53
2017-12-14T02:38:23.539Z,5.57
2017-12-14T02:40:53.578Z,5.57
2017-12-14T02:43:22.804Z,5.49
2017-12-14T02:45:52.764Z,5.42
2017-12-14T02:48:21.955Z,5.47
2017-12-14T02:50:51.176Z,5.50
2017-12-14T02:53:20.405Z,5.46
2017-12-14T02:55:50.390Z,5.44
2017-12-14T02:58:19.575Z,5.41
2017-12-14T03:00:48.772Z,5.47
2017-12-14T03:03:41.229Z,5.49
2017-12-14T03:06:10.631Z,5.44
2017-12-14T03:08:39.828Z,5.40
2017-12-14T03:11:09.102Z,5.43
2017-12-14T03:13:38.345Z,5.47
2017-12-14T03:16:09.148Z,5.49
2017-12-14T03:18:38.519Z,5.50
2017-12-14T03:21:07.703Z,5.55
2017-12-14T03:23:37.063Z,5.60
2017-12-14T03:26:06.275Z,5.67
2017-12-14T03:28:35.492Z,5.63
2017-12-14T03:31:05.642Z,5.54
2017-12-14T03:33:34.894Z,5.46
2017-12-14T03:36:05.047Z,5.41
2017-12-14T03:38:34.997Z,5.42
2017-12-14T03:41:04.188Z,5.38
2017-12-14T03:43:33.455Z,5.37
2017-12-14T03:46:02.866Z,5.34
2017-12-14T03:48:32.092Z,5.28
2017-12-14T03:51:01.275Z,5.26
2017-12-14T03:53:30.570Z,5.22
2017-12-14T03:55:59.760Z,5.19
2017-12-14T03:58:29.018Z,5.16
2017-12-14T04:00:58.211Z,5.10
2017-12-14T04:03:27.427Z,5.03
2017-12-14T04:05:57.592Z,4.96
2017-12-14T04:08:26.775Z,4.85
2017-12-14T04:10:55.974Z,4.82
2017-12-14T04:13:25.184Z,4.65
2017-12-14T04:15:54.550Z,4.48
2017-12-14T04:18:23.757Z,4.42
2017-12-14T04:20:53.067Z,4.32
2017-12-14T04:23:23.211Z,4.15
2017-12-14T04:25:52.419Z,3.97
2017-12-14T04:28:21.663Z,3.86
2017-12-14T04:30:50.962Z,3.79
2017-12-14T04:33:20.243Z,3.72
2017-12-14T04:35:50.236Z,3.62
2017-12-14T04:38:19.429Z,3.54
2017-12-14T04:40:48.649Z,3.54
2017-12-14T04:43:18.604Z,3.53
2017-12-14T04:45:47.820Z,3.51
2017-12-14T04:48:17.007Z,3.43
2017-12-14T04:50:46.199Z,3.38
2017-12-14T04:53:15.379Z,3.35
2017-12-14T04:55:44.580Z,3.24
2017-12-14T04:58:14.508Z,3.14
2017-12-14T05:00:43.758Z,3.22
2017-12-14T05:03:13.748Z,3.19
2017-12-14T05:05:42.952Z,3.22
2017-12-14T05:08:12.278Z,3.23
2017-12-14T05:10:42.239Z,3.29
2017-12-14T05:13:11.435Z,3.37
2017-12-14T05:15:40.667Z,3.36
2017-12-14T05:18:09.872Z,3.42
2017-12-14T05:20:39.124Z,3.46
2017-12-14T05:23:08.417Z,3.46
2017-12-14T05:25:37.614Z,3.51
2017-12-14T05:28:06.806Z,3.57
2017-12-14T05:30:36.052Z,3.63
2017-12-14T05:33:05.375Z,3.67
2017-12-14T05:35:35.360Z,3.73
2017-12-14T05:38:04.596Z,3.79
2017-12-14T05:40:34.566Z,3.81
2017-12-14T05:43:03.758Z,3.80
2017-12-14T05:45:33.771Z,3.80
2017-12-14T05:48:02.973Z,3.79
2017-12-14T05:50:32.199Z,3.81
2017-12-14T05:53:02.174Z,3.81
2017-12-14T05:55:31.360Z,3.83
2017-12-14T05:58:00.551Z,3.85
2017-12-14T06:00:29.739Z,3.82
2017-12-14T06:02:58.920Z,3.77
2017-12-14T06:05:28.995Z,3.74
2017-12-14T06:07:58.182Z,3.69
2017-12-14T06:10:27.381Z,3.69
2017-12-14T06:12:56.566Z,3.70
2017-12-14T06:15:25.788Z,3.70
2017-12-14T06:17:54.996Z,3.70
2017-12-14T06:20:24.233Z,3.69
2017-12-14T06:22:53.841Z,3.69
2017-12-14T06:25:23.063Z,3.67
2017-12-14T06:27:52.259Z,3.69
2017-12-14T06:30:21.460Z,3.71
2017-12-14T06:32:50.675Z,3.71
2017-12-14T06:35:19.971Z,3.70
2017-12-14T06:37:49.101Z,3.67
2017-12-14T06:40:18.498Z,3.68
2017-12-14T06:42:47.685Z,3.67
2017-12-14T06:45:17.662Z,3.64
2017-12-14T06:47:46.843Z,3.63
2017-12-14T06:50:16.067Z,3.64
2017-12-14T06:52:45.266Z,3.64
2017-12-14T06:55:14.467Z,3.62
2017-12-14T06:57:44.786Z,3.64
2017-12-14T07:00:13.970Z,3.67
2017-12-14T07:02:43.190Z,3.71
2017-12-14T07:05:12.380Z,3.74
2017-12-14T07:07:41.579Z,3.78
2017-12-14T07:10:10.766Z,3.78
2017-12-14T07:12:39.990Z,3.81
2017-12-14T07:15:09.221Z,3.80
2017-12-14T07:17:39.202Z,3.81
2017-12-14T07:20:09.166Z,3.83
2017-12-14T07:22:38.363Z,3.85
2017-12-14T07:25:07.557Z,3.88
2017-12-14T07:27:36.855Z,3.95
2017-12-14T07:30:06.062Z,3.98
2017-12-14T07:32:35.283Z,3.93
2017-12-14T07:35:04.486Z,3.92
2017-12-14T07:37:33.665Z,3.88
2017-12-14T07:40:02.885Z,3.78
2017-12-14T07:42:50.104Z,3.74
2017-12-14T07:59:06.512Z,3.71
2017-12-14T08:01:35.697Z,3.75
2017-12-14T08:04:04.896Z,3.79
2017-12-14T08:06:34.842Z,3.82
2017-12-14T08:09:04.865Z,3.84
2017-12-14T08:11:34.792Z,3.86
2017-12-14T08:14:03.996Z,3.88
2017-12-14T08:16:33.175Z,3.94
2017-12-14T08:19:02.387Z,3.95
2017-12-14T08:21:31.557Z,3.97
2017-12-14T08:24:01.517Z,3.98
2017-12-14T08:26:30.744Z,4.02
2017-12-14T08:28:59.965Z,4.03
2017-12-14T08:31:29.944Z,4.05
2017-12-14T08:33:59.208Z,4.05
2017-12-14T08:36:28.406Z,4.11
2017-12-14T08:38:57.591Z,4.13
2017-12-14T08:41:26.949Z,4.17
2017-12-14T08:43:56.232Z,4.25
2017-12-14T08:46:25.443Z,4.28
2017-12-14T08:48:54.652Z,4.32
2017-12-14T08:51:23.883Z,4.34
2017-12-14T08:53:53.102Z,4.39
2017-12-14T08:56:22.319Z,4.45
2017-12-14T08:58:51.498Z,4.50
2017-12-14T09:01:20.788Z,4.50
2017-12-14T09:03:50.073Z,4.56
2017-12-14T09:06:20.029Z,4.61
2017-12-14T09:08:49.283Z,4.65
2017-12-14T09:11:18.540Z,4.68
2017-12-14T09:13:47.732Z,4.72
2017-12-14T09:16:16.930Z,4.72
2017-12-14T09:18:46.112Z,4.76
2017-12-14T09:21:15.283Z,4.75
2017-12-14T09:23:44.531Z,4.74
2017-12-14T09:26:15.271Z,4.74
2017-12-14T09:28:45.266Z,4.80
2017-12-14T09:31:14.501Z,4.80
2017-12-14T09:33:44.483Z,4.84
2017-12-14T09:36:13.704Z,4.86
2017-12-14T09:38:42.930Z,4.89
2017-12-14T09:41:12.982Z,4.94
2017-12-14T09:43:42.183Z,4.93
2017-12-14T09:46:11.377Z,5.01
2017-12-14T09:48:40.600Z,5.07
2017-12-14T09:51:09.818Z,5.10
2017-12-14T09:53:39.810Z,5.09
2017-12-14T09:56:09.006Z,5.14
2017-12-14T09:58:38.217Z,5.15
2017-12-14T10:01:07.416Z,5.19
2017-12-14T10:03:36.595Z,5.23
2017-12-14T10:06:05.779Z,5.25
2017-12-14T10:08:34.962Z,5.26
2017-12-14T10:11:04.156Z,5.29
2017-12-14T10:13:33.378Z,5.31
2017-12-14T10:16:04.255Z,5.32
2017-12-14T10:18:33.971Z,5.32
2017-12-14T10:27:45.772Z,5.28
2017-12-14T10:30:26.309Z,5.28
2017-12-14T10:32:55.695Z,5.33
2017-12-14T10:35:24.911Z,5.34
2017-12-14T10:37:54.115Z,5.40
2017-12-14T10:40:24.399Z,5.42
2017-12-14T10:42:53.674Z,5.49
2017-12-14T10:45:23.657Z,5.61
2017-12-14T10:47:52.867Z,5.74
2017-12-14T10:50:22.057Z,5.87
2017-12-14T10:52:51.279Z,6.03
2017-12-14T10:55:21.255Z,6.13
2017-12-14T10:57:50.499Z,6.19
2017-12-14T11:00:20.446Z,6.30
2017-12-14T11:02:49.684Z,6.34
2017-12-14T11:05:18.867Z,6.31
2017-12-14T11:07:48.080Z,6.18
2017-12-14T11:10:17.288Z,6.12
2017-12-14T11:12:47.294Z,6.00
2017-12-14T11:15:16.468Z,5.94
2017-12-14T11:17:45.800Z,5.88
2017-12-14T11:20:15.002Z,5.81
2017-12-14T11:22:44.191Z,5.75
2017-12-14T11:25:13.382Z,5.73
2017-12-14T11:27:42.563Z,5.72
2017-12-14T11:30:12.077Z,5.74
2017-12-14T11:32:41.378Z,5.79
2017-12-14T11:35:10.595Z,5.79
2017-12-14T11:37:40.630Z,5.79
2017-12-14T11:40:09.887Z,5.80
2017-12-14T11:42:39.098Z,5.77
2017-12-14T11:45:08.291Z,5.81
2017-12-14T11:47:37.541Z,5.79
2017-12-14T11:50:06.712Z,5.80
2017-12-14T11:52:36.703Z,5.83
2017-12-14T11:55:05.996Z,5.78
2017-12-14T11:57:35.155Z,5.78
2017-12-14T12:00:04.422Z,5.77
2017-12-14T12:02:34.388Z,5.71
2017-12-14T12:05:03.592Z,5.66
2017-12-14T12:07:32.761Z,5.65
2017-12-14T12:10:02.052Z,5.62
2017-12-14T12:12:31.244Z,5.62
2017-12-14T12:15:00.509Z,5.63
2017-12-14T12:17:29.704Z,5.57
2017-12-14T12:19:58.900Z,5.62
2017-12-14T12:22:28.082Z,5.62
2017-12-14T12:24:57.290Z,5.64
2017-12-14T12:27:26.526Z,5.62
2017-12-14T12:29:55.719Z,5.60
2017-12-14T12:32:24.928Z,5.59
2017-12-14T12:34:54.142Z,5.56
2017-12-14T12:37:23.328Z,5.52
2017-12-14T12:39:52.506Z,5.51
2017-12-14T12:42:22.444Z,5.49
2017-12-14T12:44:52.351Z,5.48
2017-12-14T12:47:21.544Z,5.46
2017-12-14T12:49:51.536Z,5.48
2017-12-14T12:52:20.723Z,5.45
2017-12-14T12:54:49.936Z,5.44
2017-12-14T12:57:19.935Z,5.39
2017-12-14T12:59:49.147Z,5.37
2017-12-14T13:02:19.146Z,5.38
2017-12-14T13:04:49.122Z,5.39
2017-12-14T13:07:18.319Z,5.38
2017-12-14T13:09:47.511Z,5.35
2017-12-14T13:12:16.695Z,5.30
2017-12-14T13:14:45.923Z,5.27
2017-12-14T13:17:15.207Z,5.30
2017-12-14T13:19:44.423Z,5.37
2017-12-14T13:22:13.630Z,5.37
2017-12-14T13:24:42.810Z,5.35
2017-12-14T13:27:12.063Z,5.33
2017-12-14T13:29:42.036Z,5.32
2017-12-14T13:32:11.218Z,5.25
2017-12-14T13:34:40.401Z,5.24
2017-12-14T13:37:10.871Z,5.25
2017-12-14T13:39:42.987Z,5.26
2017-12-14T13:42:12.230Z,5.23
2017-12-14T13:44:41.416Z,5.26
2017-12-14T13:47:10.597Z,5.29
2017-12-14T13:49:39.854Z,5.32
2017-12-14T13:52:09.839Z,5.34
2017-12-14T13:54:39.062Z,5.35
2017-12-14T13:57:08.210Z,5.32
2017-12-14T13:59:37.411Z,5.32
2017-12-14T14:02:06.595Z,5.29
2017-12-14T14:04:35.803Z,5.25
2017-12-14T14:07:05.006Z,5.25
2017-12-14T14:09:34.203Z,5.23
2017-12-14T14:12:03.403Z,5.22
2017-12-14T14:14:32.627Z,5.21
2017-12-14T14:17:02.610Z,5.22
2017-12-14T14:19:31.796Z,5.21
2017-12-14T14:22:00.990Z,5.20
2017-12-14T14:24:30.173Z,5.18
2017-12-14T14:26:59.468Z,5.19
2017-12-14T14:29:28.661Z,5.17
2017-12-14T14:31:57.843Z,5.19
2017-12-14T14:34:27.018Z,5.19
2017-12-14T14:36:56.998Z,5.16
2017-12-14T14:39:26.971Z,5.14
2017-12-14T14:41:56.183Z,5.14
2017-12-14T14:44:25.381Z,5.16
2017-12-14T14:46:54.579Z,5.15
2017-12-14T14:49:23.806Z,5.11
2017-12-14T14:51:53.031Z,5.08
2017-12-14T14:54:22.268Z,5.07
2017-12-14T14:56:51.462Z,5.02
2017-12-14T14:59:20.713Z,5.02
2017-12-14T15:01:49.972Z,4.97
2017-12-14T15:04:19.211Z,4.98
2017-12-14T15:06:48.427Z,4.95
2017-12-14T15:09:17.635Z,4.90
2017-12-14T15:11:47.611Z,4.87
2017-12-14T15:14:16.837Z,4.82
2017-12-14T15:16:46.060Z,4.81
2017-12-14T15:19:15.274Z,4.79
2017-12-14T15:21:44.475Z,4.76
2017-12-14T15:24:13.690Z,4.77
2017-12-14T15:26:42.891Z,4.72
2017-12-14T15:29:12.123Z,4.71
2017-12-14T15:31:42.120Z,4.66
2017-12-14T15:34:11.339Z,4.65
2017-12-14T15:36:41.331Z,4.63
2017-12-14T15:39:10.549Z,4.59
2017-12-14T15:41:40.561Z,4.57
2017-12-14T15:44:09.767Z,4.54
2017-12-14T15:46:38.989Z,4.54
2017-12-14T15:49:08.274Z,4.56
2017-12-14T15:51:38.231Z,4.58
2017-12-14T15:54:07.422Z,4.58
2017-12-14T15:56:36.650Z,4.56
2017-12-14T15:59:05.863Z,4.57
2017-12-14T16:01:35.908Z,4.58
2017-12-14T16:04:05.880Z,4.55
2017-12-14T16:06:35.087Z,4.53
2017-12-14T16:09:04.264Z,4.56
2017-12-14T16:11:33.539Z,4.57
2017-12-14T16:14:02.758Z,4.58
2017-12-14T16:16:31.959Z,4.60
2017-12-14T16:19:01.186Z,4.64
2017-12-14T16:21:30.397Z,4.70
2017-12-14T16:24:00.354Z,4.72
2017-12-14T16:26:29.605Z,4.75
2017-12-14T16:28:59.588Z,4.74
2017-12-14T16:31:28.803Z,4.71
2017-12-14T16:33:58.140Z,4.66
2017-12-14T16:36:27.336Z,4.68
2017-12-14T16:38:56.576Z,4.69
2017-12-14T16:41:25.781Z,4.70
2017-12-14T16:43:55.044Z,4.73
2017-12-14T16:46:24.256Z,4.75
2017-12-14T16:48:53.494Z,4.72
2017-12-14T16:51:23.477Z,4.70
2017-12-14T16:53:52.783Z,4.70
2017-12-14T16:56:22.000Z,4.73
2017-12-14T16:58:51.187Z,4.68
2017-12-14T17:01:20.386Z,4.60
2017-12-14T17:03:49.643Z,4.62
2017-12-14T17:06:18.879Z,4.62
2017-12-14T17:08:48.199Z,4.54
2017-12-14T17:11:17.403Z,4.54
2017-12-14T17:13:46.586Z,4.54
2017-12-14T17:16:16.644Z,4.51
2017-12-14T17:18:46.671Z,4.53
2017-12-14T17:21:15.917Z,4.56
2017-12-14T17:23:45.939Z,4.53
2017-12-14T17:26:15.973Z,4.52
2017-12-14T17:28:45.936Z,4.54
2017-12-14T17:31:15.141Z,4.52
2017-12-14T17:33:44.348Z,4.55
2017-12-14T17:36:13.535Z,4.58
2017-12-14T17:38:42.732Z,4.61
2017-12-14T17:41:11.960Z,4.62
2017-12-14T17:43:41.981Z,4.64
2017-12-14T17:46:11.979Z,4.71
2017-12-14T17:48:41.242Z,4.75
2017-12-14T17:51:10.609Z,4.77
2017-12-14T17:53:39.822Z,4.75
2017-12-14T17:56:09.044Z,4.77
2017-12-14T17:58:38.403Z,4.66
2017-12-14T18:01:08.403Z,4.70
2017-12-14T18:03:38.369Z,4.66
2017-12-14T18:06:08.383Z,4.63
2017-12-14T18:08:37.574Z,4.66
2017-12-14T18:11:06.775Z,4.68
2017-12-14T18:13:35.984Z,4.66
2017-12-14T18:16:05.187Z,4.68
2017-12-14T18:18:34.402Z,4.68
2017-12-14T18:21:03.620Z,4.66
2017-12-14T18:23:32.816Z,4.69
2017-12-14T18:26:02.828Z,4.71
2017-12-14T18:28:32.022Z,4.81
2017-12-14T18:31:02.427Z,4.77
2017-12-14T18:33:31.721Z,4.75
2017-12-14T18:36:00.950Z,4.76
2017-12-14T18:38:30.143Z,4.84
2017-12-14T18:40:59.340Z,4.76
2017-12-14T18:43:28.549Z,4.73
2017-12-14T18:45:58.570Z,4.79
2017-12-14T18:48:28.589Z,4.84
2017-12-14T18:50:58.549Z,4.84
2017-12-14T18:53:27.762Z,4.83
2017-12-14T18:55:57.026Z,4.79
2017-12-14T18:58:26.272Z,4.75
2017-12-14T19:00:56.259Z,4.73
2017-12-14T19:03:25.499Z,4.79
2017-12-14T19:05:55.469Z,4.83
2017-12-14T19:08:25.422Z,4.80
2017-12-14T19:10:55.386Z,4.82
2017-12-14T19:13:24.667Z,4.84
2017-12-14T19:15:53.871Z,4.83
2017-12-14T19:18:23.582Z,4.85
2017-12-14T19:20:53.617Z,4.87
2017-12-14T19:23:22.828Z,4.86
2017-12-14T19:25:52.080Z,4.82
2017-12-14T19:28:22.067Z,4.83
2017-12-14T19:30:51.277Z,4.86
2017-12-14T19:33:21.247Z,4.86
2017-12-14T19:35:51.255Z,4.75
2017-12-14T19:38:20.500Z,4.74
2017-12-14T19:40:50.487Z,4.73
2017-12-14T19:43:19.774Z,4.72
2017-12-14T19:45:48.971Z,4.72
2017-12-14T19:48:18.207Z,4.72
2017-12-14T19:50:47.427Z,4.74
2017-12-14T19:53:17.435Z,4.75
2017-12-14T19:55:46.748Z,4.70
2017-12-14T19:58:16.735Z,4.69
2017-12-14T20:00:45.984Z,4.66
2017-12-14T20:03:15.230Z,4.65
2017-12-14T20:05:44.442Z,4.63
2017-12-14T20:08:14.486Z,4.64
2017-12-14T20:10:43.755Z,4.66
2017-12-14T20:13:13.733Z,4.66
2017-12-14T20:15:42.976Z,4.74
2017-12-14T20:18:12.300Z,4.73
2017-12-14T20:20:41.679Z,4.76
2017-12-14T20:23:10.880Z,4.77
2017-12-14T20:25:40.967Z,4.76
2017-12-14T20:28:10.141Z,4.80
2017-12-14T20:30:40.989Z,4.85
2017-12-14T20:33:10.190Z,4.84
2017-12-14T20:35:39.404Z,4.86
2017-12-14T20:38:08.623Z,4.86
2017-12-14T20:40:37.909Z,4.88
2017-12-14T20:43:07.138Z,4.97
2017-12-14T20:45:36.472Z,5.01
2017-12-14T20:48:05.726Z,4.99
2017-12-14T20:50:35.773Z,4.98
2017-12-14T20:53:04.926Z,4.90
2017-12-14T20:55:34.912Z,4.92
2017-12-14T20:58:04.113Z,4.95
2017-12-14T21:00:33.311Z,4.90
2017-12-14T21:03:02.546Z,4.89
2017-12-14T21:05:32.546Z,4.86
2017-12-14T21:08:02.675Z,4.90
2017-12-14T21:10:32.705Z,4.92
2017-12-14T21:13:02.011Z,4.93
2017-12-14T21:15:31.537Z,4.93
2017-12-14T21:18:00.743Z,4.96
2017-12-14T21:20:30.938Z,4.94
2017-12-14T21:23:00.154Z,4.98
2017-12-14T21:25:30.162Z,4.92
2017-12-14T21:27:59.398Z,4.87
2017-12-14T21:30:29.434Z,4.81
2017-12-14T21:32:58.726Z,4.74
2017-12-14T21:35:27.978Z,4.70
2017-12-14T21:37:57.276Z,4.66
2017-12-14T21:40:26.487Z,4.70
2017-12-14T21:42:55.730Z,4.77
2017-12-14T21:45:25.699Z,4.84
2017-12-14T21:47:54.907Z,4.88
2017-12-14T21:50:24.109Z,4.92
2017-12-14T21:52:53.372Z,4.98
2017-12-14T21:55:22.567Z,5.04
2017-12-14T21:57:51.839Z,5.08
2017-12-14T22:00:21.826Z,5.01
2017-12-14T22:02:51.059Z,4.76
2017-12-14T22:05:20.322Z,4.61
2017-12-14T22:07:49.555Z,4.58
2017-12-14T22:10:19.014Z,4.35
2017-12-14T22:12:48.223Z,4.18
2017-12-14T22:15:17.439Z,4.15
2017-12-14T22:17:47.403Z,4.06
2017-12-14T22:20:16.626Z,4.03
2017-12-14T22:22:45.842Z,4.08
2017-12-14T22:25:15.866Z,4.06
2017-12-14T22:27:45.160Z,4.05
2017-12-14T22:30:14.630Z,4.07
2017-12-14T22:32:43.825Z,4.07
2017-12-14T22:35:13.143Z,4.06
2017-12-14T22:37:42.340Z,4.10
2017-12-14T22:40:11.570Z,4.17
2017-12-14T22:42:40.780Z,4.16
2017-12-14T22:45:10.847Z,4.22
2017-12-14T22:47:40.104Z,4.20
2017-12-14T22:50:09.314Z,4.24
2017-12-14T22:52:38.520Z,4.24
2017-12-14T22:55:07.755Z,4.34
2017-12-14T22:57:37.000Z,4.34
2017-12-14T23:00:06.212Z,4.31
2017-12-14T23:02:35.399Z,4.33
2017-12-14T23:05:04.615Z,4.38
2017-12-14T23:07:33.881Z,4.35
2017-12-14T23:10:04.013Z,4.35
2017-12-14T23:12:33.204Z,4.34
2017-12-14T23:15:02.428Z,4.33
2017-12-14T23:17:31.642Z,4.36
2017-12-14T23:20:00.853Z,4.35
2017-12-14T23:22:30.059Z,4.32
2017-12-14T23:25:00.031Z,4.28
2017-12-14T23:27:29.271Z,4.29
2017-12-14T23:29:59.245Z,4.32
2017-12-14T23:32:28.455Z,4.33
2017-12-14T23:34:57.659Z,4.35
2017-12-14T23:37:26.831Z,4.31
2017-12-14T23:39:56.073Z,4.31
2017-12-14T23:42:25.267Z,4.31
2017-12-14T23:44:55.246Z,4.26
2017-12-14T23:47:24.449Z,4.25
2017-12-14T23:49:53.670Z,4.21
2017-12-14T23:52:22.856Z,4.19
2017-12-14T23:54:52.103Z,4.21
2017-12-14T23:57:21.329Z,4.22
2017-12-14T23:59:50.541Z,4.20
