createdAt,value
2019-03-24T00:00:23.069Z,11.05
2019-03-24T00:02:52.574Z,11.30
2019-03-24T00:05:22.021Z,10.28
2019-03-24T00:07:51.437Z,11.12
2019-03-24T00:10:20.880Z,11.10
2019-03-24T00:12:50.301Z,15.10
2019-03-24T00:15:26.066Z,12.33
2019-03-24T00:17:50.959Z,10.55
2019-03-24T00:20:20.409Z,10.38
2019-03-24T00:22:49.821Z,10.25
2019-03-24T00:25:19.261Z,10.48
2019-03-24T00:27:48.678Z,11.48
2019-03-24T00:30:18.118Z,12.00
2019-03-24T00:32:47.540Z,12.28
2019-03-24T00:35:16.985Z,10.53
2019-03-24T00:37:46.506Z,9.88
2019-03-24T00:40:15.949Z,8.65
2019-03-24T00:42:45.400Z,8.93
2019-03-24T00:45:14.841Z,10.05
2019-03-24T00:47:44.252Z,10.20
2019-03-24T00:50:13.700Z,9.55
2019-03-24T00:52:43.116Z,10.05
2019-03-24T00:55:13.027Z,9.23
2019-03-24T00:57:42.439Z,9.90
2019-03-24T01:00:11.880Z,10.45
2019-03-24T01:02:41.293Z,11.50
2019-03-24T01:05:10.745Z,11.70
2019-03-24T01:07:40.167Z,10.53
2019-03-24T01:10:09.605Z,10.55
2019-03-24T01:12:39.049Z,10.70
2019-03-24T01:15:08.773Z,10.30
2019-03-24T01:17:38.687Z,11.15
2019-03-24T01:20:08.461Z,10.53
2019-03-24T01:22:38.808Z,11.90
2019-03-24T01:25:08.229Z,15.00
2019-03-24T01:27:38.023Z,10.08
2019-03-24T01:30:07.687Z,13.13
2019-03-24T01:32:38.331Z,11.00
2019-03-24T01:35:07.777Z,11.10
2019-03-24T01:37:37.194Z,11.10
2019-03-24T01:40:07.255Z,10.93
2019-03-24T01:42:36.714Z,10.98
2019-03-24T01:45:08.271Z,10.75
2019-03-24T01:47:37.712Z,12.40
2019-03-24T01:50:07.582Z,11.93
2019-03-24T01:52:37.037Z,10.90
2019-03-24T01:55:06.711Z,13.03
2019-03-24T01:57:36.154Z,11.43
2019-03-24T02:00:08.519Z,11.30
2019-03-24T02:02:37.976Z,11.97
2019-03-24T02:05:08.344Z,11.28
2019-03-24T02:07:37.794Z,11.28
2019-03-24T02:10:08.527Z,11.35
2019-03-24T02:12:38.077Z,11.20
2019-03-24T02:15:08.979Z,10.35
2019-03-24T02:17:38.436Z,11.85
2019-03-24T02:20:07.930Z,11.85
2019-03-24T02:22:37.375Z,13.38
2019-03-24T02:25:06.970Z,13.22
2019-03-24T02:27:36.421Z,17.35
2019-03-24T02:30:08.851Z,19.35
2019-03-24T02:32:38.300Z,20.12
2019-03-24T02:35:07.941Z,19.48
2019-03-24T02:37:37.378Z,21.12
2019-03-24T02:40:07.749Z,18.75
2019-03-24T02:42:37.203Z,18.48
2019-03-24T02:45:06.989Z,16.87
2019-03-24T02:47:36.742Z,16.32
2019-03-24T02:50:06.534Z,14.50
2019-03-24T02:52:35.992Z,13.62
2019-03-24T02:55:06.859Z,13.60
2019-03-24T02:57:36.810Z,13.85
2019-03-24T03:00:07.696Z,11.75
2019-03-24T03:02:39.517Z,10.72
2019-03-24T03:05:08.964Z,12.37
2019-03-24T03:07:38.789Z,12.07
2019-03-24T03:10:08.234Z,11.03
2019-03-24T03:12:37.657Z,12.20
2019-03-24T03:15:07.817Z,12.60
2019-03-24T03:17:37.258Z,12.93
2019-03-24T03:20:07.153Z,11.50
2019-03-24T03:22:36.761Z,11.15
2019-03-24T03:25:07.214Z,12.30
2019-03-24T03:27:36.742Z,11.15
2019-03-24T03:30:08.856Z,12.50
2019-03-24T03:32:38.297Z,11.57
2019-03-24T03:35:08.038Z,11.40
2019-03-24T03:37:37.481Z,11.83
2019-03-24T03:40:07.302Z,11.80
2019-03-24T03:42:38.066Z,12.00
2019-03-24T03:45:09.777Z,10.63
2019-03-24T03:47:39.784Z,11.95
2019-03-24T03:50:09.201Z,12.35
2019-03-24T03:52:38.638Z,14.58
2019-03-24T03:55:08.080Z,15.32
2019-03-24T03:57:37.497Z,17.27
2019-03-24T04:00:07.712Z,17.77
2019-03-24T04:02:37.134Z,18.07
2019-03-24T04:05:06.766Z,21.87
2019-03-24T04:07:36.172Z,32.05
2019-03-24T04:10:05.939Z,24.92
2019-03-24T04:12:35.363Z,26.17
2019-03-24T04:15:06.711Z,20.35
2019-03-24T04:17:36.124Z,24.37
2019-03-24T04:20:05.988Z,22.52
2019-03-24T04:22:35.447Z,21.00
2019-03-24T04:25:06.374Z,22.32
2019-03-24T04:27:35.797Z,24.12
2019-03-24T04:30:06.034Z,24.77
2019-03-24T04:32:35.429Z,25.60
2019-03-24T04:35:08.195Z,28.07
2019-03-24T04:37:37.619Z,20.60
2019-03-24T04:40:07.713Z,19.80
2019-03-24T04:42:37.117Z,19.67
2019-03-24T04:45:06.745Z,18.12
2019-03-24T04:47:36.169Z,18.45
2019-03-24T04:50:07.446Z,17.05
2019-03-24T04:52:36.861Z,17.55
2019-03-24T04:55:09.073Z,16.10
2019-03-24T04:57:38.494Z,15.75
2019-03-24T05:00:08.948Z,15.13
2019-03-24T05:02:38.366Z,15.35
2019-03-24T05:05:07.993Z,16.32
2019-03-24T05:07:37.404Z,21.87
2019-03-24T05:10:07.217Z,16.37
2019-03-24T05:12:36.783Z,16.23
2019-03-24T05:15:06.289Z,15.93
2019-03-24T05:17:35.704Z,18.95
2019-03-24T05:20:06.586Z,20.20
2019-03-24T05:22:36.012Z,19.95
2019-03-24T05:25:06.007Z,20.77
2019-03-24T05:27:35.420Z,20.12
2019-03-24T05:30:06.612Z,19.00
2019-03-24T05:32:36.033Z,15.95
2019-03-24T05:35:07.028Z,14.80
2019-03-24T05:37:36.783Z,13.80
2019-03-24T05:40:06.224Z,13.80
2019-03-24T05:42:35.639Z,13.35
2019-03-24T05:45:07.117Z,14.05
2019-03-24T05:47:37.530Z,13.93
2019-03-24T05:50:08.187Z,15.13
2019-03-24T05:52:37.808Z,16.50
2019-03-24T05:55:08.037Z,15.00
2019-03-24T05:57:37.452Z,14.05
2019-03-24T06:00:09.831Z,15.00
2019-03-24T06:02:39.245Z,16.93
2019-03-24T06:05:08.686Z,15.98
2019-03-24T06:07:38.110Z,13.90
2019-03-24T06:10:07.969Z,13.10
2019-03-24T06:12:37.396Z,13.70
2019-03-24T06:15:08.122Z,12.73
2019-03-24T06:17:47.165Z,13.75
2019-03-24T06:20:08.679Z,13.30
2019-03-24T06:22:38.499Z,13.72
2019-03-24T06:25:07.986Z,12.93
2019-03-24T06:27:37.489Z,11.63
2019-03-24T06:30:09.634Z,9.78
2019-03-24T06:32:39.044Z,9.73
2019-03-24T06:35:08.484Z,9.63
2019-03-24T06:37:37.891Z,9.00
2019-03-24T06:40:07.335Z,9.55
2019-03-24T06:42:36.815Z,9.23
2019-03-24T06:45:06.747Z,8.90
2019-03-24T06:47:36.199Z,9.25
2019-03-24T06:50:07.244Z,10.72
2019-03-24T06:52:36.692Z,8.80
2019-03-24T06:55:06.104Z,7.40
2019-03-24T06:57:35.927Z,7.85
2019-03-24T07:00:07.279Z,8.03
2019-03-24T07:02:36.733Z,8.35
2019-03-24T07:05:06.717Z,8.28
2019-03-24T07:07:36.162Z,7.72
2019-03-24T07:10:07.714Z,7.10
2019-03-24T07:12:37.220Z,6.72
2019-03-24T07:15:07.304Z,6.92
2019-03-24T07:17:40.626Z,6.42
2019-03-24T07:20:10.042Z,5.72
2019-03-24T07:22:39.534Z,5.70
2019-03-24T07:25:08.908Z,4.92
2019-03-24T07:27:38.365Z,5.62
2019-03-24T07:30:08.544Z,6.05
2019-03-24T07:32:37.985Z,4.92
2019-03-24T07:35:07.913Z,5.30
2019-03-24T07:37:37.428Z,4.62
2019-03-24T07:40:08.979Z,3.92
2019-03-24T07:42:38.425Z,4.47
2019-03-24T07:45:08.850Z,4.80
2019-03-24T07:47:38.581Z,5.35
2019-03-24T07:50:09.543Z,5.28
2019-03-24T07:52:38.980Z,9.25
2019-03-24T07:55:08.393Z,5.35
2019-03-24T07:57:37.837Z,5.40
2019-03-24T08:00:08.588Z,4.20
2019-03-24T08:02:38.027Z,4.15
2019-03-24T08:05:07.446Z,3.80
2019-03-24T08:07:37.153Z,3.42
2019-03-24T08:10:06.903Z,2.70
2019-03-24T08:12:36.340Z,2.65
2019-03-24T08:15:06.124Z,2.37
2019-03-24T08:17:35.578Z,2.75
2019-03-24T08:20:06.972Z,2.42
2019-03-24T08:22:36.418Z,2.60
2019-03-24T08:25:06.712Z,3.08
2019-03-24T08:27:36.334Z,4.20
2019-03-24T08:30:06.194Z,3.77
2019-03-24T08:32:35.646Z,5.95
2019-03-24T08:35:06.069Z,5.00
2019-03-24T08:37:35.525Z,4.20
2019-03-24T08:40:06.813Z,2.27
2019-03-24T08:42:36.742Z,2.25
2019-03-24T08:45:06.316Z,3.22
2019-03-24T08:47:36.445Z,2.70
2019-03-24T08:50:07.201Z,2.33
2019-03-24T08:52:37.221Z,3.15
2019-03-24T08:55:07.108Z,3.02
2019-03-24T08:57:36.543Z,1.90
2019-03-24T09:00:06.535Z,14.73
2019-03-24T09:02:37.233Z,3.62
2019-03-24T09:05:07.252Z,2.65
2019-03-24T09:07:36.699Z,3.25
2019-03-24T09:10:06.390Z,2.20
2019-03-24T09:12:36.432Z,2.72
2019-03-24T09:15:06.287Z,2.95
2019-03-24T09:17:35.819Z,6.45
2019-03-24T09:20:05.527Z,3.90
2019-03-24T09:22:35.424Z,3.58
2019-03-24T09:25:06.916Z,2.58
2019-03-24T09:27:36.329Z,3.65
2019-03-24T09:30:08.169Z,2.70
2019-03-24T09:32:37.589Z,2.83
2019-03-24T09:35:07.038Z,3.20
2019-03-24T09:37:36.450Z,2.22
2019-03-24T09:40:06.969Z,2.40
2019-03-24T09:42:36.396Z,2.45
2019-03-24T09:45:06.431Z,3.30
2019-03-24T09:47:35.846Z,3.02
2019-03-24T09:50:06.431Z,2.30
2019-03-24T09:52:35.855Z,2.52
2019-03-24T09:55:06.722Z,2.87
2019-03-24T09:57:36.129Z,3.22
2019-03-24T10:00:05.577Z,2.77
2019-03-24T10:02:34.996Z,2.92
2019-03-24T10:05:05.447Z,2.90
2019-03-24T10:07:34.861Z,2.05
2019-03-24T10:10:07.710Z,3.15
2019-03-24T10:12:37.196Z,2.72
2019-03-24T10:15:07.016Z,2.02
2019-03-24T10:17:36.428Z,2.22
2019-03-24T10:20:06.447Z,2.27
2019-03-24T10:22:35.860Z,2.60
2019-03-24T10:25:07.089Z,2.25
2019-03-24T10:27:37.201Z,2.17
2019-03-24T10:30:09.624Z,2.25
2019-03-24T10:32:39.036Z,2.25
2019-03-24T10:35:08.553Z,1.67
2019-03-24T10:37:37.963Z,2.58
2019-03-24T10:40:07.412Z,2.22
2019-03-24T10:42:37.164Z,1.98
2019-03-24T10:45:06.792Z,2.12
2019-03-24T10:47:36.209Z,2.40
2019-03-24T10:50:08.169Z,2.27
2019-03-24T10:52:37.745Z,2.75
2019-03-24T10:55:08.524Z,2.55
2019-03-24T10:57:38.183Z,4.15
2019-03-24T11:00:09.466Z,4.08
2019-03-24T11:02:38.883Z,3.20
2019-03-24T11:05:08.819Z,3.17
2019-03-24T11:07:38.250Z,2.60
2019-03-24T11:10:08.268Z,3.10
2019-03-24T11:12:37.686Z,3.00
2019-03-24T11:15:10.444Z,2.87
2019-03-24T11:17:39.855Z,2.58
2019-03-24T11:20:09.300Z,2.95
2019-03-24T11:22:38.719Z,3.90
2019-03-24T11:25:09.046Z,3.33
2019-03-24T11:27:38.533Z,3.25
2019-03-24T11:30:12.409Z,3.15
2019-03-24T11:32:41.823Z,2.47
2019-03-24T11:35:11.267Z,3.00
2019-03-24T11:37:40.694Z,2.50
2019-03-24T11:40:10.201Z,2.92
2019-03-24T11:42:39.617Z,2.67
2019-03-24T11:45:10.002Z,2.87
2019-03-24T11:47:39.432Z,3.02
2019-03-24T11:50:08.869Z,2.30
2019-03-24T11:52:38.416Z,2.33
2019-03-24T11:55:10.058Z,2.20
2019-03-24T11:57:39.502Z,2.50
2019-03-24T12:00:13.691Z,2.80
2019-03-24T12:02:43.149Z,2.50
2019-03-24T12:05:12.564Z,2.62
2019-03-24T12:07:42.008Z,3.08
2019-03-24T12:10:11.426Z,2.60
2019-03-24T12:12:40.865Z,2.70
2019-03-24T12:15:10.276Z,2.40
2019-03-24T12:17:39.715Z,2.50
2019-03-24T12:20:09.300Z,2.17
2019-03-24T12:22:39.228Z,2.47
2019-03-24T12:25:08.636Z,2.30
2019-03-24T12:27:38.371Z,3.30
2019-03-24T12:30:09.026Z,2.72
2019-03-24T12:32:38.669Z,2.30
2019-03-24T12:35:08.352Z,2.60
2019-03-24T12:37:37.797Z,2.60
2019-03-24T12:40:08.921Z,2.52
2019-03-24T12:42:39.044Z,2.42
2019-03-24T12:45:09.003Z,2.00
2019-03-24T12:47:38.548Z,2.08
2019-03-24T12:50:09.778Z,2.20
2019-03-24T12:52:39.716Z,2.58
2019-03-24T12:55:09.920Z,2.05
2019-03-24T12:57:39.476Z,2.27
2019-03-24T13:00:10.722Z,2.55
2019-03-24T13:02:40.302Z,2.90
2019-03-24T13:05:09.865Z,2.50
2019-03-24T13:07:39.297Z,1.62
2019-03-24T13:10:08.711Z,2.27
2019-03-24T13:12:38.158Z,2.00
2019-03-24T13:15:08.031Z,2.17
2019-03-24T13:17:37.639Z,2.80
2019-03-24T13:20:07.305Z,2.25
2019-03-24T13:22:36.805Z,3.30
2019-03-24T13:25:06.955Z,2.67
2019-03-24T13:27:36.598Z,2.40
2019-03-24T13:30:06.637Z,2.58
2019-03-24T13:32:36.405Z,2.65
2019-03-24T13:35:06.467Z,2.20
2019-03-24T13:37:35.913Z,4.25
2019-03-24T13:40:05.329Z,2.80
2019-03-24T13:42:34.772Z,2.15
2019-03-24T13:45:05.727Z,2.42
2019-03-24T13:47:35.470Z,2.40
2019-03-24T13:50:06.585Z,2.37
2019-03-24T13:52:36.490Z,11.38
2019-03-24T13:55:06.656Z,2.70
2019-03-24T13:57:36.551Z,1.90
2019-03-24T14:00:07.098Z,2.20
2019-03-24T14:02:36.546Z,2.05
2019-03-24T14:05:05.970Z,2.52
2019-03-24T14:07:35.502Z,1.65
2019-03-24T14:10:06.621Z,2.12
2019-03-24T14:12:36.484Z,10.95
2019-03-24T14:15:06.574Z,4.25
2019-03-24T14:17:36.632Z,2.40
2019-03-24T14:20:08.738Z,17.60
2019-03-24T14:22:38.181Z,4.08
2019-03-24T14:25:08.028Z,2.22
2019-03-24T14:27:37.492Z,1.72
2019-03-24T14:30:08.051Z,4.42
2019-03-24T14:32:37.498Z,4.87
2019-03-24T14:35:06.925Z,3.67
2019-03-24T14:37:36.484Z,2.25
2019-03-24T14:40:06.193Z,2.58
2019-03-24T14:42:35.630Z,1.82
2019-03-24T14:45:07.257Z,1.80
2019-03-24T14:47:36.913Z,1.47
2019-03-24T14:50:08.069Z,1.70
2019-03-24T14:52:37.485Z,2.40
2019-03-24T14:55:07.262Z,5.22
2019-03-24T14:57:36.673Z,2.17
2019-03-24T15:00:09.153Z,2.12
2019-03-24T15:02:40.780Z,1.50
2019-03-24T15:05:09.720Z,2.25
2019-03-24T15:07:39.240Z,1.70
2019-03-24T15:10:08.685Z,1.70
2019-03-24T15:12:38.101Z,1.40
2019-03-24T15:15:08.968Z,1.30
2019-03-24T15:17:38.384Z,1.52
2019-03-24T15:20:08.052Z,1.30
2019-03-24T15:22:37.468Z,1.15
2019-03-24T15:25:07.268Z,1.65
2019-03-24T15:27:36.681Z,2.30
2019-03-24T15:30:07.573Z,2.75
2019-03-24T15:32:36.991Z,1.95
2019-03-24T15:35:07.268Z,2.08
2019-03-24T15:37:36.678Z,2.37
2019-03-24T15:40:06.351Z,1.90
2019-03-24T15:42:35.765Z,2.58
2019-03-24T15:45:08.316Z,2.67
2019-03-24T15:47:37.735Z,2.50
2019-03-24T15:50:07.615Z,3.05
2019-03-24T15:52:37.032Z,6.45
2019-03-24T15:55:07.265Z,3.98
2019-03-24T15:57:36.681Z,2.52
2019-03-24T16:00:07.255Z,3.58
2019-03-24T16:02:36.670Z,2.65
2019-03-24T16:05:06.676Z,3.27
2019-03-24T16:07:36.458Z,2.00
2019-03-24T16:10:07.270Z,9.08
2019-03-24T16:12:36.689Z,9.38
2019-03-24T16:15:09.577Z,5.50
2019-03-24T16:17:39.256Z,4.78
2019-03-24T16:20:09.373Z,9.35
2019-03-24T16:22:38.790Z,4.92
2019-03-24T16:25:08.239Z,2.72
2019-03-24T16:27:37.660Z,3.62
2019-03-24T16:30:07.253Z,4.15
2019-03-24T16:32:36.669Z,6.28
2019-03-24T16:35:06.103Z,9.78
2019-03-24T16:37:35.630Z,15.98
2019-03-24T16:40:08.050Z,17.20
2019-03-24T16:42:37.475Z,13.32
2019-03-24T16:45:07.245Z,12.20
2019-03-24T16:47:36.666Z,9.83
2019-03-24T16:50:07.264Z,23.20
2019-03-24T16:52:36.688Z,24.30
2019-03-24T16:55:08.830Z,22.65
2019-03-24T16:57:38.274Z,28.67
2019-03-24T17:00:08.062Z,19.50
2019-03-24T17:02:37.482Z,18.55
2019-03-24T17:05:07.399Z,16.57
2019-03-24T17:07:36.819Z,13.78
2019-03-24T17:10:07.264Z,15.53
2019-03-24T17:12:36.680Z,8.70
2019-03-24T17:15:07.242Z,11.65
2019-03-24T17:17:36.695Z,19.50
2019-03-24T17:20:07.569Z,25.95
2019-03-24T17:22:37.346Z,28.15
2019-03-24T17:25:07.412Z,20.65
2019-03-24T17:27:37.256Z,19.65
2019-03-24T17:30:09.576Z,21.10
2019-03-24T17:32:39.219Z,14.98
2019-03-24T17:35:08.645Z,13.48
2019-03-24T17:37:38.257Z,11.05
2019-03-24T17:40:08.502Z,8.98
2019-03-24T17:42:38.092Z,17.52
2019-03-24T17:45:09.754Z,12.73
2019-03-24T17:47:39.259Z,25.75
2019-03-24T17:50:11.912Z,24.65
2019-03-24T17:52:40.718Z,21.35
2019-03-24T17:55:10.151Z,27.42
2019-03-24T17:57:39.716Z,19.87
2019-03-24T18:00:15.966Z,20.35
2019-03-24T18:02:46.172Z,24.50
2019-03-24T18:05:15.594Z,24.07
2019-03-24T18:07:45.041Z,27.58
2019-03-24T18:10:14.467Z,30.88
2019-03-24T18:12:43.921Z,28.38
2019-03-24T18:15:13.347Z,32.70
2019-03-24T18:17:42.832Z,42.03
2019-03-24T18:20:13.980Z,30.97
2019-03-24T18:22:43.431Z,38.02
2019-03-24T18:25:12.928Z,30.40
2019-03-24T18:27:42.392Z,30.00
2019-03-24T18:30:11.823Z,26.97
2019-03-24T18:32:41.283Z,25.77
2019-03-24T18:35:10.704Z,20.80
2019-03-24T18:37:40.152Z,25.57
2019-03-24T18:40:09.579Z,32.75
2019-03-24T18:42:39.246Z,25.82
2019-03-24T18:45:13.212Z,15.65
2019-03-24T18:47:44.125Z,30.77
2019-03-24T18:50:15.466Z,23.80
2019-03-24T18:52:50.960Z,15.03
2019-03-24T18:55:22.132Z,11.22
2019-03-24T18:57:52.912Z,9.45
2019-03-24T19:00:22.376Z,11.35
2019-03-24T19:02:54.015Z,11.38
2019-03-24T19:05:29.303Z,7.95
2019-03-24T19:08:08.102Z,11.88
2019-03-24T19:10:38.158Z,10.72
2019-03-24T19:13:08.763Z,16.65
2019-03-24T19:15:39.149Z,10.68
2019-03-24T19:18:12.635Z,11.48
2019-03-24T19:20:42.354Z,15.78
2019-03-24T19:23:17.204Z,14.55
2019-03-24T19:25:46.641Z,12.23
2019-03-24T19:28:16.113Z,13.93
2019-03-24T19:30:45.537Z,11.97
2019-03-24T19:33:14.993Z,10.00
2019-03-24T19:35:44.408Z,9.25
2019-03-24T19:38:13.863Z,8.08
2019-03-24T19:40:43.275Z,10.45
2019-03-24T19:43:12.871Z,9.53
2019-03-24T19:45:42.291Z,12.78
2019-03-24T19:48:11.741Z,11.40
2019-03-24T19:50:41.166Z,10.53
2019-03-24T19:53:10.616Z,10.55
2019-03-24T19:55:40.073Z,13.95
2019-03-24T19:58:09.493Z,17.80
2019-03-24T20:00:38.968Z,14.05
2019-03-24T20:03:08.384Z,14.13
2019-03-24T20:05:38.149Z,19.98
2019-03-24T20:08:07.569Z,11.90
2019-03-24T20:10:37.399Z,9.18
2019-03-24T20:13:06.818Z,9.15
2019-03-24T20:15:36.266Z,12.45
2019-03-24T20:18:05.684Z,9.40
2019-03-24T20:20:35.225Z,9.23
2019-03-24T20:23:04.640Z,7.20
2019-03-24T20:25:34.509Z,15.13
2019-03-24T20:28:03.908Z,8.20
2019-03-24T20:30:33.353Z,7.72
2019-03-24T20:33:02.764Z,6.90
2019-03-24T20:35:32.220Z,6.08
2019-03-24T20:38:01.637Z,7.60
2019-03-24T20:40:31.084Z,7.70
2019-03-24T20:43:00.505Z,7.80
2019-03-24T20:45:29.962Z,10.00
2019-03-24T20:47:59.381Z,9.10
2019-03-24T20:50:28.821Z,9.63
2019-03-24T20:53:05.484Z,11.75
2019-03-24T20:55:29.385Z,11.48
2019-03-24T20:57:58.788Z,9.78
2019-03-24T21:00:32.575Z,8.33
2019-03-24T21:03:02.158Z,8.63
2019-03-24T21:05:31.595Z,9.03
2019-03-24T21:08:01.008Z,9.03
2019-03-24T21:10:30.449Z,8.55
2019-03-24T21:12:59.859Z,8.88
2019-03-24T21:15:29.312Z,10.40
2019-03-24T21:17:58.722Z,8.85
2019-03-24T21:20:28.171Z,12.82
2019-03-24T21:22:57.582Z,9.48
2019-03-24T21:25:27.027Z,10.75
2019-03-24T21:27:56.435Z,7.50
2019-03-24T21:30:33.268Z,8.60
2019-03-24T21:33:02.698Z,9.23
2019-03-24T21:35:32.150Z,10.55
2019-03-24T21:38:01.570Z,11.03
2019-03-24T21:40:31.021Z,10.28
2019-03-24T21:43:00.439Z,9.38
2019-03-24T21:45:29.871Z,8.93
2019-03-24T21:47:59.284Z,9.13
2019-03-24T21:50:28.735Z,10.50
2019-03-24T21:52:58.154Z,10.58
2019-03-24T21:55:27.598Z,9.58
2019-03-24T21:57:58.008Z,10.08
2019-03-24T22:00:34.497Z,9.28
2019-03-24T22:03:04.492Z,9.48
2019-03-24T22:05:33.901Z,9.55
2019-03-24T22:08:03.349Z,8.80
2019-03-24T22:10:32.759Z,7.92
2019-03-24T22:13:02.203Z,8.43
2019-03-24T22:15:31.615Z,8.00
2019-03-24T22:18:01.060Z,9.10
2019-03-24T22:20:30.468Z,8.40
2019-03-24T22:22:59.909Z,7.60
2019-03-24T22:25:29.325Z,8.33
2019-03-24T22:27:58.765Z,8.95
2019-03-24T22:30:29.358Z,9.28
2019-03-24T22:32:58.903Z,8.43
2019-03-24T22:35:28.322Z,10.23
2019-03-24T22:37:57.766Z,10.30
2019-03-24T22:40:27.192Z,10.95
2019-03-24T22:42:56.632Z,8.75
2019-03-24T22:45:26.075Z,8.58
2019-03-24T22:47:55.512Z,7.83
2019-03-24T22:50:24.923Z,8.60
2019-03-24T22:52:54.364Z,8.38
2019-03-24T22:55:23.779Z,9.25
2019-03-24T22:57:53.223Z,11.00
2019-03-24T23:00:24.274Z,11.50
2019-03-24T23:02:53.717Z,11.20
2019-03-24T23:05:23.129Z,10.60
2019-03-24T23:07:52.577Z,12.15
2019-03-24T23:10:22.001Z,13.25
2019-03-24T23:12:51.450Z,13.20
2019-03-24T23:15:20.868Z,12.33
2019-03-24T23:17:50.312Z,11.95
2019-03-24T23:20:19.733Z,12.35
2019-03-24T23:22:49.175Z,11.55
2019-03-24T23:25:18.592Z,11.03
2019-03-24T23:27:48.033Z,10.48
2019-03-24T23:30:17.475Z,11.55
2019-03-24T23:32:46.922Z,11.20
2019-03-24T23:35:16.337Z,10.63
2019-03-24T23:37:45.771Z,9.95
2019-03-24T23:40:15.185Z,12.30
2019-03-24T23:42:44.625Z,15.60
2019-03-24T23:45:14.040Z,17.73
2019-03-24T23:47:43.489Z,19.27
2019-03-24T23:50:12.905Z,22.25
2019-03-24T23:52:42.354Z,21.80
2019-03-24T23:55:11.773Z,21.80
2019-03-24T23:57:41.214Z,18.98
