createdAt,value
2022-08-03T00:00:50.808Z,24.8
2022-08-03T00:01:52.458Z,24.8
2022-08-03T00:02:54.237Z,24.8
2022-08-03T00:03:56.344Z,24.8
2022-08-03T00:04:58.018Z,24.8
2022-08-03T00:06:03.649Z,24.8
2022-08-03T00:07:06.958Z,24.8
2022-08-03T00:08:08.717Z,24.8
2022-08-03T00:09:10.928Z,24.8
2022-08-03T00:10:12.626Z,24.8
2022-08-03T00:11:14.416Z,24.8
2022-08-03T00:12:16.229Z,24.8
2022-08-03T00:13:19.444Z,24.8
2022-08-03T00:14:21.121Z,24.8
2022-08-03T00:15:22.807Z,24.8
2022-08-03T00:16:24.678Z,24.8
2022-08-03T00:17:26.233Z,24.8
2022-08-03T00:18:27.866Z,24.8
2022-08-03T00:19:29.611Z,24.8
2022-08-03T00:20:31.292Z,24.8
2022-08-03T00:21:32.931Z,24.8
2022-08-03T00:22:34.607Z,24.8
2022-08-03T00:23:51.020Z,24.8
2022-08-03T00:24:54.547Z,24.8
2022-08-03T00:25:56.172Z,24.8
2022-08-03T00:26:57.802Z,24.8
2022-08-03T00:27:59.433Z,24.8
2022-08-03T00:29:01.031Z,24.8
2022-08-03T00:30:02.763Z,24.8
2022-08-03T00:31:04.450Z,24.8
2022-08-03T00:32:06.045Z,24.8
2022-08-03T00:33:15.043Z,24.8
2022-08-03T00:34:16.689Z,24.8
2022-08-03T00:36:00.547Z,24.8
2022-08-03T00:37:02.162Z,24.8
2022-08-03T00:38:03.845Z,24.8
2022-08-03T00:39:05.494Z,24.8
2022-08-03T00:40:07.097Z,24.8
2022-08-03T00:41:08.690Z,24.8
2022-08-03T00:42:10.209Z,24.8
2022-08-03T00:43:11.816Z,24.8
2022-08-03T00:44:13.417Z,24.8
2022-08-03T00:45:15.001Z,24.8
2022-08-03T00:46:21.226Z,24.8
2022-08-03T00:47:23.968Z,24.8
2022-08-03T00:48:30.130Z,24.8
2022-08-03T00:49:35.493Z,24.8
2022-08-03T00:50:37.502Z,24.8
2022-08-03T00:51:39.041Z,24.8
2022-08-03T00:52:40.692Z,24.8
2022-08-03T00:53:42.238Z,24.8
2022-08-03T00:54:43.835Z,24.8
2022-08-03T00:55:45.506Z,24.8
2022-08-03T00:56:59.381Z,24.8
2022-08-03T00:58:02.038Z,24.7
2022-08-03T00:59:03.572Z,24.8
2022-08-03T01:00:05.187Z,24.8
2022-08-03T01:01:06.934Z,24.8
2022-08-03T01:02:11.970Z,24.7
2022-08-03T01:03:13.513Z,24.7
2022-08-03T01:04:15.058Z,24.7
2022-08-03T01:05:16.672Z,24.7
2022-08-03T01:06:18.221Z,24.7
2022-08-03T01:07:20.113Z,24.7
2022-08-03T01:08:21.651Z,24.7
2022-08-03T01:09:23.236Z,24.7
2022-08-03T01:10:24.775Z,24.7
2022-08-03T01:11:26.425Z,24.7
2022-08-03T01:12:27.978Z,24.7
2022-08-03T01:13:59.343Z,24.7
2022-08-03T01:15:22.212Z,24.7
2022-08-03T01:16:25.892Z,24.7
2022-08-03T01:17:38.761Z,24.8
2022-08-03T01:18:40.302Z,24.8
2022-08-03T01:19:41.942Z,24.8
2022-08-03T01:20:43.545Z,24.8
2022-08-03T01:21:45.099Z,24.8
2022-08-03T01:22:48.497Z,24.8
2022-08-03T01:23:50.299Z,24.7
2022-08-03T01:24:51.924Z,24.7
2022-08-03T01:25:54.375Z,24.7
2022-08-03T01:26:56.383Z,24.7
2022-08-03T01:27:57.971Z,24.7
2022-08-03T01:28:59.573Z,24.7
2022-08-03T01:30:01.234Z,24.7
2022-08-03T01:31:02.776Z,24.7
2022-08-03T01:32:51.958Z,24.7
2022-08-03T01:34:06.439Z,24.8
2022-08-03T01:35:16.404Z,24.8
2022-08-03T01:36:21.180Z,24.8
2022-08-03T01:37:22.816Z,24.7
2022-08-03T01:38:24.349Z,24.7
2022-08-03T01:39:25.962Z,24.7
2022-08-03T01:40:27.493Z,24.7
2022-08-03T01:41:29.314Z,24.7
2022-08-03T01:42:30.953Z,24.6
2022-08-03T01:43:55.615Z,24.6
2022-08-03T01:45:34.111Z,24.7
2022-08-03T01:46:35.974Z,24.7
2022-08-03T01:47:37.519Z,24.7
2022-08-03T01:48:39.044Z,24.7
2022-08-03T01:49:40.667Z,24.7
2022-08-03T01:50:42.785Z,24.7
2022-08-03T01:51:58.728Z,24.7
2022-08-03T01:53:07.212Z,24.7
2022-08-03T01:54:08.799Z,24.7
2022-08-03T01:55:10.538Z,24.6
2022-08-03T01:56:12.124Z,24.6
2022-08-03T01:57:13.746Z,24.6
2022-08-03T01:58:15.423Z,24.6
2022-08-03T01:59:17.004Z,24.6
2022-08-03T02:00:18.545Z,24.6
2022-08-03T02:01:21.444Z,24.6
2022-08-03T02:02:32.459Z,24.6
2022-08-03T02:03:37.077Z,24.6
2022-08-03T02:04:38.728Z,24.6
2022-08-03T02:05:40.279Z,24.7
2022-08-03T02:07:01.064Z,24.6
2022-08-03T02:08:05.161Z,24.6
2022-08-03T02:09:06.723Z,24.7
2022-08-03T02:10:08.280Z,24.6
2022-08-03T02:11:09.820Z,24.6
2022-08-03T02:12:11.376Z,24.6
2022-08-03T02:13:13.017Z,24.6
2022-08-03T02:14:14.565Z,24.6
2022-08-03T02:15:16.129Z,24.6
2022-08-03T02:16:17.801Z,24.7
2022-08-03T02:17:19.488Z,24.7
2022-08-03T02:18:41.885Z,24.7
2022-08-03T02:19:43.432Z,24.7
2022-08-03T02:20:45.076Z,24.7
2022-08-03T02:21:56.241Z,24.6
2022-08-03T02:23:03.517Z,24.6
2022-08-03T02:24:05.167Z,24.6
2022-08-03T02:25:06.715Z,24.7
2022-08-03T02:26:08.257Z,24.6
2022-08-03T02:27:09.853Z,24.6
2022-08-03T02:28:11.530Z,24.6
2022-08-03T02:29:13.498Z,24.6
2022-08-03T02:30:15.040Z,24.6
2022-08-03T02:31:16.580Z,24.5
2022-08-03T02:32:18.458Z,24.6
2022-08-03T02:33:24.099Z,24.6
2022-08-03T02:34:25.675Z,24.6
2022-08-03T02:35:27.310Z,24.6
2022-08-03T02:36:28.883Z,24.5
2022-08-03T02:37:33.163Z,24.6
2022-08-03T02:38:34.746Z,24.5
2022-08-03T02:39:36.527Z,24.5
2022-08-03T02:40:38.072Z,24.6
2022-08-03T02:41:39.613Z,24.6
2022-08-03T02:42:41.266Z,24.5
2022-08-03T02:44:05.459Z,24.5
2022-08-03T02:45:09.069Z,24.5
2022-08-03T02:46:14.844Z,24.6
2022-08-03T02:47:16.524Z,24.5
2022-08-03T02:48:18.122Z,24.5
2022-08-03T02:49:35.085Z,24.5
2022-08-03T02:50:54.416Z,24.6
2022-08-03T02:51:56.037Z,24.5
2022-08-03T02:52:57.687Z,24.5
2022-08-03T02:53:59.281Z,24.5
2022-08-03T02:55:01.060Z,24.5
2022-08-03T02:56:02.712Z,24.5
2022-08-03T02:57:04.321Z,24.5
2022-08-03T02:58:05.968Z,24.5
2022-08-03T02:59:07.646Z,24.4
2022-08-03T03:00:09.229Z,24.4
2022-08-03T03:01:10.942Z,24.4
2022-08-03T03:02:14.348Z,24.3
2022-08-03T03:03:17.105Z,24.4
2022-08-03T03:04:22.440Z,24.3
2022-08-03T03:05:51.190Z,24.3
2022-08-03T03:07:01.751Z,24.3
2022-08-03T03:08:06.156Z,24.3
2022-08-03T03:09:40.158Z,24.3
2022-08-03T03:10:47.819Z,24.3
2022-08-03T03:11:49.415Z,24.3
2022-08-03T03:12:50.952Z,24.3
2022-08-03T03:13:52.529Z,24.3
2022-08-03T03:14:54.112Z,24.3
2022-08-03T03:15:55.675Z,24.3
2022-08-03T03:16:57.835Z,24.3
2022-08-03T03:17:59.785Z,24.2
2022-08-03T03:19:01.471Z,24.2
2022-08-03T03:20:03.012Z,24.2
2022-08-03T03:21:04.591Z,24.2
2022-08-03T03:22:06.129Z,24.2
2022-08-03T03:23:07.978Z,24.2
2022-08-03T03:24:09.622Z,24.2
2022-08-03T03:25:11.232Z,24.2
2022-08-03T03:26:12.769Z,24.2
2022-08-03T03:27:16.446Z,24.2
2022-08-03T03:28:18.589Z,24.1
2022-08-03T03:29:20.195Z,24.1
2022-08-03T03:30:24.662Z,24.2
2022-08-03T03:31:26.409Z,24.2
2022-08-03T03:32:28.165Z,24.2
2022-08-03T03:33:29.778Z,24.2
2022-08-03T03:34:31.380Z,24.2
2022-08-03T03:35:37.181Z,24.2
2022-08-03T03:36:43.786Z,24.2
2022-08-03T03:37:45.406Z,24.2
2022-08-03T03:38:47.007Z,24.2
2022-08-03T03:39:48.635Z,24.2
2022-08-03T03:40:50.266Z,24.1
2022-08-03T03:41:51.937Z,24.1
2022-08-03T03:42:53.520Z,24.1
2022-08-03T03:43:55.086Z,24.1
2022-08-03T03:44:56.751Z,24.1
2022-08-03T03:46:03.511Z,24.1
2022-08-03T03:47:05.121Z,24.1
2022-08-03T03:48:07.009Z,24.1
2022-08-03T03:49:08.615Z,24.2
2022-08-03T03:50:10.665Z,24.2
2022-08-03T03:51:12.313Z,24.2
2022-08-03T03:52:14.152Z,24.2
2022-08-03T03:53:16.634Z,24.2
2022-08-03T03:54:18.253Z,24.2
2022-08-03T03:55:19.886Z,24.2
2022-08-03T03:56:21.424Z,24.2
2022-08-03T03:57:22.958Z,24.2
2022-08-03T03:58:24.850Z,24.2
2022-08-03T03:59:26.580Z,24.2
2022-08-03T04:00:28.302Z,24.2
2022-08-03T04:01:30.194Z,24.3
2022-08-03T04:02:31.806Z,24.3
2022-08-03T04:03:33.574Z,24.3
2022-08-03T04:04:35.114Z,24.3
2022-08-03T04:05:37.003Z,24.3
2022-08-03T04:06:47.374Z,24.3
2022-08-03T04:07:48.925Z,24.2
2022-08-03T04:08:50.721Z,24.1
2022-08-03T04:09:52.258Z,24.2
2022-08-03T04:10:53.898Z,24.2
2022-08-03T04:11:55.508Z,24.2
2022-08-03T04:12:57.143Z,24.1
2022-08-03T04:14:01.664Z,24.2
2022-08-03T04:15:03.811Z,24.2
2022-08-03T04:16:05.457Z,24.2
2022-08-03T04:17:07.157Z,24.2
2022-08-03T04:18:08.803Z,24.2
2022-08-03T04:19:10.380Z,24.2
2022-08-03T04:20:12.039Z,24.3
2022-08-03T04:21:13.659Z,24.3
2022-08-03T04:22:15.335Z,24.3
2022-08-03T04:23:18.361Z,24.3
2022-08-03T04:24:19.979Z,24.3
2022-08-03T04:25:21.651Z,24.3
2022-08-03T04:26:23.199Z,24.3
2022-08-03T04:27:24.831Z,24.3
2022-08-03T04:28:30.260Z,24.3
2022-08-03T04:29:33.719Z,24.3
2022-08-03T04:30:35.414Z,24.3
2022-08-03T04:31:37.057Z,24.3
2022-08-03T04:32:40.865Z,24.3
2022-08-03T04:33:51.096Z,24.3
2022-08-03T04:34:52.722Z,24.3
2022-08-03T04:35:59.752Z,24.3
2022-08-03T04:37:05.468Z,24.3
2022-08-03T04:38:07.011Z,24.3
2022-08-03T04:39:08.555Z,24.3
2022-08-03T04:40:10.154Z,24.4
2022-08-03T04:41:11.781Z,24.4
2022-08-03T04:42:13.424Z,24.4
2022-08-03T04:43:14.971Z,24.4
2022-08-03T04:44:16.705Z,24.4
2022-08-03T04:45:18.403Z,24.4
2022-08-03T04:46:20.014Z,24.4
2022-08-03T04:47:21.698Z,24.5
2022-08-03T04:48:23.278Z,24.5
2022-08-03T04:49:25.070Z,24.5
2022-08-03T04:50:27.322Z,24.5
2022-08-03T04:51:28.954Z,24.5
2022-08-03T04:52:30.481Z,24.5
2022-08-03T04:53:32.206Z,24.5
2022-08-03T04:54:33.767Z,24.5
2022-08-03T04:55:35.353Z,24.5
2022-08-03T04:56:37.019Z,24.5
2022-08-03T04:57:38.663Z,24.6
2022-08-03T04:58:40.220Z,24.6
2022-08-03T04:59:41.952Z,24.6
2022-08-03T05:00:43.547Z,24.7
2022-08-03T05:01:45.350Z,24.7
2022-08-03T05:02:47.659Z,24.7
2022-08-03T05:03:49.311Z,24.7
2022-08-03T05:04:50.858Z,24.7
2022-08-03T05:05:52.554Z,24.7
2022-08-03T05:07:13.028Z,24.7
2022-08-03T05:08:15.082Z,24.7
2022-08-03T05:09:45.081Z,24.8
2022-08-03T05:11:05.126Z,24.8
2022-08-03T05:12:06.835Z,24.8
2022-08-03T05:13:08.430Z,24.9
2022-08-03T05:14:10.030Z,24.9
2022-08-03T05:15:11.563Z,24.9
2022-08-03T05:16:13.188Z,24.9
2022-08-03T05:17:14.875Z,24.9
2022-08-03T05:18:16.475Z,24.9
2022-08-03T05:19:18.226Z,24.9
2022-08-03T05:20:19.830Z,25
2022-08-03T05:21:21.528Z,25
2022-08-03T05:22:23.163Z,25
2022-08-03T05:23:24.759Z,25
2022-08-03T05:24:26.372Z,25
2022-08-03T05:25:27.924Z,25
2022-08-03T05:26:29.553Z,25
2022-08-03T05:27:31.494Z,25
2022-08-03T05:28:33.092Z,25
2022-08-03T05:29:34.623Z,25.1
2022-08-03T05:30:36.205Z,25.1
2022-08-03T05:31:37.761Z,25.1
2022-08-03T05:32:39.432Z,25.1
2022-08-03T05:33:41.028Z,25.1
2022-08-03T05:34:42.704Z,25.1
2022-08-03T05:35:55.502Z,25.1
2022-08-03T05:37:06.170Z,25.2
2022-08-03T05:38:07.709Z,25.2
2022-08-03T05:39:11.790Z,25.2
2022-08-03T05:40:13.563Z,25.2
2022-08-03T05:41:20.754Z,25.3
2022-08-03T05:42:39.097Z,25.3
2022-08-03T05:43:40.661Z,25.3
2022-08-03T05:44:42.201Z,25.3
2022-08-03T05:45:43.906Z,25.3
2022-08-03T05:46:45.725Z,25.4
2022-08-03T05:47:47.359Z,25.4
2022-08-03T05:48:48.918Z,25.4
2022-08-03T05:49:50.733Z,25.4
2022-08-03T05:50:52.311Z,25.4
2022-08-03T05:51:59.917Z,25.4
2022-08-03T05:53:20.231Z,25.5
2022-08-03T05:54:21.831Z,25.5
2022-08-03T05:56:14.831Z,25.6
2022-08-03T05:57:18.601Z,25.6
2022-08-03T05:58:23.515Z,25.7
2022-08-03T05:59:38.852Z,25.8
2022-08-03T06:00:59.782Z,25.8
2022-08-03T06:02:01.448Z,25.8
2022-08-03T06:03:03.479Z,25.8
2022-08-03T06:04:05.209Z,25.8
2022-08-03T06:05:07.415Z,25.8
2022-08-03T06:06:09.132Z,25.8
2022-08-03T06:07:10.910Z,25.8
2022-08-03T06:08:15.313Z,25.8
2022-08-03T06:09:17.383Z,25.7
2022-08-03T06:10:34.724Z,25.7
2022-08-03T06:11:40.400Z,25.7
2022-08-03T06:12:41.982Z,25.7
2022-08-03T06:13:43.586Z,25.7
2022-08-03T06:14:45.331Z,25.7
2022-08-03T06:15:47.109Z,25.7
2022-08-03T06:16:48.856Z,25.7
2022-08-03T06:17:50.533Z,25.7
2022-08-03T06:18:52.109Z,25.7
2022-08-03T06:19:53.868Z,25.9
2022-08-03T06:20:55.979Z,25.9
2022-08-03T06:21:57.972Z,25.8
2022-08-03T06:23:02.026Z,25.8
2022-08-03T06:24:04.338Z,25.8
2022-08-03T06:25:12.773Z,25.9
2022-08-03T06:26:15.830Z,25.9
2022-08-03T06:27:17.408Z,25.9
2022-08-03T06:28:42.857Z,25.9
2022-08-03T06:29:56.710Z,25.9
2022-08-03T06:30:59.400Z,25.9
2022-08-03T06:32:01.041Z,25.9
2022-08-03T06:33:02.686Z,26
2022-08-03T06:34:30.300Z,26
2022-08-03T06:35:37.489Z,26
2022-08-03T06:36:46.655Z,26
2022-08-03T06:37:48.256Z,26
2022-08-03T06:38:50.421Z,26
2022-08-03T06:39:51.997Z,26
2022-08-03T06:40:54.187Z,26
2022-08-03T06:41:55.809Z,26
2022-08-03T06:42:57.606Z,26
2022-08-03T06:44:02.783Z,26
2022-08-03T06:45:06.276Z,26
2022-08-03T06:46:07.871Z,26
2022-08-03T06:47:09.679Z,26
2022-08-03T06:48:11.359Z,26
2022-08-03T06:49:13.161Z,26
2022-08-03T06:50:19.783Z,26
2022-08-03T06:52:02.785Z,26
2022-08-03T06:53:08.548Z,26.1
2022-08-03T06:54:16.886Z,26.1
2022-08-03T06:55:18.577Z,26.1
2022-08-03T06:56:20.148Z,26.1
2022-08-03T06:57:22.014Z,26.1
2022-08-03T06:58:23.729Z,26.1
2022-08-03T07:00:06.723Z,26.1
2022-08-03T07:01:14.518Z,26.1
2022-08-03T07:02:21.049Z,26.2
2022-08-03T07:03:23.261Z,26.2
2022-08-03T07:04:25.176Z,26.2
2022-08-03T07:05:26.942Z,26.2
2022-08-03T07:06:28.630Z,26.2
2022-08-03T07:07:30.388Z,26.2
2022-08-03T07:08:33.299Z,26.2
2022-08-03T07:09:36.242Z,26.1
2022-08-03T07:10:38.863Z,26.1
2022-08-03T07:11:40.642Z,26.1
2022-08-03T07:12:52.951Z,26.2
2022-08-03T07:14:01.955Z,26.3
2022-08-03T07:15:03.830Z,26.3
2022-08-03T07:16:05.656Z,26.3
2022-08-03T07:17:11.457Z,26.2
2022-08-03T07:18:13.727Z,26.2
2022-08-03T07:19:15.906Z,26.2
2022-08-03T07:20:17.485Z,26.2
2022-08-03T07:21:19.272Z,26.3
2022-08-03T07:22:20.962Z,26.2
2022-08-03T07:23:23.219Z,26.2
2022-08-03T07:24:24.947Z,26.2
2022-08-03T07:25:30.249Z,26.3
2022-08-03T07:26:32.248Z,26.3
2022-08-03T07:27:33.990Z,26.2
2022-08-03T07:28:35.678Z,26.3
2022-08-03T07:29:37.299Z,26.2
2022-08-03T07:30:38.965Z,26.2
2022-08-03T07:31:40.670Z,26.2
2022-08-03T07:32:49.911Z,26.3
2022-08-03T07:33:52.516Z,26.3
2022-08-03T07:34:58.411Z,26.2
2022-08-03T07:36:09.781Z,26.1
2022-08-03T07:37:11.371Z,26.1
2022-08-03T07:38:13.099Z,26
2022-08-03T07:39:16.037Z,26
2022-08-03T07:40:19.778Z,26.1
2022-08-03T07:41:21.355Z,26.1
2022-08-03T07:42:23.032Z,26.2
2022-08-03T07:43:24.602Z,26.2
2022-08-03T07:44:26.398Z,26.2
2022-08-03T07:45:28.022Z,26.3
2022-08-03T07:46:29.756Z,26.3
2022-08-03T07:47:34.735Z,26.2
2022-08-03T07:48:37.710Z,26.3
2022-08-03T07:49:39.465Z,26.2
2022-08-03T07:50:41.494Z,26.3
2022-08-03T07:51:43.155Z,26.3
2022-08-03T07:52:44.798Z,26.2
2022-08-03T07:53:47.349Z,26.3
2022-08-03T07:54:53.651Z,26.3
2022-08-03T07:55:55.218Z,26.2
2022-08-03T07:56:56.822Z,26.2
2022-08-03T07:57:58.418Z,26.3
2022-08-03T07:59:00.790Z,26.3
2022-08-03T08:00:02.869Z,26.2
2022-08-03T08:01:04.839Z,26.2
2022-08-03T08:02:07.232Z,26.1
2022-08-03T08:03:08.981Z,26
2022-08-03T08:04:10.711Z,26
2022-08-03T08:05:12.402Z,25.9
2022-08-03T08:06:14.243Z,26
2022-08-03T08:07:15.904Z,25.9
2022-08-03T08:08:22.092Z,26
2022-08-03T08:09:23.793Z,26
2022-08-03T08:10:25.376Z,26
2022-08-03T08:11:27.132Z,26
2022-08-03T08:12:29.024Z,26.1
2022-08-03T08:13:30.703Z,26.2
2022-08-03T08:14:32.429Z,26.2
2022-08-03T08:15:34.020Z,26.2
2022-08-03T08:16:46.485Z,26.2
2022-08-03T08:17:48.259Z,26.1
2022-08-03T08:18:49.844Z,26.1
2022-08-03T08:19:53.244Z,26
2022-08-03T08:20:56.560Z,26
2022-08-03T08:22:02.121Z,26
2022-08-03T08:23:09.552Z,26.1
2022-08-03T08:24:59.382Z,26.3
2022-08-03T08:26:03.130Z,26.2
2022-08-03T08:27:04.898Z,26.2
2022-08-03T08:28:21.908Z,26.2
2022-08-03T08:29:35.507Z,26.3
2022-08-03T08:31:11.459Z,26.3
2022-08-03T08:32:13.044Z,26.2
2022-08-03T08:33:22.208Z,26.2
2022-08-03T08:34:38.509Z,26.1
2022-08-03T08:35:40.110Z,26.1
2022-08-03T08:36:41.751Z,26.2
2022-08-03T08:37:43.324Z,26.2
2022-08-03T08:38:53.009Z,26.2
2022-08-03T08:39:54.590Z,26.2
2022-08-03T08:40:56.182Z,26.3
2022-08-03T08:41:57.726Z,26.3
2022-08-03T08:42:59.374Z,26.3
2022-08-03T08:44:01.179Z,26.2
2022-08-03T08:45:03.663Z,26.2
2022-08-03T08:46:08.988Z,26.2
2022-08-03T08:47:10.717Z,26.1
2022-08-03T08:48:12.863Z,26.1
2022-08-03T08:49:14.538Z,26.1
2022-08-03T08:50:16.594Z,26.1
2022-08-03T08:51:50.637Z,26.3
2022-08-03T08:53:03.245Z,26.4
2022-08-03T08:54:05.154Z,26.3
2022-08-03T08:55:06.902Z,26.3
2022-08-03T08:56:08.758Z,26.2
2022-08-03T08:57:26.699Z,26.2
2022-08-03T08:58:44.910Z,26.3
2022-08-03T08:59:49.145Z,26.2
2022-08-03T09:00:59.004Z,26.3
2022-08-03T09:02:01.225Z,26.3
2022-08-03T09:03:05.775Z,26.3
2022-08-03T09:04:07.523Z,26.3
2022-08-03T09:05:09.093Z,26.3
2022-08-03T09:06:10.680Z,26.2
2022-08-03T09:07:19.916Z,26.1
2022-08-03T09:08:31.671Z,26.1
2022-08-03T09:10:08.514Z,26
2022-08-03T09:11:15.443Z,26.2
2022-08-03T09:12:39.013Z,26.2
2022-08-03T09:13:44.687Z,26.2
2022-08-03T09:15:01.003Z,26.2
2022-08-03T09:16:19.229Z,26.2
2022-08-03T09:17:20.971Z,26.2
2022-08-03T09:18:24.026Z,26.3
2022-08-03T09:19:34.751Z,26.2
2022-08-03T09:20:36.374Z,26.3
2022-08-03T09:21:38.081Z,26.2
2022-08-03T09:22:39.651Z,26.1
2022-08-03T09:23:44.548Z,26
2022-08-03T09:25:23.660Z,26
2022-08-03T09:26:26.867Z,26.2
2022-08-03T09:27:28.477Z,26.3
2022-08-03T09:28:52.601Z,26.3
2022-08-03T09:30:18.961Z,26.3
2022-08-03T09:31:37.196Z,26.3
2022-08-03T09:32:39.522Z,26.3
2022-08-03T09:33:41.151Z,26.3
2022-08-03T09:34:42.813Z,26.3
2022-08-03T09:35:59.982Z,26.3
2022-08-03T09:37:01.819Z,26.3
2022-08-03T09:38:09.742Z,26.3
2022-08-03T09:39:16.121Z,26.3
2022-08-03T09:40:17.972Z,26.2
2022-08-03T09:41:19.705Z,26.2
2022-08-03T09:42:23.538Z,26.2
2022-08-03T09:43:25.928Z,26.3
2022-08-03T09:44:28.610Z,26.1
2022-08-03T09:45:30.177Z,26.1
2022-08-03T09:46:33.478Z,26
2022-08-03T09:47:35.128Z,25.9
2022-08-03T09:48:36.886Z,25.8
2022-08-03T09:49:40.991Z,25.9
2022-08-03T09:50:56.934Z,25.9
2022-08-03T09:53:57.356Z,26
2022-08-03T09:55:02.441Z,26
2022-08-03T09:56:35.334Z,26.1
2022-08-03T09:57:39.070Z,26.2
2022-08-03T09:58:40.607Z,26.2
2022-08-03T09:59:42.218Z,26.3
2022-08-03T10:00:47.638Z,26.3
2022-08-03T10:01:49.696Z,26.3
2022-08-03T10:02:51.382Z,26.2
2022-08-03T10:04:03.631Z,26.2
2022-08-03T10:05:07.145Z,26.1
2022-08-03T10:06:08.724Z,26.1
2022-08-03T10:07:10.340Z,26.1
2022-08-03T10:08:12.054Z,26
2022-08-03T10:09:13.698Z,25.9
2022-08-03T10:10:29.237Z,25.8
2022-08-03T10:11:40.712Z,25.9
2022-08-03T10:12:44.079Z,25.9
2022-08-03T10:13:47.528Z,26
2022-08-03T10:14:49.175Z,26.1
2022-08-03T10:16:21.079Z,26.1
2022-08-03T10:17:27.583Z,26.2
2022-08-03T10:18:29.524Z,26.3
2022-08-03T10:19:31.107Z,26.3
2022-08-03T10:20:32.797Z,26.3
2022-08-03T10:21:34.817Z,26.3
2022-08-03T10:22:36.626Z,26.4
2022-08-03T10:23:38.476Z,26.3
2022-08-03T10:24:40.378Z,26.2
2022-08-03T10:25:42.108Z,26.1
2022-08-03T10:26:49.606Z,26.1
2022-08-03T10:27:51.969Z,26.1
2022-08-03T10:28:53.559Z,26.1
2022-08-03T10:29:55.792Z,26.1
2022-08-03T10:31:00.204Z,26.2
2022-08-03T10:32:01.935Z,26.3
2022-08-03T10:33:03.586Z,26.3
2022-08-03T10:34:59.853Z,26.6
2022-08-03T10:36:23.687Z,26.5
2022-08-03T10:37:25.552Z,26.5
2022-08-03T10:38:27.800Z,26.3
2022-08-03T10:39:32.123Z,26.2
2022-08-03T10:40:47.880Z,26.1
2022-08-03T10:42:02.777Z,26.1
2022-08-03T10:43:15.709Z,26.2
2022-08-03T10:44:17.395Z,26.2
2022-08-03T10:45:19.082Z,26.2
2022-08-03T10:46:21.243Z,26.3
2022-08-03T10:47:22.921Z,26.3
2022-08-03T10:48:24.596Z,26.3
2022-08-03T10:49:34.133Z,26.3
2022-08-03T10:50:37.710Z,26.3
2022-08-03T10:51:39.334Z,26.2
2022-08-03T10:52:42.248Z,26.3
2022-08-03T10:53:55.153Z,26.3
2022-08-03T10:55:00.038Z,26.2
2022-08-03T10:56:09.016Z,26.2
2022-08-03T10:57:13.850Z,26.3
2022-08-03T10:58:25.147Z,26.5
2022-08-03T10:59:32.623Z,26.4
2022-08-03T11:00:34.387Z,26.4
2022-08-03T11:01:54.178Z,26.4
2022-08-03T11:03:02.788Z,26.3
2022-08-03T11:04:09.055Z,26.3
2022-08-03T11:05:18.442Z,26.4
2022-08-03T11:06:22.746Z,26.5
2022-08-03T11:07:24.349Z,26.5
2022-08-03T11:08:26.037Z,26.3
2022-08-03T11:09:27.740Z,26.3
2022-08-03T11:10:29.844Z,26.3
2022-08-03T11:11:31.586Z,26.3
2022-08-03T11:12:33.171Z,26.2
2022-08-03T11:13:34.951Z,26.3
2022-08-03T11:14:36.736Z,26.3
2022-08-03T11:15:38.477Z,26.4
2022-08-03T11:16:40.117Z,26.4
2022-08-03T11:17:45.997Z,26.4
2022-08-03T11:19:00.853Z,26.5
2022-08-03T11:20:05.435Z,26.4
2022-08-03T11:21:07.077Z,26.3
2022-08-03T11:22:08.790Z,26.1
2022-08-03T11:23:10.338Z,26.2
2022-08-03T11:24:11.886Z,26.2
2022-08-03T11:25:34.725Z,26.4
2022-08-03T11:26:57.147Z,26.3
2022-08-03T11:27:58.791Z,26.3
2022-08-03T11:29:00.321Z,26.3
2022-08-03T11:30:01.959Z,26.3
2022-08-03T11:31:03.643Z,26.3
2022-08-03T11:32:05.341Z,26.4
2022-08-03T11:33:07.060Z,26.5
2022-08-03T11:34:08.726Z,26.5
2022-08-03T11:35:10.453Z,26.4
2022-08-03T11:36:12.042Z,26.3
2022-08-03T11:37:13.736Z,26.1
2022-08-03T11:38:15.375Z,26.1
2022-08-03T11:39:17.190Z,26.1
2022-08-03T11:40:18.874Z,26.1
2022-08-03T11:41:20.770Z,26.2
2022-08-03T11:42:22.340Z,26.2
2022-08-03T11:43:25.766Z,26.3
2022-08-03T11:44:33.383Z,26.3
2022-08-03T11:45:34.976Z,26.4
2022-08-03T11:46:36.670Z,26.4
2022-08-03T11:47:50.068Z,26.4
2022-08-03T11:48:53.164Z,26.5
2022-08-03T11:49:55.205Z,26.6
2022-08-03T11:50:56.846Z,26.5
2022-08-03T11:51:58.566Z,26.3
2022-08-03T11:53:00.154Z,26.2
2022-08-03T11:54:01.794Z,26.2
2022-08-03T11:55:03.521Z,26.2
2022-08-03T11:56:05.160Z,26.3
2022-08-03T11:57:14.790Z,26.3
2022-08-03T11:58:57.649Z,26.3
2022-08-03T12:00:24.187Z,26.4
2022-08-03T12:01:27.902Z,26.4
2022-08-03T12:02:29.692Z,26.5
2022-08-03T12:03:31.991Z,26.4
2022-08-03T12:04:34.894Z,26.5
2022-08-03T12:05:36.688Z,26.3
2022-08-03T12:06:38.263Z,26.2
2022-08-03T12:08:04.479Z,26
2022-08-03T12:09:08.949Z,26
2022-08-03T12:10:17.459Z,26.1
2022-08-03T12:11:19.095Z,26.2
2022-08-03T12:12:20.718Z,26.2
2022-08-03T12:13:56.947Z,26.3
2022-08-03T12:15:54.244Z,26.4
2022-08-03T12:16:56.278Z,26.5
2022-08-03T12:17:58.229Z,26.5
2022-08-03T12:18:59.985Z,26.5
2022-08-03T12:20:01.745Z,26.2
2022-08-03T12:21:03.498Z,26
2022-08-03T12:22:05.241Z,25.8
2022-08-03T12:23:06.862Z,25.8
2022-08-03T12:24:08.873Z,25.8
2022-08-03T12:25:10.600Z,25.9
2022-08-03T12:26:12.181Z,25.9
2022-08-03T12:27:13.950Z,26
2022-08-03T12:28:28.535Z,26
2022-08-03T12:29:58.150Z,26.1
2022-08-03T12:31:01.412Z,26.2
2022-08-03T12:32:03.024Z,26.2
2022-08-03T12:33:04.699Z,26.3
2022-08-03T12:34:06.358Z,26.3
2022-08-03T12:35:08.197Z,26.3
2022-08-03T12:36:09.896Z,26.3
2022-08-03T12:37:19.173Z,26.2
2022-08-03T12:38:27.153Z,26.1
2022-08-03T12:39:28.844Z,26.1
2022-08-03T12:40:32.873Z,26.1
2022-08-03T12:41:34.504Z,26.1
2022-08-03T12:42:36.594Z,26.2
2022-08-03T12:43:39.781Z,26.2
2022-08-03T12:44:41.646Z,26.2
2022-08-03T12:45:43.396Z,26.3
2022-08-03T12:46:47.867Z,26.3
2022-08-03T12:47:49.865Z,26.2
2022-08-03T12:48:51.454Z,26.1
2022-08-03T12:49:53.159Z,26
2022-08-03T12:50:54.836Z,26
2022-08-03T12:51:56.515Z,26
2022-08-03T12:52:58.605Z,26
2022-08-03T12:54:00.221Z,25.9
2022-08-03T12:55:01.872Z,25.9
2022-08-03T12:56:05.569Z,26
2022-08-03T12:57:08.210Z,26
2022-08-03T12:58:09.931Z,26.1
2022-08-03T12:59:11.509Z,26.1
2022-08-03T13:00:21.895Z,26.1
2022-08-03T13:01:33.623Z,26.2
2022-08-03T13:02:37.942Z,26.2
2022-08-03T13:03:50.093Z,26.2
2022-08-03T13:04:55.374Z,26.5
2022-08-03T13:05:57.070Z,26.4
2022-08-03T13:07:02.420Z,26.4
2022-08-03T13:08:05.096Z,26.3
2022-08-03T13:09:07.243Z,26.1
2022-08-03T13:10:09.162Z,26
2022-08-03T13:11:11.222Z,26
2022-08-03T13:12:12.840Z,26
2022-08-03T13:13:14.901Z,26
2022-08-03T13:14:16.750Z,26.1
2022-08-03T13:15:22.220Z,26.1
2022-08-03T13:16:23.790Z,26.1
2022-08-03T13:17:25.558Z,26.2
2022-08-03T13:18:27.328Z,26.2
2022-08-03T13:19:28.982Z,26.2
2022-08-03T13:20:31.178Z,26.2
2022-08-03T13:21:32.769Z,26.2
2022-08-03T13:22:34.366Z,26.1
2022-08-03T13:23:36.017Z,26.1
2022-08-03T13:24:37.623Z,26
2022-08-03T13:25:39.199Z,26
2022-08-03T13:26:57.700Z,26.1
2022-08-03T13:28:02.972Z,26.1
2022-08-03T13:29:15.640Z,26.2
2022-08-03T13:30:23.414Z,26.2
2022-08-03T13:31:32.311Z,26.1
2022-08-03T13:32:33.996Z,26.2
2022-08-03T13:33:35.729Z,26.2
2022-08-03T13:34:40.484Z,26.2
2022-08-03T13:35:42.592Z,26.2
2022-08-03T13:37:07.807Z,26.2
2022-08-03T13:38:21.867Z,26.3
2022-08-03T13:39:32.368Z,26.3
2022-08-03T13:41:04.799Z,26.3
2022-08-03T13:42:07.359Z,26.2
2022-08-03T13:43:08.942Z,26.1
2022-08-03T13:44:26.979Z,26.1
2022-08-03T13:45:32.843Z,26.1
2022-08-03T13:46:34.498Z,26.2
2022-08-03T13:47:36.284Z,26.2
2022-08-03T13:48:38.088Z,26.2
2022-08-03T13:49:39.721Z,26.1
2022-08-03T13:50:43.147Z,26.1
2022-08-03T13:51:45.143Z,26.1
2022-08-03T13:52:46.731Z,26.1
2022-08-03T13:53:48.510Z,26.1
2022-08-03T13:54:50.216Z,26.1
2022-08-03T13:55:51.812Z,26.1
2022-08-03T13:56:55.040Z,26.1
2022-08-03T13:59:08.973Z,26.2
2022-08-03T14:00:10.623Z,26.2
2022-08-03T14:01:12.388Z,26.2
2022-08-03T14:02:14.669Z,26.2
2022-08-03T14:03:16.814Z,26.2
2022-08-03T14:04:21.997Z,26.1
2022-08-03T14:05:24.209Z,26.1
2022-08-03T14:06:25.829Z,26.1
2022-08-03T14:07:27.476Z,26.1
2022-08-03T14:08:29.081Z,26.1
2022-08-03T14:09:30.796Z,26.1
2022-08-03T14:10:32.399Z,26
2022-08-03T14:12:04.267Z,26.1
2022-08-03T14:13:10.744Z,26
2022-08-03T14:14:12.265Z,26.1
2022-08-03T14:15:13.836Z,26.1
2022-08-03T14:16:16.894Z,26.1
2022-08-03T14:17:19.725Z,26.1
2022-08-03T14:18:28.040Z,26.1
2022-08-03T14:19:52.875Z,26.1
2022-08-03T14:20:56.859Z,26.1
2022-08-03T14:22:08.572Z,26.1
2022-08-03T14:23:10.283Z,26.1
2022-08-03T14:24:11.851Z,26.1
2022-08-03T14:25:13.418Z,26.1
2022-08-03T14:26:18.624Z,26.1
2022-08-03T14:27:20.345Z,26.1
2022-08-03T14:28:23.367Z,26.1
2022-08-03T14:29:25.471Z,26
2022-08-03T14:30:27.170Z,26
2022-08-03T14:32:09.341Z,26
2022-08-03T14:33:15.456Z,26.1
2022-08-03T14:34:17.718Z,26.1